createdAt,value
2018-02-15T00:00:04.230Z,0.00
2018-02-15T00:01:04.189Z,0.00
2018-02-15T00:02:57.008Z,0.00
2018-02-15T00:03:56.980Z,0.00
2018-02-15T00:05:49.815Z,0.00
2018-02-15T00:06:49.776Z,0.00
2018-02-15T00:08:42.600Z,0.00
2018-02-15T00:09:42.636Z,0.00
2018-02-15T00:11:35.415Z,0.00
2018-02-15T00:12:35.373Z,0.00
2018-02-15T00:14:28.196Z,0.00
2018-02-15T00:15:28.167Z,0.00
2018-02-15T00:17:21.004Z,0.00
2018-02-15T00:18:20.965Z,0.00
2018-02-15T00:20:13.787Z,0.00
2018-02-15T00:21:13.759Z,0.00
2018-02-15T00:23:07.162Z,0.00
2018-02-15T00:24:07.049Z,0.00
2018-02-15T00:25:59.872Z,0.00
2018-02-15T00:26:59.847Z,0.00
2018-02-15T00:28:52.680Z,0.00
2018-02-15T00:29:52.638Z,0.00
2018-02-15T00:31:45.458Z,0.00
2018-02-15T00:32:45.429Z,0.00
2018-02-15T00:34:38.757Z,0.00
2018-02-15T00:35:38.717Z,0.00
2018-02-15T00:37:31.541Z,0.00
2018-02-15T00:38:31.511Z,0.00
2018-02-15T00:40:24.349Z,0.00
2018-02-15T00:41:24.306Z,0.00
2018-02-15T00:43:17.225Z,0.00
2018-02-15T00:44:17.100Z,0.00
2018-02-15T00:46:09.933Z,0.00
2018-02-15T00:47:09.893Z,0.00
2018-02-15T00:49:02.714Z,0.00
2018-02-15T00:50:02.683Z,0.00
2018-02-15T00:51:55.519Z,0.00
2018-02-15T00:52:55.479Z,0.00
2018-02-15T00:54:48.298Z,0.00
2018-02-15T00:55:48.270Z,0.00
2018-02-15T00:57:41.115Z,0.00
2018-02-15T00:58:41.067Z,0.00
2018-02-15T01:00:33.885Z,0.00
2018-02-15T01:01:33.859Z,0.00
2018-02-15T01:03:27.200Z,0.00
2018-02-15T01:04:27.161Z,0.00
2018-02-15T01:06:19.979Z,0.00
2018-02-15T01:07:19.954Z,0.00
2018-02-15T01:09:12.787Z,0.00
2018-02-15T01:10:12.743Z,0.00
2018-02-15T01:12:05.567Z,0.00
2018-02-15T01:13:05.544Z,0.00
2018-02-15T01:14:58.374Z,0.00
2018-02-15T01:15:58.333Z,0.00
2018-02-15T01:17:51.647Z,0.00
2018-02-15T01:18:51.619Z,0.00
2018-02-15T01:20:44.950Z,0.00
2018-02-15T01:21:44.908Z,0.00
2018-02-15T01:23:37.735Z,0.00
2018-02-15T01:24:37.709Z,0.00
2018-02-15T01:26:31.046Z,0.00
2018-02-15T01:27:31.006Z,0.00
2018-02-15T01:29:23.821Z,0.00
2018-02-15T01:30:23.795Z,0.00
2018-02-15T01:32:16.645Z,0.00
2018-02-15T01:33:16.594Z,0.00
2018-02-15T01:35:09.413Z,0.00
2018-02-15T01:36:09.386Z,0.00
2018-02-15T01:38:02.221Z,0.00
2018-02-15T01:39:02.180Z,0.00
2018-02-15T01:40:55.505Z,0.00
2018-02-15T01:41:55.478Z,0.00
2018-02-15T01:43:48.317Z,0.00
2018-02-15T01:44:48.274Z,0.00
2018-02-15T01:46:41.095Z,0.00
2018-02-15T01:47:41.068Z,0.00
2018-02-15T01:49:34.400Z,0.00
2018-02-15T01:50:34.360Z,0.00
2018-02-15T01:52:27.180Z,0.00
2018-02-15T01:53:27.151Z,0.00
2018-02-15T01:55:19.993Z,0.00
2018-02-15T01:56:19.947Z,0.00
2018-02-15T01:58:12.778Z,0.00
2018-02-15T01:59:12.750Z,0.00
2018-02-15T02:01:05.586Z,0.00
2018-02-15T02:02:05.544Z,0.00
2018-02-15T02:03:58.369Z,0.00
2018-02-15T02:04:58.341Z,0.00
2018-02-15T02:06:51.212Z,0.00
2018-02-15T02:07:51.131Z,0.00
2018-02-15T02:09:43.957Z,0.00
2018-02-15T02:10:43.929Z,0.00
2018-02-15T02:12:37.258Z,0.00
2018-02-15T02:13:37.218Z,0.00
2018-02-15T02:15:30.037Z,0.00
2018-02-15T02:16:30.014Z,0.00
2018-02-15T02:18:22.850Z,0.00
2018-02-15T02:19:22.814Z,0.00
2018-02-15T02:21:15.629Z,0.00
2018-02-15T02:22:15.605Z,0.00
2018-02-15T02:24:08.440Z,0.00
2018-02-15T02:25:08.396Z,0.00
2018-02-15T02:27:01.216Z,0.00
2018-02-15T02:28:01.192Z,0.00
2018-02-15T02:29:54.041Z,0.00
2018-02-15T02:30:53.985Z,0.00
2018-02-15T02:32:46.822Z,0.00
2018-02-15T02:33:46.791Z,0.00
2018-02-15T02:35:39.626Z,0.00
2018-02-15T02:36:39.585Z,0.00
2018-02-15T02:38:32.407Z,0.00
2018-02-15T02:39:32.381Z,0.00
2018-02-15T02:41:25.221Z,0.00
2018-02-15T02:42:25.178Z,0.00
2018-02-15T02:44:18.488Z,0.00
2018-02-15T02:45:18.465Z,0.00
2018-02-15T02:47:11.802Z,0.00
2018-02-15T02:48:11.763Z,0.00
2018-02-15T02:50:04.589Z,0.00
2018-02-15T02:51:04.559Z,0.00
2018-02-15T02:52:57.391Z,0.00
2018-02-15T02:53:57.352Z,0.00
2018-02-15T02:55:50.174Z,0.00
2018-02-15T02:56:50.150Z,0.00
2018-02-15T02:58:43.017Z,0.00
2018-02-15T02:59:42.946Z,0.00
2018-02-15T03:01:35.764Z,0.00
2018-02-15T03:02:35.737Z,0.00
2018-02-15T03:04:29.078Z,0.00
2018-02-15T03:05:29.040Z,0.00
2018-02-15T03:07:21.855Z,0.00
2018-02-15T03:08:21.825Z,0.00
2018-02-15T03:10:15.169Z,0.00
2018-02-15T03:11:15.128Z,0.00
2018-02-15T03:13:07.952Z,0.00
2018-02-15T03:14:07.926Z,0.00
2018-02-15T03:16:00.762Z,0.00
2018-02-15T03:17:00.721Z,0.00
2018-02-15T03:18:53.554Z,0.00
2018-02-15T03:19:53.527Z,0.00
2018-02-15T03:21:46.364Z,0.00
2018-02-15T03:22:46.319Z,0.00
2018-02-15T03:24:39.142Z,0.00
2018-02-15T03:25:39.117Z,0.00
2018-02-15T03:27:31.952Z,0.00
2018-02-15T03:28:31.912Z,0.00
2018-02-15T03:30:24.736Z,0.00
2018-02-15T03:31:24.709Z,0.00
2018-02-15T03:33:17.545Z,0.00
2018-02-15T03:34:17.505Z,0.00
2018-02-15T03:36:10.325Z,0.00
2018-02-15T03:37:10.298Z,0.00
2018-02-15T03:39:03.143Z,0.00
2018-02-15T03:40:03.090Z,0.00
2018-02-15T03:41:55.910Z,0.00
2018-02-15T03:42:55.885Z,0.00
2018-02-15T03:44:48.720Z,0.00
2018-02-15T03:45:48.678Z,0.00
2018-02-15T03:47:42.001Z,0.00
2018-02-15T03:48:41.977Z,0.00
2018-02-15T03:50:34.813Z,0.00
2018-02-15T03:51:34.772Z,0.00
2018-02-15T03:53:27.592Z,0.00
2018-02-15T03:54:27.565Z,0.00
2018-02-15T03:56:20.403Z,0.00
2018-02-15T03:57:20.363Z,0.00
2018-02-15T03:59:13.213Z,0.00
2018-02-15T04:00:13.189Z,0.00
2018-02-15T04:02:06.023Z,0.00
2018-02-15T04:03:05.981Z,0.00
2018-02-15T04:04:59.294Z,0.00
2018-02-15T04:05:59.268Z,0.00
2018-02-15T04:07:52.107Z,0.00
2018-02-15T04:08:52.068Z,0.00
2018-02-15T04:10:44.889Z,0.00
2018-02-15T04:11:44.862Z,0.00
2018-02-15T04:13:37.696Z,0.00
2018-02-15T04:14:37.657Z,0.00
2018-02-15T04:16:30.479Z,0.00
2018-02-15T04:17:30.453Z,0.00
2018-02-15T04:19:23.289Z,0.00
2018-02-15T04:20:23.251Z,0.00
2018-02-15T04:22:16.074Z,0.00
2018-02-15T04:23:16.046Z,0.00
2018-02-15T04:25:09.385Z,0.00
2018-02-15T04:26:09.347Z,0.00
2018-02-15T04:28:02.170Z,0.00
2018-02-15T04:29:02.143Z,0.00
2018-02-15T04:30:54.982Z,0.00
2018-02-15T04:31:54.949Z,0.00
2018-02-15T04:33:47.764Z,0.00
2018-02-15T04:34:47.737Z,0.00
2018-02-15T04:36:41.103Z,0.00
2018-02-15T04:37:41.065Z,0.00
2018-02-15T04:39:33.885Z,0.00
2018-02-15T04:40:33.862Z,0.00
2018-02-15T04:42:26.702Z,0.00
2018-02-15T04:43:26.653Z,0.00
2018-02-15T04:45:19.471Z,0.00
2018-02-15T04:46:19.449Z,0.00
2018-02-15T04:48:12.282Z,0.00
2018-02-15T04:49:12.241Z,0.00
2018-02-15T04:51:05.060Z,0.00
2018-02-15T04:52:05.035Z,0.00
2018-02-15T04:53:58.367Z,0.00
2018-02-15T04:54:58.328Z,0.00
2018-02-15T04:56:51.149Z,0.00
2018-02-15T04:57:51.122Z,0.00
2018-02-15T04:59:43.957Z,0.00
2018-02-15T05:00:43.919Z,0.00
2018-02-15T05:02:36.740Z,0.00
2018-02-15T05:03:36.711Z,0.00
2018-02-15T05:05:29.552Z,0.00
2018-02-15T05:06:29.508Z,0.00
2018-02-15T05:08:22.338Z,0.00
2018-02-15T05:09:22.314Z,0.00
2018-02-15T05:11:15.247Z,0.00
2018-02-15T05:12:15.113Z,0.00
2018-02-15T05:14:08.033Z,0.00
2018-02-15T05:15:07.910Z,0.00
2018-02-15T05:17:00.742Z,0.00
2018-02-15T05:18:00.705Z,4.00
2018-02-15T05:19:54.017Z,4.00
2018-02-15T05:20:53.990Z,4.00
2018-02-15T05:22:46.830Z,0.00
2018-02-15T05:23:46.786Z,0.00
2018-02-15T05:25:39.612Z,0.00
2018-02-15T05:26:39.586Z,0.00
2018-02-15T05:28:32.423Z,0.00
2018-02-15T05:29:32.384Z,0.00
2018-02-15T05:31:25.206Z,0.00
2018-02-15T05:32:25.178Z,0.00
2018-02-15T05:34:18.024Z,0.00
2018-02-15T05:35:17.984Z,0.00
2018-02-15T05:37:10.809Z,0.00
2018-02-15T05:38:10.782Z,0.00
2018-02-15T05:40:04.123Z,0.00
2018-02-15T05:41:04.082Z,0.00
2018-02-15T05:42:56.900Z,0.00
2018-02-15T05:43:56.880Z,0.00
2018-02-15T05:45:49.721Z,0.00
2018-02-15T05:46:49.674Z,0.00
2018-02-15T05:48:42.491Z,0.00
2018-02-15T05:49:42.467Z,0.00
2018-02-15T05:51:35.308Z,0.00
2018-02-15T05:52:35.270Z,0.00
2018-02-15T05:54:28.096Z,0.00
2018-02-15T05:55:28.068Z,0.00
2018-02-15T05:57:20.909Z,0.00
2018-02-15T05:58:20.868Z,0.00
2018-02-15T06:00:14.184Z,0.00
2018-02-15T06:01:14.158Z,0.00
2018-02-15T06:03:06.993Z,0.00
2018-02-15T06:04:06.951Z,0.00
2018-02-15T06:05:59.773Z,4.00
2018-02-15T06:06:59.746Z,4.00
2018-02-15T06:08:52.581Z,4.00
2018-02-15T06:09:52.540Z,4.00
2018-02-15T06:11:45.364Z,4.00
2018-02-15T06:12:45.337Z,4.00
2018-02-15T06:14:38.176Z,4.00
2018-02-15T06:15:38.135Z,4.00
2018-02-15T06:17:31.449Z,4.00
2018-02-15T06:18:31.424Z,4.00
2018-02-15T06:20:24.265Z,4.00
2018-02-15T06:21:24.224Z,4.00
2018-02-15T06:23:17.046Z,4.00
2018-02-15T06:24:17.041Z,4.00
2018-02-15T06:26:09.858Z,4.00
2018-02-15T06:27:09.817Z,4.00
2018-02-15T06:29:02.640Z,4.00
2018-02-15T06:30:02.613Z,8.00
2018-02-15T06:31:55.455Z,8.00
2018-02-15T06:32:55.417Z,4.00
2018-02-15T06:34:48.236Z,8.00
2018-02-15T06:35:48.210Z,8.00
2018-02-15T06:37:41.047Z,12.00
2018-02-15T06:38:41.007Z,8.00
2018-02-15T06:40:34.324Z,12.00
2018-02-15T06:41:34.297Z,12.00
2018-02-15T06:43:27.136Z,12.00
2018-02-15T06:44:27.095Z,12.00
2018-02-15T06:46:19.919Z,16.00
2018-02-15T06:47:19.892Z,12.00
2018-02-15T06:49:12.734Z,16.00
2018-02-15T06:50:12.694Z,16.00
2018-02-15T06:52:06.012Z,20.00
2018-02-15T06:53:05.986Z,20.00
2018-02-15T06:54:58.826Z,24.00
2018-02-15T06:55:58.786Z,24.00
2018-02-15T06:57:51.831Z,28.00
2018-02-15T06:58:51.804Z,28.00
2018-02-15T07:00:44.645Z,32.00
2018-02-15T07:01:44.606Z,36.00
2018-02-15T07:03:37.428Z,36.00
2018-02-15T07:04:37.403Z,40.00
2018-02-15T07:06:30.732Z,40.00
2018-02-15T07:07:30.730Z,40.00
2018-02-15T07:09:24.024Z,44.00
2018-02-15T07:10:23.992Z,44.00
2018-02-15T07:12:16.826Z,52.00
2018-02-15T07:13:16.785Z,52.00
2018-02-15T07:15:10.110Z,60.00
2018-02-15T07:16:10.099Z,60.00
2018-02-15T07:18:02.919Z,64.00
2018-02-15T07:19:02.879Z,60.00
2018-02-15T07:20:55.704Z,64.00
2018-02-15T07:21:55.677Z,64.00
2018-02-15T07:23:48.515Z,60.00
2018-02-15T07:24:48.471Z,64.00
2018-02-15T07:26:41.308Z,60.00
2018-02-15T07:27:41.327Z,60.00
2018-02-15T07:29:34.118Z,68.00
2018-02-15T07:30:34.075Z,72.00
2018-02-15T07:32:27.401Z,84.00
2018-02-15T07:33:27.375Z,88.00
2018-02-15T07:35:20.702Z,100.00
2018-02-15T07:36:20.669Z,104.00
2018-02-15T07:38:13.492Z,112.00
2018-02-15T07:39:13.463Z,116.00
2018-02-15T07:41:06.297Z,124.00
2018-02-15T07:42:06.258Z,128.00
2018-02-15T07:43:59.078Z,132.00
2018-02-15T07:44:59.054Z,136.00
2018-02-15T07:46:51.885Z,144.00
2018-02-15T07:47:51.847Z,152.00
2018-02-15T07:49:45.162Z,164.00
2018-02-15T07:50:45.137Z,168.00
2018-02-15T07:52:37.979Z,176.00
2018-02-15T07:53:37.930Z,176.00
2018-02-15T07:55:30.750Z,184.00
2018-02-15T07:56:30.726Z,188.00
2018-02-15T07:58:23.560Z,196.00
2018-02-15T07:59:23.518Z,200.00
2018-02-15T08:01:16.441Z,212.00
2018-02-15T08:02:16.317Z,212.00
2018-02-15T08:04:09.159Z,224.00
2018-02-15T08:05:09.119Z,232.00
2018-02-15T08:07:01.940Z,236.00
2018-02-15T08:08:01.915Z,236.00
2018-02-15T08:09:54.752Z,240.00
2018-02-15T08:10:54.712Z,240.00
2018-02-15T08:12:47.575Z,244.00
2018-02-15T08:13:47.511Z,248.00
2018-02-15T08:15:40.348Z,248.00
2018-02-15T08:16:40.306Z,256.00
2018-02-15T08:18:33.126Z,272.00
2018-02-15T08:19:33.098Z,272.00
2018-02-15T08:21:25.936Z,272.00
2018-02-15T08:22:25.899Z,268.00
2018-02-15T08:24:18.718Z,264.00
2018-02-15T08:25:18.690Z,256.00
2018-02-15T08:27:11.538Z,256.00
2018-02-15T08:28:11.494Z,256.00
2018-02-15T08:30:04.807Z,248.00
2018-02-15T08:31:04.780Z,244.00
2018-02-15T08:32:57.617Z,248.00
2018-02-15T08:33:57.575Z,264.00
2018-02-15T08:35:50.395Z,268.00
2018-02-15T08:36:50.370Z,284.00
2018-02-15T08:38:43.700Z,300.00
2018-02-15T08:39:43.661Z,308.00
2018-02-15T08:41:36.486Z,328.00
2018-02-15T08:42:36.460Z,332.00
2018-02-15T08:44:29.788Z,364.00
2018-02-15T08:45:29.754Z,372.00
2018-02-15T08:47:22.572Z,392.00
2018-02-15T08:48:22.545Z,404.00
2018-02-15T08:50:15.874Z,432.00
2018-02-15T08:51:15.834Z,456.00
2018-02-15T08:53:08.655Z,508.00
2018-02-15T08:54:08.630Z,544.00
2018-02-15T08:56:01.470Z,592.00
2018-02-15T08:57:01.430Z,604.00
2018-02-15T08:58:54.248Z,628.00
2018-02-15T08:59:54.222Z,644.00
2018-02-15T09:01:47.067Z,676.00
2018-02-15T09:02:47.016Z,684.00
2018-02-15T09:04:39.851Z,724.00
2018-02-15T09:05:39.826Z,748.00
2018-02-15T09:07:33.157Z,752.00
2018-02-15T09:08:33.116Z,728.00
2018-02-15T09:10:25.938Z,684.00
2018-02-15T09:11:25.911Z,656.00
2018-02-15T09:13:18.747Z,576.00
2018-02-15T09:14:18.707Z,600.00
2018-02-15T09:16:11.528Z,616.00
2018-02-15T09:17:11.501Z,656.00
2018-02-15T09:19:04.343Z,676.00
2018-02-15T09:20:04.303Z,684.00
2018-02-15T09:21:57.124Z,696.00
2018-02-15T09:22:57.099Z,688.00
2018-02-15T09:24:49.937Z,708.00
2018-02-15T09:25:49.896Z,716.00
2018-02-15T09:27:42.728Z,700.00
2018-02-15T09:28:42.699Z,652.00
2018-02-15T09:30:35.539Z,636.00
2018-02-15T09:31:35.498Z,572.00
2018-02-15T09:33:28.323Z,576.00
2018-02-15T09:34:28.299Z,568.00
2018-02-15T09:36:21.630Z,504.00
2018-02-15T09:37:21.590Z,528.00
2018-02-15T09:39:14.415Z,512.00
2018-02-15T09:40:14.389Z,480.00
2018-02-15T09:42:07.397Z,512.00
2018-02-15T09:43:07.190Z,572.00
2018-02-15T09:45:00.019Z,512.00
2018-02-15T09:45:59.991Z,568.00
2018-02-15T09:47:52.835Z,656.00
2018-02-15T09:48:52.791Z,616.00
2018-02-15T09:50:45.621Z,632.00
2018-02-15T09:51:45.595Z,604.00
2018-02-15T09:53:38.439Z,584.00
2018-02-15T09:54:38.391Z,556.00
2018-02-15T09:56:31.216Z,600.00
2018-02-15T09:57:31.192Z,680.00
2018-02-15T09:59:24.028Z,556.00
2018-02-15T10:00:23.991Z,652.00
2018-02-15T10:02:17.314Z,652.00
2018-02-15T10:03:17.290Z,636.00
2018-02-15T10:05:10.130Z,684.00
2018-02-15T10:06:10.091Z,716.00
2018-02-15T10:08:02.913Z,624.00
2018-02-15T10:09:02.886Z,576.00
2018-02-15T10:10:55.733Z,560.00
2018-02-15T10:11:55.686Z,560.00
2018-02-15T10:13:48.509Z,628.00
2018-02-15T10:14:48.487Z,600.00
2018-02-15T10:16:41.331Z,616.00
2018-02-15T10:17:41.284Z,652.00
2018-02-15T10:19:34.104Z,768.00
2018-02-15T10:20:34.080Z,768.00
2018-02-15T10:22:26.927Z,780.00
2018-02-15T10:23:26.889Z,708.00
2018-02-15T10:25:19.718Z,748.00
2018-02-15T10:26:19.690Z,700.00
2018-02-15T10:28:12.530Z,660.00
2018-02-15T10:29:12.488Z,656.00
2018-02-15T10:31:05.310Z,728.00
2018-02-15T10:32:05.286Z,804.00
2018-02-15T10:33:58.126Z,672.00
2018-02-15T10:34:58.085Z,708.00
2018-02-15T10:36:50.909Z,768.00
2018-02-15T10:37:50.884Z,796.00
2018-02-15T10:39:43.720Z,852.00
2018-02-15T10:40:43.682Z,812.00
2018-02-15T10:42:36.505Z,748.00
2018-02-15T10:43:36.480Z,764.00
2018-02-15T10:45:29.812Z,712.00
2018-02-15T10:46:29.774Z,764.00
2018-02-15T10:48:22.596Z,676.00
2018-02-15T10:49:22.570Z,764.00
2018-02-15T10:51:15.410Z,764.00
2018-02-15T10:52:15.367Z,788.00
2018-02-15T10:54:08.192Z,804.00
2018-02-15T10:55:08.165Z,836.00
2018-02-15T10:57:01.006Z,692.00
2018-02-15T10:58:00.965Z,716.00
2018-02-15T10:59:53.788Z,764.00
2018-02-15T11:00:53.763Z,712.00
2018-02-15T11:02:46.603Z,732.00
2018-02-15T11:03:46.564Z,760.00
2018-02-15T11:05:39.386Z,860.00
2018-02-15T11:06:39.361Z,916.00
2018-02-15T11:08:32.203Z,884.00
2018-02-15T11:09:32.163Z,928.00
2018-02-15T11:11:24.986Z,840.00
2018-02-15T11:12:24.960Z,924.00
2018-02-15T11:14:18.290Z,680.00
2018-02-15T11:15:18.252Z,600.00
2018-02-15T11:17:11.082Z,616.00
2018-02-15T11:18:11.063Z,556.00
2018-02-15T11:20:03.897Z,480.00
2018-02-15T11:21:03.858Z,412.00
2018-02-15T11:22:56.685Z,512.00
2018-02-15T11:23:56.675Z,520.00
2018-02-15T11:25:49.496Z,400.00
2018-02-15T11:26:49.456Z,424.00
2018-02-15T11:28:42.279Z,468.00
2018-02-15T11:29:42.253Z,452.00
2018-02-15T11:31:35.091Z,456.00
2018-02-15T11:32:35.049Z,428.00
2018-02-15T11:34:27.877Z,412.00
2018-02-15T11:35:27.852Z,428.00
2018-02-15T11:37:20.692Z,464.00
2018-02-15T11:38:20.648Z,456.00
2018-02-15T11:40:13.471Z,488.00
2018-02-15T11:41:13.448Z,520.00
2018-02-15T11:43:06.289Z,560.00
2018-02-15T11:44:06.245Z,612.00
2018-02-15T11:45:59.069Z,680.00
2018-02-15T11:46:59.042Z,744.00
2018-02-15T11:48:51.878Z,784.00
2018-02-15T11:49:51.843Z,736.00
2018-02-15T11:51:44.664Z,716.00
2018-02-15T11:52:44.636Z,720.00
2018-02-15T11:54:37.482Z,680.00
2018-02-15T11:55:37.435Z,668.00
2018-02-15T11:57:30.260Z,696.00
2018-02-15T11:58:30.238Z,720.00
2018-02-15T12:00:23.074Z,796.00
2018-02-15T12:01:23.035Z,800.00
2018-02-15T12:03:15.856Z,920.00
2018-02-15T12:04:15.831Z,1008.00
2018-02-15T12:06:08.670Z,1056.00
2018-02-15T12:07:08.627Z,1084.00
2018-02-15T12:09:01.452Z,980.00
2018-02-15T12:10:01.428Z,820.00
2018-02-15T12:11:54.262Z,852.00
2018-02-15T12:12:54.223Z,1000.00
2018-02-15T12:14:47.048Z,872.00
2018-02-15T12:15:47.022Z,800.00
2018-02-15T12:17:39.866Z,852.00
2018-02-15T12:18:39.821Z,1016.00
2018-02-15T12:20:32.650Z,856.00
2018-02-15T12:21:32.626Z,924.00
2018-02-15T12:23:25.465Z,920.00
2018-02-15T12:24:25.421Z,840.00
2018-02-15T12:26:18.251Z,684.00
2018-02-15T12:27:18.226Z,708.00
2018-02-15T12:29:11.555Z,920.00
2018-02-15T12:30:11.517Z,1084.00
2018-02-15T12:32:04.345Z,1004.00
2018-02-15T12:33:04.318Z,1060.00
2018-02-15T12:34:57.161Z,932.00
2018-02-15T12:35:57.121Z,952.00
2018-02-15T12:37:50.438Z,996.00
2018-02-15T12:38:50.414Z,816.00
2018-02-15T12:40:43.256Z,1144.00
2018-02-15T12:41:43.217Z,1012.00
2018-02-15T12:43:36.046Z,836.00
2018-02-15T12:44:36.017Z,944.00
2018-02-15T12:46:28.855Z,956.00
2018-02-15T12:47:28.816Z,720.00
2018-02-15T12:49:21.640Z,828.00
2018-02-15T12:50:21.613Z,784.00
2018-02-15T12:52:14.454Z,716.00
2018-02-15T12:53:14.418Z,668.00
2018-02-15T12:55:07.239Z,788.00
2018-02-15T12:56:07.218Z,732.00
2018-02-15T12:58:00.054Z,756.00
2018-02-15T12:59:00.016Z,852.00
2018-02-15T13:00:52.838Z,932.00
2018-02-15T13:01:52.813Z,724.00
2018-02-15T13:03:46.190Z,756.00
2018-02-15T13:04:46.105Z,820.00
2018-02-15T13:06:39.884Z,880.00
2018-02-15T13:07:39.844Z,836.00
2018-02-15T13:09:32.683Z,980.00
2018-02-15T13:10:32.642Z,912.00
2018-02-15T13:12:25.462Z,944.00
2018-02-15T13:13:25.437Z,816.00
2018-02-15T13:15:18.276Z,872.00
2018-02-15T13:16:18.236Z,776.00
2018-02-15T13:18:11.063Z,756.00
2018-02-15T13:19:11.038Z,752.00
2018-02-15T13:21:03.876Z,720.00
2018-02-15T13:22:03.835Z,724.00
2018-02-15T13:23:56.656Z,580.00
2018-02-15T13:24:56.631Z,604.00
2018-02-15T13:26:49.467Z,592.00
2018-02-15T13:27:49.428Z,572.00
2018-02-15T13:29:42.252Z,676.00
2018-02-15T13:30:42.232Z,728.00
2018-02-15T13:32:35.072Z,680.00
2018-02-15T13:33:35.022Z,660.00
2018-02-15T13:35:27.847Z,580.00
2018-02-15T13:36:27.821Z,692.00
2018-02-15T13:38:20.658Z,648.00
2018-02-15T13:39:20.618Z,628.00
2018-02-15T13:41:13.444Z,700.00
2018-02-15T13:42:13.421Z,656.00
2018-02-15T13:44:06.260Z,744.00
2018-02-15T13:45:06.214Z,700.00
2018-02-15T13:46:59.044Z,596.00
2018-02-15T13:47:59.018Z,744.00
2018-02-15T13:49:51.862Z,676.00
2018-02-15T13:50:51.820Z,732.00
2018-02-15T13:52:44.640Z,656.00
2018-02-15T13:53:44.618Z,724.00
2018-02-15T13:55:37.457Z,760.00
2018-02-15T13:56:37.416Z,808.00
2018-02-15T13:58:30.242Z,720.00
2018-02-15T13:59:30.222Z,700.00
2018-02-15T14:01:23.096Z,764.00
2018-02-15T14:02:23.017Z,636.00
2018-02-15T14:04:15.844Z,676.00
2018-02-15T14:05:15.820Z,656.00
2018-02-15T14:07:08.660Z,560.00
2018-02-15T14:08:08.621Z,544.00
2018-02-15T14:10:01.446Z,544.00
2018-02-15T14:11:01.420Z,528.00
2018-02-15T14:12:54.289Z,464.00
2018-02-15T14:13:54.218Z,408.00
2018-02-15T14:15:47.039Z,388.00
2018-02-15T14:16:47.016Z,392.00
2018-02-15T14:18:39.853Z,296.00
2018-02-15T14:19:39.813Z,356.00
2018-02-15T14:21:32.638Z,316.00
2018-02-15T14:22:32.610Z,328.00
2018-02-15T14:24:25.450Z,292.00
2018-02-15T14:25:25.408Z,316.00
2018-02-15T14:27:18.232Z,272.00
2018-02-15T14:28:18.206Z,244.00
2018-02-15T14:30:11.043Z,248.00
2018-02-15T14:31:11.002Z,244.00
2018-02-15T14:33:03.828Z,276.00
2018-02-15T14:34:03.803Z,244.00
2018-02-15T14:35:56.642Z,240.00
2018-02-15T14:36:56.601Z,216.00
2018-02-15T14:38:49.427Z,252.00
2018-02-15T14:39:49.401Z,256.00
2018-02-15T14:41:42.248Z,284.00
2018-02-15T14:42:42.208Z,268.00
2018-02-15T14:44:35.033Z,268.00
2018-02-15T14:45:35.007Z,300.00
2018-02-15T14:47:27.851Z,276.00
2018-02-15T14:48:27.812Z,276.00
2018-02-15T14:50:20.634Z,248.00
2018-02-15T14:51:20.611Z,232.00
2018-02-15T14:53:13.452Z,240.00
2018-02-15T14:54:13.411Z,236.00
2018-02-15T14:56:06.235Z,244.00
2018-02-15T14:57:06.210Z,252.00
2018-02-15T14:58:59.045Z,312.00
2018-02-15T14:59:59.013Z,308.00
2018-02-15T15:01:51.832Z,324.00
2018-02-15T15:02:51.807Z,288.00
2018-02-15T15:04:44.646Z,272.00
2018-02-15T15:05:44.605Z,312.00
2018-02-15T15:07:37.443Z,324.00
2018-02-15T15:08:37.423Z,296.00
2018-02-15T15:10:30.264Z,292.00
2018-02-15T15:11:30.230Z,268.00
2018-02-15T15:13:23.055Z,224.00
2018-02-15T15:14:23.027Z,216.00
2018-02-15T15:16:16.369Z,212.00
2018-02-15T15:17:16.332Z,224.00
2018-02-15T15:19:09.154Z,196.00
2018-02-15T15:20:09.126Z,188.00
2018-02-15T15:22:01.972Z,176.00
2018-02-15T15:23:01.931Z,168.00
2018-02-15T15:24:54.759Z,160.00
2018-02-15T15:25:54.753Z,164.00
2018-02-15T15:27:48.080Z,144.00
2018-02-15T15:28:48.037Z,128.00
2018-02-15T15:30:40.865Z,132.00
2018-02-15T15:31:40.841Z,140.00
2018-02-15T15:33:33.688Z,136.00
2018-02-15T15:34:33.644Z,144.00
2018-02-15T15:36:26.464Z,108.00
2018-02-15T15:37:26.441Z,108.00
2018-02-15T15:39:19.288Z,112.00
2018-02-15T15:40:19.242Z,124.00
2018-02-15T15:42:12.444Z,104.00
2018-02-15T15:43:12.419Z,100.00
2018-02-15T15:45:05.261Z,100.00
2018-02-15T15:46:05.224Z,84.00
2018-02-15T15:47:58.053Z,96.00
2018-02-15T15:48:58.030Z,92.00
2018-02-15T15:50:51.367Z,100.00
2018-02-15T15:51:51.328Z,92.00
2018-02-15T15:53:44.150Z,84.00
2018-02-15T15:54:44.124Z,76.00
2018-02-15T15:56:36.963Z,68.00
2018-02-15T15:57:36.923Z,64.00
2018-02-15T15:59:29.755Z,64.00
2018-02-15T16:00:29.731Z,60.00
2018-02-15T16:02:22.570Z,64.00
2018-02-15T16:03:22.531Z,60.00
2018-02-15T16:05:15.357Z,60.00
2018-02-15T16:06:15.334Z,64.00
2018-02-15T16:08:08.175Z,60.00
2018-02-15T16:09:08.138Z,56.00
2018-02-15T16:11:00.964Z,56.00
2018-02-15T16:12:00.938Z,52.00
2018-02-15T16:13:53.787Z,56.00
2018-02-15T16:14:53.748Z,56.00
2018-02-15T16:16:46.574Z,44.00
2018-02-15T16:17:46.548Z,48.00
2018-02-15T16:19:39.391Z,48.00
2018-02-15T16:20:39.352Z,48.00
2018-02-15T16:22:32.175Z,40.00
2018-02-15T16:23:32.150Z,40.00
2018-02-15T16:25:24.991Z,36.00
2018-02-15T16:26:24.957Z,36.00
2018-02-15T16:28:17.780Z,32.00
2018-02-15T16:29:17.765Z,28.00
2018-02-15T16:31:10.592Z,24.00
2018-02-15T16:32:10.555Z,20.00
2018-02-15T16:34:03.377Z,16.00
2018-02-15T16:35:03.352Z,16.00
2018-02-15T16:36:56.194Z,16.00
2018-02-15T16:37:56.156Z,12.00
2018-02-15T16:39:49.794Z,12.00
2018-02-15T16:40:49.771Z,16.00
2018-02-15T16:42:42.908Z,12.00
2018-02-15T16:43:42.869Z,12.00
2018-02-15T16:45:35.692Z,8.00
2018-02-15T16:46:35.669Z,8.00
2018-02-15T16:48:28.526Z,4.00
2018-02-15T16:49:28.471Z,8.00
2018-02-15T16:51:21.311Z,8.00
2018-02-15T16:52:21.285Z,8.00
2018-02-15T16:54:14.125Z,4.00
2018-02-15T16:55:14.085Z,4.00
2018-02-15T16:57:06.909Z,0.00
2018-02-15T16:58:06.884Z,4.00
2018-02-15T17:00:00.224Z,4.00
2018-02-15T17:01:00.191Z,0.00
2018-02-15T17:02:53.017Z,0.00
2018-02-15T17:03:52.994Z,0.00
2018-02-15T17:05:45.835Z,0.00
2018-02-15T17:06:45.796Z,0.00
2018-02-15T17:08:38.628Z,0.00
2018-02-15T17:09:38.592Z,0.00
2018-02-15T17:11:31.428Z,0.00
2018-02-15T17:12:31.390Z,0.00
2018-02-15T17:14:24.311Z,0.00
2018-02-15T17:15:24.181Z,0.00
2018-02-15T17:17:17.028Z,0.00
2018-02-15T17:18:16.985Z,0.00
2018-02-15T17:20:09.810Z,0.00
2018-02-15T17:21:09.783Z,0.00
2018-02-15T17:23:02.623Z,0.00
2018-02-15T17:24:02.585Z,0.00
2018-02-15T17:25:55.408Z,0.00
2018-02-15T17:26:55.382Z,0.00
2018-02-15T17:28:48.220Z,0.00
2018-02-15T17:29:48.181Z,0.00
2018-02-15T17:31:41.013Z,0.00
2018-02-15T17:32:40.990Z,0.00
2018-02-15T17:34:33.825Z,4.00
2018-02-15T17:35:33.790Z,4.00
2018-02-15T17:37:27.116Z,4.00
2018-02-15T17:38:27.092Z,4.00
2018-02-15T17:40:20.491Z,4.00
2018-02-15T17:41:20.448Z,4.00
2018-02-15T17:43:13.273Z,4.00
2018-02-15T17:44:13.249Z,4.00
2018-02-15T17:46:06.090Z,4.00
2018-02-15T17:47:06.049Z,4.00
2018-02-15T17:48:58.873Z,4.00
2018-02-15T17:49:58.847Z,4.00
2018-02-15T17:51:51.686Z,4.00
2018-02-15T17:52:51.647Z,4.00
2018-02-15T17:54:44.469Z,4.00
2018-02-15T17:55:44.447Z,4.00
2018-02-15T17:57:37.310Z,4.00
2018-02-15T17:58:37.242Z,4.00
2018-02-15T18:00:30.952Z,4.00
2018-02-15T18:01:30.926Z,4.00
2018-02-15T18:03:24.601Z,4.00
2018-02-15T18:04:24.566Z,4.00
2018-02-15T18:06:17.386Z,4.00
2018-02-15T18:07:17.363Z,4.00
2018-02-15T18:09:10.198Z,4.00
2018-02-15T18:10:10.157Z,4.00
2018-02-15T18:12:02.982Z,4.00
2018-02-15T18:13:02.961Z,4.00
2018-02-15T18:14:56.295Z,4.00
2018-02-15T18:15:56.252Z,4.00
2018-02-15T18:17:49.076Z,4.00
2018-02-15T18:18:49.053Z,4.00
2018-02-15T18:20:41.890Z,4.00
2018-02-15T18:21:41.851Z,4.00
2018-02-15T18:23:34.676Z,4.00
2018-02-15T18:24:34.652Z,4.00
2018-02-15T18:26:27.495Z,0.00
2018-02-15T18:27:27.449Z,0.00
2018-02-15T18:29:21.072Z,0.00
2018-02-15T18:30:21.048Z,0.00
2018-02-15T18:32:13.953Z,0.00