createdAt,value
2018-09-04T00:00:32.317Z,100.00
2018-09-04T00:03:00.516Z,100.00
2018-09-04T00:05:28.825Z,100.00
2018-09-04T00:07:57.014Z,100.00
2018-09-04T00:10:25.210Z,100.00
2018-09-04T00:12:53.412Z,100.00
2018-09-04T00:15:21.710Z,100.00
2018-09-04T00:17:49.905Z,100.00
2018-09-04T00:20:18.091Z,100.00
2018-09-04T00:22:46.283Z,100.00
2018-09-04T00:25:14.464Z,100.00
2018-09-04T00:27:42.654Z,100.00
2018-09-04T00:30:10.893Z,100.00
2018-09-04T00:32:39.090Z,100.00
2018-09-04T00:35:07.277Z,100.00
2018-09-04T00:37:35.505Z,100.00
2018-09-04T00:40:03.721Z,100.00
2018-09-04T00:42:31.913Z,100.00
2018-09-04T00:45:00.124Z,100.00
2018-09-04T00:47:28.407Z,100.00
2018-09-04T00:49:56.601Z,100.00
2018-09-04T00:52:24.829Z,100.00
2018-09-04T00:54:53.045Z,100.00
2018-09-04T00:57:21.233Z,100.00
2018-09-04T00:59:49.456Z,100.00
2018-09-04T01:02:17.737Z,100.00
2018-09-04T01:04:46.613Z,100.00
2018-09-04T01:07:14.912Z,100.00
2018-09-04T01:09:43.120Z,100.00
2018-09-04T01:12:11.330Z,100.00
2018-09-04T01:14:39.509Z,100.00
2018-09-04T01:17:07.813Z,100.00
2018-09-04T01:19:36.044Z,100.00
2018-09-04T01:22:04.295Z,100.00
2018-09-04T01:24:32.498Z,100.00
2018-09-04T01:27:00.746Z,100.00
2018-09-04T01:29:29.009Z,100.00
2018-09-04T01:31:57.301Z,100.00
2018-09-04T01:34:25.485Z,100.00
2018-09-04T01:36:53.761Z,100.00
2018-09-04T01:39:21.961Z,100.00
2018-09-04T01:41:50.265Z,100.00
2018-09-04T01:44:18.570Z,100.00
2018-09-04T01:46:46.821Z,100.00
2018-09-04T01:49:15.109Z,100.00
2018-09-04T01:51:43.421Z,100.00
2018-09-04T01:54:11.705Z,100.00
2018-09-04T01:56:39.895Z,100.00
2018-09-04T01:59:08.085Z,100.00
2018-09-04T02:01:36.782Z,100.00
2018-09-04T02:04:05.186Z,100.00
2018-09-04T02:06:33.377Z,100.00
2018-09-04T02:09:01.637Z,100.00
2018-09-04T02:11:29.829Z,100.00
2018-09-04T02:13:58.026Z,100.00
2018-09-04T02:16:26.301Z,100.00
2018-09-04T02:18:54.568Z,100.00
2018-09-04T02:21:22.788Z,100.00
2018-09-04T02:23:50.970Z,100.00
2018-09-04T02:26:19.166Z,100.00
2018-09-04T02:28:47.428Z,100.00
2018-09-04T02:31:15.737Z,100.00
2018-09-04T02:33:43.926Z,100.00
2018-09-04T02:36:12.102Z,100.00
2018-09-04T02:38:40.390Z,100.00
2018-09-04T02:41:08.849Z,100.00
2018-09-04T02:43:37.045Z,100.00
2018-09-04T02:46:05.527Z,100.00
2018-09-04T02:48:33.717Z,100.00
2018-09-04T02:51:01.980Z,100.00
2018-09-04T02:53:30.162Z,100.00
2018-09-04T02:55:58.345Z,100.00
2018-09-04T02:58:26.605Z,100.00
2018-09-04T03:00:54.810Z,100.00
2018-09-04T03:03:23.028Z,100.00
2018-09-04T03:05:51.226Z,100.00
2018-09-04T03:08:19.426Z,100.00
2018-09-04T03:10:47.629Z,100.00
2018-09-04T03:13:15.873Z,100.00
2018-09-04T03:15:44.126Z,100.00
2018-09-04T03:18:12.309Z,100.00
2018-09-04T03:20:40.518Z,100.00
2018-09-04T03:23:08.904Z,100.00
2018-09-04T03:25:37.074Z,100.00
2018-09-04T03:28:05.380Z,100.00
2018-09-04T03:30:33.552Z,100.00
2018-09-04T03:33:01.760Z,100.00
2018-09-04T03:35:30.030Z,100.00
2018-09-04T03:37:58.526Z,100.00
2018-09-04T03:40:26.733Z,100.00
2018-09-04T03:42:55.022Z,100.00
2018-09-04T03:45:23.281Z,100.00
2018-09-04T03:47:51.562Z,100.00
2018-09-04T03:50:19.854Z,100.00
2018-09-04T03:52:48.115Z,100.00
2018-09-04T03:55:16.341Z,100.00
2018-09-04T03:57:44.538Z,100.00
2018-09-04T04:00:12.765Z,100.00
2018-09-04T04:02:41.166Z,100.00
2018-09-04T04:05:09.366Z,100.00
2018-09-04T04:07:37.675Z,100.00
2018-09-04T04:10:06.173Z,100.00
2018-09-04T04:12:34.370Z,100.00
2018-09-04T04:15:02.553Z,100.00
2018-09-04T04:17:30.774Z,100.00
2018-09-04T04:19:59.021Z,100.00
2018-09-04T04:22:27.303Z,100.00
2018-09-04T04:24:55.527Z,100.00
2018-09-04T04:27:23.750Z,100.00
2018-09-04T04:29:51.969Z,100.00
2018-09-04T04:32:20.237Z,100.00
2018-09-04T04:34:48.646Z,100.00
2018-09-04T04:37:16.964Z,100.00
2018-09-04T04:39:45.218Z,100.00
2018-09-04T04:42:13.501Z,100.00
2018-09-04T04:44:41.803Z,100.00
2018-09-04T04:47:10.038Z,100.00
2018-09-04T04:49:38.214Z,100.00
2018-09-04T04:52:06.411Z,100.00
2018-09-04T04:54:34.598Z,100.00
2018-09-04T04:57:02.814Z,100.00
2018-09-04T04:59:31.000Z,100.00
2018-09-04T05:01:59.193Z,100.00
2018-09-04T05:04:28.814Z,100.00
2018-09-04T05:06:57.022Z,100.00
2018-09-04T05:09:25.239Z,100.00
2018-09-04T05:11:53.432Z,100.00
2018-09-04T05:14:21.647Z,100.00
2018-09-04T05:16:49.838Z,100.00
2018-09-04T05:19:18.017Z,100.00
2018-09-04T05:21:46.251Z,100.00
2018-09-04T05:24:14.455Z,100.00
2018-09-04T05:26:42.678Z,100.00
2018-09-04T05:29:10.858Z,100.00
2018-09-04T05:31:44.191Z,100.00
2018-09-04T05:34:12.434Z,100.00
2018-09-04T05:36:40.730Z,100.00
2018-09-04T05:39:09.857Z,100.00
2018-09-04T05:41:38.050Z,100.00
2018-09-04T05:44:06.397Z,100.00
2018-09-04T05:46:39.962Z,100.00
2018-09-04T05:49:08.345Z,100.00
2018-09-04T05:51:36.530Z,100.00
2018-09-04T05:54:04.741Z,100.00
2018-09-04T05:56:33.027Z,100.00
2018-09-04T05:59:01.237Z,100.00
2018-09-04T06:01:30.058Z,100.00
2018-09-04T06:03:58.240Z,100.00
2018-09-04T06:06:26.450Z,100.00
2018-09-04T06:08:54.633Z,100.00
2018-09-04T06:11:22.837Z,100.00
2018-09-04T06:13:51.088Z,100.00
2018-09-04T06:16:19.217Z,100.00
2018-09-04T06:18:47.429Z,100.00
2018-09-04T06:21:15.617Z,100.00
2018-09-04T06:23:43.846Z,100.00
2018-09-04T06:26:12.033Z,100.00
2018-09-04T06:28:40.242Z,100.00
2018-09-04T06:31:08.437Z,100.00
2018-09-04T06:33:36.733Z,100.00
2018-09-04T06:36:05.459Z,100.00
2018-09-04T06:38:33.687Z,100.00
2018-09-04T06:41:01.874Z,100.00
2018-09-04T06:43:30.066Z,100.00
2018-09-04T06:45:58.325Z,100.00
2018-09-04T06:48:26.550Z,100.00
2018-09-04T06:50:54.733Z,100.00
2018-09-04T06:53:22.925Z,100.00
2018-09-04T06:55:51.204Z,100.00
2018-09-04T06:58:19.370Z,100.00
2018-09-04T07:00:47.553Z,100.00
2018-09-04T07:03:15.745Z,100.00
2018-09-04T07:05:43.938Z,100.00
2018-09-04T07:08:12.154Z,100.00
2018-09-04T07:10:40.385Z,100.00
2018-09-04T07:16:07.498Z,100.00
2018-09-04T07:18:35.749Z,100.00
2018-09-04T07:21:03.966Z,100.00
2018-09-04T07:23:32.187Z,100.00
2018-09-04T07:26:00.405Z,100.00
2018-09-04T07:28:28.585Z,100.00
2018-09-04T07:30:56.821Z,100.00
2018-09-04T07:33:25.065Z,100.00
2018-09-04T07:35:53.249Z,100.00
2018-09-04T07:38:21.426Z,100.00
2018-09-04T07:40:49.613Z,100.00
2018-09-04T07:43:17.819Z,100.00
2018-09-04T07:45:46.067Z,100.00
2018-09-04T07:48:14.299Z,100.00
2018-09-04T07:50:42.488Z,100.00
2018-09-04T07:53:10.689Z,100.00
2018-09-04T07:55:38.950Z,100.00
2018-09-04T07:58:07.166Z,100.00
2018-09-04T08:00:35.934Z,100.00
2018-09-04T08:03:04.120Z,100.00
2018-09-04T08:05:32.346Z,100.00
2018-09-04T08:08:00.544Z,100.00
2018-09-04T08:10:33.259Z,100.00
2018-09-04T08:13:01.851Z,100.00
2018-09-04T08:15:30.073Z,99.95
2018-09-04T08:17:58.309Z,97.92
2018-09-04T08:20:26.858Z,98.45
2018-09-04T08:22:55.949Z,100.00
2018-09-04T08:25:25.038Z,100.00
2018-09-04T08:27:53.229Z,100.00
2018-09-04T08:30:21.417Z,97.94
2018-09-04T08:32:49.782Z,96.58
2018-09-04T08:35:18.023Z,98.66
2018-09-04T08:37:46.198Z,98.87
2018-09-04T08:40:14.394Z,96.13
2018-09-04T08:42:42.574Z,96.63
2018-09-04T08:45:10.778Z,98.05
2018-09-04T08:47:38.981Z,95.67
2018-09-04T08:50:07.186Z,97.28
2018-09-04T08:52:35.422Z,97.11
2018-09-04T08:55:03.637Z,95.80
2018-09-04T08:57:31.878Z,97.87
2018-09-04T09:00:00.104Z,99.27
2018-09-04T09:02:28.321Z,97.83
2018-09-04T09:04:56.617Z,96.83
2018-09-04T09:07:24.902Z,96.81
2018-09-04T09:09:53.103Z,95.65
2018-09-04T09:12:21.350Z,93.78
2018-09-04T09:14:49.529Z,95.31
2018-09-04T09:17:17.741Z,95.08
2018-09-04T09:19:45.970Z,95.05
2018-09-04T09:22:14.158Z,94.17
2018-09-04T09:24:42.392Z,91.57
2018-09-04T09:27:11.193Z,91.01
2018-09-04T09:29:39.401Z,91.29
2018-09-04T09:32:07.594Z,90.12
2018-09-04T09:34:35.830Z,91.72
2018-09-04T09:37:04.051Z,90.41
2018-09-04T09:39:32.213Z,88.16
2018-09-04T09:42:00.440Z,89.97
2018-09-04T09:44:28.681Z,88.19
2018-09-04T09:47:01.706Z,87.31
2018-09-04T09:49:30.752Z,86.59
2018-09-04T09:52:00.003Z,82.91
2018-09-04T09:54:28.364Z,83.46
2018-09-04T09:56:56.705Z,85.06
2018-09-04T09:59:24.965Z,87.38
2018-09-04T10:01:53.171Z,86.55
2018-09-04T10:04:21.607Z,84.61
2018-09-04T10:06:49.824Z,85.65
2018-09-04T10:09:21.005Z,84.52
2018-09-04T10:11:49.418Z,86.62
2018-09-04T10:14:17.698Z,83.89
2018-09-04T10:16:46.075Z,84.75
2018-09-04T10:19:14.356Z,82.75
2018-09-04T10:21:42.637Z,81.35
2018-09-04T10:24:10.850Z,79.51
2018-09-04T10:26:39.105Z,81.03
2018-09-04T10:29:07.310Z,82.38
2018-09-04T10:31:35.594Z,84.15
2018-09-04T10:34:03.834Z,81.44
2018-09-04T10:36:32.042Z,82.05
2018-09-04T10:39:05.839Z,81.53
2018-09-04T10:41:34.117Z,82.37
2018-09-04T10:44:02.390Z,76.42
2018-09-04T10:46:30.563Z,76.56
2018-09-04T10:48:58.838Z,78.35
2018-09-04T10:51:27.087Z,78.44
2018-09-04T10:53:55.352Z,78.69
2018-09-04T10:56:23.717Z,76.08
2018-09-04T10:58:51.907Z,76.99
2018-09-04T11:01:20.128Z,78.12
2018-09-04T11:03:48.313Z,74.69
2018-09-04T11:06:16.507Z,76.21
2018-09-04T11:08:44.733Z,73.74
2018-09-04T11:11:12.910Z,74.52
2018-09-04T11:13:41.097Z,76.21
2018-09-04T11:16:09.285Z,74.59
2018-09-04T11:18:37.494Z,76.37
2018-09-04T11:21:05.926Z,73.04
2018-09-04T11:23:34.152Z,74.89
2018-09-04T11:26:02.297Z,76.92
2018-09-04T11:28:30.866Z,76.58
2018-09-04T11:30:59.056Z,78.19
2018-09-04T11:33:27.315Z,74.59
2018-09-04T11:35:55.514Z,71.25
2018-09-04T11:38:23.730Z,72.53
2018-09-04T11:40:51.946Z,76.26
2018-09-04T11:43:20.134Z,74.14
2018-09-04T11:45:48.334Z,72.71
2018-09-04T11:48:17.737Z,69.67
2018-09-04T11:50:46.066Z,70.73
2018-09-04T11:53:14.409Z,71.64
2018-09-04T11:55:42.607Z,72.22
2018-09-04T11:58:10.831Z,70.10
2018-09-04T12:00:42.222Z,68.76
2018-09-04T12:03:11.792Z,71.21
2018-09-04T12:05:40.075Z,70.85
2018-09-04T12:08:08.242Z,73.33
2018-09-04T12:10:36.468Z,71.02
2018-09-04T12:13:04.675Z,70.94
2018-09-04T12:15:32.874Z,70.80
2018-09-04T12:18:01.077Z,69.36
2018-09-04T12:20:42.732Z,70.75
2018-09-04T12:23:11.102Z,70.21
2018-09-04T12:25:39.720Z,70.73
2018-09-04T12:28:07.949Z,71.53
2018-09-04T12:30:36.218Z,70.04
2018-09-04T12:33:04.643Z,69.81
2018-09-04T12:35:33.765Z,68.55
2018-09-04T12:38:02.381Z,71.13
2018-09-04T12:40:30.881Z,70.10
2018-09-04T12:43:00.881Z,66.35
2018-09-04T12:45:29.246Z,68.79
2018-09-04T12:47:57.476Z,69.95
2018-09-04T12:50:25.621Z,71.85
2018-09-04T12:52:53.817Z,71.62
2018-09-04T12:55:22.020Z,70.73
2018-09-04T12:57:50.209Z,69.44
2018-09-04T13:00:19.107Z,70.59
2018-09-04T13:02:47.638Z,69.97
2018-09-04T13:05:16.381Z,70.57
2018-09-04T13:07:44.565Z,71.03
2018-09-04T13:10:12.750Z,73.44
2018-09-04T13:12:40.946Z,68.85
2018-09-04T13:15:09.898Z,69.48
2018-09-04T13:17:38.079Z,69.25
2018-09-04T13:20:06.369Z,67.77
2018-09-04T13:22:34.585Z,69.81
2018-09-04T13:25:02.777Z,68.81
2018-09-04T13:27:31.107Z,69.51
2018-09-04T13:29:59.358Z,67.91
2018-09-04T13:32:27.593Z,67.68
2018-09-04T13:34:55.861Z,66.94
2018-09-04T13:37:24.511Z,68.68
2018-09-04T13:39:58.415Z,68.09
2018-09-04T13:42:27.997Z,65.80
2018-09-04T13:44:56.647Z,66.75
2018-09-04T13:47:26.932Z,67.90
2018-09-04T13:49:55.858Z,67.12
2018-09-04T13:52:24.334Z,65.21
2018-09-04T13:54:52.526Z,66.08
2018-09-04T13:57:20.709Z,64.92
2018-09-04T13:59:48.914Z,67.33
2018-09-04T14:02:17.152Z,66.77
2018-09-04T14:04:45.369Z,66.52
2018-09-04T14:07:13.684Z,65.60
2018-09-04T14:09:42.245Z,67.14
2018-09-04T14:12:10.486Z,66.78
2018-09-04T14:14:38.727Z,66.61
2018-09-04T14:17:40.073Z,64.43
2018-09-04T14:20:08.445Z,63.85
2018-09-04T14:22:36.741Z,66.41
2018-09-04T14:25:04.862Z,64.11
2018-09-04T14:27:33.073Z,63.70
2018-09-04T14:30:16.460Z,63.34
2018-09-04T14:32:29.443Z,65.32
2018-09-04T14:34:57.632Z,64.22
2018-09-04T14:37:25.833Z,65.57
2018-09-04T14:39:55.589Z,63.67
2018-09-04T14:42:22.295Z,64.01
2018-09-04T14:44:50.545Z,64.35
2018-09-04T14:47:18.726Z,62.92
2018-09-04T14:49:46.926Z,63.75
2018-09-04T14:52:15.274Z,63.32
2018-09-04T14:54:43.490Z,61.67
2018-09-04T14:57:11.689Z,62.27
2018-09-04T14:59:39.912Z,60.93
2018-09-04T15:02:08.137Z,64.25
2018-09-04T15:04:36.449Z,64.13
2018-09-04T15:07:04.807Z,61.75
2018-09-04T15:09:32.997Z,60.29
2018-09-04T15:12:01.222Z,62.35
2018-09-04T15:14:29.711Z,62.68
2018-09-04T15:16:59.688Z,61.20
2018-09-04T15:19:27.885Z,62.54
2018-09-04T15:21:56.072Z,61.43
2018-09-04T15:24:24.292Z,60.38
2018-09-04T15:26:52.532Z,59.36
2018-09-04T15:29:20.703Z,61.35
2018-09-04T15:31:48.998Z,60.62
2018-09-04T15:34:17.194Z,59.41
2018-09-04T15:36:45.413Z,59.92
2018-09-04T15:39:13.606Z,60.86
2018-09-04T15:41:41.812Z,58.40
2018-09-04T15:44:10.026Z,60.53
2018-09-04T15:46:38.238Z,60.53
2018-09-04T15:49:11.690Z,60.95
2018-09-04T15:51:39.905Z,58.53
2018-09-04T15:54:08.167Z,56.30
2018-09-04T15:56:36.489Z,58.99
2018-09-04T15:59:04.686Z,57.37
2018-09-04T16:01:33.374Z,59.67
2018-09-04T16:04:01.683Z,59.10
2018-09-04T16:06:29.894Z,58.64
2018-09-04T16:08:58.089Z,59.28
2018-09-04T16:11:26.311Z,59.34
2018-09-04T16:13:54.542Z,60.48
2018-09-04T16:16:22.763Z,59.28
2018-09-04T16:18:51.015Z,61.43
2018-09-04T16:21:19.229Z,64.55
2018-09-04T16:23:47.522Z,64.25
2018-09-04T16:26:15.721Z,65.06
2018-09-04T16:28:43.938Z,64.86
2018-09-04T16:31:12.251Z,65.94
2018-09-04T16:33:40.545Z,66.64
2018-09-04T16:36:08.765Z,65.97
2018-09-04T16:38:37.005Z,68.70
2018-09-04T16:41:05.287Z,69.09
2018-09-04T16:43:33.542Z,68.10
2018-09-04T16:46:01.960Z,67.05
2018-09-04T16:48:32.525Z,68.53
2018-09-04T16:51:01.798Z,69.43
2018-09-04T16:53:31.411Z,69.56
2018-09-04T16:56:00.322Z,70.82
2018-09-04T16:58:28.676Z,71.12
2018-09-04T17:00:57.022Z,68.06
2018-09-04T17:03:25.343Z,67.32
2018-09-04T17:05:53.549Z,69.20
2018-09-04T17:08:21.761Z,67.88
2018-09-04T17:10:50.021Z,68.84
2018-09-04T17:13:18.211Z,69.29
2018-09-04T17:15:46.442Z,70.02
2018-09-04T17:18:14.659Z,71.99
2018-09-04T17:20:42.858Z,73.61
2018-09-04T17:23:11.058Z,74.06
2018-09-04T17:25:39.317Z,74.87
2018-09-04T17:28:07.540Z,75.18
2018-09-04T17:30:35.773Z,74.64
2018-09-04T17:33:03.998Z,76.24
2018-09-04T17:35:32.215Z,77.29
2018-09-04T17:38:00.433Z,76.32
2018-09-04T17:40:28.690Z,77.16
2018-09-04T17:42:56.885Z,75.98
2018-09-04T17:45:25.099Z,76.50
2018-09-04T17:47:53.342Z,76.81
2018-09-04T17:50:21.489Z,81.59
2018-09-04T17:52:50.722Z,80.49
2018-09-04T17:55:18.978Z,80.28
2018-09-04T17:57:47.223Z,79.05
2018-09-04T18:00:15.418Z,81.22
2018-09-04T18:02:43.601Z,82.21
2018-09-04T18:05:11.794Z,82.73
2018-09-04T18:07:40.277Z,82.06
2018-09-04T18:10:47.437Z,82.88
2018-09-04T18:13:16.014Z,83.12
2018-09-04T18:15:44.201Z,84.85
2018-09-04T18:18:12.491Z,83.67
2018-09-04T18:20:40.767Z,85.22
2018-09-04T18:23:09.066Z,83.49
2018-09-04T18:25:37.441Z,83.28
2018-09-04T18:28:05.634Z,84.58
2018-09-04T18:30:33.934Z,84.60
2018-09-04T18:33:05.108Z,86.68
2018-09-04T18:35:33.317Z,86.03
2018-09-04T18:38:01.549Z,86.86
2018-09-04T18:40:29.838Z,87.76
2018-09-04T18:42:58.025Z,87.87
2018-09-04T18:45:40.922Z,87.55
2018-09-04T18:48:09.157Z,89.00
2018-09-04T18:50:37.469Z,89.98
2018-09-04T18:53:05.870Z,88.37
2018-09-04T18:55:34.057Z,89.59
2018-09-04T18:58:02.385Z,90.29
2018-09-04T19:00:30.613Z,89.24
2018-09-04T19:02:58.896Z,90.10
2018-09-04T19:05:27.580Z,89.77
2018-09-04T19:07:56.049Z,90.33
2018-09-04T19:10:24.453Z,91.02
2018-09-04T19:12:53.245Z,90.74
2018-09-04T19:15:21.575Z,91.88
2018-09-04T19:17:49.841Z,91.69
2018-09-04T19:20:18.115Z,91.55
2018-09-04T19:22:46.846Z,91.93
2018-09-04T19:25:15.790Z,93.51
2018-09-04T19:27:44.073Z,93.56
2018-09-04T19:30:12.978Z,92.58
2018-09-04T19:32:41.321Z,92.23
2018-09-04T19:35:09.604Z,92.01
2018-09-04T19:37:38.150Z,93.08
2018-09-04T19:40:06.577Z,94.91
2018-09-04T19:42:34.793Z,94.82
2018-09-04T19:45:03.357Z,94.89
2018-09-04T19:47:31.654Z,95.73
2018-09-04T19:50:00.078Z,98.76
2018-09-04T19:52:28.449Z,98.30
2018-09-04T19:54:56.878Z,98.31
2018-09-04T19:57:25.092Z,98.20
2018-09-04T19:59:53.357Z,99.15
2018-09-04T20:02:21.639Z,97.01
2018-09-04T20:04:49.913Z,97.75
2018-09-04T20:07:18.189Z,99.47
2018-09-04T20:09:46.390Z,97.85
2018-09-04T20:12:14.694Z,100.00
2018-09-04T20:14:42.957Z,100.00
2018-09-04T20:17:11.266Z,99.81
2018-09-04T20:19:39.529Z,100.00
2018-09-04T20:22:08.393Z,100.00
2018-09-04T20:24:36.638Z,100.00
2018-09-04T20:27:04.965Z,100.00
2018-09-04T20:29:33.311Z,100.00
2018-09-04T20:32:01.558Z,100.00
2018-09-04T20:34:29.818Z,100.00
2018-09-04T20:36:58.263Z,100.00
2018-09-04T20:39:26.569Z,100.00
2018-09-04T20:41:55.270Z,100.00
2018-09-04T20:44:23.563Z,100.00
2018-09-04T20:46:51.841Z,100.00
2018-09-04T20:49:20.183Z,100.00
2018-09-04T20:51:48.921Z,100.00
2018-09-04T20:54:17.390Z,100.00
2018-09-04T20:57:26.879Z,100.00
2018-09-04T21:00:07.729Z,100.00
2018-09-04T21:02:47.374Z,100.00
2018-09-04T21:05:27.637Z,100.00
2018-09-04T21:08:14.977Z,100.00
2018-09-04T21:10:43.616Z,100.00
2018-09-04T21:13:12.594Z,100.00
2018-09-04T21:15:40.849Z,100.00
2018-09-04T21:18:09.178Z,100.00
2018-09-04T21:20:37.384Z,100.00
2018-09-04T21:23:05.722Z,100.00
2018-09-04T21:25:33.977Z,100.00
2018-09-04T21:28:02.250Z,100.00
2018-09-04T21:30:30.559Z,100.00
2018-09-04T21:32:58.953Z,100.00
2018-09-04T21:35:27.268Z,100.00
2018-09-04T21:37:55.517Z,100.00
2018-09-04T21:40:23.742Z,100.00
2018-09-04T21:42:51.951Z,100.00
2018-09-04T21:45:20.257Z,100.00
2018-09-04T21:47:48.585Z,100.00
2018-09-04T21:50:16.738Z,100.00
2018-09-04T21:52:44.929Z,100.00
2018-09-04T21:55:13.190Z,100.00
2018-09-04T21:57:41.382Z,100.00
2018-09-04T22:00:10.149Z,100.00
2018-09-04T22:02:38.450Z,100.00
2018-09-04T22:05:06.852Z,100.00
2018-09-04T22:07:35.648Z,100.00
2018-09-04T22:10:03.929Z,100.00
2018-09-04T22:12:32.188Z,100.00
2018-09-04T22:15:00.493Z,100.00
2018-09-04T22:17:28.767Z,100.00
2018-09-04T22:19:56.977Z,100.00
2018-09-04T22:22:25.206Z,100.00
2018-09-04T22:24:53.517Z,100.00
2018-09-04T22:27:21.761Z,100.00
2018-09-04T22:29:49.969Z,100.00
2018-09-04T22:32:18.277Z,100.00
2018-09-04T22:34:47.598Z,100.00
2018-09-04T22:37:15.873Z,100.00
2018-09-04T22:39:44.120Z,100.00
2018-09-04T22:42:12.389Z,100.00
2018-09-04T22:44:40.610Z,100.00
2018-09-04T22:47:08.834Z,100.00
2018-09-04T22:49:37.659Z,100.00
2018-09-04T22:52:05.905Z,100.00
2018-09-04T22:54:34.178Z,100.00
2018-09-04T22:57:02.449Z,100.00
2018-09-04T22:59:30.657Z,100.00
2018-09-04T23:01:58.929Z,100.00
2018-09-04T23:04:27.230Z,100.00
2018-09-04T23:06:55.511Z,100.00
2018-09-04T23:09:23.809Z,100.00
2018-09-04T23:11:52.098Z,100.00
2018-09-04T23:14:20.369Z,100.00
2018-09-04T23:16:48.570Z,100.00
2018-09-04T23:19:16.861Z,100.00
2018-09-04T23:21:45.150Z,100.00
2018-09-04T23:24:13.501Z,100.00
2018-09-04T23:26:41.674Z,100.00
2018-09-04T23:29:09.870Z,100.00
2018-09-04T23:31:38.086Z,100.00
2018-09-04T23:34:06.520Z,100.00
2018-09-04T23:36:34.761Z,100.00
2018-09-04T23:39:17.072Z,100.00
2018-09-04T23:41:47.403Z,100.00
2018-09-04T23:44:15.669Z,100.00
2018-09-04T23:46:43.880Z,100.00
2018-09-04T23:49:12.764Z,100.00
2018-09-04T23:51:41.010Z,100.00
2018-09-04T23:54:09.306Z,100.00
2018-09-04T23:56:37.597Z,100.00
2018-09-04T23:59:05.905Z,100.00
