createdAt,value
2019-01-04T00:00:57.851Z,1.43
2019-01-04T00:03:28.593Z,1.51
2019-01-04T00:05:59.178Z,1.47
2019-01-04T00:08:31.953Z,1.50
2019-01-04T00:11:03.695Z,1.59
2019-01-04T00:13:35.220Z,1.75
2019-01-04T00:16:07.662Z,1.84
2019-01-04T00:18:38.137Z,1.90
2019-01-04T00:21:09.225Z,1.90
2019-01-04T00:23:40.616Z,1.96
2019-01-04T00:26:11.277Z,1.91
2019-01-04T00:28:43.472Z,2.02
2019-01-04T00:31:16.759Z,2.01
2019-01-04T00:33:49.723Z,1.98
2019-01-04T00:36:23.015Z,1.92
2019-01-04T00:38:57.870Z,1.95
2019-01-04T00:41:27.343Z,2.02
2019-01-04T00:43:59.615Z,2.05
2019-01-04T00:46:32.810Z,2.08
2019-01-04T00:49:03.381Z,2.08
2019-01-04T00:51:34.862Z,2.08
2019-01-04T00:54:16.626Z,2.14
2019-01-04T00:57:03.478Z,2.25
2019-01-04T01:00:15.555Z,2.37
2019-01-04T01:03:48.348Z,2.46
2019-01-04T01:06:54.439Z,2.53
2019-01-04T01:10:11.921Z,2.55
2019-01-04T01:13:31.037Z,2.53
2019-01-04T01:16:32.034Z,2.60
2019-01-04T01:20:02.212Z,2.63
2019-01-04T01:23:31.522Z,2.57
2019-01-04T01:26:35.352Z,2.51
2019-01-04T01:29:41.310Z,2.52
2019-01-04T01:32:48.997Z,2.54
2019-01-04T01:36:08.752Z,2.67
2019-01-04T01:39:20.530Z,2.74
2019-01-04T01:42:22.346Z,2.76
2019-01-04T01:45:45.774Z,2.75
2019-01-04T01:48:25.850Z,2.79
2019-01-04T01:51:30.350Z,2.69
2019-01-04T01:54:01.030Z,2.69
2019-01-04T01:56:32.900Z,2.68
2019-01-04T01:59:03.282Z,2.57
2019-01-04T02:01:33.681Z,2.48
2019-01-04T02:04:04.314Z,2.45
2019-01-04T02:06:34.635Z,2.42
2019-01-04T02:09:07.893Z,2.30
2019-01-04T02:11:38.209Z,2.14
2019-01-04T02:14:08.548Z,2.04
2019-01-04T02:16:38.881Z,1.92
2019-01-04T02:19:09.664Z,1.85
2019-01-04T02:21:39.988Z,1.91
2019-01-04T02:24:10.366Z,1.98
2019-01-04T02:26:40.725Z,1.98
2019-01-04T02:29:11.664Z,2.13
2019-01-04T02:31:42.181Z,2.31
2019-01-04T02:34:13.204Z,2.44
2019-01-04T02:36:43.621Z,2.49
2019-01-04T02:39:13.986Z,2.47
2019-01-04T02:41:44.688Z,2.41
2019-01-04T02:44:16.314Z,2.31
2019-01-04T02:46:46.639Z,2.23
2019-01-04T02:49:18.061Z,2.16
2019-01-04T02:51:48.706Z,2.12
2019-01-04T02:54:20.732Z,2.02
2019-01-04T02:56:50.979Z,2.01
2019-01-04T02:59:22.601Z,1.96
2019-01-04T03:01:52.949Z,1.99
2019-01-04T03:04:23.393Z,2.07
2019-01-04T03:06:54.006Z,2.07
2019-01-04T03:09:24.627Z,2.07
2019-01-04T03:11:56.792Z,2.11
2019-01-04T03:14:28.291Z,2.10
2019-01-04T03:16:58.821Z,2.19
2019-01-04T03:19:29.312Z,2.26
2019-01-04T03:21:59.969Z,2.33
2019-01-04T03:24:30.249Z,2.38
2019-01-04T03:27:00.877Z,2.41
2019-01-04T03:29:31.171Z,2.45
2019-01-04T03:32:01.788Z,2.50
2019-01-04T03:34:32.397Z,2.53
2019-01-04T03:37:02.953Z,2.56
2019-01-04T03:39:33.505Z,2.59
2019-01-04T03:42:05.295Z,2.61
2019-01-04T03:44:35.962Z,2.64
2019-01-04T03:47:08.073Z,2.63
2019-01-04T03:49:38.361Z,2.62
2019-01-04T03:52:08.815Z,2.60
2019-01-04T03:54:39.171Z,2.57
2019-01-04T03:57:09.577Z,2.57
2019-01-04T03:59:39.958Z,2.54
2019-01-04T04:02:10.255Z,2.54
2019-01-04T04:04:40.837Z,2.53
2019-01-04T04:07:11.317Z,2.55
2019-01-04T04:09:41.952Z,2.56
2019-01-04T04:12:13.235Z,2.58
2019-01-04T04:14:43.576Z,2.61
2019-01-04T04:17:14.320Z,2.66
2019-01-04T04:19:44.670Z,2.68
2019-01-04T04:22:14.957Z,2.68
2019-01-04T04:24:46.575Z,2.72
2019-01-04T04:27:16.929Z,2.72
2019-01-04T04:29:49.474Z,2.78
2019-01-04T04:32:20.251Z,2.78
2019-01-04T04:34:53.718Z,2.79
2019-01-04T04:37:24.437Z,2.80
2019-01-04T04:39:59.025Z,2.81
2019-01-04T04:42:29.653Z,2.81
2019-01-04T04:45:00.240Z,2.82
2019-01-04T04:47:32.163Z,2.85
2019-01-04T04:50:05.031Z,2.85
2019-01-04T04:52:35.211Z,2.88
2019-01-04T04:55:05.539Z,2.90
2019-01-04T04:57:36.159Z,2.92
2019-01-04T05:00:08.618Z,2.92
2019-01-04T05:02:40.805Z,2.90
2019-01-04T05:05:11.139Z,2.90
2019-01-04T05:07:41.544Z,2.90
2019-01-04T05:10:11.910Z,2.92
2019-01-04T05:12:42.238Z,2.93
2019-01-04T05:15:12.528Z,2.91
2019-01-04T05:17:43.137Z,2.89
2019-01-04T05:20:13.528Z,2.88
2019-01-04T05:22:45.010Z,2.84
2019-01-04T05:25:15.526Z,2.84
2019-01-04T05:27:45.929Z,2.86
2019-01-04T05:30:16.497Z,2.89
2019-01-04T05:32:49.641Z,2.94
2019-01-04T05:35:19.987Z,2.97
2019-01-04T05:37:50.962Z,2.99
2019-01-04T05:40:21.233Z,2.98
2019-01-04T05:42:53.716Z,3.00
2019-01-04T05:45:25.676Z,3.01
2019-01-04T05:47:57.634Z,3.01
2019-01-04T05:50:27.943Z,3.02
2019-01-04T05:53:00.088Z,3.02
2019-01-04T05:55:30.592Z,3.04
2019-01-04T05:58:01.565Z,3.04
2019-01-04T06:00:31.884Z,3.06
2019-01-04T06:03:02.229Z,3.08
2019-01-04T06:05:32.845Z,3.10
2019-01-04T06:08:03.403Z,3.12
2019-01-04T06:10:33.719Z,3.12
2019-01-04T06:13:04.344Z,3.09
2019-01-04T06:15:35.055Z,3.08
2019-01-04T06:18:05.505Z,3.08
2019-01-04T06:20:36.154Z,3.06
2019-01-04T06:23:06.698Z,3.06
2019-01-04T06:25:37.026Z,3.07
2019-01-04T06:28:07.537Z,3.09
2019-01-04T06:30:37.849Z,3.11
2019-01-04T06:33:08.138Z,3.13
2019-01-04T06:35:39.631Z,3.13
2019-01-04T06:38:09.989Z,3.15
2019-01-04T06:40:42.721Z,3.16
2019-01-04T06:43:14.422Z,3.19
2019-01-04T06:45:44.736Z,3.24
2019-01-04T06:48:15.071Z,3.25
2019-01-04T06:50:46.647Z,3.26
2019-01-04T06:53:17.571Z,3.27
2019-01-04T06:55:54.195Z,3.31
2019-01-04T06:58:25.907Z,3.28
2019-01-04T07:00:58.183Z,3.28
2019-01-04T07:03:30.177Z,3.27
2019-01-04T07:06:01.677Z,3.27
2019-01-04T07:08:32.148Z,3.25
2019-01-04T07:11:02.495Z,3.27
2019-01-04T07:13:32.826Z,3.26
2019-01-04T07:16:03.536Z,3.25
2019-01-04T07:18:33.956Z,3.24
2019-01-04T07:21:04.368Z,3.25
2019-01-04T07:23:34.704Z,3.25
2019-01-04T07:26:05.165Z,3.27
2019-01-04T07:28:37.122Z,3.27
2019-01-04T07:31:07.660Z,3.28
2019-01-04T07:33:38.122Z,3.31
2019-01-04T07:36:13.398Z,3.33
2019-01-04T07:38:43.664Z,3.33
2019-01-04T07:41:14.041Z,3.36
2019-01-04T07:43:46.256Z,3.36
2019-01-04T07:46:18.188Z,3.37
2019-01-04T07:48:48.470Z,3.40
2019-01-04T07:51:18.777Z,3.39
2019-01-04T07:53:50.845Z,3.40
2019-01-04T07:56:22.833Z,3.40
2019-01-04T07:58:54.599Z,3.48
2019-01-04T08:01:26.627Z,3.53
2019-01-04T08:03:58.370Z,3.53
2019-01-04T08:06:29.017Z,3.55
2019-01-04T08:08:59.547Z,3.60
2019-01-04T08:11:33.586Z,3.67
2019-01-04T08:14:05.161Z,3.74
2019-01-04T08:16:35.701Z,3.82
2019-01-04T08:19:06.378Z,3.91
2019-01-04T08:21:36.665Z,3.99
2019-01-04T08:24:09.291Z,4.00
2019-01-04T08:26:39.797Z,4.01
2019-01-04T08:29:12.423Z,4.02
2019-01-04T08:31:43.118Z,3.97
2019-01-04T08:34:15.702Z,3.96
2019-01-04T08:36:46.046Z,3.94
2019-01-04T08:39:16.354Z,3.93
2019-01-04T08:41:47.039Z,3.92
2019-01-04T08:44:18.554Z,3.93
2019-01-04T08:46:48.883Z,3.92
2019-01-04T08:49:19.330Z,3.94
2019-01-04T08:51:49.996Z,3.94
2019-01-04T08:54:21.346Z,3.95
2019-01-04T08:56:51.889Z,3.99
2019-01-04T08:59:22.488Z,4.10
2019-01-04T09:01:54.096Z,4.27
2019-01-04T09:04:24.436Z,4.31
2019-01-04T09:06:55.320Z,4.28
2019-01-04T09:09:25.643Z,4.22
2019-01-04T09:11:56.971Z,4.20
2019-01-04T09:14:28.917Z,4.21
2019-01-04T09:17:00.153Z,4.23
2019-01-04T09:19:30.600Z,4.25
2019-01-04T09:22:00.922Z,4.31
2019-01-04T09:24:32.440Z,4.39
2019-01-04T09:27:02.856Z,4.55
2019-01-04T09:29:34.815Z,4.59
2019-01-04T09:32:10.110Z,4.57
2019-01-04T09:34:37.432Z,4.52
2019-01-04T09:37:07.994Z,4.52
2019-01-04T09:39:38.543Z,4.50
2019-01-04T09:42:11.452Z,4.53
2019-01-04T09:44:42.284Z,4.47
2019-01-04T09:47:12.636Z,4.44
2019-01-04T09:49:43.100Z,4.47
2019-01-04T09:52:13.752Z,4.51
2019-01-04T09:54:44.177Z,4.55
2019-01-04T09:57:14.660Z,4.56
2019-01-04T09:59:45.007Z,4.62
2019-01-04T10:02:15.640Z,4.78
2019-01-04T10:04:49.211Z,4.85
2019-01-04T10:07:19.785Z,4.96
2019-01-04T10:09:50.166Z,5.01
2019-01-04T10:12:22.175Z,5.06
2019-01-04T10:14:56.799Z,5.13
2019-01-04T10:17:27.225Z,5.22
2019-01-04T10:19:57.580Z,5.29
2019-01-04T10:22:27.977Z,5.34
2019-01-04T10:25:02.676Z,5.28
2019-01-04T10:27:34.505Z,5.25
2019-01-04T10:30:08.306Z,5.07
2019-01-04T10:32:40.463Z,4.98
2019-01-04T10:35:17.757Z,4.86
2019-01-04T10:37:48.409Z,4.85
2019-01-04T10:40:22.679Z,4.81
2019-01-04T10:42:52.906Z,4.70
2019-01-04T10:45:27.067Z,4.62
2019-01-04T10:47:57.651Z,4.54
2019-01-04T10:50:29.157Z,4.56
2019-01-04T10:52:59.835Z,4.50
2019-01-04T10:55:30.554Z,4.54
2019-01-04T10:58:02.166Z,4.56
2019-01-04T11:00:37.812Z,4.49
2019-01-04T11:03:09.995Z,4.53
2019-01-04T11:05:40.423Z,4.55
2019-01-04T11:08:12.625Z,4.61
2019-01-04T11:10:42.951Z,4.66
2019-01-04T11:13:14.251Z,4.62
2019-01-04T11:15:44.579Z,4.62
2019-01-04T11:18:18.384Z,4.62
2019-01-04T11:20:53.155Z,4.53
2019-01-04T11:24:02.977Z,4.48
2019-01-04T11:26:46.682Z,4.40
2019-01-04T11:29:59.375Z,4.40
2019-01-04T11:32:57.087Z,4.41
2019-01-04T11:36:14.817Z,4.44
2019-01-04T11:39:30.969Z,4.49
2019-01-04T11:42:29.359Z,4.49
2019-01-04T11:45:21.967Z,4.48
2019-01-04T11:48:13.555Z,4.43
2019-01-04T11:51:13.254Z,4.39
2019-01-04T11:53:44.115Z,4.45
2019-01-04T11:56:14.568Z,4.44
2019-01-04T11:58:46.908Z,4.37
2019-01-04T12:01:17.214Z,4.37
2019-01-04T12:04:02.104Z,4.44
2019-01-04T12:06:33.547Z,4.46
2019-01-04T12:09:05.668Z,4.61
2019-01-04T12:11:36.337Z,4.70
2019-01-04T12:14:06.976Z,4.85
2019-01-04T12:16:37.412Z,4.96
2019-01-04T12:19:08.076Z,4.99
2019-01-04T12:21:38.699Z,4.98
2019-01-04T12:24:11.594Z,4.87
2019-01-04T12:26:43.279Z,4.70
2019-01-04T12:29:14.847Z,4.48
2019-01-04T12:31:46.395Z,4.38
2019-01-04T12:34:19.788Z,4.38
2019-01-04T12:36:50.179Z,4.37
2019-01-04T12:39:26.420Z,4.32
2019-01-04T12:41:56.761Z,4.31
2019-01-04T12:44:32.914Z,4.32
2019-01-04T12:47:03.288Z,4.31
2019-01-04T12:49:37.785Z,4.31
2019-01-04T12:52:08.404Z,4.31
2019-01-04T12:54:38.915Z,4.34
2019-01-04T12:57:09.364Z,4.35
2019-01-04T12:59:40.349Z,4.31
2019-01-04T13:02:15.911Z,4.32
2019-01-04T13:04:47.136Z,4.25
2019-01-04T13:07:17.442Z,4.21
2019-01-04T13:09:50.176Z,4.22
2019-01-04T13:12:20.518Z,4.23
2019-01-04T13:14:53.753Z,4.27
2019-01-04T13:17:24.156Z,4.27
2019-01-04T13:20:00.600Z,4.25
2019-01-04T13:22:31.420Z,4.27
2019-01-04T13:25:03.590Z,4.24
2019-01-04T13:27:35.861Z,4.22
2019-01-04T13:30:20.917Z,4.24
2019-01-04T13:32:51.193Z,4.23
2019-01-04T13:35:21.851Z,4.22
2019-01-04T13:37:52.512Z,4.23
2019-01-04T13:40:27.422Z,4.23
2019-01-04T13:42:57.914Z,4.21
2019-01-04T13:45:37.319Z,4.21
2019-01-04T13:48:07.502Z,4.15
2019-01-04T13:50:40.791Z,4.13
2019-01-04T13:53:12.835Z,4.14
2019-01-04T13:55:43.544Z,4.11
2019-01-04T13:58:13.953Z,4.05
2019-01-04T14:00:44.372Z,4.04
2019-01-04T14:03:14.692Z,4.03
2019-01-04T14:05:45.340Z,4.01
2019-01-04T14:08:18.033Z,4.03
2019-01-04T14:10:50.073Z,4.08
2019-01-04T14:13:20.395Z,4.08
2019-01-04T14:15:50.837Z,4.07
2019-01-04T14:18:22.898Z,4.06
2019-01-04T14:20:57.373Z,4.08
2019-01-04T14:23:28.886Z,4.06
2019-01-04T14:25:59.559Z,4.09
2019-01-04T14:28:33.728Z,4.06
2019-01-04T14:31:04.124Z,4.03
2019-01-04T14:33:34.522Z,4.01
2019-01-04T14:36:04.879Z,4.00
2019-01-04T14:38:35.364Z,4.00
2019-01-04T14:41:05.815Z,3.93
2019-01-04T14:43:36.586Z,3.92
2019-01-04T14:46:09.344Z,3.95
2019-01-04T14:48:42.259Z,3.95
2019-01-04T14:51:12.713Z,3.95
2019-01-04T14:53:43.197Z,3.92
2019-01-04T14:56:14.353Z,3.92
2019-01-04T14:58:46.098Z,3.91
2019-01-04T15:01:20.216Z,3.91
2019-01-04T15:03:50.917Z,3.91
2019-01-04T15:06:24.631Z,3.92
2019-01-04T15:08:55.197Z,3.91
2019-01-04T15:11:28.016Z,3.88
2019-01-04T15:14:00.342Z,3.88
2019-01-04T15:16:33.920Z,3.89
2019-01-04T15:19:04.399Z,3.86
2019-01-04T15:21:38.996Z,3.83
2019-01-04T15:24:09.526Z,3.81
2019-01-04T15:26:42.212Z,3.81
2019-01-04T15:29:12.790Z,3.81
2019-01-04T15:31:43.156Z,3.80
2019-01-04T15:34:13.534Z,3.80
2019-01-04T15:36:48.981Z,3.81
2019-01-04T15:39:20.708Z,3.80
2019-01-04T15:41:51.285Z,3.79
2019-01-04T15:44:21.713Z,3.79
2019-01-04T15:46:52.032Z,3.78
2019-01-04T15:49:22.536Z,3.77
2019-01-04T15:51:53.198Z,3.75
2019-01-04T15:54:24.833Z,3.75
2019-01-04T15:56:55.662Z,3.76
2019-01-04T15:59:32.091Z,3.76
2019-01-04T16:02:02.023Z,3.75
2019-01-04T16:04:32.474Z,3.72
2019-01-04T16:07:05.918Z,3.70
2019-01-04T16:09:36.785Z,3.66
2019-01-04T16:12:27.658Z,3.66
2019-01-04T16:14:39.618Z,3.64
2019-01-04T16:17:12.225Z,3.59
2019-01-04T16:19:42.150Z,3.57
2019-01-04T16:22:17.074Z,3.55
2019-01-04T16:24:44.935Z,3.55
2019-01-04T16:27:15.916Z,3.53
2019-01-04T16:29:46.447Z,3.56
2019-01-04T16:32:19.867Z,3.55
2019-01-04T16:34:51.658Z,3.53
2019-01-04T16:37:22.227Z,3.53
2019-01-04T16:39:55.822Z,3.54
2019-01-04T16:42:26.382Z,3.51
2019-01-04T16:44:58.502Z,3.54
2019-01-04T16:47:30.152Z,3.53
2019-01-04T16:50:00.653Z,3.55
2019-01-04T16:52:31.610Z,3.54
2019-01-04T16:55:02.015Z,3.49
2019-01-04T16:57:32.556Z,3.49
2019-01-04T17:00:02.871Z,3.47
2019-01-04T17:02:34.605Z,3.46
2019-01-04T17:05:05.247Z,3.48
2019-01-04T17:07:37.817Z,3.50
2019-01-04T17:10:09.283Z,3.49
2019-01-04T17:12:39.986Z,3.51
2019-01-04T17:15:10.379Z,3.53
2019-01-04T17:17:41.091Z,3.50
2019-01-04T17:20:11.500Z,3.48
2019-01-04T17:22:43.233Z,3.46
2019-01-04T17:25:17.514Z,3.43
2019-01-04T17:27:47.996Z,3.40
2019-01-04T17:30:19.701Z,3.42
2019-01-04T17:33:02.066Z,3.41
2019-01-04T17:35:29.378Z,3.40
2019-01-04T17:38:04.171Z,3.41
2019-01-04T17:40:34.765Z,3.41
2019-01-04T17:43:05.468Z,3.44
2019-01-04T17:45:35.869Z,3.41
2019-01-04T17:48:09.059Z,3.40
2019-01-04T17:50:39.563Z,3.39
2019-01-04T17:53:10.869Z,3.40
2019-01-04T17:55:41.327Z,3.39
2019-01-04T17:58:11.948Z,3.39
2019-01-04T18:00:45.147Z,3.40
2019-01-04T18:03:15.685Z,3.43
2019-01-04T18:05:48.426Z,3.45
2019-01-04T18:08:18.824Z,3.45
2019-01-04T18:10:49.517Z,3.46
2019-01-04T18:13:19.970Z,3.47
2019-01-04T18:15:52.793Z,3.46
2019-01-04T18:18:23.430Z,3.46
2019-01-04T18:21:00.196Z,3.48
2019-01-04T18:23:30.841Z,3.47
2019-01-04T18:26:01.697Z,3.47
2019-01-04T18:28:33.048Z,3.47
2019-01-04T18:31:08.507Z,3.43
2019-01-04T18:33:39.419Z,3.44
2019-01-04T18:36:12.602Z,3.40
2019-01-04T18:38:43.280Z,3.42
2019-01-04T18:41:17.719Z,3.44
2019-01-04T18:43:48.039Z,3.44
2019-01-04T18:46:19.722Z,3.44
2019-01-04T18:48:50.096Z,3.46
2019-01-04T18:51:20.759Z,3.47
2019-01-04T18:53:55.658Z,3.43
2019-01-04T18:56:26.075Z,3.46
2019-01-04T18:58:58.225Z,3.46
2019-01-04T19:01:30.605Z,3.45
2019-01-04T19:04:07.945Z,3.46
2019-01-04T19:06:38.550Z,3.44
2019-01-04T19:09:09.594Z,3.48
2019-01-04T19:11:39.900Z,3.46
2019-01-04T19:14:10.557Z,3.48
2019-01-04T19:16:42.149Z,3.50
2019-01-04T19:19:12.790Z,3.48
2019-01-04T19:21:43.236Z,3.47
2019-01-04T19:24:15.381Z,3.47
2019-01-04T19:26:45.751Z,3.46
2019-01-04T19:29:18.957Z,3.47
2019-01-04T19:31:49.310Z,3.47
2019-01-04T19:34:19.708Z,3.47
2019-01-04T19:36:50.209Z,3.44
2019-01-04T19:39:22.202Z,3.46
2019-01-04T19:41:52.633Z,3.44
2019-01-04T19:44:23.886Z,3.46
2019-01-04T19:46:54.275Z,3.45
2019-01-04T19:49:25.481Z,3.46
2019-01-04T19:51:55.860Z,3.47
2019-01-04T19:54:26.707Z,3.47
2019-01-04T19:56:57.117Z,3.50
2019-01-04T19:59:30.677Z,3.49
2019-01-04T20:02:01.008Z,3.47
2019-01-04T20:04:32.817Z,3.49
2019-01-04T20:08:09.728Z,3.48
2019-01-04T20:11:51.865Z,3.48
2019-01-04T20:15:45.438Z,3.47
2019-01-04T20:18:39.626Z,3.48
2019-01-04T20:21:37.097Z,3.48
2019-01-04T20:24:42.202Z,3.47
2019-01-04T20:27:46.580Z,3.47
2019-01-04T20:30:38.501Z,3.49
2019-01-04T20:33:26.674Z,3.50
2019-01-04T20:36:19.877Z,3.52
2019-01-04T20:39:11.980Z,3.54
2019-01-04T20:42:16.845Z,3.53
2019-01-04T20:45:21.423Z,3.55
2019-01-04T20:48:20.027Z,3.57
2019-01-04T20:51:09.746Z,3.60
2019-01-04T20:54:05.235Z,3.61
2019-01-04T20:57:05.907Z,3.62
2019-01-04T21:00:11.140Z,3.61
2019-01-04T21:03:03.499Z,3.64
2019-01-04T21:05:48.170Z,3.64
2019-01-04T21:08:59.011Z,3.69
2019-01-04T21:11:46.227Z,3.69
2019-01-04T21:14:34.196Z,3.68
2019-01-04T21:17:43.018Z,3.70
2019-01-04T21:20:30.631Z,3.70
2019-01-04T21:23:26.017Z,3.71
2019-01-04T21:26:14.522Z,3.74
2019-01-04T21:29:05.101Z,3.77
2019-01-04T21:32:03.557Z,3.81
2019-01-04T21:34:51.342Z,3.82
2019-01-04T21:37:54.414Z,3.80
2019-01-04T21:40:43.970Z,3.79
2019-01-04T21:43:51.819Z,3.80
2019-01-04T21:46:41.097Z,3.81
2019-01-04T21:49:33.208Z,3.81
2019-01-04T21:52:16.341Z,3.83
2019-01-04T21:55:23.807Z,3.86
2019-01-04T21:58:23.035Z,3.85
2019-01-04T22:01:24.760Z,3.85
2019-01-04T22:04:32.260Z,3.86
2019-01-04T22:07:20.596Z,3.87
2019-01-04T22:10:08.774Z,3.86
2019-01-04T22:13:01.374Z,3.87
2019-01-04T22:16:09.498Z,3.88
2019-01-04T22:18:58.095Z,3.87
2019-01-04T22:21:50.216Z,3.90
2019-01-04T22:24:40.374Z,3.90
2019-01-04T22:27:48.309Z,3.91
2019-01-04T22:30:35.445Z,3.92
2019-01-04T22:33:32.320Z,3.94
2019-01-04T22:36:30.966Z,3.97
2019-01-04T22:39:35.651Z,4.01
2019-01-04T22:42:23.814Z,4.01
2019-01-04T22:45:16.207Z,4.04
2019-01-04T22:48:14.961Z,4.09
2019-01-04T22:51:19.816Z,4.11
2019-01-04T22:54:08.396Z,4.15
2019-01-04T22:56:57.591Z,4.18
2019-01-04T22:59:49.989Z,4.21
2019-01-04T23:02:48.356Z,4.23
2019-01-04T23:05:44.224Z,4.26
2019-01-04T23:08:45.475Z,4.28
2019-01-04T23:11:54.304Z,4.29
2019-01-04T23:14:48.463Z,4.32
2019-01-04T23:17:29.921Z,4.33
2019-01-04T23:20:31.795Z,4.34
2019-01-04T23:23:27.752Z,4.37
2019-01-04T23:26:23.311Z,4.40
2019-01-04T23:29:22.932Z,4.40
2019-01-04T23:32:15.212Z,4.43
2019-01-04T23:35:03.537Z,4.39
2019-01-04T23:37:55.480Z,4.39
2019-01-04T23:40:43.464Z,4.41
2019-01-04T23:43:50.822Z,4.42
2019-01-04T23:46:47.652Z,4.42
2019-01-04T23:49:40.109Z,4.43
2019-01-04T23:52:31.013Z,4.43
2019-01-04T23:55:29.804Z,4.42
2019-01-04T23:58:35.594Z,4.42
