createdAt,value
2023-01-22T00:00:41.304Z,2.71
2023-01-22T00:02:43.978Z,2.74
2023-01-22T00:04:46.746Z,2.71
2023-01-22T00:06:49.427Z,2.70
2023-01-22T00:08:52.502Z,2.75
2023-01-22T00:10:57.500Z,2.72
2023-01-22T00:13:00.167Z,2.70
2023-01-22T00:15:02.996Z,2.63
2023-01-22T00:17:05.683Z,2.62
2023-01-22T00:19:08.605Z,2.61
2023-01-22T00:21:12.652Z,2.61
2023-01-22T00:23:15.435Z,2.62
2023-01-22T00:25:18.102Z,2.63
2023-01-22T00:27:22.039Z,2.53
2023-01-22T00:29:24.751Z,2.41
2023-01-22T00:31:27.530Z,2.42
2023-01-22T00:33:30.521Z,2.46
2023-01-22T00:35:34.961Z,2.36
2023-01-22T00:37:37.565Z,2.33
2023-01-22T00:39:40.149Z,2.40
2023-01-22T00:41:43.706Z,2.40
2023-01-22T00:43:48.236Z,2.41
2023-01-22T00:45:50.868Z,2.38
2023-01-22T00:47:53.587Z,2.33
2023-01-22T00:49:56.276Z,2.26
2023-01-22T00:51:59.203Z,2.31
2023-01-22T00:54:01.935Z,2.37
2023-01-22T00:56:05.326Z,2.48
2023-01-22T00:58:07.940Z,2.56
2023-01-22T01:00:15.998Z,2.47
2023-01-22T01:02:19.062Z,2.41
2023-01-22T01:04:21.808Z,2.36
2023-01-22T01:06:24.647Z,2.27
2023-01-22T01:08:28.501Z,2.25
2023-01-22T01:10:31.263Z,2.28
2023-01-22T01:12:33.902Z,2.33
2023-01-22T01:14:36.549Z,2.33
2023-01-22T01:16:43.050Z,2.40
2023-01-22T01:18:45.830Z,2.42
2023-01-22T01:20:54.871Z,2.39
2023-01-22T01:22:57.639Z,2.34
2023-01-22T01:25:00.431Z,2.37
2023-01-22T01:27:03.415Z,2.36
2023-01-22T01:29:07.977Z,2.30
2023-01-22T01:31:13.115Z,2.26
2023-01-22T01:33:17.358Z,2.21
2023-01-22T01:35:20.009Z,2.18
2023-01-22T01:37:22.674Z,2.24
2023-01-22T01:39:25.302Z,2.25
2023-01-22T01:41:27.958Z,2.21
2023-01-22T01:43:31.311Z,2.27
2023-01-22T01:45:35.555Z,2.37
2023-01-22T01:47:38.255Z,2.33
2023-01-22T01:49:48.416Z,2.32
2023-01-22T01:51:51.485Z,2.32
2023-01-22T01:53:54.593Z,2.33
2023-01-22T01:55:59.191Z,2.36
2023-01-22T01:58:06.193Z,2.30
2023-01-22T02:00:13.624Z,2.20
2023-01-22T02:02:19.880Z,2.22
2023-01-22T02:04:23.830Z,2.18
2023-01-22T02:06:28.265Z,2.13
2023-01-22T02:08:31.080Z,2.14
2023-01-22T02:10:33.857Z,2.26
2023-01-22T02:12:36.656Z,2.30
2023-01-22T02:14:42.484Z,2.36
2023-01-22T02:16:45.568Z,2.44
2023-01-22T02:18:48.315Z,2.37
2023-01-22T02:20:54.959Z,2.38
2023-01-22T02:22:57.664Z,2.39
2023-01-22T02:25:00.717Z,2.43
2023-01-22T02:27:03.782Z,2.37
2023-01-22T02:29:07.893Z,2.36
2023-01-22T02:31:10.822Z,2.39
2023-01-22T02:33:13.671Z,2.42
2023-01-22T02:35:16.583Z,2.51
2023-01-22T02:37:20.616Z,2.51
2023-01-22T02:39:23.399Z,2.55
2023-01-22T02:41:26.772Z,2.61
2023-01-22T02:43:29.490Z,2.59
2023-01-22T02:45:32.384Z,2.58
2023-01-22T02:47:36.145Z,2.54
2023-01-22T02:49:38.852Z,2.47
2023-01-22T02:51:41.661Z,2.44
2023-01-22T02:53:45.690Z,2.43
2023-01-22T02:55:49.037Z,2.48
2023-01-22T02:57:51.845Z,2.54
2023-01-22T02:59:54.492Z,2.55
2023-01-22T03:01:57.453Z,2.55
2023-01-22T03:04:10.572Z,2.51
2023-01-22T03:06:15.872Z,2.48
2023-01-22T03:08:19.764Z,2.45
2023-01-22T03:10:23.833Z,2.33
2023-01-22T03:12:26.586Z,2.38
2023-01-22T03:14:46.802Z,2.42
2023-01-22T03:17:07.784Z,2.49
2023-01-22T03:19:27.989Z,2.54
2023-01-22T03:21:30.744Z,2.60
2023-01-22T03:23:33.492Z,2.64
2023-01-22T03:25:37.488Z,2.58
2023-01-22T03:28:00.927Z,2.53
2023-01-22T03:30:04.764Z,2.52
2023-01-22T03:32:07.782Z,2.52
2023-01-22T03:34:10.595Z,2.57
2023-01-22T03:36:15.414Z,2.48
2023-01-22T03:38:18.056Z,2.49
2023-01-22T03:40:21.717Z,2.50
2023-01-22T03:42:26.819Z,2.51
2023-01-22T03:44:29.422Z,2.51
2023-01-22T03:46:32.388Z,2.46
2023-01-22T03:48:35.270Z,2.51
2023-01-22T03:50:37.938Z,2.46
2023-01-22T03:52:40.613Z,2.38
2023-01-22T03:54:43.507Z,2.36
2023-01-22T03:56:46.199Z,2.43
2023-01-22T03:58:51.402Z,2.44
2023-01-22T04:00:57.652Z,2.40
2023-01-22T04:03:00.367Z,2.46
2023-01-22T04:05:03.027Z,2.50
2023-01-22T04:07:05.701Z,2.54
2023-01-22T04:09:08.353Z,2.53
2023-01-22T04:11:11.490Z,2.50
2023-01-22T04:13:14.365Z,2.56
2023-01-22T04:15:18.403Z,2.61
2023-01-22T04:17:21.085Z,2.62
2023-01-22T04:19:23.798Z,2.70
2023-01-22T04:21:26.466Z,2.72
2023-01-22T04:23:29.549Z,2.77
2023-01-22T04:25:32.319Z,2.75
2023-01-22T04:27:37.748Z,2.69
2023-01-22T04:29:40.380Z,2.66
2023-01-22T04:31:44.514Z,2.60
2023-01-22T04:33:47.196Z,2.56
2023-01-22T04:35:51.137Z,2.58
2023-01-22T04:37:53.978Z,2.55
2023-01-22T04:39:56.725Z,2.56
2023-01-22T04:41:59.385Z,2.56
2023-01-22T04:44:02.107Z,2.47
2023-01-22T04:46:04.826Z,2.44
2023-01-22T04:48:10.955Z,2.47
2023-01-22T04:50:17.643Z,2.51
2023-01-22T04:52:20.769Z,2.48
2023-01-22T04:54:23.420Z,2.40
2023-01-22T04:56:28.575Z,2.43
2023-01-22T04:58:31.234Z,2.44
2023-01-22T05:00:34.070Z,2.42
2023-01-22T05:02:37.008Z,2.47
2023-01-22T05:04:41.040Z,2.42
2023-01-22T05:06:43.962Z,2.46
2023-01-22T05:08:46.649Z,2.51
2023-01-22T05:10:49.297Z,2.54
2023-01-22T05:12:52.164Z,2.61
2023-01-22T05:14:54.949Z,2.60
2023-01-22T05:16:57.627Z,2.60
2023-01-22T05:19:00.307Z,2.63
2023-01-22T05:21:04.545Z,2.69
2023-01-22T05:23:07.225Z,2.72
2023-01-22T05:25:10.370Z,2.78
2023-01-22T05:27:13.107Z,2.76
2023-01-22T05:29:15.798Z,2.74
2023-01-22T05:31:18.509Z,2.71
2023-01-22T05:33:21.337Z,2.71
2023-01-22T05:35:24.259Z,2.70
2023-01-22T05:37:28.397Z,2.68
2023-01-22T05:39:31.188Z,2.62
2023-01-22T05:41:33.827Z,2.56
2023-01-22T05:43:37.869Z,2.55
2023-01-22T05:45:40.527Z,2.53
2023-01-22T05:47:43.233Z,2.48
2023-01-22T05:49:46.050Z,2.45
2023-01-22T05:51:48.765Z,2.45
2023-01-22T05:53:53.095Z,2.49
2023-01-22T05:55:55.728Z,2.50
2023-01-22T05:57:58.464Z,2.48
2023-01-22T06:00:01.175Z,2.43
2023-01-22T06:02:04.411Z,2.41
2023-01-22T06:04:07.277Z,2.40
2023-01-22T06:06:12.836Z,2.37
2023-01-22T06:08:15.498Z,2.38
2023-01-22T06:10:20.426Z,2.41
2023-01-22T06:12:23.694Z,2.39
2023-01-22T06:14:26.475Z,2.38
2023-01-22T06:16:29.140Z,2.38
2023-01-22T06:18:31.884Z,2.39
2023-01-22T06:20:34.554Z,2.36
2023-01-22T06:22:37.232Z,2.32
2023-01-22T06:24:39.967Z,2.40
2023-01-22T06:26:44.051Z,2.43
2023-01-22T06:28:46.849Z,2.42
2023-01-22T06:30:49.913Z,2.43
2023-01-22T06:32:53.405Z,2.45
2023-01-22T06:34:56.093Z,2.56
2023-01-22T06:36:58.813Z,2.59
2023-01-22T06:39:04.219Z,2.58
2023-01-22T06:41:06.953Z,2.66
2023-01-22T06:43:10.945Z,2.68
2023-01-22T06:45:13.605Z,2.70
2023-01-22T06:47:16.301Z,2.61
2023-01-22T06:49:19.123Z,2.64
2023-01-22T06:51:21.930Z,2.63
2023-01-22T06:53:24.672Z,2.58
2023-01-22T06:55:27.417Z,2.55
2023-01-22T06:57:30.032Z,2.57
2023-01-22T06:59:36.245Z,2.61
2023-01-22T07:01:39.720Z,2.51
2023-01-22T07:03:42.624Z,2.56
2023-01-22T07:05:45.535Z,2.54
2023-01-22T07:07:48.992Z,2.49
2023-01-22T07:09:51.918Z,2.52
2023-01-22T07:11:57.372Z,2.55
2023-01-22T07:14:00.341Z,2.60
2023-01-22T07:16:05.755Z,2.61
2023-01-22T07:18:09.075Z,2.62
2023-01-22T07:20:12.995Z,2.61
2023-01-22T07:22:18.320Z,2.58
2023-01-22T07:24:21.335Z,2.58
2023-01-22T07:26:24.084Z,2.58
2023-01-22T07:28:26.907Z,2.56
2023-01-22T07:30:30.161Z,2.54
2023-01-22T07:32:35.255Z,2.53
2023-01-22T07:34:38.398Z,2.50
2023-01-22T07:36:41.191Z,2.53
2023-01-22T07:38:44.093Z,2.57
2023-01-22T07:40:46.843Z,2.59
2023-01-22T07:42:49.547Z,2.68
2023-01-22T07:44:53.348Z,2.64
2023-01-22T07:46:56.107Z,2.62
2023-01-22T07:49:00.258Z,2.62
2023-01-22T07:51:05.376Z,2.69
2023-01-22T07:53:08.617Z,2.73
2023-01-22T07:55:11.369Z,2.61
2023-01-22T07:57:15.489Z,2.65
2023-01-22T07:59:21.412Z,2.73
2023-01-22T08:01:24.183Z,2.75
2023-01-22T08:03:26.889Z,2.71
2023-01-22T08:05:31.032Z,2.69
2023-01-22T08:07:33.774Z,2.71
2023-01-22T08:09:39.556Z,2.73
2023-01-22T08:11:42.203Z,2.68
2023-01-22T08:13:45.006Z,2.56
2023-01-22T08:15:47.718Z,2.56
2023-01-22T08:17:51.584Z,2.60
2023-01-22T08:19:54.326Z,2.59
2023-01-22T08:21:58.415Z,2.57
2023-01-22T08:24:01.611Z,2.61
2023-01-22T08:26:05.130Z,2.60
2023-01-22T08:28:08.767Z,2.62
2023-01-22T08:30:12.870Z,2.71
2023-01-22T08:32:15.580Z,2.77
2023-01-22T08:34:18.228Z,2.83
2023-01-22T08:36:20.860Z,2.80
2023-01-22T08:38:24.998Z,2.76
2023-01-22T08:40:28.001Z,2.70
2023-01-22T08:42:30.710Z,2.69
2023-01-22T08:44:33.433Z,2.73
2023-01-22T08:46:40.088Z,2.69
2023-01-22T08:48:44.137Z,2.76
2023-01-22T08:50:46.997Z,2.79
2023-01-22T08:52:49.720Z,2.78
2023-01-22T08:54:53.728Z,2.81
2023-01-22T08:56:56.460Z,2.77
2023-01-22T08:59:00.733Z,2.79
2023-01-22T09:01:03.460Z,2.83
2023-01-22T09:03:06.215Z,2.91
2023-01-22T09:05:09.771Z,2.90
2023-01-22T09:07:12.491Z,2.87
2023-01-22T09:09:15.367Z,2.90
2023-01-22T09:11:19.354Z,3.01
2023-01-22T09:13:22.031Z,3.08
2023-01-22T09:15:24.700Z,3.02
2023-01-22T09:17:28.039Z,2.98
2023-01-22T09:19:30.915Z,3.01
2023-01-22T09:21:36.712Z,3.06
2023-01-22T09:23:39.433Z,3.13
2023-01-22T09:25:42.123Z,3.05
2023-01-22T09:27:46.128Z,3.06
2023-01-22T09:29:48.903Z,3.15
2023-01-22T09:31:52.008Z,3.17
2023-01-22T09:33:55.596Z,3.16
2023-01-22T09:36:07.788Z,3.13
2023-01-22T09:38:15.042Z,3.18
2023-01-22T09:40:25.956Z,3.23
2023-01-22T09:42:33.288Z,3.24
2023-01-22T09:44:40.335Z,3.31
2023-01-22T09:46:47.382Z,3.28
2023-01-22T09:48:54.150Z,3.23
2023-01-22T09:50:56.943Z,3.26
2023-01-22T09:53:04.998Z,3.28
2023-01-22T09:55:13.631Z,3.27
2023-01-22T09:57:30.769Z,3.25
2023-01-22T09:59:44.992Z,3.30
2023-01-22T10:01:52.231Z,3.41
2023-01-22T10:03:59.052Z,3.41
2023-01-22T10:06:06.075Z,3.43
2023-01-22T10:08:13.535Z,3.50
2023-01-22T10:10:20.779Z,3.62
2023-01-22T10:12:23.579Z,3.72
2023-01-22T10:14:29.967Z,3.79
2023-01-22T10:16:33.987Z,3.70
2023-01-22T10:18:43.103Z,3.63
2023-01-22T10:20:46.056Z,3.61
2023-01-22T10:22:49.218Z,3.65
2023-01-22T10:24:52.856Z,3.76
2023-01-22T10:26:58.805Z,3.83
2023-01-22T10:29:07.359Z,3.90
2023-01-22T10:31:24.400Z,3.95
2023-01-22T10:33:29.275Z,3.96
2023-01-22T10:35:32.915Z,4.04
2023-01-22T10:37:45.820Z,3.97
2023-01-22T10:39:50.476Z,4.02
2023-01-22T10:42:02.136Z,4.09
2023-01-22T10:44:26.693Z,4.07
2023-01-22T10:46:29.651Z,4.11
2023-01-22T10:48:34.217Z,4.12
2023-01-22T10:50:37.137Z,4.13
2023-01-22T10:52:42.962Z,4.18
2023-01-22T10:54:52.628Z,4.14
2023-01-22T10:57:06.408Z,4.21
2023-01-22T10:59:22.846Z,4.12
2023-01-22T11:01:32.952Z,4.13
2023-01-22T11:03:39.226Z,4.22
2023-01-22T11:05:46.916Z,4.31
2023-01-22T11:07:52.915Z,4.24
2023-01-22T11:10:04.343Z,4.22
2023-01-22T11:12:16.159Z,4.25
2023-01-22T11:14:23.828Z,4.08
2023-01-22T11:16:26.537Z,4.08
2023-01-22T11:18:34.224Z,4.15
2023-01-22T11:20:46.967Z,4.21
2023-01-22T11:23:02.622Z,4.28
2023-01-22T11:25:10.084Z,4.24
2023-01-22T11:27:31.527Z,4.25
2023-01-22T11:29:57.007Z,4.16
2023-01-22T11:32:20.026Z,4.00
2023-01-22T11:34:43.553Z,4.03
2023-01-22T11:36:54.178Z,4.13
2023-01-22T11:39:04.032Z,4.13
2023-01-22T11:41:29.051Z,4.05
2023-01-22T11:43:46.409Z,4.07
2023-01-22T11:46:03.164Z,4.06
2023-01-22T11:48:22.183Z,4.07
2023-01-22T11:50:29.195Z,4.08
2023-01-22T11:52:45.354Z,4.12
2023-01-22T11:55:01.185Z,4.00
2023-01-22T11:57:12.786Z,3.90
2023-01-22T11:59:27.232Z,3.87
2023-01-22T12:01:42.634Z,3.88
2023-01-22T12:04:15.784Z,3.81
2023-01-22T12:06:31.959Z,3.87
2023-01-22T12:08:48.363Z,4.01
2023-01-22T12:11:21.621Z,4.05
2023-01-22T12:13:44.226Z,4.00
2023-01-22T12:15:53.949Z,3.95
2023-01-22T12:18:09.668Z,3.97
2023-01-22T12:20:37.133Z,3.93
2023-01-22T12:22:45.125Z,3.89
2023-01-22T12:24:56.163Z,3.88
2023-01-22T12:27:03.495Z,3.93
2023-01-22T12:29:14.120Z,3.98
2023-01-22T12:31:22.018Z,4.03
2023-01-22T12:33:27.343Z,4.01
2023-01-22T12:35:32.571Z,4.01
2023-01-22T12:37:43.156Z,4.03
2023-01-22T12:39:59.705Z,4.06
2023-01-22T12:42:15.386Z,4.14
2023-01-22T12:44:39.025Z,4.17
2023-01-22T12:46:54.890Z,4.17
2023-01-22T12:49:05.697Z,4.13
2023-01-22T12:51:25.867Z,4.08
2023-01-22T12:53:30.456Z,4.14
2023-01-22T12:55:37.815Z,4.15
2023-01-22T12:57:42.131Z,4.19
2023-01-22T12:59:47.658Z,4.15
2023-01-22T13:02:00.109Z,4.16
2023-01-22T13:04:05.815Z,4.15
2023-01-22T13:06:19.865Z,4.20
2023-01-22T13:08:39.852Z,4.26
2023-01-22T13:10:54.182Z,4.22
2023-01-22T13:12:58.513Z,4.19
2023-01-22T13:15:02.065Z,4.16
2023-01-22T13:17:17.820Z,4.15
2023-01-22T13:19:22.982Z,4.14
2023-01-22T13:21:28.551Z,4.16
2023-01-22T13:23:33.158Z,4.16
2023-01-22T13:25:36.091Z,4.20
2023-01-22T13:27:40.257Z,4.23
2023-01-22T13:29:45.682Z,4.19
2023-01-22T13:31:55.889Z,4.17
2023-01-22T13:34:00.187Z,4.15
2023-01-22T13:36:10.766Z,4.11
2023-01-22T13:38:21.542Z,4.08
2023-01-22T13:40:27.358Z,4.08
2023-01-22T13:42:30.095Z,4.05
2023-01-22T13:44:36.924Z,4.04
2023-01-22T13:46:40.099Z,4.06
2023-01-22T13:48:43.322Z,4.06
2023-01-22T13:50:48.701Z,4.09
2023-01-22T13:52:51.744Z,4.09
2023-01-22T13:55:01.114Z,4.06
2023-01-22T13:57:05.342Z,3.97
2023-01-22T13:59:18.235Z,3.85
2023-01-22T14:01:30.916Z,3.85
2023-01-22T14:03:33.619Z,3.85
2023-01-22T14:05:37.278Z,3.79
2023-01-22T14:07:40.990Z,3.80
2023-01-22T14:09:43.696Z,3.77
2023-01-22T14:11:46.368Z,3.73
2023-01-22T14:13:51.303Z,3.80
2023-01-22T14:16:01.958Z,3.89
2023-01-22T14:18:11.528Z,3.90
2023-01-22T14:20:15.094Z,3.85
2023-01-22T14:22:18.113Z,3.87
2023-01-22T14:24:20.791Z,3.94
2023-01-22T14:26:23.489Z,3.93
2023-01-22T14:28:29.549Z,3.91
2023-01-22T14:30:32.314Z,3.97
2023-01-22T14:32:35.087Z,3.93
2023-01-22T14:34:39.086Z,3.95
2023-01-22T14:36:41.769Z,3.88
2023-01-22T14:38:46.387Z,3.85
2023-01-22T14:40:49.230Z,3.85
2023-01-22T14:42:52.638Z,3.84
2023-01-22T14:44:55.560Z,3.84
2023-01-22T14:46:58.288Z,3.87
2023-01-22T14:49:01.891Z,3.89
2023-01-22T14:51:10.677Z,3.91
2023-01-22T14:53:14.026Z,3.90
2023-01-22T14:55:17.019Z,3.89
2023-01-22T14:57:19.788Z,3.91
2023-01-22T14:59:22.430Z,3.97
2023-01-22T15:01:25.284Z,4.00
2023-01-22T15:03:31.609Z,3.96
2023-01-22T15:05:35.743Z,3.94
2023-01-22T15:07:39.938Z,3.92
2023-01-22T15:09:43.632Z,3.88
2023-01-22T15:11:46.685Z,3.89
2023-01-22T15:13:52.595Z,3.91
2023-01-22T15:15:55.754Z,3.88
2023-01-22T15:18:00.220Z,3.86
2023-01-22T15:20:04.630Z,3.85
2023-01-22T15:22:07.273Z,3.86
2023-01-22T15:24:11.705Z,3.91
2023-01-22T15:26:25.513Z,3.85
2023-01-22T15:28:28.553Z,3.77
2023-01-22T15:30:31.312Z,3.76
2023-01-22T15:32:36.925Z,3.79
2023-01-22T15:34:39.572Z,3.74
2023-01-22T15:36:42.269Z,3.75
2023-01-22T15:38:44.992Z,3.79
2023-01-22T15:40:49.005Z,3.78
2023-01-22T15:42:51.685Z,3.84
2023-01-22T15:44:54.436Z,3.80
2023-01-22T15:46:58.719Z,3.83
2023-01-22T15:49:01.656Z,3.81
2023-01-22T15:51:09.169Z,3.78
2023-01-22T15:53:11.859Z,3.83
2023-01-22T15:55:14.805Z,3.85
2023-01-22T15:57:18.954Z,3.78
2023-01-22T15:59:21.796Z,3.75
2023-01-22T16:01:25.835Z,3.67
2023-01-22T16:03:28.599Z,3.66
2023-01-22T16:05:31.337Z,3.70
2023-01-22T16:07:34.283Z,3.69
2023-01-22T16:09:37.140Z,3.69
2023-01-22T16:11:39.745Z,3.66
2023-01-22T16:13:44.429Z,3.61
2023-01-22T16:15:57.578Z,3.65
2023-01-22T16:18:01.132Z,3.71
2023-01-22T16:20:05.302Z,3.70
2023-01-22T16:22:08.508Z,3.69
2023-01-22T16:24:11.181Z,3.65
2023-01-22T16:26:17.345Z,3.58
2023-01-22T16:28:20.199Z,3.59
2023-01-22T16:30:24.279Z,3.57
2023-01-22T16:32:27.163Z,3.55
2023-01-22T16:34:29.917Z,3.57
2023-01-22T16:36:33.367Z,3.59
2023-01-22T16:38:37.417Z,3.49
2023-01-22T16:40:40.133Z,3.47
2023-01-22T16:42:58.862Z,3.47
2023-01-22T16:45:01.644Z,3.45
2023-01-22T16:47:05.824Z,3.49
2023-01-22T16:49:11.137Z,3.56
2023-01-22T16:51:17.738Z,3.58
2023-01-22T16:53:20.463Z,3.60
2023-01-22T16:55:23.788Z,3.61
2023-01-22T16:57:26.707Z,3.58
2023-01-22T16:59:30.188Z,3.61
2023-01-22T17:01:32.872Z,3.59
2023-01-22T17:03:37.086Z,3.62
2023-01-22T17:05:40.220Z,3.63
2023-01-22T17:07:42.947Z,3.61
2023-01-22T17:09:45.746Z,3.59
2023-01-22T17:11:51.130Z,3.64
2023-01-22T17:13:53.907Z,3.67
2023-01-22T17:15:56.635Z,3.61
2023-01-22T17:17:59.909Z,3.60
2023-01-22T17:20:04.528Z,3.65
2023-01-22T17:22:07.305Z,3.63
2023-01-22T17:24:11.930Z,3.64
2023-01-22T17:26:16.490Z,3.60
2023-01-22T17:28:19.170Z,3.61
2023-01-22T17:30:22.056Z,3.63
2023-01-22T17:32:26.392Z,3.62
2023-01-22T17:34:29.021Z,3.70
2023-01-22T17:36:32.859Z,3.77
2023-01-22T17:38:38.522Z,3.84
2023-01-22T17:40:42.163Z,3.83
2023-01-22T17:42:44.979Z,3.88
2023-01-22T17:44:47.999Z,3.91
2023-01-22T17:46:54.711Z,3.91
2023-01-22T17:48:57.587Z,3.89
2023-01-22T17:51:03.923Z,3.93
2023-01-22T17:53:08.025Z,3.89
2023-01-22T17:55:11.488Z,3.88
2023-01-22T17:57:14.169Z,3.94
2023-01-22T17:59:16.842Z,3.87
2023-01-22T18:01:23.610Z,3.82
2023-01-22T18:03:26.344Z,3.83
2023-01-22T18:05:29.237Z,3.82
2023-01-22T18:07:32.041Z,3.81
2023-01-22T18:09:36.019Z,3.79
2023-01-22T18:11:39.669Z,3.76
2023-01-22T18:13:42.712Z,3.78
2023-01-22T18:15:46.637Z,3.80
2023-01-22T18:17:49.801Z,3.83
2023-01-22T18:19:52.511Z,3.86
2023-01-22T18:21:55.233Z,3.80
2023-01-22T18:23:59.911Z,3.74
2023-01-22T18:26:06.980Z,3.72
2023-01-22T18:28:10.118Z,3.75
2023-01-22T18:30:15.312Z,3.75
2023-01-22T18:32:18.254Z,3.68
2023-01-22T18:34:20.928Z,3.67
2023-01-22T18:36:25.483Z,3.70
2023-01-22T18:38:28.671Z,3.74
2023-01-22T18:40:31.724Z,3.72
2023-01-22T18:42:35.811Z,3.70
2023-01-22T18:44:39.818Z,3.63
2023-01-22T18:46:47.146Z,3.56
2023-01-22T18:48:54.542Z,3.61
2023-01-22T18:50:57.310Z,3.65
2023-01-22T18:53:02.048Z,3.63
2023-01-22T18:55:05.125Z,3.62
2023-01-22T18:57:07.858Z,3.64
2023-01-22T18:59:12.900Z,3.70
2023-01-22T19:01:18.207Z,3.71
2023-01-22T19:03:22.892Z,3.73
2023-01-22T19:05:26.874Z,3.71
2023-01-22T19:07:29.634Z,3.71
2023-01-22T19:09:32.446Z,3.73
2023-01-22T19:11:38.859Z,3.63
2023-01-22T19:13:42.237Z,3.57
2023-01-22T19:15:46.425Z,3.63
2023-01-22T19:17:49.155Z,3.65
2023-01-22T19:19:51.943Z,3.69
2023-01-22T19:21:57.892Z,3.63
2023-01-22T19:24:02.457Z,3.53
2023-01-22T19:26:07.715Z,3.50
2023-01-22T19:28:10.451Z,3.49
2023-01-22T19:30:13.656Z,3.58
2023-01-22T19:32:22.275Z,3.66
2023-01-22T19:34:25.502Z,3.59
2023-01-22T19:36:29.953Z,3.57
2023-01-22T19:38:32.787Z,3.60
2023-01-22T19:40:35.413Z,3.62
2023-01-22T19:42:40.063Z,3.58
2023-01-22T19:44:43.138Z,3.59
2023-01-22T19:46:45.803Z,3.59
2023-01-22T19:48:50.138Z,3.59
2023-01-22T19:50:58.971Z,3.59
2023-01-22T19:53:01.733Z,3.62
2023-01-22T19:55:04.582Z,3.65
2023-01-22T19:57:07.480Z,3.62
2023-01-22T19:59:14.536Z,3.63
2023-01-22T20:01:17.997Z,3.67
2023-01-22T20:03:21.553Z,3.59
2023-01-22T20:05:25.750Z,3.60
2023-01-22T20:07:28.418Z,3.59
2023-01-22T20:09:32.003Z,3.66
2023-01-22T20:11:34.993Z,3.66
2023-01-22T20:13:39.424Z,3.65
2023-01-22T20:15:43.072Z,3.59
2023-01-22T20:17:45.869Z,3.60
2023-01-22T20:19:48.667Z,3.67
2023-01-22T20:21:52.734Z,3.70
2023-01-22T20:23:55.782Z,3.67
2023-01-22T20:26:00.441Z,3.65
2023-01-22T20:28:03.397Z,3.63
2023-01-22T20:30:07.768Z,3.57
2023-01-22T20:32:10.388Z,3.48
2023-01-22T20:34:13.232Z,3.41
2023-01-22T20:36:16.320Z,3.42
2023-01-22T20:38:20.367Z,3.41
2023-01-22T20:40:23.093Z,3.48
2023-01-22T20:42:25.777Z,3.50
2023-01-22T20:44:28.708Z,3.50
2023-01-22T20:46:31.659Z,3.53
2023-01-22T20:48:34.923Z,3.49
2023-01-22T20:50:41.784Z,3.48
2023-01-22T20:52:44.490Z,3.45
2023-01-22T20:55:01.007Z,3.43
2023-01-22T20:57:04.874Z,3.44
2023-01-22T20:59:10.809Z,3.35
2023-01-22T21:01:15.758Z,3.41
2023-01-22T21:03:18.712Z,3.43
2023-01-22T21:05:21.671Z,3.40
2023-01-22T21:07:26.681Z,3.34
2023-01-22T21:09:30.953Z,3.30
2023-01-22T21:11:36.633Z,3.29
2023-01-22T21:13:39.697Z,3.26
2023-01-22T21:15:42.508Z,3.30
2023-01-22T21:17:45.159Z,3.27
2023-01-22T21:19:48.353Z,3.21
2023-01-22T21:21:52.400Z,3.24
2023-01-22T21:23:56.962Z,3.27
2023-01-22T21:26:04.970Z,3.23
2023-01-22T21:28:09.287Z,3.22
2023-01-22T21:30:13.296Z,3.18
2023-01-22T21:32:16.903Z,3.17
2023-01-22T21:34:22.394Z,3.23
2023-01-22T21:36:26.012Z,3.28
