createdAt,value
2019-03-03T00:01:04.196Z,46.50
2019-03-03T00:03:37.057Z,41.20
2019-03-03T00:06:09.471Z,44.03
2019-03-03T00:08:45.080Z,57.40
2019-03-03T00:11:15.683Z,48.23
2019-03-03T00:13:48.443Z,50.53
2019-03-03T00:16:25.005Z,45.00
2019-03-03T00:18:57.218Z,45.97
2019-03-03T00:21:30.647Z,50.70
2019-03-03T00:24:04.916Z,51.77
2019-03-03T00:26:37.959Z,45.80
2019-03-03T00:29:10.358Z,41.07
2019-03-03T00:31:42.227Z,43.30
2019-03-03T00:34:14.767Z,44.20
2019-03-03T00:37:04.589Z,40.43
2019-03-03T00:40:04.475Z,44.10
2019-03-03T00:42:44.710Z,40.30
2019-03-03T00:45:43.118Z,47.00
2019-03-03T00:48:27.305Z,41.90
2019-03-03T00:51:38.649Z,43.80
2019-03-03T00:54:27.264Z,41.80
2019-03-03T00:57:20.783Z,41.70
2019-03-03T01:00:10.129Z,41.43
2019-03-03T01:02:48.010Z,42.13
2019-03-03T01:06:08.534Z,40.60
2019-03-03T01:08:52.545Z,40.03
2019-03-03T01:11:59.826Z,40.53
2019-03-03T01:14:56.076Z,38.63
2019-03-03T01:17:39.284Z,36.93
2019-03-03T01:20:47.482Z,38.43
2019-03-03T01:23:44.344Z,36.37
2019-03-03T01:26:32.856Z,33.67
2019-03-03T01:29:17.032Z,31.57
2019-03-03T01:31:47.822Z,32.97
2019-03-03T01:34:21.385Z,37.07
2019-03-03T01:36:59.716Z,33.07
2019-03-03T01:39:33.653Z,38.90
2019-03-03T01:42:07.750Z,33.77
2019-03-03T01:44:57.547Z,34.73
2019-03-03T01:47:29.712Z,30.87
2019-03-03T01:50:02.900Z,35.50
2019-03-03T01:52:41.019Z,41.77
2019-03-03T01:55:13.091Z,30.33
2019-03-03T01:57:44.756Z,34.17
2019-03-03T02:00:25.032Z,33.63
2019-03-03T02:02:58.250Z,34.93
2019-03-03T02:05:29.906Z,31.57
2019-03-03T02:08:04.164Z,35.23
2019-03-03T02:10:47.532Z,31.50
2019-03-03T02:13:20.365Z,32.20
2019-03-03T02:15:52.730Z,31.30
2019-03-03T02:18:24.117Z,25.03
2019-03-03T02:20:58.781Z,30.17
2019-03-03T02:23:30.516Z,29.87
2019-03-03T02:26:21.034Z,28.90
2019-03-03T02:28:57.245Z,28.33
2019-03-03T02:31:30.663Z,28.90
2019-03-03T02:34:02.974Z,30.00
2019-03-03T02:36:36.356Z,26.50
2019-03-03T02:39:19.003Z,27.03
2019-03-03T02:41:50.790Z,28.50
2019-03-03T02:44:40.711Z,26.93
2019-03-03T02:47:15.104Z,26.97
2019-03-03T02:49:53.853Z,26.90
2019-03-03T02:52:27.447Z,27.20
2019-03-03T02:55:03.304Z,29.80
2019-03-03T02:57:39.669Z,28.43
2019-03-03T03:00:19.361Z,25.67
2019-03-03T03:02:52.892Z,28.87
2019-03-03T03:05:55.582Z,25.13
2019-03-03T03:08:55.943Z,26.50
2019-03-03T03:11:48.963Z,27.07
2019-03-03T03:14:41.524Z,33.27
2019-03-03T03:17:21.631Z,28.63
2019-03-03T03:20:11.612Z,25.80
2019-03-03T03:23:06.109Z,27.90
2019-03-03T03:26:10.334Z,24.53
2019-03-03T03:29:18.127Z,26.50
2019-03-03T03:32:26.179Z,25.87
2019-03-03T03:35:17.507Z,28.30
2019-03-03T03:38:11.293Z,27.00
2019-03-03T03:40:54.219Z,31.63
2019-03-03T03:43:42.814Z,29.87
2019-03-03T03:46:35.177Z,30.83
2019-03-03T03:49:28.137Z,30.20
2019-03-03T03:52:37.213Z,26.23
2019-03-03T03:55:35.843Z,23.30
2019-03-03T03:58:31.205Z,24.30
2019-03-03T04:01:25.123Z,25.00
2019-03-03T04:04:08.323Z,26.30
2019-03-03T04:06:53.482Z,24.77
2019-03-03T04:09:34.874Z,24.17
2019-03-03T04:12:45.139Z,24.80
2019-03-03T04:15:22.622Z,20.90
2019-03-03T04:18:26.378Z,25.50
2019-03-03T04:21:20.110Z,21.60
2019-03-03T04:24:27.702Z,21.80
2019-03-03T04:27:26.532Z,22.50
2019-03-03T04:30:25.291Z,19.20
2019-03-03T04:33:24.830Z,18.73
2019-03-03T04:36:33.600Z,16.47
2019-03-03T04:39:39.745Z,15.27
2019-03-03T04:42:33.399Z,16.17
2019-03-03T04:45:12.234Z,14.87
2019-03-03T04:48:02.864Z,15.13
2019-03-03T04:50:42.652Z,15.13
2019-03-03T04:53:52.336Z,15.37
2019-03-03T04:56:30.094Z,15.20
2019-03-03T04:59:29.124Z,16.00
2019-03-03T05:02:29.138Z,13.77
2019-03-03T05:05:28.309Z,13.60
2019-03-03T05:08:27.194Z,13.60
2019-03-03T05:11:22.256Z,13.73
2019-03-03T05:14:22.774Z,14.40
2019-03-03T05:17:11.027Z,11.27
2019-03-03T05:20:00.996Z,14.90
2019-03-03T05:22:48.628Z,13.47
2019-03-03T05:25:23.070Z,10.17
2019-03-03T05:27:56.396Z,10.50
2019-03-03T05:30:40.531Z,8.63
2019-03-03T05:33:14.708Z,14.20
2019-03-03T05:35:45.972Z,7.67
2019-03-03T05:38:34.818Z,11.73
2019-03-03T05:41:21.860Z,7.70
2019-03-03T05:43:54.814Z,6.90
2019-03-03T05:46:30.755Z,9.33
2019-03-03T05:49:06.104Z,5.17
2019-03-03T05:51:55.521Z,5.90
2019-03-03T05:54:27.335Z,7.87
2019-03-03T05:57:01.802Z,7.33
2019-03-03T05:59:35.919Z,5.40
2019-03-03T06:02:09.619Z,5.00
2019-03-03T06:04:44.031Z,5.67
2019-03-03T06:07:17.196Z,4.43
2019-03-03T06:09:49.997Z,4.10
2019-03-03T06:12:24.795Z,9.47
2019-03-03T06:14:57.876Z,5.07
2019-03-03T06:17:37.327Z,8.50
2019-03-03T06:20:13.431Z,4.50
2019-03-03T06:22:47.151Z,4.20
2019-03-03T06:25:30.700Z,4.67
2019-03-03T06:28:14.386Z,4.73
2019-03-03T06:30:53.875Z,6.37
2019-03-03T06:33:27.281Z,5.00
2019-03-03T06:36:02.487Z,4.60
2019-03-03T06:38:37.846Z,5.20
2019-03-03T06:41:20.396Z,6.20
2019-03-03T06:44:22.461Z,5.33
2019-03-03T06:46:57.902Z,4.83
2019-03-03T06:49:32.731Z,5.57
2019-03-03T06:52:05.217Z,5.33
2019-03-03T06:54:42.658Z,5.80
2019-03-03T06:57:24.695Z,5.97
2019-03-03T07:00:02.914Z,5.43
2019-03-03T07:02:45.466Z,5.37
2019-03-03T07:05:26.151Z,6.43
2019-03-03T07:07:59.445Z,5.00
2019-03-03T07:10:31.221Z,5.03
2019-03-03T07:13:13.268Z,4.87
2019-03-03T07:16:08.830Z,8.10
2019-03-03T07:18:50.515Z,6.50
2019-03-03T07:21:23.300Z,6.10
2019-03-03T07:23:57.334Z,7.83
2019-03-03T07:26:52.375Z,6.57
2019-03-03T07:29:24.314Z,6.40
2019-03-03T07:32:22.645Z,6.70
2019-03-03T07:35:03.043Z,6.57
2019-03-03T07:37:38.048Z,8.53
2019-03-03T07:40:35.438Z,6.10
2019-03-03T07:46:45.569Z,6.07
2019-03-03T07:49:24.581Z,9.30
2019-03-03T07:52:15.660Z,6.30
2019-03-03T07:54:49.999Z,7.23
2019-03-03T07:57:28.511Z,6.90
2019-03-03T08:00:13.779Z,5.53
2019-03-03T08:03:05.687Z,6.03
2019-03-03T08:06:08.294Z,10.60
2019-03-03T08:08:44.876Z,6.70
2019-03-03T08:11:33.820Z,6.00
2019-03-03T08:14:30.934Z,5.70
2019-03-03T08:17:11.131Z,6.50
2019-03-03T08:20:12.113Z,7.63
2019-03-03T08:22:49.497Z,6.00
2019-03-03T08:25:23.459Z,6.10
2019-03-03T08:27:54.329Z,7.60
2019-03-03T08:30:30.971Z,9.63
2019-03-03T08:33:05.091Z,5.10
2019-03-03T08:35:38.886Z,5.50
2019-03-03T08:38:10.573Z,6.47
2019-03-03T08:40:42.845Z,7.27
2019-03-03T08:43:25.621Z,8.10
2019-03-03T08:46:25.938Z,5.43
2019-03-03T08:49:14.014Z,6.70
2019-03-03T08:52:07.287Z,5.03
2019-03-03T08:54:50.620Z,7.40
2019-03-03T08:57:56.969Z,6.77
2019-03-03T09:00:50.698Z,5.37
2019-03-03T09:03:53.634Z,6.07
2019-03-03T09:06:59.542Z,10.87
2019-03-03T09:09:40.478Z,7.60
2019-03-03T09:13:00.712Z,5.47
2019-03-03T09:16:17.373Z,9.83
2019-03-03T09:19:27.168Z,7.20
2019-03-03T09:22:21.928Z,6.80
2019-03-03T09:25:14.701Z,6.00
2019-03-03T09:28:41.181Z,7.70
2019-03-03T09:31:50.980Z,4.93
2019-03-03T09:34:49.191Z,5.73
2019-03-03T09:37:57.211Z,5.90
2019-03-03T09:40:44.339Z,5.73
2019-03-03T09:43:37.813Z,7.33
2019-03-03T09:46:35.029Z,10.97
2019-03-03T09:49:40.717Z,6.07
2019-03-03T09:52:41.480Z,6.43
2019-03-03T09:55:20.217Z,8.13
2019-03-03T09:58:25.489Z,5.87
2019-03-03T10:01:08.660Z,5.57
2019-03-03T10:03:47.197Z,8.07
2019-03-03T10:06:51.196Z,5.27
2019-03-03T10:10:04.213Z,10.53
2019-03-03T10:15:58.443Z,7.47
2019-03-03T10:19:12.298Z,5.50
2019-03-03T10:21:57.444Z,5.63
2019-03-03T10:25:00.814Z,5.07
2019-03-03T10:28:03.668Z,4.70
2019-03-03T10:31:04.446Z,5.63
2019-03-03T10:34:02.252Z,4.33
2019-03-03T10:37:15.479Z,6.67
2019-03-03T10:39:56.879Z,7.07
2019-03-03T10:42:46.170Z,3.10
2019-03-03T10:45:34.493Z,4.03
2019-03-03T10:48:59.916Z,5.23
2019-03-03T10:51:56.115Z,6.80
2019-03-03T10:54:43.311Z,4.40
2019-03-03T10:57:57.528Z,3.70
2019-03-03T11:00:50.908Z,4.37
2019-03-03T11:03:41.892Z,2.93
2019-03-03T11:06:32.204Z,3.00
2019-03-03T11:09:22.392Z,3.13
2019-03-03T11:12:10.935Z,3.07
2019-03-03T11:14:51.896Z,7.83
2019-03-03T11:17:34.168Z,3.80
2019-03-03T11:20:30.108Z,2.53
2019-03-03T11:23:47.186Z,3.03
2019-03-03T11:26:30.781Z,2.70
2019-03-03T11:29:31.936Z,2.83
2019-03-03T11:32:23.916Z,2.73
2019-03-03T11:35:40.947Z,3.60
2019-03-03T11:38:25.659Z,2.73
2019-03-03T11:41:15.128Z,3.87
2019-03-03T11:44:11.688Z,2.43
2019-03-03T11:47:06.835Z,2.20
2019-03-03T11:49:59.311Z,2.33
2019-03-03T11:52:58.758Z,1.90
2019-03-03T11:55:48.035Z,1.97
2019-03-03T11:58:35.227Z,6.10
2019-03-03T12:01:47.175Z,4.43
2019-03-03T12:05:04.742Z,2.77
2019-03-03T12:08:11.021Z,3.00
2019-03-03T12:11:17.014Z,2.87
2019-03-03T12:14:34.122Z,3.07
2019-03-03T12:17:44.728Z,3.20
2019-03-03T12:20:52.032Z,1.53
2019-03-03T12:24:06.700Z,3.60
2019-03-03T12:27:21.173Z,2.57
2019-03-03T12:30:35.353Z,2.53
2019-03-03T12:33:42.047Z,2.93
2019-03-03T12:36:50.421Z,2.73
2019-03-03T12:39:58.997Z,2.83
2019-03-03T12:43:18.950Z,3.57
2019-03-03T12:46:20.540Z,1.93
2019-03-03T12:49:34.386Z,2.30
2019-03-03T12:52:38.856Z,2.37
2019-03-03T12:55:47.441Z,1.40
2019-03-03T12:59:01.576Z,5.80
2019-03-03T13:02:08.195Z,4.23
2019-03-03T13:05:06.161Z,1.60
2019-03-03T13:08:14.077Z,1.50
2019-03-03T13:11:25.480Z,1.67
2019-03-03T13:14:40.469Z,3.90
2019-03-03T13:17:52.844Z,2.70
2019-03-03T13:21:17.653Z,2.47
2019-03-03T13:24:16.791Z,3.10
2019-03-03T13:27:23.689Z,3.53
2019-03-03T13:30:30.448Z,2.80
2019-03-03T13:33:50.190Z,4.70
2019-03-03T13:36:56.609Z,3.60
2019-03-03T13:40:08.140Z,1.50
2019-03-03T13:43:00.099Z,3.13
2019-03-03T13:45:51.944Z,4.73
2019-03-03T13:48:41.598Z,2.37
2019-03-03T13:51:30.381Z,4.77
2019-03-03T13:54:19.735Z,4.03
2019-03-03T13:57:08.691Z,3.03
2019-03-03T13:59:57.920Z,2.43
2019-03-03T14:02:47.830Z,1.73
2019-03-03T14:05:37.169Z,1.40
2019-03-03T14:08:26.561Z,4.00
2019-03-03T14:11:16.012Z,3.00
2019-03-03T14:14:08.796Z,6.13
2019-03-03T14:16:57.874Z,2.70
2019-03-03T14:19:47.750Z,3.37
2019-03-03T14:22:36.518Z,2.53
2019-03-03T14:25:25.422Z,2.77
2019-03-03T14:28:16.175Z,3.47
2019-03-03T14:31:05.316Z,2.47
2019-03-03T14:33:54.488Z,2.07
2019-03-03T14:36:44.031Z,2.83
2019-03-03T14:39:32.945Z,1.80
2019-03-03T14:42:22.191Z,1.83
2019-03-03T14:45:13.069Z,1.37
2019-03-03T14:48:03.741Z,2.10
2019-03-03T14:50:52.688Z,2.30
2019-03-03T14:53:41.943Z,2.77
2019-03-03T14:56:31.192Z,1.43
2019-03-03T14:59:20.023Z,1.87
2019-03-03T15:02:09.623Z,1.40
2019-03-03T15:04:58.683Z,1.30
2019-03-03T15:07:48.038Z,1.90
2019-03-03T15:10:37.537Z,2.53
2019-03-03T15:13:27.554Z,1.00
2019-03-03T15:16:16.237Z,4.40
2019-03-03T15:19:05.161Z,1.90
2019-03-03T15:21:54.349Z,1.53
2019-03-03T15:24:43.163Z,1.20
2019-03-03T15:27:32.584Z,1.50
2019-03-03T15:30:21.541Z,2.17
2019-03-03T15:33:10.910Z,1.17
2019-03-03T15:35:59.772Z,1.83
2019-03-03T15:38:49.224Z,1.40
2019-03-03T15:41:39.703Z,1.73
2019-03-03T15:44:30.175Z,1.00
2019-03-03T15:47:20.083Z,1.67
2019-03-03T15:50:09.484Z,1.37
2019-03-03T15:52:58.957Z,1.60
2019-03-03T15:55:48.303Z,4.33
2019-03-03T15:58:38.231Z,3.27
2019-03-03T16:01:27.291Z,3.17
2019-03-03T16:04:16.817Z,3.23
2019-03-03T16:07:06.291Z,1.50
2019-03-03T16:10:16.972Z,1.63
2019-03-03T16:13:06.423Z,1.93
2019-03-03T16:19:34.933Z,1.80
2019-03-03T16:26:07.448Z,2.33
2019-03-03T16:29:03.377Z,6.43
2019-03-03T16:31:56.870Z,4.50
2019-03-03T16:34:46.762Z,3.27
2019-03-03T16:38:09.515Z,2.23
2019-03-03T16:41:17.549Z,7.67
2019-03-03T16:49:00.563Z,8.93
2019-03-03T16:51:55.862Z,6.10
2019-03-03T16:54:50.448Z,6.23
2019-03-03T16:57:43.439Z,4.87
2019-03-03T17:00:35.310Z,7.47
2019-03-03T17:03:24.884Z,9.20
2019-03-03T17:06:14.269Z,7.53
2019-03-03T17:09:05.509Z,8.23
2019-03-03T17:11:55.997Z,7.40
2019-03-03T17:14:45.239Z,6.10
2019-03-03T17:17:34.644Z,7.30
2019-03-03T17:20:23.759Z,30.23
2019-03-03T17:23:13.007Z,34.20
2019-03-03T17:26:04.092Z,18.83
2019-03-03T17:28:52.334Z,14.47
2019-03-03T17:31:42.000Z,15.87
2019-03-03T17:34:31.444Z,11.80
2019-03-03T17:37:20.635Z,9.30
2019-03-03T17:40:12.451Z,9.17
2019-03-03T17:43:02.330Z,9.23
2019-03-03T17:45:52.324Z,13.80
2019-03-03T17:48:42.001Z,9.80
2019-03-03T17:51:33.082Z,41.50
2019-03-03T17:54:22.713Z,78.10
2019-03-03T17:57:11.879Z,57.63
2019-03-03T18:00:01.238Z,32.93
2019-03-03T18:03:21.036Z,14.37
2019-03-03T18:09:53.342Z,11.30
2019-03-03T18:12:50.965Z,11.90
2019-03-03T18:15:40.494Z,11.80
2019-03-03T18:18:30.772Z,10.27
2019-03-03T18:21:23.578Z,14.73
2019-03-03T18:24:12.725Z,10.73
2019-03-03T18:27:13.193Z,10.93
2019-03-03T18:30:07.071Z,13.10
2019-03-03T18:32:57.970Z,12.63
2019-03-03T18:35:48.707Z,12.60
2019-03-03T18:38:43.067Z,21.03
2019-03-03T18:41:45.949Z,25.43
2019-03-03T18:44:38.095Z,14.80
2019-03-03T18:47:32.618Z,15.40
2019-03-03T18:50:39.478Z,14.03
2019-03-03T18:53:28.911Z,14.83
2019-03-03T18:56:18.236Z,33.33
2019-03-03T19:02:59.061Z,31.03
2019-03-03T19:05:55.772Z,22.77
2019-03-03T19:08:49.642Z,15.40
2019-03-03T19:11:45.748Z,17.67
2019-03-03T19:14:58.230Z,16.93
2019-03-03T19:17:47.637Z,15.83
2019-03-03T19:20:37.648Z,20.17
2019-03-03T19:23:26.733Z,17.90
2019-03-03T19:26:19.886Z,18.70
2019-03-03T19:29:08.400Z,20.80
2019-03-03T19:31:57.438Z,17.87
2019-03-03T19:34:46.399Z,15.77
2019-03-03T19:37:35.334Z,16.40
2019-03-03T19:40:24.747Z,18.10
2019-03-03T19:43:13.592Z,16.27
2019-03-03T19:46:02.203Z,15.33
2019-03-03T19:48:51.781Z,18.57
2019-03-03T19:51:41.934Z,17.70
2019-03-03T19:54:31.256Z,16.83
2019-03-03T19:57:20.443Z,15.70
2019-03-03T20:00:13.225Z,18.17
2019-03-03T20:03:02.090Z,65.70
2019-03-03T20:05:51.176Z,43.23
2019-03-03T20:08:41.446Z,21.93
2019-03-03T20:11:30.629Z,17.87
2019-03-03T20:14:19.761Z,19.70
2019-03-03T20:17:08.538Z,17.00
2019-03-03T20:19:59.155Z,20.37
2019-03-03T20:22:48.124Z,20.77
2019-03-03T20:25:39.389Z,19.03
2019-03-03T20:28:28.224Z,18.10
2019-03-03T20:31:17.299Z,23.50
2019-03-03T20:34:06.476Z,19.67
2019-03-03T20:36:56.234Z,16.83
2019-03-03T20:39:46.464Z,21.50
2019-03-03T20:42:36.338Z,17.30
2019-03-03T20:45:26.009Z,17.23
2019-03-03T20:48:15.034Z,18.80
2019-03-03T20:51:04.335Z,15.97
2019-03-03T20:53:53.457Z,15.40
2019-03-03T20:56:43.239Z,17.23
2019-03-03T20:59:32.229Z,18.70
2019-03-03T21:02:21.330Z,15.70
2019-03-03T21:05:10.924Z,19.67
2019-03-03T21:08:00.171Z,17.50
2019-03-03T21:10:49.411Z,16.73
2019-03-03T21:13:38.055Z,11.93
2019-03-03T21:16:27.109Z,16.70
2019-03-03T21:19:15.265Z,18.53
2019-03-03T21:22:24.839Z,17.40
2019-03-03T21:25:47.808Z,16.60
2019-03-03T21:28:52.333Z,17.43
2019-03-03T21:31:41.433Z,20.90
2019-03-03T21:34:31.577Z,17.93
2019-03-03T21:37:51.796Z,16.80
2019-03-03T21:40:51.292Z,22.10
2019-03-03T21:44:50.203Z,22.43
2019-03-03T21:47:44.679Z,12.07
2019-03-03T21:50:33.439Z,19.13
2019-03-03T21:53:22.261Z,15.33
2019-03-03T21:56:11.590Z,13.43
2019-03-03T21:59:00.355Z,10.70
2019-03-03T22:10:18.982Z,14.73
2019-03-03T22:17:16.370Z,12.80
2019-03-03T22:20:46.553Z,12.73
2019-03-03T22:27:15.914Z,9.07
2019-03-03T22:30:05.402Z,9.93
2019-03-03T22:32:54.576Z,8.50
2019-03-03T22:35:43.446Z,12.93
2019-03-03T22:38:32.325Z,10.07
2019-03-03T22:41:21.356Z,11.00
2019-03-03T22:44:12.086Z,9.43
2019-03-03T22:47:01.449Z,20.00
2019-03-03T22:49:50.770Z,15.97
2019-03-03T22:52:40.531Z,9.60
2019-03-03T22:55:35.314Z,10.07
2019-03-03T22:58:23.826Z,10.90
2019-03-03T23:01:27.868Z,8.57
2019-03-03T23:04:46.881Z,11.30
2019-03-03T23:08:03.542Z,13.93
2019-03-03T23:11:31.091Z,10.10
2019-03-03T23:14:29.480Z,9.03
2019-03-03T23:17:51.365Z,6.83
2019-03-03T23:20:55.815Z,9.17
2019-03-03T23:24:22.822Z,8.07
2019-03-03T23:27:11.558Z,7.53
2019-03-03T23:30:00.893Z,8.50
2019-03-03T23:32:50.256Z,7.90
2019-03-03T23:35:42.062Z,6.80
2019-03-03T23:38:31.485Z,10.90
2019-03-03T23:45:11.654Z,8.37
2019-03-03T23:48:01.005Z,8.30
2019-03-03T23:50:49.979Z,9.73
2019-03-03T23:53:39.122Z,6.20
2019-03-03T23:56:30.346Z,9.70
2019-03-03T23:59:21.692Z,5.97
