createdAt,value
2018-08-17T00:05:44.053Z,18.57
2018-08-17T00:21:18.185Z,17.87
2018-08-17T00:36:52.942Z,18.06
2018-08-17T00:52:27.409Z,17.95
2018-08-17T01:08:02.066Z,17.86
2018-08-17T01:23:36.674Z,17.56
2018-08-17T01:39:11.452Z,17.42
2018-08-17T01:54:45.120Z,17.62
2018-08-17T02:10:19.947Z,17.72
2018-08-17T02:25:54.920Z,17.71
2018-08-17T02:41:29.368Z,17.76
2018-08-17T02:57:04.353Z,17.73
2018-08-17T03:12:38.644Z,17.85
2018-08-17T03:28:13.322Z,17.83
2018-08-17T03:43:47.833Z,17.72
2018-08-17T03:59:22.512Z,17.53
2018-08-17T04:14:55.960Z,17.57
2018-08-17T04:30:30.366Z,17.82
2018-08-17T04:46:04.770Z,18.23
2018-08-17T05:17:36.084Z,19.41
2018-08-17T05:33:10.476Z,20.20
2018-08-17T05:48:44.602Z,22.42
2018-08-17T06:04:18.214Z,27.07
2018-08-17T06:19:52.818Z,29.89
2018-08-17T06:35:28.773Z,32.88
2018-08-17T06:51:03.212Z,32.54
2018-08-17T07:06:37.685Z,34.00
2018-08-17T07:22:11.477Z,35.79
2018-08-17T07:37:45.772Z,35.57
2018-08-17T07:53:20.035Z,34.06
2018-08-17T08:08:54.361Z,33.84
2018-08-17T08:24:28.721Z,36.24
2018-08-17T08:40:03.313Z,34.99
2018-08-17T08:55:36.754Z,35.22
2018-08-17T09:11:11.300Z,34.86
2018-08-17T09:26:45.658Z,34.14
2018-08-17T09:42:20.747Z,36.36
2018-08-17T09:57:55.739Z,35.04
2018-08-17T10:13:30.260Z,33.27
2018-08-17T10:29:04.596Z,31.33
2018-08-17T10:44:39.145Z,33.98
2018-08-17T11:00:13.723Z,32.90
2018-08-17T11:15:48.175Z,27.78
2018-08-17T11:31:23.706Z,25.00
2018-08-17T11:46:57.918Z,21.01
2018-08-17T12:02:32.519Z,21.13
2018-08-17T12:18:07.028Z,22.35
2018-08-17T12:33:49.629Z,23.63
2018-08-17T12:49:24.351Z,25.20
2018-08-17T13:04:58.432Z,27.10
2018-08-17T13:20:32.650Z,25.88
2018-08-17T13:36:07.165Z,23.54
2018-08-17T13:51:40.260Z,23.74
2018-08-17T14:07:14.758Z,24.05
2018-08-17T14:23:04.368Z,25.08
2018-08-17T14:38:47.198Z,25.97
2018-08-17T14:54:21.663Z,26.63
2018-08-17T15:09:56.319Z,25.19
2018-08-17T15:25:30.500Z,23.83
2018-08-17T15:41:05.336Z,22.22
2018-08-17T15:56:39.955Z,21.48
2018-08-17T16:12:14.256Z,22.05
2018-08-17T16:27:49.242Z,22.25
2018-08-17T16:43:23.511Z,21.97
2018-08-17T16:58:58.049Z,21.49
2018-08-17T17:14:31.981Z,21.17
2018-08-17T17:30:06.909Z,21.76
2018-08-17T17:45:41.575Z,21.73
2018-08-17T18:01:17.026Z,21.97
2018-08-17T18:16:51.295Z,22.30
2018-08-17T18:32:26.059Z,22.38
2018-08-17T18:47:59.754Z,22.27
2018-08-17T19:03:33.886Z,22.32
2018-08-17T19:19:08.102Z,22.41
2018-08-17T19:34:43.474Z,22.06
2018-08-17T19:50:18.088Z,20.85
2018-08-17T20:05:52.693Z,20.02
2018-08-17T20:21:27.215Z,19.27
2018-08-17T20:37:00.903Z,18.89
2018-08-17T20:52:33.918Z,18.46
2018-08-17T21:08:08.277Z,18.09
2018-08-17T21:23:41.663Z,18.12
2018-08-17T21:39:47.771Z,18.08
2018-08-17T21:55:22.436Z,18.73
2018-08-17T22:10:56.782Z,19.26
2018-08-17T22:26:31.416Z,18.70
2018-08-17T22:42:06.268Z,18.05
2018-08-17T22:57:40.530Z,17.89
2018-08-17T23:13:14.454Z,17.68
2018-08-17T23:28:48.030Z,17.60
2018-08-17T23:44:22.538Z,17.37
2018-08-17T23:59:56.846Z,17.27
