createdAt,value
2017-12-15T00:00:58.176Z,0.00
2017-12-15T00:01:58.136Z,0.00
2017-12-15T00:02:58.090Z,0.00
2017-12-15T00:03:58.071Z,0.00
2017-12-15T00:04:58.008Z,0.00
2017-12-15T00:05:57.970Z,0.00
2017-12-15T00:06:57.926Z,0.00
2017-12-15T00:07:57.885Z,0.00
2017-12-15T00:08:57.867Z,0.00
2017-12-15T00:09:57.882Z,0.00
2017-12-15T00:10:57.760Z,0.00
2017-12-15T00:11:57.720Z,0.00
2017-12-15T00:12:57.680Z,0.00
2017-12-15T00:13:57.637Z,0.00
2017-12-15T00:14:57.605Z,0.00
2017-12-15T00:15:57.564Z,0.00
2017-12-15T00:16:57.513Z,0.00
2017-12-15T00:17:57.474Z,0.00
2017-12-15T00:18:57.429Z,0.00
2017-12-15T00:19:57.391Z,0.00
2017-12-15T00:20:57.349Z,0.00
2017-12-15T00:21:57.307Z,0.00
2017-12-15T00:22:57.265Z,0.00
2017-12-15T00:23:57.234Z,0.00
2017-12-15T00:24:57.182Z,0.00
2017-12-15T00:25:57.140Z,0.00
2017-12-15T00:26:57.100Z,0.00
2017-12-15T00:27:57.057Z,0.00
2017-12-15T00:28:57.015Z,0.00
2017-12-15T00:29:56.978Z,0.00
2017-12-15T00:30:56.933Z,0.00
2017-12-15T00:31:56.894Z,0.00
2017-12-15T00:32:56.851Z,0.00
2017-12-15T00:33:56.811Z,0.00
2017-12-15T00:34:56.768Z,0.00
2017-12-15T00:35:56.744Z,0.00
2017-12-15T00:36:56.689Z,0.00
2017-12-15T00:37:56.647Z,0.00
2017-12-15T00:38:56.609Z,0.00
2017-12-15T00:39:56.567Z,0.00
2017-12-15T00:40:56.522Z,0.00
2017-12-15T00:41:56.493Z,0.00
2017-12-15T00:42:56.438Z,0.00
2017-12-15T00:43:56.404Z,0.00
2017-12-15T00:44:56.358Z,0.00
2017-12-15T00:45:56.315Z,0.00
2017-12-15T00:46:56.276Z,0.00
2017-12-15T00:47:56.234Z,0.00
2017-12-15T00:48:56.194Z,0.00
2017-12-15T00:49:56.153Z,0.00
2017-12-15T00:50:56.114Z,0.00
2017-12-15T00:51:56.074Z,0.00
2017-12-15T00:52:56.044Z,0.00
2017-12-15T00:53:55.985Z,0.00
2017-12-15T00:54:55.949Z,0.00
2017-12-15T00:55:55.910Z,0.00
2017-12-15T00:56:55.868Z,0.00
2017-12-15T00:57:55.820Z,0.00
2017-12-15T00:58:55.780Z,0.00
2017-12-15T00:59:55.746Z,0.00
2017-12-15T01:00:55.697Z,0.00
2017-12-15T01:01:55.658Z,0.00
2017-12-15T01:02:55.614Z,0.00
2017-12-15T01:03:55.574Z,0.00
2017-12-15T01:04:55.530Z,0.00
2017-12-15T01:05:55.493Z,0.00
2017-12-15T01:06:55.450Z,0.00
2017-12-15T01:07:55.413Z,0.00
2017-12-15T01:08:55.366Z,0.00
2017-12-15T01:09:55.342Z,0.00
2017-12-15T01:10:55.285Z,0.00
2017-12-15T01:11:55.326Z,0.00
2017-12-15T01:12:55.208Z,0.00
2017-12-15T01:13:55.162Z,0.00
2017-12-15T01:14:55.117Z,0.00
2017-12-15T01:15:55.077Z,0.00
2017-12-15T01:16:55.041Z,0.00
2017-12-15T01:17:54.995Z,0.00
2017-12-15T01:18:54.955Z,0.00
2017-12-15T01:19:54.912Z,0.00
2017-12-15T01:20:54.870Z,0.00
2017-12-15T01:21:54.830Z,0.00
2017-12-15T01:22:54.790Z,0.00
2017-12-15T01:23:54.748Z,0.00
2017-12-15T01:24:54.722Z,0.00
2017-12-15T01:25:54.668Z,0.00
2017-12-15T01:26:54.629Z,0.00
2017-12-15T01:27:54.582Z,0.00
2017-12-15T01:28:54.551Z,0.00
2017-12-15T01:29:54.497Z,0.00
2017-12-15T01:30:54.466Z,0.00
2017-12-15T01:31:54.486Z,0.00
2017-12-15T01:32:54.372Z,0.00
2017-12-15T01:33:54.333Z,0.00
2017-12-15T01:34:54.290Z,0.00
2017-12-15T01:35:54.248Z,0.00
2017-12-15T01:36:54.215Z,0.00
2017-12-15T01:37:54.172Z,0.00
2017-12-15T01:38:54.126Z,0.00
2017-12-15T01:39:54.090Z,0.00
2017-12-15T01:40:54.040Z,0.00
2017-12-15T01:41:54.001Z,0.00
2017-12-15T01:42:53.961Z,0.00
2017-12-15T01:43:53.921Z,0.00
2017-12-15T01:44:53.906Z,0.00
2017-12-15T01:45:53.851Z,0.00
2017-12-15T01:46:53.807Z,0.00
2017-12-15T01:47:53.748Z,0.00
2017-12-15T01:48:53.719Z,0.00
2017-12-15T01:49:53.674Z,0.00
2017-12-15T01:50:53.625Z,0.00
2017-12-15T01:51:53.592Z,0.00
2017-12-15T01:52:53.569Z,0.00
2017-12-15T01:53:53.498Z,0.00
2017-12-15T01:54:53.457Z,0.00
2017-12-15T01:55:53.443Z,0.00
2017-12-15T01:56:53.392Z,0.00
2017-12-15T01:57:53.345Z,0.00
2017-12-15T01:58:53.291Z,0.00
2017-12-15T01:59:53.253Z,0.00
2017-12-15T02:00:53.211Z,0.00
2017-12-15T02:01:53.163Z,0.00
2017-12-15T02:02:53.163Z,0.00
2017-12-15T02:03:53.079Z,0.00
2017-12-15T02:04:53.052Z,0.00
2017-12-15T02:05:52.996Z,0.00
2017-12-15T02:06:52.953Z,0.00
2017-12-15T02:07:52.917Z,0.00
2017-12-15T02:08:52.877Z,0.00
2017-12-15T02:09:52.868Z,0.00
2017-12-15T02:10:52.835Z,0.00
2017-12-15T02:11:52.760Z,0.00
2017-12-15T02:12:52.700Z,0.00
2017-12-15T02:13:52.667Z,0.00
2017-12-15T02:14:52.620Z,0.00
2017-12-15T02:15:52.581Z,0.00
2017-12-15T02:16:52.534Z,0.00
2017-12-15T02:17:52.497Z,0.00
2017-12-15T02:18:52.458Z,0.00
2017-12-15T02:19:52.405Z,0.00
2017-12-15T02:20:52.376Z,0.00
2017-12-15T02:21:52.342Z,0.00
2017-12-15T02:22:52.279Z,0.00
2017-12-15T02:23:52.250Z,0.00
2017-12-15T02:24:52.195Z,0.00
2017-12-15T02:25:52.164Z,0.00
2017-12-15T02:26:52.112Z,0.00
2017-12-15T02:27:52.074Z,0.00
2017-12-15T02:28:52.028Z,0.00
2017-12-15T02:29:51.985Z,0.00
2017-12-15T02:30:51.944Z,0.00
2017-12-15T02:31:51.915Z,0.00
2017-12-15T02:32:51.860Z,0.00
2017-12-15T02:33:51.818Z,0.00
2017-12-15T02:34:51.774Z,0.00
2017-12-15T02:35:51.730Z,0.00
2017-12-15T02:36:51.692Z,0.00
2017-12-15T02:37:51.647Z,0.00
2017-12-15T02:38:51.603Z,0.00
2017-12-15T02:39:51.561Z,0.00
2017-12-15T02:40:51.532Z,0.00
2017-12-15T02:41:51.483Z,0.00
2017-12-15T02:42:51.438Z,0.00
2017-12-15T02:43:51.393Z,0.00
2017-12-15T02:44:51.350Z,0.00
2017-12-15T02:45:51.307Z,0.00
2017-12-15T02:46:51.266Z,0.00
2017-12-15T02:47:51.224Z,0.00
2017-12-15T02:48:51.184Z,0.00
2017-12-15T02:49:51.142Z,0.00
2017-12-15T02:50:51.096Z,0.00
2017-12-15T02:51:51.056Z,0.00
2017-12-15T02:52:51.021Z,0.00
2017-12-15T02:53:50.972Z,0.00
2017-12-15T02:54:50.928Z,0.00
2017-12-15T02:55:50.889Z,0.00
2017-12-15T02:56:50.842Z,0.00
2017-12-15T02:57:50.801Z,0.00
2017-12-15T02:58:50.755Z,0.00
2017-12-15T02:59:50.716Z,0.00
2017-12-15T03:00:50.673Z,0.00
2017-12-15T03:01:50.649Z,0.00
2017-12-15T03:02:50.590Z,0.00
2017-12-15T03:03:50.546Z,0.00
2017-12-15T03:04:50.513Z,0.00
2017-12-15T03:05:50.470Z,0.00
2017-12-15T03:06:50.417Z,0.00
2017-12-15T03:07:50.376Z,0.00
2017-12-15T03:08:50.333Z,0.00
2017-12-15T03:09:50.293Z,0.00
2017-12-15T03:10:50.260Z,0.00
2017-12-15T03:11:50.208Z,0.00
2017-12-15T03:12:50.185Z,0.00
2017-12-15T03:13:50.123Z,0.00
2017-12-15T03:14:50.080Z,0.00
2017-12-15T03:15:50.039Z,0.00
2017-12-15T03:16:49.996Z,0.00
2017-12-15T03:17:49.955Z,0.00
2017-12-15T03:18:49.908Z,0.00
2017-12-15T03:19:49.876Z,0.00
2017-12-15T03:20:49.826Z,0.00
2017-12-15T03:21:49.782Z,0.00
2017-12-15T03:22:49.741Z,0.00
2017-12-15T03:23:49.710Z,0.00
2017-12-15T03:24:49.658Z,0.00
2017-12-15T03:25:49.623Z,0.00
2017-12-15T03:26:49.569Z,0.00
2017-12-15T03:27:49.533Z,0.00
2017-12-15T03:28:49.503Z,0.00
2017-12-15T03:29:49.445Z,0.00
2017-12-15T03:30:49.403Z,0.00
2017-12-15T03:31:49.357Z,0.00
2017-12-15T03:32:49.317Z,0.00
2017-12-15T03:33:49.276Z,0.00
2017-12-15T03:34:49.231Z,0.00
2017-12-15T03:35:49.187Z,0.00
2017-12-15T03:36:49.145Z,0.00
2017-12-15T03:37:49.106Z,0.00
2017-12-15T03:38:49.063Z,0.00
2017-12-15T03:39:49.018Z,0.00
2017-12-15T03:40:48.978Z,0.00
2017-12-15T03:41:48.941Z,0.00
2017-12-15T03:42:48.892Z,0.00
2017-12-15T03:43:48.847Z,0.00
2017-12-15T03:44:48.806Z,0.00
2017-12-15T03:45:48.771Z,0.00
2017-12-15T03:46:48.720Z,0.00
2017-12-15T03:47:48.678Z,0.00
2017-12-15T03:48:48.637Z,0.00
2017-12-15T03:49:48.595Z,0.00
2017-12-15T03:50:48.557Z,0.00
2017-12-15T03:51:48.523Z,0.00
2017-12-15T03:52:48.470Z,0.00
2017-12-15T03:53:48.426Z,0.00
2017-12-15T03:54:48.393Z,0.00
2017-12-15T03:55:48.341Z,0.00
2017-12-15T03:56:48.295Z,0.00
2017-12-15T03:57:48.254Z,0.00
2017-12-15T03:58:48.214Z,0.00
2017-12-15T03:59:48.171Z,0.00
2017-12-15T04:00:48.133Z,0.00
2017-12-15T04:01:49.077Z,0.00
2017-12-15T04:02:48.045Z,0.00
2017-12-15T04:03:48.000Z,0.00
2017-12-15T04:04:47.958Z,0.00
2017-12-15T04:05:47.917Z,0.00
2017-12-15T04:06:47.872Z,0.00
2017-12-15T04:07:47.830Z,0.00
2017-12-15T04:08:47.791Z,0.00
2017-12-15T04:09:47.749Z,0.00
2017-12-15T04:10:47.702Z,0.00
2017-12-15T04:11:47.661Z,0.00
2017-12-15T04:12:47.618Z,0.00
2017-12-15T04:13:47.584Z,0.00
2017-12-15T04:14:47.535Z,0.00
2017-12-15T04:15:47.492Z,0.00
2017-12-15T04:16:47.448Z,0.00
2017-12-15T04:17:47.419Z,0.00
2017-12-15T04:18:47.364Z,0.00
2017-12-15T04:19:47.324Z,0.00
2017-12-15T04:20:47.285Z,0.00
2017-12-15T04:21:47.247Z,0.00
2017-12-15T04:22:47.196Z,0.00
2017-12-15T04:23:47.150Z,0.00
2017-12-15T04:24:47.112Z,0.00
2017-12-15T04:25:47.071Z,0.00
2017-12-15T04:26:47.026Z,0.00
2017-12-15T04:27:46.982Z,0.00
2017-12-15T04:28:46.941Z,0.00
2017-12-15T04:29:46.897Z,0.00
2017-12-15T04:30:46.855Z,0.00
2017-12-15T04:31:46.815Z,0.00
2017-12-15T04:32:46.776Z,0.00
2017-12-15T04:33:46.729Z,0.00
2017-12-15T04:34:46.682Z,0.00
2017-12-15T04:35:46.643Z,0.00
2017-12-15T04:36:46.608Z,0.00
2017-12-15T04:37:46.558Z,0.00
2017-12-15T04:38:46.519Z,0.00
2017-12-15T04:39:46.472Z,0.00
2017-12-15T04:40:46.951Z,0.00
2017-12-15T04:41:46.389Z,0.00
2017-12-15T04:42:46.345Z,0.00
2017-12-15T04:43:46.304Z,0.00
2017-12-15T04:44:46.261Z,0.00
2017-12-15T04:45:46.219Z,0.00
2017-12-15T04:46:46.185Z,0.00
2017-12-15T04:47:46.134Z,0.00
2017-12-15T04:48:46.092Z,0.00
2017-12-15T04:49:46.065Z,0.00
2017-12-15T04:50:46.006Z,0.00
2017-12-15T04:51:45.965Z,0.00
2017-12-15T04:52:45.919Z,0.00
2017-12-15T04:53:45.881Z,0.00
2017-12-15T04:54:45.836Z,0.00
2017-12-15T04:55:45.792Z,0.00
2017-12-15T04:56:45.752Z,0.00
2017-12-15T04:57:45.710Z,0.00
2017-12-15T04:58:45.665Z,0.00
2017-12-15T04:59:45.633Z,0.00
2017-12-15T05:00:45.585Z,0.00
2017-12-15T05:01:45.545Z,0.00
2017-12-15T05:02:45.497Z,0.00
2017-12-15T05:03:45.454Z,0.00
2017-12-15T05:04:45.438Z,0.00
2017-12-15T05:05:45.514Z,0.00
2017-12-15T05:06:45.386Z,0.00
2017-12-15T05:07:45.286Z,0.00
2017-12-15T05:08:45.243Z,0.00
2017-12-15T05:09:45.204Z,0.00
2017-12-15T05:10:45.159Z,0.00
2017-12-15T05:11:45.132Z,0.00
2017-12-15T05:12:45.073Z,0.00
2017-12-15T05:13:45.031Z,0.00
2017-12-15T05:14:44.988Z,0.00
2017-12-15T05:15:44.955Z,0.00
2017-12-15T05:16:44.915Z,0.00
2017-12-15T05:17:44.867Z,0.00
2017-12-15T05:18:44.841Z,0.00
2017-12-15T05:19:44.778Z,0.00
2017-12-15T05:20:44.843Z,0.00
2017-12-15T05:21:44.694Z,0.00
2017-12-15T05:22:44.649Z,0.00
2017-12-15T05:23:44.615Z,0.00
2017-12-15T05:24:44.569Z,0.00
2017-12-15T05:25:44.531Z,0.00
2017-12-15T05:26:44.489Z,0.00
2017-12-15T05:27:44.438Z,0.00
2017-12-15T05:28:44.400Z,0.00
2017-12-15T05:29:44.353Z,0.00
2017-12-15T05:30:44.313Z,0.00
2017-12-15T05:31:44.272Z,0.00
2017-12-15T05:32:44.240Z,0.00
2017-12-15T05:33:44.187Z,0.00
2017-12-15T05:34:44.148Z,0.00
2017-12-15T05:35:44.102Z,0.00
2017-12-15T05:36:44.060Z,0.00
2017-12-15T05:37:44.019Z,0.00
2017-12-15T05:38:43.983Z,0.00
2017-12-15T05:39:43.941Z,0.00
2017-12-15T05:40:43.895Z,0.00
2017-12-15T05:41:43.853Z,0.00
2017-12-15T05:42:43.817Z,0.00
2017-12-15T05:43:43.774Z,0.00
2017-12-15T05:44:43.726Z,0.00
2017-12-15T05:45:43.685Z,0.00
2017-12-15T05:46:43.641Z,0.00
2017-12-15T05:47:43.603Z,0.00
2017-12-15T05:48:43.561Z,0.00
2017-12-15T05:49:43.516Z,0.00
2017-12-15T05:50:43.473Z,0.00
2017-12-15T05:51:43.449Z,0.00
2017-12-15T05:52:43.392Z,0.00
2017-12-15T05:53:43.349Z,0.00
2017-12-15T05:54:43.305Z,0.00
2017-12-15T05:55:43.270Z,0.00
2017-12-15T05:56:43.232Z,0.00
2017-12-15T05:57:43.180Z,0.00
2017-12-15T05:58:43.144Z,0.00
2017-12-15T05:59:43.102Z,0.00
2017-12-15T06:00:43.054Z,0.00
2017-12-15T06:01:43.016Z,0.00
2017-12-15T06:02:42.976Z,0.00
2017-12-15T06:03:42.938Z,0.00
2017-12-15T06:04:42.946Z,0.00
2017-12-15T06:05:42.849Z,0.00
2017-12-15T06:06:42.802Z,0.00
2017-12-15T06:07:42.761Z,0.00
2017-12-15T06:08:42.718Z,0.00
2017-12-15T06:09:42.688Z,0.00
2017-12-15T06:10:42.635Z,0.00
2017-12-15T06:11:42.592Z,0.00
2017-12-15T06:12:42.557Z,0.00
2017-12-15T06:13:42.516Z,0.00
2017-12-15T06:14:42.469Z,0.00
2017-12-15T06:15:42.426Z,0.00
2017-12-15T06:16:42.382Z,0.00
2017-12-15T06:17:42.368Z,0.00
2017-12-15T06:18:42.307Z,0.00
2017-12-15T06:19:42.260Z,0.00
2017-12-15T06:20:42.261Z,0.00
2017-12-15T06:21:42.195Z,0.00
2017-12-15T06:22:42.147Z,0.00
2017-12-15T06:23:42.090Z,0.00
2017-12-15T06:24:42.055Z,0.00
2017-12-15T06:25:42.006Z,0.00
2017-12-15T06:26:41.970Z,0.00
2017-12-15T06:27:41.925Z,0.00
2017-12-15T06:28:41.879Z,0.00
2017-12-15T06:29:41.852Z,0.00
2017-12-15T06:30:41.795Z,0.00
2017-12-15T06:31:41.756Z,0.00
2017-12-15T06:32:41.712Z,0.00
2017-12-15T06:33:41.689Z,0.00
2017-12-15T06:34:41.632Z,0.00
2017-12-15T06:35:41.593Z,0.00
2017-12-15T06:36:41.546Z,0.00
2017-12-15T06:37:41.509Z,0.00
2017-12-15T06:38:41.474Z,0.00
2017-12-15T06:39:41.421Z,0.00
2017-12-15T06:40:41.441Z,0.00
2017-12-15T06:41:41.374Z,0.00
2017-12-15T06:42:41.296Z,0.00
2017-12-15T06:43:41.264Z,0.00
2017-12-15T06:44:41.230Z,0.00
2017-12-15T06:45:41.170Z,0.00
2017-12-15T06:46:41.138Z,0.00
2017-12-15T06:47:41.088Z,0.00
2017-12-15T06:48:41.050Z,0.00
2017-12-15T06:49:41.019Z,0.00
2017-12-15T06:50:40.967Z,0.00
2017-12-15T06:51:40.922Z,0.00
2017-12-15T06:52:40.877Z,0.00
2017-12-15T06:53:40.837Z,0.00
2017-12-15T06:54:40.794Z,0.00
2017-12-15T06:55:40.752Z,0.00
2017-12-15T06:56:40.710Z,0.00
2017-12-15T06:57:40.671Z,0.00
2017-12-15T06:58:40.628Z,0.00
2017-12-15T06:59:40.589Z,0.00
2017-12-15T07:00:40.552Z,0.00
2017-12-15T07:01:40.531Z,0.00
2017-12-15T07:02:40.483Z,0.00
2017-12-15T07:03:40.418Z,0.00
2017-12-15T07:04:40.382Z,0.00
2017-12-15T07:05:40.354Z,0.00
2017-12-15T07:06:40.296Z,5.63
2017-12-15T07:07:40.265Z,5.63
2017-12-15T07:08:40.209Z,5.63
2017-12-15T07:09:40.168Z,5.63
2017-12-15T07:10:40.130Z,5.63
2017-12-15T07:11:40.093Z,5.63
2017-12-15T07:12:40.048Z,5.63
2017-12-15T07:13:40.002Z,5.63
2017-12-15T07:14:39.958Z,5.63
2017-12-15T07:15:39.918Z,11.25
2017-12-15T07:16:39.880Z,11.25
2017-12-15T07:17:39.846Z,11.25
2017-12-15T07:18:39.790Z,11.25
2017-12-15T07:19:39.752Z,11.25
2017-12-15T07:20:39.708Z,11.25
2017-12-15T07:21:39.665Z,11.25
2017-12-15T07:22:39.641Z,16.88
2017-12-15T07:23:39.582Z,16.88
2017-12-15T07:24:39.553Z,16.88
2017-12-15T07:25:39.498Z,16.88
2017-12-15T07:26:39.461Z,16.88
2017-12-15T07:27:39.420Z,16.88
2017-12-15T07:28:39.380Z,16.88
2017-12-15T07:29:39.341Z,22.50
2017-12-15T07:30:39.287Z,22.50
2017-12-15T07:31:39.251Z,22.50
2017-12-15T07:32:39.200Z,22.50
2017-12-15T07:33:39.201Z,28.13
2017-12-15T07:34:39.127Z,28.13
2017-12-15T07:35:39.081Z,28.13
2017-12-15T07:36:39.047Z,33.75
2017-12-15T07:37:38.994Z,33.75
2017-12-15T07:38:38.957Z,33.75
2017-12-15T07:39:38.913Z,39.38
2017-12-15T07:40:38.871Z,39.38
2017-12-15T07:41:38.829Z,45.00
2017-12-15T07:42:38.795Z,45.00
2017-12-15T07:43:38.759Z,45.00
2017-12-15T07:44:38.702Z,50.63
2017-12-15T07:45:38.661Z,50.63
2017-12-15T07:46:38.628Z,50.63
2017-12-15T07:47:38.597Z,56.25
2017-12-15T07:48:38.559Z,56.25
2017-12-15T07:49:38.508Z,56.25
2017-12-15T07:50:38.452Z,61.88
2017-12-15T07:51:38.408Z,61.88
2017-12-15T07:52:38.367Z,61.88
2017-12-15T07:53:38.324Z,67.50
2017-12-15T07:54:38.283Z,67.50
2017-12-15T07:55:38.239Z,73.13
2017-12-15T07:56:38.199Z,73.13
2017-12-15T07:57:38.157Z,73.13
2017-12-15T07:58:38.116Z,73.13
2017-12-15T07:59:38.071Z,78.75
2017-12-15T08:00:38.031Z,78.75
2017-12-15T08:01:37.990Z,78.75
2017-12-15T08:02:37.949Z,84.38
2017-12-15T08:03:37.905Z,84.38
2017-12-15T08:04:37.872Z,84.38
2017-12-15T08:05:37.830Z,84.38
2017-12-15T08:06:37.782Z,95.63
2017-12-15T08:07:37.738Z,90.00
2017-12-15T08:08:37.726Z,90.00
2017-12-15T08:09:37.657Z,90.00
2017-12-15T08:10:37.613Z,95.63
2017-12-15T08:11:37.581Z,95.63
2017-12-15T08:12:37.537Z,95.63
2017-12-15T08:13:37.483Z,95.63
2017-12-15T08:14:37.448Z,95.63
2017-12-15T08:15:37.411Z,90.00
2017-12-15T08:16:37.362Z,95.63
2017-12-15T08:17:37.319Z,95.63
2017-12-15T08:18:37.276Z,95.63
2017-12-15T08:19:37.241Z,95.63
2017-12-15T08:20:37.192Z,101.25
2017-12-15T08:21:37.155Z,101.25
2017-12-15T08:22:37.115Z,101.25
2017-12-15T08:23:37.068Z,101.25
2017-12-15T08:24:37.025Z,106.88
2017-12-15T08:25:37.011Z,112.50
2017-12-15T08:26:36.943Z,118.13
2017-12-15T08:27:36.900Z,118.13
2017-12-15T08:28:36.859Z,123.75
2017-12-15T08:29:36.817Z,123.75
2017-12-15T08:30:36.786Z,129.38
2017-12-15T08:31:36.745Z,129.38
2017-12-15T08:32:36.699Z,135.00
2017-12-15T08:33:36.650Z,135.00
2017-12-15T08:34:36.607Z,135.00
2017-12-15T08:35:36.569Z,135.00
2017-12-15T08:36:36.528Z,140.63
2017-12-15T08:37:36.484Z,140.63
2017-12-15T08:38:36.445Z,140.63
2017-12-15T08:39:36.412Z,146.25
2017-12-15T08:40:36.367Z,146.25
2017-12-15T08:41:36.318Z,146.25
2017-12-15T08:42:36.277Z,146.25
2017-12-15T08:43:36.234Z,146.25
2017-12-15T08:44:36.190Z,140.63
2017-12-15T08:45:36.163Z,140.63
2017-12-15T08:46:36.111Z,135.00
2017-12-15T08:47:36.083Z,135.00
2017-12-15T08:48:36.025Z,135.00
2017-12-15T08:49:35.986Z,135.00
2017-12-15T08:50:35.952Z,129.38
2017-12-15T08:51:35.901Z,123.75
2017-12-15T08:52:35.860Z,118.13
2017-12-15T08:53:35.819Z,112.50
2017-12-15T08:54:35.785Z,106.88
2017-12-15T08:55:35.750Z,101.25
2017-12-15T08:56:35.776Z,101.25
2017-12-15T08:57:35.659Z,101.25
2017-12-15T08:58:35.613Z,95.63
2017-12-15T08:59:35.572Z,95.63
2017-12-15T09:00:35.529Z,90.00
2017-12-15T09:01:35.516Z,84.38
2017-12-15T09:02:35.455Z,78.75
2017-12-15T09:03:35.408Z,78.75
2017-12-15T09:04:35.371Z,78.75
2017-12-15T09:05:35.332Z,84.38
2017-12-15T09:06:35.285Z,84.38
2017-12-15T09:07:35.243Z,90.00
2017-12-15T09:08:35.222Z,90.00
2017-12-15T09:09:35.160Z,90.00
2017-12-15T09:10:35.125Z,90.00
2017-12-15T09:11:35.080Z,90.00
2017-12-15T09:12:35.036Z,90.00
2017-12-15T09:13:34.998Z,90.00
2017-12-15T09:14:34.953Z,90.00
2017-12-15T09:15:34.915Z,90.00
2017-12-15T09:16:34.872Z,90.00
2017-12-15T09:17:34.872Z,90.00
2017-12-15T09:18:34.799Z,84.38
2017-12-15T09:19:34.754Z,84.38
2017-12-15T09:20:34.724Z,90.00
2017-12-15T09:21:34.721Z,90.00
2017-12-15T09:22:34.633Z,90.00
2017-12-15T09:23:34.598Z,90.00
2017-12-15T09:24:34.545Z,95.63
2017-12-15T09:25:34.511Z,101.25
2017-12-15T09:26:34.458Z,101.25
2017-12-15T09:27:34.426Z,95.63
2017-12-15T09:28:34.410Z,95.63
2017-12-15T09:29:34.340Z,95.63
2017-12-15T09:30:34.298Z,90.00
2017-12-15T09:31:34.279Z,90.00
2017-12-15T09:32:34.228Z,90.00
2017-12-15T09:33:34.201Z,90.00
2017-12-15T09:34:34.140Z,90.00
2017-12-15T09:35:34.137Z,84.38
2017-12-15T09:36:34.054Z,78.75
2017-12-15T09:37:34.012Z,73.13
2017-12-15T09:38:33.984Z,67.50
2017-12-15T09:39:33.963Z,67.50
2017-12-15T09:40:33.893Z,67.50
2017-12-15T09:41:33.850Z,61.88
2017-12-15T09:42:33.806Z,61.88
2017-12-15T09:43:33.779Z,61.88
2017-12-15T09:44:33.728Z,61.88
2017-12-15T09:45:33.686Z,61.88
2017-12-15T09:46:33.654Z,56.25
2017-12-15T09:47:33.605Z,56.25
2017-12-15T09:48:33.569Z,56.25
2017-12-15T09:49:33.539Z,56.25
2017-12-15T09:50:33.481Z,56.25
2017-12-15T09:51:33.444Z,56.25
2017-12-15T09:52:33.401Z,61.88
2017-12-15T09:53:33.360Z,61.88
2017-12-15T09:54:33.317Z,61.88
2017-12-15T09:55:33.281Z,67.50
2017-12-15T09:56:33.239Z,67.50
2017-12-15T09:57:33.224Z,67.50
2017-12-15T09:58:33.169Z,67.50
2017-12-15T09:59:33.113Z,67.50
2017-12-15T10:00:33.071Z,67.50
2017-12-15T10:01:33.032Z,61.88
2017-12-15T10:02:32.991Z,61.88
2017-12-15T10:03:32.950Z,61.88
2017-12-15T10:04:32.908Z,61.88
2017-12-15T10:05:32.899Z,61.88
2017-12-15T10:06:32.833Z,61.88
2017-12-15T10:07:32.789Z,61.88
2017-12-15T10:08:32.746Z,61.88
2017-12-15T10:09:32.718Z,61.88
2017-12-15T10:10:32.663Z,67.50
2017-12-15T10:11:32.621Z,67.50
2017-12-15T10:12:32.579Z,67.50
2017-12-15T10:13:32.554Z,67.50
2017-12-15T10:14:32.503Z,67.50
2017-12-15T10:15:32.457Z,73.13
2017-12-15T10:16:32.467Z,73.13
2017-12-15T10:17:32.377Z,78.75
2017-12-15T10:18:32.333Z,78.75
2017-12-15T10:19:32.297Z,84.38
2017-12-15T10:20:32.252Z,84.38
2017-12-15T10:21:32.211Z,90.00
2017-12-15T10:22:32.169Z,95.63
2017-12-15T10:23:32.135Z,95.63
2017-12-15T10:24:32.098Z,101.25
2017-12-15T10:25:32.048Z,101.25
2017-12-15T10:26:32.015Z,101.25
2017-12-15T10:27:31.968Z,95.63
2017-12-15T10:28:31.928Z,101.25
2017-12-15T10:29:31.887Z,101.25
2017-12-15T10:30:31.840Z,101.25
2017-12-15T10:31:31.800Z,106.88
2017-12-15T10:32:31.760Z,112.50
2017-12-15T10:33:31.720Z,118.13
2017-12-15T10:34:31.685Z,118.13
2017-12-15T10:35:31.641Z,123.75
2017-12-15T10:36:31.599Z,123.75
2017-12-15T10:37:31.570Z,123.75
2017-12-15T10:38:31.521Z,118.13
2017-12-15T10:39:31.477Z,112.50
2017-12-15T10:40:31.455Z,112.50
2017-12-15T10:41:31.402Z,106.88
2017-12-15T10:42:31.359Z,101.25
2017-12-15T10:43:31.318Z,101.25
2017-12-15T10:44:31.275Z,106.88
2017-12-15T10:45:31.230Z,106.88
2017-12-15T10:46:31.190Z,101.25
2017-12-15T10:47:31.158Z,101.25
2017-12-15T10:48:31.112Z,101.25
2017-12-15T10:49:31.066Z,106.88
2017-12-15T10:50:31.030Z,118.13
2017-12-15T10:51:30.988Z,112.50
2017-12-15T10:52:30.946Z,123.75
2017-12-15T10:53:30.904Z,123.75
2017-12-15T10:54:30.861Z,129.38
2017-12-15T10:55:30.821Z,123.75
2017-12-15T10:56:30.783Z,129.38
2017-12-15T10:57:30.742Z,135.00
2017-12-15T10:58:30.701Z,129.38
2017-12-15T10:59:30.655Z,123.75
2017-12-15T11:00:30.619Z,129.38
2017-12-15T11:01:30.588Z,135.00
2017-12-15T11:02:30.536Z,129.38
2017-12-15T11:03:30.494Z,129.38
2017-12-15T11:04:30.453Z,129.38
2017-12-15T11:05:30.414Z,135.00
2017-12-15T11:06:30.370Z,140.63
2017-12-15T11:07:30.331Z,129.38
2017-12-15T11:08:30.293Z,129.38
2017-12-15T11:09:30.252Z,129.38
2017-12-15T11:10:30.215Z,129.38
2017-12-15T11:11:30.163Z,135.00
2017-12-15T11:12:30.130Z,135.00
2017-12-15T11:13:30.081Z,135.00
2017-12-15T11:14:30.042Z,135.00
2017-12-15T11:15:29.999Z,135.00
2017-12-15T11:16:29.959Z,135.00
2017-12-15T11:17:29.921Z,135.00
2017-12-15T11:18:29.877Z,140.63
2017-12-15T11:19:29.845Z,123.75
2017-12-15T11:20:29.819Z,118.13
2017-12-15T11:21:29.762Z,123.75
2017-12-15T11:22:29.714Z,118.13
2017-12-15T11:23:29.675Z,112.50
2017-12-15T11:24:29.632Z,106.88
2017-12-15T11:25:29.596Z,106.88
2017-12-15T11:26:29.554Z,106.88
2017-12-15T11:27:29.509Z,101.25
2017-12-15T11:28:29.472Z,101.25
2017-12-15T11:29:29.426Z,95.63
2017-12-15T11:30:29.386Z,95.63
2017-12-15T11:31:29.351Z,95.63
2017-12-15T11:32:29.307Z,95.63
2017-12-15T11:33:29.263Z,95.63
2017-12-15T11:34:29.232Z,95.63
2017-12-15T11:35:29.199Z,90.00
2017-12-15T11:36:29.140Z,90.00
2017-12-15T11:37:29.103Z,90.00
2017-12-15T11:38:29.069Z,90.00
2017-12-15T11:39:29.017Z,95.63
2017-12-15T11:40:28.976Z,90.00
2017-12-15T11:41:28.954Z,90.00
2017-12-15T11:42:28.897Z,90.00
2017-12-15T11:43:28.854Z,90.00
2017-12-15T11:44:28.810Z,90.00
2017-12-15T11:45:28.772Z,90.00
2017-12-15T11:46:28.739Z,90.00
2017-12-15T11:47:28.695Z,84.38
2017-12-15T11:48:28.645Z,84.38
2017-12-15T11:49:28.613Z,84.38
2017-12-15T11:50:28.566Z,78.75
2017-12-15T11:51:28.524Z,73.13
2017-12-15T11:52:28.496Z,73.13
2017-12-15T11:53:28.443Z,73.13
2017-12-15T11:54:28.404Z,73.13
2017-12-15T11:55:28.365Z,78.75
2017-12-15T11:56:28.322Z,73.13
2017-12-15T11:57:28.284Z,73.13
2017-12-15T11:58:28.262Z,73.13
2017-12-15T11:59:28.218Z,73.13
2017-12-15T12:00:28.159Z,67.50
2017-12-15T12:01:28.111Z,61.88
2017-12-15T12:02:28.092Z,61.88
2017-12-15T12:03:28.031Z,61.88
2017-12-15T12:04:27.982Z,61.88
2017-12-15T12:05:27.954Z,61.88
2017-12-15T12:06:27.903Z,56.25
2017-12-15T12:07:27.862Z,56.25
2017-12-15T12:08:27.836Z,56.25
2017-12-15T12:09:27.784Z,56.25
2017-12-15T12:10:27.780Z,56.25
2017-12-15T12:11:27.693Z,56.25
2017-12-15T12:12:27.666Z,61.88
2017-12-15T12:13:27.612Z,56.25
2017-12-15T12:14:27.569Z,56.25
2017-12-15T12:15:27.538Z,56.25
2017-12-15T12:16:27.487Z,56.25
2017-12-15T12:17:27.466Z,61.88
2017-12-15T12:18:27.405Z,67.50
2017-12-15T12:19:27.365Z,67.50
2017-12-15T12:20:27.324Z,61.88
2017-12-15T12:21:27.278Z,61.88
2017-12-15T12:22:27.242Z,56.25
2017-12-15T12:23:27.192Z,61.88
2017-12-15T12:24:27.151Z,61.88
2017-12-15T12:25:27.111Z,61.88
2017-12-15T12:26:27.067Z,67.50
2017-12-15T12:27:27.031Z,73.13
2017-12-15T12:28:26.985Z,78.75
2017-12-15T12:29:26.945Z,78.75
2017-12-15T12:30:26.909Z,78.75
2017-12-15T12:31:26.863Z,78.75
2017-12-15T12:32:26.818Z,78.75
2017-12-15T12:33:26.872Z,78.75
2017-12-15T12:34:26.736Z,78.75
2017-12-15T12:35:26.695Z,78.75
2017-12-15T12:36:26.653Z,67.50
2017-12-15T12:37:26.611Z,67.50
2017-12-15T12:38:26.571Z,61.88
2017-12-15T12:39:26.529Z,56.25
2017-12-15T12:40:26.488Z,56.25
2017-12-15T12:41:26.452Z,56.25
2017-12-15T12:42:26.402Z,61.88
2017-12-15T12:43:26.363Z,61.88
2017-12-15T12:44:26.320Z,61.88
2017-12-15T12:45:26.280Z,61.88
2017-12-15T12:46:26.234Z,61.88
2017-12-15T12:47:26.242Z,61.88
2017-12-15T12:48:26.153Z,61.88
2017-12-15T12:49:26.111Z,61.88
2017-12-15T12:50:26.068Z,56.25
2017-12-15T12:51:26.036Z,56.25
2017-12-15T12:52:26.004Z,56.25
2017-12-15T12:53:25.945Z,61.88
2017-12-15T12:54:25.913Z,56.25
2017-12-15T12:55:25.887Z,56.25
2017-12-15T12:56:25.830Z,61.88
2017-12-15T12:57:25.785Z,61.88
2017-12-15T12:58:25.738Z,61.88
2017-12-15T12:59:25.697Z,67.50
2017-12-15T13:00:25.660Z,67.50
2017-12-15T13:01:25.623Z,67.50
2017-12-15T13:02:25.571Z,73.13
2017-12-15T13:03:25.542Z,73.13