createdAt,value
2019-05-23T00:24:28.144Z,20.30
2019-05-23T00:37:50.938Z,20.40
2019-05-23T00:51:13.714Z,20.40
2019-05-23T01:04:36.554Z,20.50
2019-05-23T01:17:59.405Z,20.50
2019-05-23T01:44:23.733Z,20.50
2019-05-23T02:11:30.686Z,20.50
2019-05-23T02:24:53.447Z,20.50
2019-05-23T02:38:16.316Z,20.50
2019-05-23T02:51:39.128Z,20.50
2019-05-23T03:18:03.515Z,20.50
2019-05-23T03:31:28.251Z,20.50
2019-05-23T03:44:17.960Z,20.50
2019-05-23T03:57:25.734Z,20.50
2019-05-23T04:23:35.739Z,20.50
2019-05-23T04:36:42.968Z,20.50
2019-05-23T04:49:50.157Z,20.50
2019-05-23T05:02:57.375Z,20.50
2019-05-23T05:16:04.552Z,20.50
2019-05-23T05:29:11.800Z,20.50
2019-05-23T05:42:35.497Z,20.60
2019-05-23T05:55:58.335Z,20.70
2019-05-23T06:09:24.526Z,20.80
2019-05-23T06:35:45.489Z,20.90
2019-05-23T06:48:52.703Z,20.80
2019-05-23T07:15:04.777Z,20.90
2019-05-23T07:28:11.963Z,20.80
2019-05-23T07:41:19.096Z,20.80
2019-05-23T07:54:26.274Z,20.70
2019-05-23T08:07:33.410Z,20.80
2019-05-23T08:20:40.563Z,20.30
2019-05-23T08:34:04.614Z,20.40
2019-05-23T08:47:27.478Z,20.30
2019-05-23T09:00:50.279Z,20.50
2019-05-23T09:14:13.190Z,20.50
2019-05-23T09:27:35.868Z,20.60
2019-05-23T09:40:58.742Z,20.60
2019-05-23T09:54:21.567Z,20.50
2019-05-23T10:20:45.907Z,20.80
2019-05-23T10:33:53.083Z,20.80
2019-05-23T11:00:05.259Z,20.80
2019-05-23T11:13:12.668Z,20.80
2019-05-23T11:26:19.921Z,20.80
2019-05-23T11:39:27.252Z,20.80
2019-05-23T11:52:34.484Z,20.80
2019-05-23T12:05:58.612Z,20.80
2019-05-23T12:19:21.602Z,20.80
2019-05-23T12:32:44.265Z,20.80
2019-05-23T12:46:07.296Z,20.90
2019-05-23T12:59:29.926Z,20.90
2019-05-23T13:12:52.687Z,20.90
2019-05-23T13:26:15.489Z,20.90
2019-05-23T13:39:38.350Z,20.90
2019-05-23T13:53:01.378Z,20.90
2019-05-23T14:06:24.024Z,20.90
2019-05-23T14:19:46.997Z,21.00
2019-05-23T14:33:09.620Z,21.00
2019-05-23T14:46:32.453Z,20.90
2019-05-23T14:59:55.283Z,20.90
2019-05-23T15:13:18.276Z,20.90
2019-05-23T15:39:42.559Z,20.90
2019-05-23T15:52:49.810Z,20.90
2019-05-23T16:05:57.178Z,20.90
2019-05-23T16:19:04.901Z,20.90
2019-05-23T16:32:12.083Z,20.90
2019-05-23T16:45:37.144Z,21.00
2019-05-23T16:59:02.714Z,21.00
2019-05-23T17:25:23.230Z,21.00
2019-05-23T17:38:30.437Z,21.00
2019-05-23T17:51:37.594Z,21.00
2019-05-23T18:04:44.861Z,21.00
2019-05-23T18:17:52.099Z,21.00
2019-05-23T18:30:59.231Z,21.10
2019-05-23T18:44:22.944Z,21.10
2019-05-23T19:10:47.521Z,21.10
2019-05-23T19:37:00.419Z,21.00
2019-05-23T19:50:07.786Z,21.00
2019-05-23T20:03:15.403Z,21.00
2019-05-23T20:16:22.746Z,21.00
2019-05-23T20:29:47.097Z,21.00
2019-05-23T20:43:09.893Z,21.00
2019-05-23T21:09:34.277Z,21.10
2019-05-23T21:22:41.398Z,21.00
2019-05-23T21:35:48.564Z,21.10
2019-05-23T21:48:55.745Z,21.10
2019-05-23T22:02:02.935Z,21.10
2019-05-23T22:15:10.072Z,21.10
2019-05-23T22:28:34.143Z,21.10
2019-05-23T22:41:56.977Z,21.20
2019-05-23T22:55:19.778Z,21.20
2019-05-23T23:08:42.556Z,21.20
2019-05-23T23:22:05.421Z,21.20
2019-05-23T23:49:03.405Z,21.20
