createdAt,value
2023-04-07T00:01:40.647Z,38.90
2023-04-07T00:04:07.763Z,39.50
2023-04-07T00:06:34.941Z,39.20
2023-04-07T00:09:01.958Z,38.90
2023-04-07T00:11:28.888Z,38.90
2023-04-07T00:13:56.155Z,39.30
2023-04-07T00:16:24.267Z,39.10
2023-04-07T00:18:51.273Z,39.20
2023-04-07T00:21:18.112Z,39.00
2023-04-07T00:23:45.097Z,39.00
2023-04-07T00:26:12.154Z,40.00
2023-04-07T00:28:39.020Z,40.10
2023-04-07T00:31:06.024Z,40.10
2023-04-07T00:33:32.864Z,40.20
2023-04-07T00:35:59.700Z,40.20
2023-04-07T00:38:26.676Z,40.50
2023-04-07T00:40:59.660Z,40.60
2023-04-07T00:43:27.153Z,40.20
2023-04-07T00:45:54.468Z,40.30
2023-04-07T00:48:21.975Z,40.00
2023-04-07T00:50:49.014Z,40.10
2023-04-07T00:53:16.729Z,39.70
2023-04-07T00:55:43.880Z,39.80
2023-04-07T00:58:11.903Z,39.70
2023-04-07T01:00:45.703Z,40.30
2023-04-07T01:03:26.538Z,40.10
2023-04-07T01:05:58.325Z,40.20
2023-04-07T01:08:30.437Z,40.50
2023-04-07T01:11:06.158Z,40.80
2023-04-07T01:13:38.800Z,40.60
2023-04-07T01:16:12.601Z,40.70
2023-04-07T01:18:40.374Z,40.60
2023-04-07T01:21:14.076Z,40.80
2023-04-07T01:24:11.472Z,40.80
2023-04-07T01:26:39.599Z,40.80
2023-04-07T01:29:34.725Z,41.10
2023-04-07T01:32:06.345Z,41.00
2023-04-07T01:34:34.276Z,41.40
2023-04-07T01:37:03.063Z,41.80
2023-04-07T01:39:30.988Z,41.70
2023-04-07T01:41:59.340Z,41.70
2023-04-07T01:44:28.697Z,41.90
2023-04-07T01:46:56.701Z,42.10
2023-04-07T01:49:25.400Z,42.20
2023-04-07T01:51:53.001Z,42.40
2023-04-07T01:54:21.774Z,42.40
2023-04-07T01:56:48.733Z,43.00
2023-04-07T01:59:16.856Z,43.00
2023-04-07T02:01:43.892Z,43.30
2023-04-07T02:04:29.751Z,43.20
2023-04-07T02:07:01.607Z,43.20
2023-04-07T02:09:31.798Z,43.40
2023-04-07T02:12:02.136Z,43.30
2023-04-07T02:14:29.685Z,43.10
2023-04-07T02:16:57.323Z,43.20
2023-04-07T02:19:24.984Z,43.10
2023-04-07T02:21:52.659Z,42.90
2023-04-07T02:24:22.689Z,43.20
2023-04-07T02:26:49.623Z,42.90
2023-04-07T02:29:16.613Z,43.40
2023-04-07T02:31:43.810Z,42.80
2023-04-07T02:34:10.884Z,43.00
2023-04-07T02:36:37.837Z,43.00
2023-04-07T02:39:04.834Z,43.50
2023-04-07T02:41:31.754Z,43.80
2023-04-07T02:43:58.634Z,44.20
2023-04-07T02:46:25.627Z,44.00
2023-04-07T02:48:54.971Z,44.40
2023-04-07T02:51:21.865Z,44.60
2023-04-07T02:53:48.826Z,44.70
2023-04-07T02:56:17.075Z,44.90
2023-04-07T02:58:44.136Z,44.70
2023-04-07T03:01:11.037Z,44.80
2023-04-07T03:03:39.479Z,44.70
2023-04-07T03:06:06.629Z,44.80
2023-04-07T03:08:33.952Z,44.90
2023-04-07T03:11:00.970Z,44.90
2023-04-07T03:13:28.005Z,45.20
2023-04-07T03:15:54.904Z,45.20
2023-04-07T03:18:21.760Z,45.50
2023-04-07T03:20:49.304Z,45.50
2023-04-07T03:23:16.485Z,45.40
2023-04-07T03:25:43.333Z,45.80
2023-04-07T03:28:10.573Z,45.70
2023-04-07T03:30:37.784Z,45.80
2023-04-07T03:33:04.855Z,45.80
2023-04-07T03:35:32.138Z,46.10
2023-04-07T03:37:59.037Z,46.30
2023-04-07T03:40:26.103Z,45.90
2023-04-07T03:42:53.002Z,46.20
2023-04-07T03:45:20.091Z,46.50
2023-04-07T03:47:47.330Z,46.00
2023-04-07T03:50:14.268Z,46.50
2023-04-07T03:52:41.276Z,46.20
2023-04-07T03:55:08.879Z,46.10
2023-04-07T03:57:36.019Z,46.10
2023-04-07T04:00:03.258Z,46.10
2023-04-07T04:02:30.193Z,46.40
2023-04-07T04:04:57.126Z,46.20
2023-04-07T04:07:24.103Z,46.60
2023-04-07T04:09:51.220Z,46.60
2023-04-07T04:12:18.103Z,46.70
2023-04-07T04:14:45.099Z,46.60
2023-04-07T04:17:11.939Z,46.80
2023-04-07T04:19:38.837Z,47.10
2023-04-07T04:22:05.801Z,47.20
2023-04-07T04:24:32.688Z,47.50
2023-04-07T04:26:59.663Z,47.80
2023-04-07T04:29:27.257Z,48.00
2023-04-07T04:31:54.251Z,47.90
2023-04-07T04:34:21.508Z,47.90
2023-04-07T04:36:49.860Z,48.20
2023-04-07T04:39:16.882Z,48.20
2023-04-07T04:41:45.082Z,47.60
2023-04-07T04:44:12.456Z,47.70
2023-04-07T04:46:39.450Z,47.70
2023-04-07T04:49:07.205Z,47.90
2023-04-07T04:51:34.070Z,47.80
2023-04-07T04:54:01.020Z,47.90
2023-04-07T04:56:28.035Z,47.80
2023-04-07T04:58:54.820Z,47.70
2023-04-07T05:01:21.784Z,47.70
2023-04-07T05:03:49.885Z,47.50
2023-04-07T05:06:17.135Z,47.70
2023-04-07T05:08:44.004Z,47.40
2023-04-07T05:11:13.501Z,47.50
2023-04-07T05:13:40.525Z,47.70
2023-04-07T05:16:07.776Z,47.70
2023-04-07T05:18:34.598Z,47.60
2023-04-07T05:21:02.161Z,47.80
2023-04-07T05:23:29.081Z,47.80
2023-04-07T05:25:57.366Z,47.40
2023-04-07T05:28:25.320Z,47.50
2023-04-07T05:30:52.165Z,47.80
2023-04-07T05:33:19.244Z,47.30
2023-04-07T05:35:46.689Z,47.20
2023-04-07T05:38:14.378Z,47.20
2023-04-07T05:40:41.494Z,47.60
2023-04-07T05:43:08.469Z,47.50
2023-04-07T05:45:35.619Z,47.50
2023-04-07T05:48:02.526Z,47.00
2023-04-07T05:50:29.402Z,47.00
2023-04-07T05:52:56.411Z,47.30
2023-04-07T05:55:23.315Z,47.00
2023-04-07T05:57:50.291Z,47.00
2023-04-07T06:00:17.379Z,46.90
2023-04-07T06:02:44.235Z,46.80
2023-04-07T06:05:11.329Z,46.70
2023-04-07T06:07:38.273Z,46.60
2023-04-07T06:10:05.688Z,46.50
2023-04-07T06:12:33.063Z,46.30
2023-04-07T06:14:59.918Z,46.40
2023-04-07T06:17:26.773Z,46.40
2023-04-07T06:19:53.612Z,46.20
2023-04-07T06:22:20.495Z,46.20
2023-04-07T06:24:47.464Z,46.10
2023-04-07T06:27:14.453Z,46.50
2023-04-07T06:29:41.328Z,46.00
2023-04-07T06:32:08.396Z,46.10
2023-04-07T06:34:35.379Z,46.30
2023-04-07T06:37:02.613Z,45.70
2023-04-07T06:39:30.659Z,46.20
2023-04-07T06:41:57.954Z,45.80
2023-04-07T06:44:24.831Z,45.60
2023-04-07T06:46:53.393Z,45.70
2023-04-07T06:49:20.679Z,45.80
2023-04-07T06:51:47.563Z,45.90
2023-04-07T06:54:14.957Z,45.70
2023-04-07T06:56:43.075Z,45.30
2023-04-07T06:59:10.340Z,45.70
2023-04-07T07:01:38.045Z,45.40
2023-04-07T07:04:07.826Z,45.30
2023-04-07T07:06:34.783Z,45.10
2023-04-07T07:09:03.311Z,44.70
2023-04-07T07:11:30.560Z,44.90
2023-04-07T07:13:57.428Z,44.50
2023-04-07T07:16:24.363Z,44.00
2023-04-07T07:18:51.610Z,43.50
2023-04-07T07:21:19.218Z,42.50
2023-04-07T07:23:46.340Z,42.70
2023-04-07T07:26:13.416Z,41.80
2023-04-07T07:28:40.490Z,39.70
2023-04-07T07:31:15.208Z,39.70
2023-04-07T07:33:44.163Z,38.60
2023-04-07T07:36:11.428Z,37.50
2023-04-07T07:38:38.964Z,36.90
2023-04-07T07:41:07.343Z,36.10
2023-04-07T07:43:34.301Z,35.40
2023-04-07T07:46:01.529Z,35.00
2023-04-07T07:48:28.405Z,35.10
2023-04-07T07:50:57.084Z,34.90
2023-04-07T07:53:24.436Z,34.50
2023-04-07T07:55:51.418Z,34.20
2023-04-07T07:58:18.444Z,34.90
2023-04-07T08:00:45.536Z,34.30
2023-04-07T08:03:12.681Z,34.20
2023-04-07T08:05:39.805Z,34.50
2023-04-07T08:08:06.880Z,35.20
2023-04-07T08:10:33.729Z,35.00
2023-04-07T08:13:00.734Z,35.40
2023-04-07T08:15:27.733Z,35.60
2023-04-07T08:17:56.097Z,35.80
2023-04-07T08:20:23.975Z,36.60
2023-04-07T08:22:51.078Z,36.40
2023-04-07T08:25:18.283Z,36.90
2023-04-07T08:27:45.472Z,36.80
2023-04-07T08:30:12.583Z,36.80
2023-04-07T08:32:42.091Z,36.80
2023-04-07T08:35:09.201Z,36.90
2023-04-07T08:37:36.878Z,37.30
2023-04-07T08:40:04.751Z,37.70
2023-04-07T08:42:34.029Z,37.70
2023-04-07T08:45:06.008Z,38.50
2023-04-07T08:47:34.604Z,38.40
2023-04-07T08:50:07.870Z,38.40
2023-04-07T08:52:44.670Z,38.20
2023-04-07T08:55:11.706Z,38.40
2023-04-07T08:57:39.300Z,38.20
2023-04-07T09:00:06.803Z,38.00
2023-04-07T09:02:38.231Z,38.10
2023-04-07T09:05:07.485Z,38.00
2023-04-07T09:07:36.368Z,37.50
2023-04-07T09:10:04.404Z,38.00
2023-04-07T09:12:32.976Z,37.80
2023-04-07T09:15:00.740Z,37.70
2023-04-07T09:17:29.005Z,37.60
2023-04-07T09:19:58.045Z,37.90
2023-04-07T09:22:43.796Z,37.30
2023-04-07T09:25:15.154Z,37.40
2023-04-07T09:27:53.678Z,37.90
2023-04-07T09:30:20.895Z,37.70
2023-04-07T09:32:47.871Z,37.80
2023-04-07T09:35:14.866Z,37.50
2023-04-07T09:37:42.756Z,36.80
2023-04-07T09:40:10.307Z,37.70
2023-04-07T09:42:46.350Z,37.10
2023-04-07T09:45:21.096Z,37.30
2023-04-07T09:47:58.417Z,38.10
2023-04-07T09:50:36.132Z,36.70
2023-04-07T09:53:05.102Z,36.20
2023-04-07T09:55:32.545Z,37.30
2023-04-07T09:58:00.442Z,36.50
2023-04-07T10:00:27.371Z,36.70
2023-04-07T10:02:55.261Z,36.80
2023-04-07T10:05:22.743Z,37.30
2023-04-07T10:07:49.991Z,37.30
2023-04-07T10:10:17.373Z,37.40
2023-04-07T10:12:45.406Z,37.60
2023-04-07T10:15:16.601Z,37.40
2023-04-07T10:17:50.563Z,37.60
2023-04-07T10:20:18.811Z,37.60
2023-04-07T10:22:48.775Z,38.00
2023-04-07T10:25:22.860Z,38.80
2023-04-07T10:28:04.261Z,39.00
2023-04-07T10:30:33.650Z,38.20
2023-04-07T10:33:01.430Z,38.80
2023-04-07T10:35:29.779Z,38.50
2023-04-07T10:38:10.627Z,38.30
2023-04-07T10:40:38.332Z,38.00
2023-04-07T10:43:09.671Z,38.30
2023-04-07T10:45:49.047Z,38.10
2023-04-07T10:48:17.381Z,37.80
2023-04-07T10:50:46.479Z,38.20
2023-04-07T10:53:17.795Z,37.10
2023-04-07T10:55:46.278Z,37.30
2023-04-07T10:58:24.267Z,38.00
2023-04-07T11:01:01.724Z,37.50
2023-04-07T11:03:30.968Z,37.60
2023-04-07T11:06:11.311Z,37.70
2023-04-07T11:08:41.860Z,37.60
2023-04-07T11:11:12.091Z,37.30
2023-04-07T11:13:42.764Z,36.40
2023-04-07T11:16:10.398Z,37.00
2023-04-07T11:18:38.499Z,36.40
2023-04-07T11:21:06.525Z,35.00
2023-04-07T11:23:44.648Z,34.60
2023-04-07T11:26:14.100Z,34.40
2023-04-07T11:28:54.362Z,33.90
2023-04-07T11:31:31.701Z,34.50
2023-04-07T11:34:06.313Z,34.30
2023-04-07T11:36:35.497Z,33.60
2023-04-07T11:39:03.494Z,33.40
2023-04-07T11:41:32.991Z,33.90
2023-04-07T11:44:11.157Z,33.50
2023-04-07T11:46:58.090Z,33.50
2023-04-07T11:49:29.204Z,33.40
2023-04-07T11:52:09.698Z,33.70
2023-04-07T11:54:51.464Z,33.20
2023-04-07T11:57:29.390Z,33.50
2023-04-07T12:00:09.604Z,33.10
2023-04-07T12:02:37.533Z,32.90
2023-04-07T12:05:05.950Z,33.30
2023-04-07T12:07:33.372Z,32.70
2023-04-07T12:10:19.117Z,33.10
2023-04-07T12:12:46.795Z,33.20
2023-04-07T12:15:13.996Z,32.40
2023-04-07T12:17:49.690Z,33.10
2023-04-07T12:20:17.066Z,32.70
2023-04-07T12:22:44.298Z,32.60
2023-04-07T12:25:11.509Z,32.80
2023-04-07T12:27:42.717Z,33.00
2023-04-07T12:30:10.517Z,32.80
2023-04-07T12:32:37.984Z,33.00
2023-04-07T12:35:06.981Z,32.10
2023-04-07T12:37:34.004Z,31.70
2023-04-07T12:40:01.023Z,32.70
2023-04-07T12:42:28.146Z,31.90
2023-04-07T12:44:55.544Z,31.70
2023-04-07T12:47:22.596Z,31.60
2023-04-07T12:49:50.288Z,31.80
2023-04-07T12:52:17.549Z,31.40
2023-04-07T12:54:45.131Z,31.10
2023-04-07T12:57:20.803Z,31.00
2023-04-07T12:59:47.716Z,31.00
2023-04-07T13:02:15.168Z,30.70
2023-04-07T13:04:44.220Z,29.90
2023-04-07T13:07:11.086Z,29.80
2023-04-07T13:09:38.050Z,29.50
2023-04-07T13:12:05.108Z,29.70
2023-04-07T13:14:32.010Z,29.50
2023-04-07T13:16:59.035Z,29.80
2023-04-07T13:19:26.227Z,30.40
2023-04-07T13:21:53.103Z,29.80
2023-04-07T13:24:21.636Z,29.70
2023-04-07T13:26:49.021Z,29.90
2023-04-07T13:29:16.518Z,30.10
2023-04-07T13:31:46.807Z,29.70
2023-04-07T13:34:14.048Z,29.60
2023-04-07T13:36:43.900Z,29.40
2023-04-07T13:39:10.805Z,29.40
2023-04-07T13:41:37.741Z,30.00
2023-04-07T13:44:04.622Z,29.70
2023-04-07T13:46:31.906Z,29.50
2023-04-07T13:48:59.348Z,30.00
2023-04-07T13:51:26.482Z,29.80
2023-04-07T13:53:53.658Z,29.60
2023-04-07T13:56:22.325Z,29.90
2023-04-07T13:58:49.260Z,29.30
2023-04-07T14:01:16.211Z,29.60
2023-04-07T14:03:43.418Z,30.20
2023-04-07T14:06:10.475Z,30.90
2023-04-07T14:08:37.484Z,30.60
2023-04-07T14:11:04.244Z,31.20
2023-04-07T14:13:31.360Z,31.80
2023-04-07T14:15:58.770Z,31.80
2023-04-07T14:18:28.116Z,31.70
2023-04-07T14:20:55.159Z,32.20
2023-04-07T14:23:30.284Z,32.50
2023-04-07T14:26:04.071Z,32.50
2023-04-07T14:28:30.912Z,32.60
2023-04-07T14:30:58.066Z,33.10
2023-04-07T14:33:26.235Z,33.10
2023-04-07T14:35:53.761Z,32.30
2023-04-07T14:38:25.757Z,32.30
2023-04-07T14:40:53.234Z,32.60
2023-04-07T14:43:20.264Z,32.30
2023-04-07T14:45:47.142Z,31.90
2023-04-07T14:48:14.146Z,32.10
2023-04-07T14:50:42.061Z,32.10
2023-04-07T14:53:08.873Z,32.10
2023-04-07T14:55:36.384Z,32.70
2023-04-07T14:58:03.272Z,33.00
2023-04-07T15:00:30.269Z,33.30
2023-04-07T15:02:57.435Z,33.60
2023-04-07T15:05:26.169Z,34.70
2023-04-07T15:07:53.142Z,35.00
2023-04-07T15:13:03.361Z,35.30
2023-04-07T15:15:30.316Z,35.60
2023-04-07T15:17:57.404Z,36.70
2023-04-07T15:20:24.439Z,38.00
2023-04-07T15:22:51.489Z,37.90
2023-04-07T15:25:18.380Z,37.70
2023-04-07T15:27:45.300Z,37.90
2023-04-07T15:30:12.700Z,38.00
2023-04-07T15:32:39.574Z,38.50
2023-04-07T15:35:07.071Z,38.00
2023-04-07T15:37:33.984Z,38.10
2023-04-07T15:40:03.198Z,38.20
2023-04-07T15:42:31.926Z,38.10
2023-04-07T15:44:58.867Z,38.80
2023-04-07T15:47:25.917Z,41.20
2023-04-07T15:49:52.819Z,41.90
2023-04-07T15:52:19.696Z,42.10
2023-04-07T15:54:49.197Z,42.80
2023-04-07T15:57:16.900Z,42.80
2023-04-07T15:59:43.837Z,44.00
2023-04-07T16:02:12.966Z,44.30
2023-04-07T16:04:41.072Z,46.30
2023-04-07T16:07:08.041Z,45.20
2023-04-07T16:09:34.963Z,47.00
2023-04-07T16:12:02.489Z,47.00
2023-04-07T16:14:29.588Z,46.90
2023-04-07T16:16:59.280Z,46.20
2023-04-07T16:19:26.704Z,45.50
2023-04-07T16:21:54.186Z,45.50
2023-04-07T16:24:21.730Z,45.00
2023-04-07T16:26:50.634Z,45.50
2023-04-07T16:29:19.328Z,47.00
2023-04-07T16:31:47.352Z,47.90
2023-04-07T16:34:14.578Z,48.50
2023-04-07T16:36:41.517Z,49.30
2023-04-07T16:39:09.560Z,51.20
2023-04-07T16:41:36.530Z,52.80
2023-04-07T16:44:03.538Z,54.00
2023-04-07T16:46:30.669Z,54.60
2023-04-07T16:48:57.810Z,55.40
2023-04-07T16:51:24.920Z,56.10
2023-04-07T16:53:51.799Z,56.30
2023-04-07T16:56:21.708Z,57.80
2023-04-07T16:58:49.354Z,57.80
2023-04-07T17:01:17.027Z,57.80
2023-04-07T17:03:47.362Z,58.20
2023-04-07T17:06:16.489Z,59.50
2023-04-07T17:08:46.226Z,59.20
2023-04-07T17:11:13.710Z,59.90
2023-04-07T17:13:40.871Z,59.80
2023-04-07T17:16:14.351Z,59.40
2023-04-07T17:18:41.372Z,59.70
2023-04-07T17:21:08.411Z,61.10
2023-04-07T17:23:35.392Z,59.80
2023-04-07T17:26:02.291Z,60.30
2023-04-07T17:28:30.274Z,59.80
2023-04-07T17:30:58.581Z,60.00
2023-04-07T17:33:26.250Z,59.70
2023-04-07T17:35:53.318Z,60.10
2023-04-07T17:38:20.334Z,60.40
2023-04-07T17:40:47.268Z,61.00
2023-04-07T17:43:14.230Z,62.00
2023-04-07T17:45:41.240Z,61.90
2023-04-07T17:48:12.133Z,62.50
2023-04-07T17:50:39.167Z,62.40
2023-04-07T17:53:06.618Z,62.80
2023-04-07T17:55:33.744Z,62.70
2023-04-07T17:58:01.345Z,63.30
2023-04-07T18:00:29.980Z,63.80
2023-04-07T18:02:57.254Z,64.00
2023-04-07T18:05:24.939Z,64.10
2023-04-07T18:07:53.333Z,64.30
2023-04-07T18:10:20.620Z,64.30
2023-04-07T18:12:47.559Z,64.30
2023-04-07T18:15:14.588Z,64.80
2023-04-07T18:17:42.565Z,65.30
2023-04-07T18:20:11.342Z,64.80
2023-04-07T18:22:38.207Z,65.70
2023-04-07T18:25:06.651Z,65.60
2023-04-07T18:27:33.695Z,65.60
2023-04-07T18:30:00.559Z,65.20
2023-04-07T18:32:27.450Z,65.60
2023-04-07T18:34:55.306Z,66.00
2023-04-07T18:37:22.648Z,66.30
2023-04-07T18:39:49.876Z,66.30
2023-04-07T18:42:16.847Z,66.40
2023-04-07T18:44:43.685Z,66.10
2023-04-07T18:47:10.516Z,66.50
2023-04-07T18:49:37.413Z,66.90
2023-04-07T18:52:04.423Z,66.80
2023-04-07T18:54:31.209Z,67.20
2023-04-07T18:57:00.627Z,67.10
2023-04-07T18:59:28.600Z,67.00
2023-04-07T19:01:56.316Z,67.20
2023-04-07T19:04:25.002Z,67.10
2023-04-07T19:06:52.354Z,66.70
2023-04-07T19:09:19.146Z,67.60
2023-04-07T19:11:46.141Z,67.40
2023-04-07T19:14:13.481Z,67.10
2023-04-07T19:16:44.464Z,67.40
2023-04-07T19:19:13.227Z,66.40
2023-04-07T19:21:40.588Z,66.80
2023-04-07T19:24:07.997Z,67.30
2023-04-07T19:26:35.207Z,67.50
2023-04-07T19:29:03.582Z,67.40
2023-04-07T19:31:31.175Z,66.40
2023-04-07T19:33:58.727Z,66.80
2023-04-07T19:36:26.638Z,67.50
2023-04-07T19:38:53.857Z,67.00
2023-04-07T19:41:21.212Z,66.60
2023-04-07T19:43:49.667Z,65.60
2023-04-07T19:46:16.881Z,66.20
2023-04-07T19:48:44.085Z,66.50
2023-04-07T19:51:11.046Z,66.10
2023-04-07T19:53:38.048Z,66.10
2023-04-07T19:56:04.980Z,66.20
2023-04-07T19:58:32.939Z,65.30
2023-04-07T20:00:59.987Z,65.70
2023-04-07T20:03:28.598Z,66.00
2023-04-07T20:05:55.605Z,66.60
2023-04-07T20:08:22.471Z,66.50
2023-04-07T20:10:52.476Z,67.30
2023-04-07T20:13:20.473Z,67.70
2023-04-07T20:15:49.147Z,67.80
2023-04-07T20:18:18.701Z,67.90
2023-04-07T20:20:46.381Z,67.90
2023-04-07T20:23:16.104Z,67.20
2023-04-07T20:25:42.938Z,66.60
2023-04-07T20:28:11.304Z,66.30
2023-04-07T20:30:38.418Z,66.10
2023-04-07T20:33:06.202Z,65.80
2023-04-07T20:35:34.274Z,65.70
2023-04-07T20:38:02.743Z,65.80
2023-04-07T20:40:31.231Z,65.70
2023-04-07T20:43:00.152Z,65.40
2023-04-07T20:45:28.292Z,65.70
2023-04-07T20:47:56.825Z,65.90
2023-04-07T20:50:24.636Z,66.00
2023-04-07T20:52:52.740Z,67.10
2023-04-07T20:55:21.120Z,67.20
2023-04-07T20:57:48.654Z,67.40
2023-04-07T21:00:17.699Z,67.50
2023-04-07T21:02:47.011Z,67.70
2023-04-07T21:05:14.138Z,67.80
2023-04-07T21:07:41.175Z,67.60
2023-04-07T21:10:08.984Z,67.90
2023-04-07T21:12:37.629Z,67.70
2023-04-07T21:15:04.925Z,67.60
2023-04-07T21:17:31.784Z,67.00
2023-04-07T21:19:58.712Z,66.70
2023-04-07T21:22:25.989Z,66.70
2023-04-07T21:24:55.090Z,66.60
2023-04-07T21:27:23.802Z,66.00
2023-04-07T21:29:50.756Z,66.40
2023-04-07T21:32:17.716Z,65.90
2023-04-07T21:34:44.705Z,66.10
2023-04-07T21:37:11.662Z,66.40
2023-04-07T21:39:38.610Z,66.90
2023-04-07T21:42:05.555Z,67.10
2023-04-07T21:44:32.559Z,66.80
2023-04-07T21:46:59.492Z,67.50
2023-04-07T21:49:26.528Z,67.10
2023-04-07T21:51:53.788Z,67.70
2023-04-07T21:54:20.905Z,67.40
2023-04-07T21:56:49.316Z,67.80
2023-04-07T21:59:17.430Z,67.30
2023-04-07T22:01:46.997Z,67.10
2023-04-07T22:04:14.636Z,66.50
2023-04-07T22:06:41.623Z,66.70
2023-04-07T22:09:11.162Z,66.20
2023-04-07T22:11:38.201Z,66.00
2023-04-07T22:14:05.390Z,66.10
2023-04-07T22:16:32.325Z,66.30
2023-04-07T22:18:59.458Z,66.10
2023-04-07T22:21:27.298Z,66.20
2023-04-07T22:23:54.385Z,66.50
2023-04-07T22:26:21.384Z,66.00
2023-04-07T22:28:48.384Z,66.00
2023-04-07T22:31:15.448Z,66.30
2023-04-07T22:33:42.334Z,66.00
2023-04-07T22:36:09.368Z,66.30
2023-04-07T22:38:36.314Z,66.70
2023-04-07T22:41:04.490Z,66.30
2023-04-07T22:43:31.662Z,66.40
2023-04-07T22:45:58.509Z,66.40
2023-04-07T22:48:25.472Z,66.70
2023-04-07T22:50:52.479Z,67.40
2023-04-07T22:53:19.403Z,67.40
2023-04-07T22:55:47.232Z,67.30
2023-04-07T22:58:14.201Z,67.80
2023-04-07T23:00:41.148Z,67.60
2023-04-07T23:03:08.091Z,68.30
2023-04-07T23:05:35.128Z,68.50
2023-04-07T23:08:01.880Z,68.40
2023-04-07T23:10:30.103Z,69.10
2023-04-07T23:12:57.084Z,69.00
2023-04-07T23:15:23.953Z,69.40
2023-04-07T23:17:50.892Z,69.60
2023-04-07T23:20:17.978Z,69.90
2023-04-07T23:22:44.866Z,69.80
2023-04-07T23:25:11.767Z,70.10
2023-04-07T23:27:38.760Z,70.20
2023-04-07T23:30:06.487Z,70.80
2023-04-07T23:32:36.194Z,70.80
2023-04-07T23:35:03.277Z,70.80
2023-04-07T23:37:30.054Z,70.90
2023-04-07T23:39:56.867Z,71.30
2023-04-07T23:42:24.177Z,71.30
2023-04-07T23:44:51.084Z,71.10
2023-04-07T23:47:17.924Z,71.70
2023-04-07T23:49:44.827Z,71.80
2023-04-07T23:52:12.128Z,71.70
2023-04-07T23:54:39.035Z,72.00
2023-04-07T23:57:06.224Z,71.80
2023-04-07T23:59:33.074Z,71.40
