createdAt,value
2023-02-25T00:01:57.731Z,6.80
2023-02-25T00:04:31.890Z,6.47
2023-02-25T00:07:00.032Z,6.73
2023-02-25T00:09:30.110Z,6.60
2023-02-25T00:11:58.751Z,7.17
2023-02-25T00:14:27.410Z,6.23
2023-02-25T00:16:56.218Z,6.33
2023-02-25T00:19:25.237Z,6.47
2023-02-25T00:21:53.414Z,5.73
2023-02-25T00:24:21.571Z,5.97
2023-02-25T00:26:51.710Z,4.70
2023-02-25T00:29:20.322Z,4.10
2023-02-25T00:31:48.597Z,3.77
2023-02-25T00:34:18.222Z,4.37
2023-02-25T00:36:46.506Z,3.23
2023-02-25T00:39:15.582Z,3.47
2023-02-25T00:41:43.981Z,3.40
2023-02-25T00:44:13.920Z,2.93
2023-02-25T00:46:42.068Z,3.33
2023-02-25T00:49:12.094Z,3.77
2023-02-25T00:51:41.408Z,4.00
2023-02-25T00:54:10.005Z,4.50
2023-02-25T00:56:39.137Z,4.53
2023-02-25T00:59:07.265Z,5.13
2023-02-25T01:01:38.604Z,5.53
2023-02-25T01:04:07.419Z,5.47
2023-02-25T01:06:38.162Z,6.23
2023-02-25T01:09:13.915Z,6.43
2023-02-25T01:11:45.662Z,6.47
2023-02-25T01:14:16.397Z,6.23
2023-02-25T01:16:47.880Z,7.40
2023-02-25T01:19:18.353Z,6.93
2023-02-25T01:21:48.811Z,5.57
2023-02-25T01:24:21.306Z,5.80
2023-02-25T01:26:50.892Z,5.17
2023-02-25T01:29:22.458Z,5.93
2023-02-25T01:31:55.336Z,4.93
2023-02-25T01:34:24.310Z,4.70
2023-02-25T01:36:52.771Z,4.43
2023-02-25T01:39:23.801Z,4.50
2023-02-25T01:41:53.487Z,4.57
2023-02-25T01:44:23.917Z,4.37
2023-02-25T01:46:54.893Z,5.33
2023-02-25T01:49:29.564Z,4.80
2023-02-25T01:52:04.376Z,4.50
2023-02-25T01:54:33.915Z,4.43
2023-02-25T01:57:02.169Z,6.30
2023-02-25T01:59:31.492Z,3.80
2023-02-25T02:02:01.051Z,3.57
2023-02-25T02:04:30.174Z,3.57
2023-02-25T02:06:59.350Z,5.03
2023-02-25T02:09:29.959Z,3.40
2023-02-25T02:11:59.232Z,3.57
2023-02-25T02:14:30.457Z,3.97
2023-02-25T02:17:18.890Z,4.33
2023-02-25T02:20:14.596Z,3.93
2023-02-25T02:23:00.296Z,4.53
2023-02-25T02:25:53.258Z,4.30
2023-02-25T02:28:38.442Z,4.87
2023-02-25T02:31:20.182Z,4.80
2023-02-25T02:33:57.999Z,6.07
2023-02-25T02:36:35.487Z,6.03
2023-02-25T02:39:13.953Z,4.83
2023-02-25T02:41:48.040Z,5.23
2023-02-25T02:44:21.295Z,4.90
2023-02-25T02:46:54.740Z,5.33
2023-02-25T02:49:30.024Z,5.27
2023-02-25T02:52:01.717Z,5.17
2023-02-25T02:54:39.219Z,4.80
2023-02-25T02:57:11.946Z,4.77
2023-02-25T02:59:44.886Z,4.53
2023-02-25T03:02:18.405Z,4.20
2023-02-25T03:04:51.032Z,4.47
2023-02-25T03:07:23.417Z,4.83
2023-02-25T03:09:55.042Z,5.17
2023-02-25T03:12:23.167Z,4.97
2023-02-25T03:14:51.817Z,7.17
2023-02-25T03:17:25.025Z,6.40
2023-02-25T03:19:58.131Z,4.27
2023-02-25T03:22:29.771Z,5.47
2023-02-25T03:25:03.664Z,4.07
2023-02-25T03:27:36.982Z,5.80
2023-02-25T03:30:12.656Z,4.50
2023-02-25T03:32:45.396Z,3.97
2023-02-25T03:35:16.231Z,5.83
2023-02-25T03:37:47.761Z,3.80
2023-02-25T03:40:17.908Z,4.67
2023-02-25T03:42:52.935Z,5.03
2023-02-25T03:45:23.262Z,6.67
2023-02-25T03:47:53.992Z,7.73
2023-02-25T03:50:25.816Z,4.67
2023-02-25T03:52:54.422Z,3.73
2023-02-25T03:55:23.379Z,4.60
2023-02-25T03:57:52.953Z,4.17
2023-02-25T04:00:27.395Z,4.43
2023-02-25T04:02:57.996Z,4.70
2023-02-25T04:05:27.767Z,3.50
2023-02-25T04:07:56.824Z,4.73
2023-02-25T04:10:25.283Z,4.23
2023-02-25T04:12:54.407Z,5.47
2023-02-25T04:15:22.729Z,5.10
2023-02-25T04:17:51.264Z,4.67
2023-02-25T04:20:21.363Z,7.03
2023-02-25T04:22:49.587Z,5.40
2023-02-25T04:25:18.195Z,3.27
2023-02-25T04:27:46.331Z,4.43
2023-02-25T04:30:16.378Z,5.20
2023-02-25T04:32:45.378Z,3.90
2023-02-25T04:35:14.294Z,3.50
2023-02-25T04:37:44.665Z,4.20
2023-02-25T04:40:17.359Z,3.17
2023-02-25T04:42:46.503Z,4.53
2023-02-25T04:45:15.671Z,5.30
2023-02-25T04:47:44.842Z,3.37
2023-02-25T04:50:14.342Z,4.63
2023-02-25T04:52:44.278Z,4.70
2023-02-25T04:55:13.106Z,5.17
2023-02-25T04:57:42.568Z,6.27
2023-02-25T05:00:19.676Z,3.90
2023-02-25T05:02:49.187Z,3.80
2023-02-25T05:05:17.953Z,6.57
2023-02-25T05:07:47.702Z,3.83
2023-02-25T05:10:16.803Z,3.43
2023-02-25T05:12:45.728Z,3.97
2023-02-25T05:15:13.814Z,5.73
2023-02-25T05:17:41.879Z,9.23
2023-02-25T05:20:13.507Z,5.00
2023-02-25T05:22:41.748Z,4.63
2023-02-25T05:25:12.854Z,6.03
2023-02-25T05:27:41.192Z,5.70
2023-02-25T05:30:11.414Z,3.83
2023-02-25T05:32:40.329Z,5.77
2023-02-25T05:35:10.028Z,4.43
2023-02-25T05:37:39.176Z,5.87
2023-02-25T05:40:09.251Z,2.70
2023-02-25T05:42:38.914Z,5.73
2023-02-25T05:45:08.873Z,7.57
2023-02-25T05:47:37.818Z,4.07
2023-02-25T05:50:06.719Z,5.00
2023-02-25T05:52:35.369Z,6.57
2023-02-25T05:55:03.525Z,2.97
2023-02-25T05:57:31.755Z,6.83
2023-02-25T06:00:01.668Z,7.07
2023-02-25T06:02:30.265Z,5.67
2023-02-25T06:04:58.450Z,4.93
2023-02-25T06:07:27.051Z,5.43
2023-02-25T06:09:55.616Z,4.80
2023-02-25T06:12:24.223Z,5.97
2023-02-25T06:14:52.815Z,3.80
2023-02-25T06:17:25.144Z,3.40
2023-02-25T06:19:53.625Z,4.30
2023-02-25T06:22:23.276Z,4.90
2023-02-25T06:24:51.813Z,3.17
2023-02-25T06:27:20.519Z,10.63
2023-02-25T06:29:50.109Z,3.57
2023-02-25T06:32:19.551Z,4.40
2023-02-25T06:34:49.562Z,5.23
2023-02-25T06:37:17.609Z,5.07
2023-02-25T06:39:46.142Z,3.17
2023-02-25T06:42:14.216Z,5.50
2023-02-25T06:44:42.776Z,5.40
2023-02-25T06:47:10.896Z,4.83
2023-02-25T06:49:39.553Z,3.37
2023-02-25T06:52:09.085Z,4.40
2023-02-25T06:54:37.225Z,5.57
2023-02-25T06:57:05.976Z,4.57
2023-02-25T06:59:35.749Z,3.60
2023-02-25T07:02:04.776Z,6.97
2023-02-25T07:04:32.962Z,3.37
2023-02-25T07:07:01.580Z,4.70
2023-02-25T07:09:31.069Z,4.10
2023-02-25T07:11:59.683Z,5.37
2023-02-25T07:14:28.350Z,5.33
2023-02-25T07:16:56.492Z,5.33
2023-02-25T07:19:25.062Z,7.10
2023-02-25T07:21:53.631Z,3.93
2023-02-25T07:24:22.562Z,4.50
2023-02-25T07:26:52.245Z,5.73
2023-02-25T07:29:21.035Z,4.27
2023-02-25T07:31:49.257Z,4.23
2023-02-25T07:34:17.888Z,4.63
2023-02-25T07:36:46.469Z,4.53
2023-02-25T07:39:15.098Z,4.50
2023-02-25T07:41:43.195Z,4.73
2023-02-25T07:44:13.195Z,4.77
2023-02-25T07:46:41.843Z,4.70
2023-02-25T07:49:10.430Z,4.47
2023-02-25T07:51:39.083Z,6.70
2023-02-25T07:54:07.273Z,5.63
2023-02-25T07:56:35.842Z,13.33
2023-02-25T07:59:04.147Z,5.40
2023-02-25T08:01:35.569Z,6.83
2023-02-25T08:04:06.350Z,4.03
2023-02-25T08:06:38.071Z,4.70
2023-02-25T08:09:06.836Z,6.97
2023-02-25T08:11:35.503Z,3.63
2023-02-25T08:14:05.161Z,5.80
2023-02-25T08:16:35.261Z,5.00
2023-02-25T08:19:04.428Z,7.30
2023-02-25T08:21:33.862Z,6.40
2023-02-25T08:24:02.477Z,7.67
2023-02-25T08:26:31.069Z,6.13
2023-02-25T08:28:59.175Z,5.07
2023-02-25T08:31:28.485Z,5.47
2023-02-25T08:33:59.537Z,5.73
2023-02-25T08:36:31.012Z,7.10
2023-02-25T08:39:00.677Z,4.90
2023-02-25T08:41:30.514Z,6.47
2023-02-25T08:44:00.856Z,4.60
2023-02-25T08:46:31.506Z,6.50
2023-02-25T08:49:01.487Z,4.43
2023-02-25T08:51:34.744Z,3.43
2023-02-25T08:54:04.723Z,4.97
2023-02-25T08:56:32.837Z,6.40
2023-02-25T08:59:01.557Z,3.77
2023-02-25T09:01:45.318Z,6.77
2023-02-25T09:04:16.229Z,6.77
2023-02-25T09:06:47.401Z,5.07
2023-02-25T09:09:15.674Z,3.83
2023-02-25T09:11:44.817Z,5.33
2023-02-25T09:14:14.009Z,3.60
2023-02-25T09:16:42.732Z,3.10
2023-02-25T09:19:13.050Z,5.67
2023-02-25T09:21:42.805Z,4.67
2023-02-25T09:24:11.518Z,6.40
2023-02-25T09:26:39.650Z,7.83
2023-02-25T09:29:08.817Z,5.97
2023-02-25T09:31:38.420Z,7.50
2023-02-25T09:34:09.183Z,3.63
2023-02-25T09:36:38.865Z,5.03
2023-02-25T09:39:10.309Z,7.00
2023-02-25T09:41:45.739Z,5.40
2023-02-25T09:44:16.684Z,5.97
2023-02-25T09:46:52.213Z,4.77
2023-02-25T09:49:27.731Z,6.40
2023-02-25T09:52:02.047Z,4.03
2023-02-25T09:54:38.821Z,7.13
2023-02-25T09:57:08.399Z,5.60
2023-02-25T09:59:36.971Z,3.97
2023-02-25T10:02:28.022Z,4.70
2023-02-25T10:05:18.815Z,7.30
2023-02-25T10:07:57.942Z,5.17
2023-02-25T10:10:38.467Z,3.60
2023-02-25T10:13:19.176Z,4.23
2023-02-25T10:15:58.354Z,3.27
2023-02-25T10:18:46.638Z,4.67
2023-02-25T10:21:28.665Z,3.70
2023-02-25T10:24:10.727Z,2.90
2023-02-25T10:26:44.056Z,6.90
2023-02-25T10:29:20.837Z,3.63
2023-02-25T10:31:49.759Z,6.23
2023-02-25T10:34:23.297Z,5.70
2023-02-25T10:36:56.563Z,8.47
2023-02-25T10:39:26.255Z,5.37
2023-02-25T10:41:56.360Z,4.40
2023-02-25T10:44:24.955Z,4.07
2023-02-25T10:46:56.687Z,5.13
2023-02-25T10:49:27.492Z,3.70
2023-02-25T10:52:01.000Z,4.03
2023-02-25T10:54:29.981Z,5.40
2023-02-25T10:57:02.397Z,4.30
2023-02-25T10:59:38.992Z,4.20
2023-02-25T11:02:23.398Z,4.83
2023-02-25T11:04:53.716Z,4.17
2023-02-25T11:07:31.241Z,4.00
2023-02-25T11:10:17.567Z,5.23
2023-02-25T11:12:50.615Z,4.17
2023-02-25T11:15:45.333Z,4.77
2023-02-25T11:18:23.571Z,4.00
2023-02-25T11:20:55.259Z,3.27
2023-02-25T11:23:29.220Z,3.13
2023-02-25T11:25:58.227Z,4.33
2023-02-25T11:28:32.337Z,3.60
2023-02-25T11:31:19.995Z,4.10
2023-02-25T11:33:53.311Z,5.47
2023-02-25T11:36:24.412Z,5.83
2023-02-25T11:39:07.812Z,5.17
2023-02-25T11:41:35.947Z,3.90
2023-02-25T11:44:23.884Z,2.60
2023-02-25T11:47:02.860Z,3.50
2023-02-25T11:49:44.522Z,2.53
2023-02-25T11:52:20.500Z,2.70
2023-02-25T11:54:59.313Z,2.87
2023-02-25T11:57:37.219Z,3.30
2023-02-25T12:00:22.487Z,3.90
2023-02-25T12:03:06.812Z,2.90
2023-02-25T12:05:52.247Z,3.27
2023-02-25T12:08:40.238Z,3.47
2023-02-25T12:11:34.014Z,4.17
2023-02-25T12:14:35.254Z,2.80
2023-02-25T12:17:48.808Z,5.53
2023-02-25T12:20:59.499Z,3.13
2023-02-25T12:24:06.108Z,3.47
2023-02-25T12:26:51.283Z,3.27
2023-02-25T12:29:35.987Z,4.10
2023-02-25T12:32:17.331Z,3.90
2023-02-25T12:35:07.527Z,3.70
2023-02-25T12:38:05.176Z,4.43
2023-02-25T12:40:43.352Z,4.73
2023-02-25T12:43:29.859Z,2.53
2023-02-25T12:46:37.100Z,2.57
2023-02-25T12:49:34.885Z,1.70
2023-02-25T12:52:26.574Z,2.00
2023-02-25T12:55:30.039Z,1.47
2023-02-25T12:58:16.670Z,1.60
2023-02-25T13:01:11.704Z,2.87
2023-02-25T13:04:03.555Z,2.03
2023-02-25T13:07:09.690Z,3.93
2023-02-25T13:10:22.631Z,2.77
2023-02-25T13:13:04.957Z,2.30
2023-02-25T13:15:40.525Z,1.80
2023-02-25T13:18:22.316Z,3.17
2023-02-25T13:21:05.839Z,2.23
2023-02-25T13:23:59.071Z,2.43
2023-02-25T13:26:42.634Z,2.27
2023-02-25T13:29:31.877Z,1.80
2023-02-25T13:32:14.038Z,1.30
2023-02-25T13:34:51.795Z,1.37
2023-02-25T13:37:37.936Z,1.70
2023-02-25T13:40:37.971Z,2.00
2023-02-25T13:43:22.828Z,1.93
2023-02-25T13:46:07.493Z,1.07
2023-02-25T13:48:59.682Z,0.80
2023-02-25T13:51:57.577Z,1.07
2023-02-25T13:54:46.213Z,0.93
2023-02-25T13:57:26.123Z,0.97
2023-02-25T14:00:25.962Z,0.73
2023-02-25T14:03:19.746Z,0.83
2023-02-25T14:06:03.350Z,1.60
2023-02-25T14:08:58.542Z,0.97
2023-02-25T14:11:38.064Z,0.70
2023-02-25T14:14:28.316Z,0.80
2023-02-25T14:17:18.018Z,0.80
2023-02-25T14:20:01.317Z,0.57
2023-02-25T14:22:41.223Z,0.73
2023-02-25T14:25:45.635Z,0.47
2023-02-25T14:28:24.142Z,1.30
2023-02-25T14:31:04.907Z,0.70
2023-02-25T14:34:08.785Z,1.03
2023-02-25T14:36:55.049Z,0.53
2023-02-25T14:39:39.916Z,0.87
2023-02-25T14:42:31.676Z,0.50
2023-02-25T14:45:03.786Z,1.27
2023-02-25T14:47:35.499Z,0.70
2023-02-25T14:50:11.910Z,0.70
2023-02-25T14:53:11.346Z,0.90
2023-02-25T14:56:04.198Z,1.10
2023-02-25T14:59:14.886Z,0.80
2023-02-25T15:02:15.905Z,0.80
2023-02-25T15:05:24.856Z,0.90
2023-02-25T15:08:22.284Z,1.10
2023-02-25T15:11:05.434Z,1.20
2023-02-25T15:14:24.363Z,1.70
2023-02-25T15:17:31.067Z,1.20
2023-02-25T15:20:23.130Z,1.23
2023-02-25T15:23:04.293Z,1.40
2023-02-25T15:25:45.598Z,1.30
2023-02-25T15:28:50.254Z,1.47
2023-02-25T15:31:39.662Z,0.87
2023-02-25T15:34:44.167Z,1.20
2023-02-25T15:37:35.487Z,1.30
2023-02-25T15:40:45.199Z,1.20
2023-02-25T15:43:39.941Z,1.33
2023-02-25T15:46:33.053Z,1.53
2023-02-25T15:49:12.626Z,1.93
2023-02-25T15:51:45.350Z,2.00
2023-02-25T15:54:49.138Z,1.43
2023-02-25T15:57:37.473Z,1.20
2023-02-25T16:00:43.251Z,1.00
2023-02-25T16:03:45.081Z,1.43
2023-02-25T16:06:17.653Z,1.87
2023-02-25T16:08:53.284Z,2.57
2023-02-25T16:11:30.190Z,1.20
2023-02-25T16:14:00.844Z,2.97
2023-02-25T16:16:31.555Z,1.70
2023-02-25T16:19:02.022Z,0.93
2023-02-25T16:21:39.082Z,1.17
2023-02-25T16:24:10.650Z,1.30
2023-02-25T16:26:56.544Z,0.70
2023-02-25T16:29:37.519Z,1.83
2023-02-25T16:32:11.803Z,2.63
2023-02-25T16:34:46.330Z,1.83
2023-02-25T16:37:22.039Z,1.00
2023-02-25T16:39:50.729Z,1.30
2023-02-25T16:42:21.433Z,1.10
2023-02-25T16:44:58.212Z,1.20
2023-02-25T16:47:28.401Z,2.10
2023-02-25T16:49:59.770Z,1.20
2023-02-25T16:52:32.351Z,2.13
2023-02-25T16:55:05.893Z,2.33
2023-02-25T16:57:36.678Z,3.80
2023-02-25T17:00:17.605Z,5.60
2023-02-25T17:02:48.445Z,6.10
2023-02-25T17:05:30.811Z,3.50
2023-02-25T17:08:01.252Z,4.23
2023-02-25T17:10:34.054Z,2.83
2023-02-25T17:13:05.275Z,4.93
2023-02-25T17:15:36.828Z,3.63
2023-02-25T17:18:15.742Z,5.40
2023-02-25T17:20:44.463Z,3.37
2023-02-25T17:23:15.469Z,2.73
2023-02-25T17:25:47.492Z,3.37
2023-02-25T17:28:24.257Z,3.43
2023-02-25T17:30:52.951Z,3.07
2023-02-25T17:33:26.304Z,3.30
2023-02-25T17:35:57.828Z,3.00
2023-02-25T17:38:29.037Z,2.20
2023-02-25T17:40:59.243Z,1.90
2023-02-25T17:43:35.781Z,1.40
2023-02-25T17:46:15.693Z,2.13
2023-02-25T17:48:51.049Z,2.03
2023-02-25T17:51:19.617Z,1.70
2023-02-25T17:53:49.750Z,2.43
2023-02-25T17:56:23.450Z,2.13
2023-02-25T17:58:55.424Z,1.83
2023-02-25T18:01:30.839Z,1.83
2023-02-25T18:04:01.390Z,1.90
2023-02-25T18:06:43.402Z,2.43
2023-02-25T18:09:40.074Z,2.20
2023-02-25T18:12:16.046Z,1.93
2023-02-25T18:14:47.983Z,2.07
2023-02-25T18:17:25.728Z,1.40
2023-02-25T18:19:56.440Z,1.63
2023-02-25T18:22:34.244Z,1.60
2023-02-25T18:25:04.467Z,1.30
2023-02-25T18:27:33.988Z,1.33
2023-02-25T18:30:18.253Z,1.37
2023-02-25T18:32:47.351Z,0.83
2023-02-25T18:35:16.498Z,1.10
2023-02-25T18:37:46.156Z,1.17
2023-02-25T18:40:18.047Z,1.33
2023-02-25T18:42:46.658Z,1.33
2023-02-25T18:45:18.974Z,1.13
2023-02-25T18:47:47.547Z,0.67
2023-02-25T18:50:16.049Z,0.70
2023-02-25T18:52:44.571Z,1.67
2023-02-25T18:55:18.414Z,0.80
2023-02-25T18:57:46.684Z,1.10
2023-02-25T19:00:20.249Z,1.27
2023-02-25T19:02:51.595Z,1.10
2023-02-25T19:05:22.004Z,1.30
2023-02-25T19:07:50.834Z,1.03
2023-02-25T19:10:21.819Z,1.00
2023-02-25T19:12:52.208Z,1.10
2023-02-25T19:15:22.928Z,1.00
2023-02-25T19:17:51.681Z,1.00
2023-02-25T19:20:21.096Z,2.03
2023-02-25T19:22:53.013Z,1.10
2023-02-25T19:25:25.172Z,1.23
2023-02-25T19:27:55.189Z,2.33
2023-02-25T19:30:29.188Z,1.50
2023-02-25T19:33:03.498Z,1.27
2023-02-25T19:35:37.374Z,1.23
2023-02-25T19:38:06.673Z,0.90
2023-02-25T19:40:35.943Z,1.60
2023-02-25T19:43:05.240Z,0.87
2023-02-25T19:45:35.444Z,1.40
2023-02-25T19:48:03.701Z,1.70
2023-02-25T19:50:35.291Z,1.40
2023-02-25T19:53:05.562Z,0.60
2023-02-25T19:55:34.408Z,1.00
2023-02-25T19:58:03.082Z,1.03
2023-02-25T20:00:32.020Z,0.73
2023-02-25T20:03:01.551Z,1.43
2023-02-25T20:05:30.429Z,1.13
2023-02-25T20:07:58.604Z,1.03
2023-02-25T20:10:26.759Z,1.20
2023-02-25T20:12:55.429Z,0.90
2023-02-25T20:15:23.527Z,1.20
2023-02-25T20:17:55.620Z,2.70
2023-02-25T20:20:25.249Z,0.90
2023-02-25T20:22:53.676Z,1.23
2023-02-25T20:25:22.956Z,1.73
2023-02-25T20:27:51.167Z,1.17
2023-02-25T20:30:20.081Z,0.73
2023-02-25T20:32:48.274Z,1.10
2023-02-25T20:35:21.122Z,0.70
2023-02-25T20:38:06.888Z,0.97
2023-02-25T20:40:35.184Z,1.07
2023-02-25T20:43:03.688Z,9.83
2023-02-25T20:45:32.925Z,12.57
2023-02-25T20:48:01.813Z,8.93
2023-02-25T20:50:30.902Z,5.93
2023-02-25T20:53:01.319Z,3.77
2023-02-25T20:55:30.129Z,3.33
2023-02-25T20:57:58.219Z,2.77
2023-02-25T21:00:29.112Z,1.70
2023-02-25T21:02:57.220Z,1.80
2023-02-25T21:05:25.803Z,1.50
2023-02-25T21:07:53.917Z,1.17
2023-02-25T21:10:23.550Z,1.23
2023-02-25T21:12:52.410Z,1.27
2023-02-25T21:15:20.608Z,0.90
2023-02-25T21:17:49.220Z,1.07
2023-02-25T21:20:17.574Z,1.37
2023-02-25T21:22:45.666Z,1.73
2023-02-25T21:25:13.808Z,1.30
2023-02-25T21:27:43.899Z,1.30
2023-02-25T21:30:13.068Z,1.20
2023-02-25T21:32:41.918Z,0.90
2023-02-25T21:35:10.739Z,1.10
2023-02-25T21:37:40.446Z,0.90
2023-02-25T21:40:09.238Z,1.27
2023-02-25T21:42:39.402Z,1.10
2023-02-25T21:45:12.488Z,2.93
2023-02-25T21:47:41.992Z,1.27
2023-02-25T21:50:11.399Z,1.20
2023-02-25T21:52:40.150Z,2.90
2023-02-25T21:55:09.814Z,1.70
2023-02-25T21:57:38.437Z,1.50
2023-02-25T22:00:11.662Z,2.03
2023-02-25T22:02:40.299Z,1.60
2023-02-25T22:05:09.543Z,1.73
2023-02-25T22:07:37.624Z,1.40
2023-02-25T22:10:09.303Z,2.13
2023-02-25T22:12:37.365Z,1.83
2023-02-25T22:15:06.110Z,1.83
2023-02-25T22:17:36.964Z,1.73
2023-02-25T22:20:05.686Z,4.87
2023-02-25T22:22:33.976Z,2.97
2023-02-25T22:25:04.785Z,1.70
2023-02-25T22:27:33.943Z,1.40
2023-02-25T22:30:02.472Z,1.33
2023-02-25T22:32:31.056Z,1.90
2023-02-25T22:35:01.163Z,2.23
2023-02-25T22:37:29.757Z,2.43
2023-02-25T22:39:57.878Z,3.93
2023-02-25T22:42:27.229Z,3.90
2023-02-25T22:44:55.810Z,3.00
2023-02-25T22:47:23.946Z,4.43
2023-02-25T22:49:52.541Z,4.77
2023-02-25T22:52:22.009Z,2.57
2023-02-25T22:54:50.568Z,2.70
2023-02-25T22:57:19.140Z,2.60
2023-02-25T22:59:48.493Z,2.97
2023-02-25T23:02:17.057Z,2.83
2023-02-25T23:04:45.617Z,3.87
2023-02-25T23:07:13.713Z,2.93
2023-02-25T23:09:43.632Z,2.63
2023-02-25T23:12:12.217Z,2.07
2023-02-25T23:14:41.497Z,2.90
2023-02-25T23:17:10.614Z,1.70
2023-02-25T23:19:38.878Z,2.63
2023-02-25T23:22:07.603Z,1.77
2023-02-25T23:24:36.197Z,2.33
2023-02-25T23:27:09.377Z,2.00
2023-02-25T23:29:37.441Z,1.67
2023-02-25T23:32:06.938Z,1.77
2023-02-25T23:34:35.323Z,5.40
2023-02-25T23:37:04.031Z,2.13
2023-02-25T23:39:32.210Z,1.70
2023-02-25T23:42:00.812Z,2.07
2023-02-25T23:44:30.289Z,1.83
2023-02-25T23:46:58.401Z,2.30
2023-02-25T23:49:26.606Z,2.70
2023-02-25T23:51:54.873Z,2.07
2023-02-25T23:54:23.820Z,2.43
2023-02-25T23:56:52.747Z,2.97
2023-02-25T23:59:24.544Z,1.43
