createdAt,value
2019-02-17T00:00:59.691Z,219.37
2019-02-17T00:03:29.915Z,224.75
2019-02-17T00:06:00.294Z,229.15
2019-02-17T00:08:30.517Z,222.42
2019-02-17T00:11:00.749Z,219.53
2019-02-17T00:13:31.030Z,221.45
2019-02-17T00:16:01.360Z,212.90
2019-02-17T00:18:31.693Z,210.70
2019-02-17T00:21:01.926Z,211.52
2019-02-17T00:23:32.183Z,210.57
2019-02-17T00:26:02.546Z,220.85
2019-02-17T00:28:32.999Z,209.40
2019-02-17T00:31:32.172Z,244.00
2019-02-17T00:34:02.383Z,219.13
2019-02-17T00:36:33.436Z,215.90
2019-02-17T00:39:04.859Z,214.38
2019-02-17T00:41:35.115Z,207.80
2019-02-17T00:44:05.396Z,212.48
2019-02-17T00:46:36.705Z,220.42
2019-02-17T00:49:06.883Z,217.75
2019-02-17T00:51:37.146Z,218.70
2019-02-17T00:54:07.500Z,230.37
2019-02-17T00:56:37.683Z,229.80
2019-02-17T00:59:10.418Z,238.80
2019-02-17T01:01:39.862Z,234.57
2019-02-17T01:04:10.189Z,246.07
2019-02-17T01:06:40.538Z,244.55
2019-02-17T01:09:10.758Z,244.47
2019-02-17T01:11:41.081Z,230.85
2019-02-17T01:14:11.419Z,228.58
2019-02-17T01:16:41.628Z,220.48
2019-02-17T01:19:11.790Z,217.20
2019-02-17T01:21:42.218Z,210.15
2019-02-17T01:24:12.526Z,225.35
2019-02-17T01:26:42.783Z,233.95
2019-02-17T01:29:20.470Z,228.90
2019-02-17T01:31:46.003Z,227.13
2019-02-17T01:34:16.236Z,223.05
2019-02-17T01:36:47.391Z,221.15
2019-02-17T01:39:17.840Z,215.80
2019-02-17T01:41:48.091Z,211.32
2019-02-17T01:44:18.335Z,199.20
2019-02-17T01:46:48.551Z,209.83
2019-02-17T01:49:18.833Z,228.67
2019-02-17T01:51:49.198Z,233.60
2019-02-17T01:54:19.510Z,234.20
2019-02-17T01:56:49.883Z,240.95
2019-02-17T01:59:30.174Z,251.47
2019-02-17T02:01:52.214Z,244.57
2019-02-17T02:04:22.694Z,249.07
2019-02-17T02:06:53.120Z,249.10
2019-02-17T02:09:23.557Z,259.85
2019-02-17T02:11:53.317Z,242.07
2019-02-17T02:14:23.624Z,244.15
2019-02-17T02:16:53.939Z,244.43
2019-02-17T02:19:24.149Z,247.37
2019-02-17T02:21:54.493Z,254.55
2019-02-17T02:24:24.555Z,251.67
2019-02-17T02:26:54.853Z,249.65
2019-02-17T02:29:25.088Z,250.78
2019-02-17T02:31:55.689Z,252.35
2019-02-17T02:34:25.893Z,247.17
2019-02-17T02:36:57.077Z,250.38
2019-02-17T02:39:27.281Z,248.32
2019-02-17T02:41:57.771Z,253.27
2019-02-17T02:44:28.023Z,258.65
2019-02-17T02:46:58.259Z,244.37
2019-02-17T02:49:28.422Z,243.05
2019-02-17T02:51:58.716Z,226.47
2019-02-17T02:54:29.034Z,225.28
2019-02-17T02:56:59.379Z,228.02
2019-02-17T02:59:29.594Z,220.25
2019-02-17T03:01:59.908Z,245.07
2019-02-17T03:04:30.372Z,232.72
2019-02-17T03:07:01.399Z,236.65
2019-02-17T03:09:31.721Z,235.43
2019-02-17T03:12:02.092Z,246.28
2019-02-17T03:14:32.269Z,206.85
2019-02-17T03:17:02.496Z,190.43
2019-02-17T03:19:32.722Z,189.32
2019-02-17T03:22:02.420Z,186.23
2019-02-17T03:24:32.581Z,191.47
2019-02-17T03:27:02.836Z,167.90
2019-02-17T03:29:34.260Z,154.63
2019-02-17T03:32:04.690Z,164.18
2019-02-17T03:34:34.828Z,173.30
2019-02-17T03:37:06.084Z,162.82
2019-02-17T03:39:36.438Z,171.02
2019-02-17T03:42:06.691Z,169.57
2019-02-17T03:44:37.010Z,156.22
2019-02-17T03:47:07.315Z,154.00
2019-02-17T03:49:37.804Z,143.52
2019-02-17T03:52:08.061Z,154.53
2019-02-17T03:54:38.224Z,144.75
2019-02-17T03:57:08.763Z,159.45
2019-02-17T03:59:39.043Z,154.82
2019-02-17T04:02:09.438Z,147.25
2019-02-17T04:04:39.233Z,148.00
2019-02-17T04:07:09.600Z,150.95
2019-02-17T04:09:39.925Z,142.15
2019-02-17T04:12:10.166Z,153.12
2019-02-17T04:14:40.411Z,145.25
2019-02-17T04:17:10.615Z,153.85
2019-02-17T04:19:40.991Z,148.28
2019-02-17T04:22:11.263Z,145.92
2019-02-17T04:24:41.471Z,144.82
2019-02-17T04:27:11.703Z,145.92
2019-02-17T04:29:41.911Z,142.30
2019-02-17T04:32:12.200Z,145.65
2019-02-17T04:34:42.622Z,145.43
2019-02-17T04:37:15.411Z,146.80
2019-02-17T04:39:45.720Z,136.70
2019-02-17T04:42:16.134Z,146.25
2019-02-17T04:44:46.343Z,149.80
2019-02-17T04:47:16.562Z,152.53
2019-02-17T04:49:46.782Z,147.15
2019-02-17T04:52:17.067Z,149.47
2019-02-17T04:54:47.352Z,146.55
2019-02-17T04:57:17.620Z,149.07
2019-02-17T04:59:47.895Z,149.42
2019-02-17T05:02:18.091Z,146.43
2019-02-17T05:04:48.601Z,152.53
2019-02-17T05:07:18.826Z,143.07
2019-02-17T05:09:49.046Z,147.00
2019-02-17T05:12:19.319Z,154.32
2019-02-17T05:14:49.478Z,140.65
2019-02-17T05:17:19.713Z,146.62
2019-02-17T05:19:50.004Z,154.80
2019-02-17T05:22:20.274Z,147.35
2019-02-17T05:24:50.615Z,153.68
2019-02-17T05:27:20.935Z,164.90
2019-02-17T05:29:51.126Z,159.95
2019-02-17T05:32:21.330Z,166.77
2019-02-17T05:34:51.540Z,179.78
2019-02-17T05:37:23.000Z,165.25
2019-02-17T05:39:53.268Z,161.70
2019-02-17T05:42:23.697Z,158.10
2019-02-17T05:44:53.932Z,173.45
2019-02-17T05:47:24.102Z,157.43
2019-02-17T05:49:54.348Z,169.30
2019-02-17T05:52:24.557Z,154.30
2019-02-17T05:54:54.853Z,152.95
2019-02-17T05:57:25.086Z,146.53
2019-02-17T05:59:55.310Z,145.17
2019-02-17T06:02:25.537Z,145.00
2019-02-17T06:04:55.726Z,156.10
2019-02-17T06:07:26.151Z,144.97
2019-02-17T06:09:56.430Z,140.07
2019-02-17T06:12:26.612Z,144.15
2019-02-17T06:14:56.865Z,140.95
2019-02-17T06:17:26.988Z,144.30
2019-02-17T06:19:57.247Z,144.02
2019-02-17T06:22:27.395Z,150.30
2019-02-17T06:24:57.621Z,152.80
2019-02-17T06:27:27.995Z,157.65
2019-02-17T06:29:58.228Z,160.43
2019-02-17T06:32:28.385Z,153.18
2019-02-17T06:34:58.617Z,155.72
2019-02-17T06:37:28.923Z,151.37
2019-02-17T06:39:59.199Z,137.00
2019-02-17T06:42:29.420Z,156.43
2019-02-17T06:44:59.817Z,149.00
2019-02-17T06:47:31.227Z,152.38
2019-02-17T06:50:01.564Z,147.98
2019-02-17T06:52:31.793Z,146.90
2019-02-17T06:55:18.891Z,157.12
2019-02-17T06:57:49.183Z,144.95
2019-02-17T07:00:24.099Z,144.22
2019-02-17T07:02:54.314Z,149.50
2019-02-17T07:05:32.190Z,140.70
2019-02-17T07:08:02.438Z,132.52
2019-02-17T07:10:32.585Z,142.60
2019-02-17T07:13:02.760Z,145.75
2019-02-17T07:15:32.966Z,142.07
2019-02-17T07:18:03.227Z,146.65
2019-02-17T07:20:33.435Z,146.62
2019-02-17T07:23:03.707Z,140.62
2019-02-17T07:25:34.044Z,140.15
2019-02-17T07:28:04.343Z,135.25
2019-02-17T07:30:34.623Z,138.60
2019-02-17T07:33:04.803Z,142.62
2019-02-17T07:35:35.046Z,129.75
2019-02-17T07:38:06.439Z,133.67
2019-02-17T07:40:37.120Z,138.97
2019-02-17T07:43:07.467Z,126.20
2019-02-17T07:45:37.955Z,122.30
2019-02-17T07:48:08.189Z,123.30
2019-02-17T07:50:38.450Z,125.00
2019-02-17T07:53:08.797Z,125.53
2019-02-17T07:55:39.000Z,125.42
2019-02-17T07:58:09.691Z,125.22
2019-02-17T08:00:40.265Z,119.28
2019-02-17T08:03:12.443Z,140.35
2019-02-17T08:05:42.667Z,143.32
2019-02-17T08:08:13.295Z,132.85
2019-02-17T08:10:43.847Z,133.90
2019-02-17T08:13:14.096Z,132.00
2019-02-17T08:15:44.392Z,135.88
2019-02-17T08:18:14.615Z,125.27
2019-02-17T08:20:44.823Z,116.25
2019-02-17T08:23:15.443Z,125.60
2019-02-17T08:25:45.692Z,120.00
2019-02-17T08:28:15.992Z,121.87
2019-02-17T08:30:46.157Z,116.60
2019-02-17T08:33:16.493Z,105.63
2019-02-17T08:35:46.993Z,105.72
2019-02-17T08:38:18.098Z,102.82
2019-02-17T08:40:48.538Z,87.35
2019-02-17T08:43:18.885Z,101.30
2019-02-17T08:45:49.066Z,89.77
2019-02-17T08:48:19.273Z,86.55
2019-02-17T08:50:49.595Z,89.55
2019-02-17T08:53:19.903Z,100.18
2019-02-17T08:55:51.306Z,94.70
2019-02-17T08:58:21.480Z,94.17
2019-02-17T09:00:51.779Z,93.72
2019-02-17T09:03:22.041Z,100.30
2019-02-17T09:05:52.288Z,96.35
2019-02-17T09:08:22.436Z,98.27
2019-02-17T09:10:52.907Z,91.40
2019-02-17T09:13:23.322Z,96.20
2019-02-17T09:15:53.645Z,101.67
2019-02-17T09:18:23.921Z,92.82
2019-02-17T09:20:54.857Z,89.05
2019-02-17T09:23:25.270Z,82.50
2019-02-17T09:25:55.526Z,81.53
2019-02-17T09:28:25.761Z,78.47
2019-02-17T09:30:56.147Z,77.82
2019-02-17T09:33:26.503Z,75.72
2019-02-17T09:35:56.704Z,77.08
2019-02-17T09:38:27.803Z,75.12
2019-02-17T09:40:58.109Z,75.78
2019-02-17T09:43:28.595Z,64.82
2019-02-17T09:45:58.863Z,64.67
2019-02-17T09:48:29.242Z,67.82
2019-02-17T09:50:59.537Z,59.48
2019-02-17T09:53:29.906Z,63.45
2019-02-17T09:56:00.487Z,59.65
2019-02-17T09:58:30.711Z,56.13
2019-02-17T10:01:01.104Z,54.93
2019-02-17T10:03:31.418Z,57.17
2019-02-17T10:06:01.681Z,59.18
2019-02-17T10:08:31.838Z,57.90
2019-02-17T10:11:02.129Z,57.13
2019-02-17T10:13:32.351Z,57.78
2019-02-17T10:16:02.572Z,52.88
2019-02-17T10:18:32.799Z,49.25
2019-02-17T10:21:03.023Z,49.53
2019-02-17T10:23:33.397Z,48.68
2019-02-17T10:26:03.672Z,39.35
2019-02-17T10:28:42.141Z,44.77
2019-02-17T10:31:05.869Z,43.02
2019-02-17T10:33:36.118Z,40.85
2019-02-17T10:36:06.403Z,39.53
2019-02-17T10:38:37.531Z,42.83
2019-02-17T10:41:07.912Z,35.58
2019-02-17T10:43:38.292Z,40.10
2019-02-17T10:46:08.518Z,34.70
2019-02-17T10:48:39.062Z,36.30
2019-02-17T10:51:09.720Z,36.35
2019-02-17T10:53:40.062Z,35.88
2019-02-17T10:56:10.282Z,39.05
2019-02-17T10:58:40.502Z,31.50
2019-02-17T11:01:10.859Z,34.92
2019-02-17T11:03:42.792Z,32.25
2019-02-17T11:06:13.116Z,28.00
2019-02-17T11:08:43.403Z,29.15
2019-02-17T11:11:13.623Z,31.17
2019-02-17T11:13:43.787Z,36.30
2019-02-17T11:16:14.008Z,33.10
2019-02-17T11:18:44.368Z,31.37
2019-02-17T11:21:14.841Z,33.05
2019-02-17T11:23:45.182Z,29.67
2019-02-17T11:26:15.414Z,27.45
2019-02-17T11:28:45.666Z,29.60
2019-02-17T11:31:15.955Z,30.02
2019-02-17T11:33:47.267Z,28.10
2019-02-17T11:36:17.688Z,33.65
2019-02-17T11:38:48.823Z,32.58
2019-02-17T11:41:19.071Z,31.02
2019-02-17T11:43:49.303Z,28.90
2019-02-17T11:46:19.525Z,30.50
2019-02-17T11:48:50.176Z,33.25
2019-02-17T11:51:20.529Z,34.38
2019-02-17T11:53:50.945Z,26.70
2019-02-17T11:56:21.154Z,32.80
2019-02-17T11:58:51.407Z,29.37
2019-02-17T12:01:21.792Z,29.95
2019-02-17T12:03:52.238Z,30.95
2019-02-17T12:06:22.499Z,33.85
2019-02-17T12:08:53.175Z,34.08
2019-02-17T12:11:23.331Z,38.00
2019-02-17T12:13:53.605Z,35.55
2019-02-17T12:16:24.117Z,36.20
2019-02-17T12:18:54.462Z,37.10
2019-02-17T12:21:38.935Z,35.28
2019-02-17T12:24:14.139Z,39.05
2019-02-17T12:26:51.990Z,42.95
2019-02-17T12:29:29.942Z,37.78
2019-02-17T12:32:00.369Z,39.33
2019-02-17T12:34:31.101Z,43.23
2019-02-17T12:37:01.364Z,43.15
2019-02-17T12:39:32.951Z,37.15
2019-02-17T12:42:03.244Z,36.33
2019-02-17T12:44:35.581Z,39.80
2019-02-17T12:47:06.145Z,33.85
2019-02-17T12:49:36.689Z,34.45
2019-02-17T12:52:07.037Z,35.63
2019-02-17T12:54:37.299Z,31.20
2019-02-17T12:57:07.588Z,33.60
2019-02-17T12:59:37.745Z,32.58
2019-02-17T13:02:08.258Z,30.05
2019-02-17T13:04:38.505Z,29.15
2019-02-17T13:07:08.932Z,27.52
2019-02-17T13:09:39.372Z,22.02
2019-02-17T13:12:09.671Z,24.07
2019-02-17T13:14:39.903Z,27.58
2019-02-17T13:17:09.903Z,23.37
2019-02-17T13:19:41.404Z,19.45
2019-02-17T13:22:11.771Z,18.55
2019-02-17T13:24:42.015Z,23.27
2019-02-17T13:27:11.959Z,26.50
2019-02-17T13:29:42.277Z,21.30
2019-02-17T13:32:12.731Z,20.50
2019-02-17T13:34:42.624Z,25.90
2019-02-17T13:37:13.092Z,25.87
2019-02-17T13:39:43.773Z,20.90
2019-02-17T13:42:13.770Z,25.43
2019-02-17T13:44:43.608Z,27.47
2019-02-17T13:47:13.876Z,22.32
2019-02-17T13:49:43.765Z,26.67
2019-02-17T13:52:13.675Z,24.90
2019-02-17T13:54:43.723Z,22.77
2019-02-17T13:57:13.758Z,22.57
2019-02-17T13:59:44.099Z,23.87
2019-02-17T14:02:14.003Z,24.37
2019-02-17T14:04:43.992Z,23.83
2019-02-17T14:07:13.963Z,25.53
2019-02-17T14:09:43.928Z,25.70
2019-02-17T14:12:14.203Z,23.95
2019-02-17T14:14:44.163Z,28.83
2019-02-17T14:17:14.235Z,26.57
2019-02-17T14:19:44.125Z,23.50
2019-02-17T14:22:14.060Z,21.53
2019-02-17T14:24:44.039Z,25.33
2019-02-17T14:27:13.993Z,26.83
2019-02-17T14:29:43.869Z,27.17
2019-02-17T14:32:14.303Z,30.72
2019-02-17T14:34:44.479Z,24.32
2019-02-17T14:37:14.649Z,20.88
2019-02-17T14:39:44.785Z,27.13
2019-02-17T14:42:14.812Z,26.97
2019-02-17T14:44:44.741Z,21.93
2019-02-17T14:47:15.061Z,19.92
2019-02-17T14:49:45.747Z,21.60
2019-02-17T14:52:16.043Z,25.92
2019-02-17T14:54:47.307Z,23.87
2019-02-17T14:57:17.555Z,24.72
2019-02-17T14:59:47.850Z,21.15
2019-02-17T15:02:18.083Z,24.18
2019-02-17T15:04:48.293Z,25.48
2019-02-17T15:07:18.519Z,29.23
2019-02-17T15:09:48.673Z,23.90
2019-02-17T15:12:18.956Z,23.50
2019-02-17T15:14:49.344Z,27.07
2019-02-17T15:17:19.887Z,32.40
2019-02-17T15:19:50.281Z,27.40
2019-02-17T15:22:20.626Z,26.20
2019-02-17T15:24:50.779Z,24.00
2019-02-17T15:27:21.071Z,24.40
2019-02-17T15:29:51.268Z,23.27
2019-02-17T15:32:21.643Z,30.62
2019-02-17T15:34:52.071Z,26.52
2019-02-17T15:37:22.776Z,26.70
2019-02-17T15:39:53.880Z,28.77
2019-02-17T15:42:24.139Z,32.40
2019-02-17T15:44:54.340Z,29.72
2019-02-17T15:47:24.571Z,30.32
2019-02-17T15:49:57.436Z,28.42
2019-02-17T15:52:27.664Z,29.05
2019-02-17T15:54:57.872Z,33.88
2019-02-17T15:57:28.158Z,29.95
2019-02-17T15:59:58.442Z,31.82
2019-02-17T16:02:28.671Z,34.53
2019-02-17T16:04:58.878Z,32.73
2019-02-17T16:07:29.448Z,29.75
2019-02-17T16:09:59.831Z,31.00
2019-02-17T16:12:31.039Z,38.42
2019-02-17T16:15:01.205Z,36.33
2019-02-17T16:17:31.451Z,30.80
2019-02-17T16:20:01.888Z,31.30
2019-02-17T16:22:32.212Z,31.30
2019-02-17T16:25:02.501Z,38.10
2019-02-17T16:27:32.911Z,39.65
2019-02-17T16:30:03.256Z,33.58
2019-02-17T16:32:33.747Z,34.53
2019-02-17T16:35:04.217Z,40.75
2019-02-17T16:37:34.549Z,37.83
2019-02-17T16:40:06.421Z,32.95
2019-02-17T16:42:36.856Z,40.00
2019-02-17T16:45:12.965Z,42.55
2019-02-17T16:47:43.903Z,37.42
2019-02-17T16:50:22.925Z,42.23
2019-02-17T16:52:53.455Z,39.27
2019-02-17T16:55:23.786Z,67.58
2019-02-17T16:57:54.094Z,57.98
2019-02-17T17:00:26.041Z,63.00
2019-02-17T17:02:57.039Z,95.85
2019-02-17T17:05:27.351Z,81.80
2019-02-17T17:07:57.651Z,67.78
2019-02-17T17:10:27.922Z,74.32
2019-02-17T17:12:58.162Z,85.05
2019-02-17T17:15:28.488Z,79.20
2019-02-17T17:17:58.767Z,83.30
2019-02-17T17:20:29.183Z,82.67
2019-02-17T17:22:59.487Z,79.45
2019-02-17T17:25:29.763Z,76.15
2019-02-17T17:27:59.995Z,76.60
2019-02-17T17:30:30.202Z,78.85
2019-02-17T17:33:00.544Z,70.55
2019-02-17T17:35:30.811Z,74.07
2019-02-17T17:38:00.879Z,85.35
2019-02-17T17:40:31.083Z,77.53
2019-02-17T17:43:02.402Z,85.55
2019-02-17T17:45:32.647Z,81.50
2019-02-17T17:48:02.784Z,77.75
2019-02-17T17:50:33.115Z,83.78
2019-02-17T17:53:03.287Z,119.95
2019-02-17T17:55:33.545Z,95.60
2019-02-17T17:58:03.706Z,86.60
2019-02-17T18:00:35.654Z,86.87
2019-02-17T18:03:05.929Z,85.55
2019-02-17T18:05:36.183Z,116.67
2019-02-17T18:08:06.388Z,114.20
2019-02-17T18:10:36.600Z,125.87
2019-02-17T18:13:06.800Z,124.33
2019-02-17T18:15:37.079Z,113.85
2019-02-17T18:18:07.411Z,112.65
2019-02-17T18:20:37.632Z,106.83
2019-02-17T18:23:07.875Z,115.80
2019-02-17T18:25:38.071Z,121.80
2019-02-17T18:28:08.387Z,123.55
2019-02-17T18:30:38.609Z,131.52
2019-02-17T18:33:08.971Z,138.40
2019-02-17T18:35:39.215Z,145.02
2019-02-17T18:38:09.430Z,130.15
2019-02-17T18:40:44.948Z,132.10
2019-02-17T18:43:14.970Z,136.60
2019-02-17T18:45:45.172Z,145.02
2019-02-17T18:48:15.435Z,149.38
2019-02-17T18:50:45.851Z,155.97
2019-02-17T18:53:16.607Z,94.17
2019-02-17T18:55:47.025Z,108.32
2019-02-17T18:58:17.616Z,146.43
2019-02-17T19:00:47.878Z,150.93
2019-02-17T19:03:18.128Z,138.60
2019-02-17T19:05:48.569Z,145.30
2019-02-17T19:08:18.947Z,145.97
2019-02-17T19:10:49.125Z,145.75
2019-02-17T19:13:19.359Z,161.73
2019-02-17T19:15:49.699Z,154.68
2019-02-17T19:18:20.023Z,176.47
2019-02-17T19:20:50.306Z,198.60
2019-02-17T19:23:20.699Z,195.85
2019-02-17T19:25:52.065Z,190.40
2019-02-17T19:28:22.359Z,209.77
2019-02-17T19:30:52.738Z,206.87
2019-02-17T19:33:23.029Z,232.10
2019-02-17T19:35:53.483Z,192.55
2019-02-17T19:38:24.093Z,198.35
2019-02-17T19:40:54.368Z,202.53
2019-02-17T19:43:25.790Z,204.78
2019-02-17T19:45:56.034Z,186.30
2019-02-17T19:48:26.303Z,188.25
2019-02-17T19:50:56.944Z,188.37
2019-02-17T19:53:27.296Z,199.35
2019-02-17T19:55:58.599Z,204.53
2019-02-17T19:58:28.963Z,218.82
2019-02-17T20:00:59.243Z,220.42
2019-02-17T20:03:33.950Z,209.12
2019-02-17T20:06:05.832Z,212.35
2019-02-17T20:08:36.182Z,209.30
2019-02-17T20:11:06.673Z,217.80
2019-02-17T20:13:37.698Z,216.23
2019-02-17T20:16:08.240Z,225.68
2019-02-17T20:18:38.577Z,220.63
2019-02-17T20:21:08.876Z,233.07
2019-02-17T20:23:39.195Z,233.07
2019-02-17T20:26:09.491Z,255.77
2019-02-17T20:28:43.349Z,238.97
2019-02-17T20:31:11.484Z,241.88
2019-02-17T20:33:41.729Z,235.65
2019-02-17T20:36:12.256Z,237.60
2019-02-17T20:38:42.581Z,228.77
2019-02-17T20:41:12.916Z,232.70
2019-02-17T20:43:44.147Z,238.07
2019-02-17T20:46:14.446Z,238.50
2019-02-17T20:48:44.692Z,237.85
2019-02-17T20:51:15.068Z,245.82
2019-02-17T20:53:45.462Z,237.60
2019-02-17T20:56:15.725Z,224.12
2019-02-17T20:58:45.990Z,233.95
2019-02-17T21:01:16.670Z,233.25
2019-02-17T21:03:46.929Z,234.50
2019-02-17T21:06:17.224Z,233.10
2019-02-17T21:08:47.346Z,236.80
2019-02-17T21:11:17.744Z,239.35
2019-02-17T21:13:47.995Z,224.27
2019-02-17T21:16:18.696Z,211.65
2019-02-17T21:18:49.278Z,222.07
2019-02-17T21:21:19.600Z,226.60
2019-02-17T21:23:49.864Z,227.75
2019-02-17T21:26:26.005Z,218.33
2019-02-17T21:28:51.973Z,213.60
2019-02-17T21:31:22.640Z,203.40
2019-02-17T21:33:53.340Z,231.25
2019-02-17T21:36:23.767Z,222.95
2019-02-17T21:38:53.992Z,226.25
2019-02-17T21:41:24.331Z,235.78
2019-02-17T21:43:55.697Z,229.78
2019-02-17T21:46:26.008Z,232.62
2019-02-17T21:48:56.267Z,238.28
2019-02-17T21:51:26.564Z,218.93
2019-02-17T21:53:56.935Z,183.20
2019-02-17T21:56:28.152Z,185.80
2019-02-17T21:58:58.519Z,173.50
2019-02-17T22:01:28.915Z,174.05
2019-02-17T22:03:59.226Z,207.95
2019-02-17T22:06:33.417Z,215.37
2019-02-17T22:09:01.490Z,226.12
2019-02-17T22:11:33.463Z,216.90
2019-02-17T22:14:03.676Z,222.33
2019-02-17T22:16:33.888Z,215.60
2019-02-17T22:19:04.420Z,212.78
2019-02-17T22:21:35.208Z,222.37
2019-02-17T22:24:05.476Z,206.87
2019-02-17T22:26:35.610Z,203.52
2019-02-17T22:29:06.005Z,222.48
2019-02-17T22:31:36.249Z,215.32
2019-02-17T22:34:06.588Z,233.15
2019-02-17T22:36:43.476Z,235.85
2019-02-17T22:39:08.948Z,228.83
2019-02-17T22:41:39.195Z,235.57
2019-02-17T22:44:10.611Z,234.60
2019-02-17T22:46:40.785Z,234.83
2019-02-17T22:49:10.982Z,235.13
2019-02-17T22:51:42.352Z,234.77
2019-02-17T22:54:12.633Z,226.30
2019-02-17T22:56:42.855Z,227.03
2019-02-17T22:59:13.106Z,239.45
2019-02-17T23:01:43.387Z,229.13
2019-02-17T23:04:13.749Z,238.75
2019-02-17T23:06:53.562Z,239.72
2019-02-17T23:09:16.824Z,228.37
2019-02-17T23:11:47.093Z,241.10
2019-02-17T23:14:17.737Z,231.53
2019-02-17T23:16:47.936Z,234.60
2019-02-17T23:19:18.161Z,238.75
2019-02-17T23:21:48.483Z,244.37
2019-02-17T23:24:19.095Z,234.67
2019-02-17T23:26:49.376Z,236.47
2019-02-17T23:29:19.699Z,234.35
2019-02-17T23:31:49.846Z,228.52
2019-02-17T23:34:20.167Z,235.70
2019-02-17T23:36:50.389Z,232.05
2019-02-17T23:39:20.665Z,235.45
2019-02-17T23:41:50.886Z,220.85
2019-02-17T23:44:22.138Z,230.85
2019-02-17T23:46:52.365Z,241.68
2019-02-17T23:49:22.591Z,223.35
2019-02-17T23:51:52.927Z,206.25
2019-02-17T23:54:23.258Z,231.35
2019-02-17T23:56:53.530Z,224.90
2019-02-17T23:59:23.770Z,227.70
