createdAt,value
2018-02-12T00:01:01.411Z,5.27
2018-02-12T00:03:29.807Z,5.66
2018-02-12T00:05:58.246Z,5.13
2018-02-12T00:08:26.628Z,5.86
2018-02-12T00:10:55.038Z,5.12
2018-02-12T00:13:23.444Z,5.08
2018-02-12T00:15:51.902Z,5.29
2018-02-12T00:18:20.399Z,5.23
2018-02-12T00:20:48.803Z,5.13
2018-02-12T00:23:17.179Z,4.57
2018-02-12T00:25:45.585Z,4.67
2018-02-12T00:28:14.126Z,4.44
2018-02-12T00:30:42.605Z,5.14
2018-02-12T00:33:11.006Z,5.16
2018-02-12T00:35:39.431Z,5.57
2018-02-12T00:38:07.899Z,5.08
2018-02-12T00:40:36.295Z,5.30
2018-02-12T00:43:04.703Z,5.14
2018-02-12T00:45:33.094Z,5.45
2018-02-12T00:48:01.482Z,5.18
2018-02-12T00:50:30.267Z,5.04
2018-02-12T00:52:58.654Z,5.22
2018-02-12T00:55:27.051Z,5.87
2018-02-12T00:57:55.466Z,5.81
2018-02-12T01:00:23.862Z,5.29
2018-02-12T01:02:52.296Z,5.29
2018-02-12T01:05:20.688Z,5.18
2018-02-12T01:07:49.130Z,5.37
2018-02-12T01:10:17.546Z,4.84
2018-02-12T01:12:46.028Z,5.67
2018-02-12T01:15:14.445Z,5.54
2018-02-12T01:17:42.826Z,5.34
2018-02-12T01:20:11.231Z,5.53
2018-02-12T01:22:39.645Z,5.77
2018-02-12T01:25:08.130Z,5.19
2018-02-12T01:27:36.553Z,5.15
2018-02-12T01:30:04.959Z,5.04
2018-02-12T01:32:33.391Z,5.08
2018-02-12T01:35:01.858Z,4.95
2018-02-12T01:37:30.319Z,5.56
2018-02-12T01:39:58.718Z,5.08
2018-02-12T01:42:27.197Z,5.47
2018-02-12T01:44:55.925Z,5.35
2018-02-12T01:47:24.331Z,5.57
2018-02-12T01:50:04.286Z,5.75
2018-02-12T01:52:32.698Z,4.37
2018-02-12T01:55:01.095Z,4.54
2018-02-12T01:57:29.570Z,4.76
2018-02-12T01:59:57.982Z,4.60
2018-02-12T02:02:26.401Z,5.29
2018-02-12T02:04:54.802Z,5.08
2018-02-12T02:07:23.223Z,4.29
2018-02-12T02:09:51.765Z,4.42
2018-02-12T02:12:20.173Z,4.78
2018-02-12T02:14:48.577Z,4.67
2018-02-12T02:17:17.088Z,4.76
2018-02-12T02:19:45.549Z,4.91
2018-02-12T02:22:14.052Z,5.11
2018-02-12T02:24:42.507Z,5.00
2018-02-12T02:27:10.916Z,5.04
2018-02-12T02:29:39.298Z,4.64
2018-02-12T02:32:07.745Z,5.04
2018-02-12T02:34:36.260Z,5.04
2018-02-12T02:37:04.651Z,5.14
2018-02-12T02:39:33.087Z,4.77
2018-02-12T02:42:01.634Z,4.25
2018-02-12T02:44:30.026Z,4.97
2018-02-12T02:46:58.426Z,5.72
2018-02-12T02:49:26.823Z,5.44
2018-02-12T02:51:55.239Z,5.23
2018-02-12T02:54:23.765Z,5.40
2018-02-12T02:56:52.242Z,5.38
2018-02-12T02:59:20.635Z,5.45
2018-02-12T03:01:49.041Z,4.74
2018-02-12T03:04:17.448Z,5.85
2018-02-12T03:06:45.907Z,5.35
2018-02-12T03:09:14.303Z,5.97
2018-02-12T03:11:43.196Z,6.05
2018-02-12T03:14:11.593Z,6.00
2018-02-12T03:16:39.999Z,5.68
2018-02-12T03:19:08.387Z,5.45
2018-02-12T03:21:36.784Z,4.66
2018-02-12T03:24:05.242Z,5.21
2018-02-12T03:26:34.580Z,5.33
2018-02-12T03:29:03.170Z,6.12
2018-02-12T03:31:31.564Z,6.19
2018-02-12T03:33:59.963Z,4.94
2018-02-12T03:36:28.762Z,4.45
2018-02-12T03:38:57.155Z,4.36
2018-02-12T03:41:25.544Z,4.52
2018-02-12T03:43:53.933Z,4.45
2018-02-12T03:46:22.397Z,4.77
2018-02-12T03:48:50.793Z,4.77
2018-02-12T03:51:19.272Z,5.21
2018-02-12T03:53:47.648Z,5.08
2018-02-12T03:56:16.052Z,4.86
2018-02-12T03:58:44.572Z,4.75
2018-02-12T04:01:13.043Z,4.79
2018-02-12T04:03:41.533Z,5.34
2018-02-12T04:06:09.925Z,4.60
2018-02-12T04:08:38.305Z,5.04
2018-02-12T04:11:06.698Z,5.33
2018-02-12T04:13:35.181Z,5.36
2018-02-12T04:16:03.587Z,5.11
2018-02-12T04:18:31.975Z,4.79
2018-02-12T04:21:00.373Z,5.63
2018-02-12T04:23:28.822Z,5.66
2018-02-12T04:25:57.213Z,5.26
2018-02-12T04:28:25.607Z,5.28
2018-02-12T04:30:54.086Z,5.12
2018-02-12T04:33:22.466Z,4.54
2018-02-12T04:35:50.910Z,4.18
2018-02-12T04:38:19.302Z,5.39
2018-02-12T04:40:47.714Z,5.99
2018-02-12T04:43:16.111Z,5.69
2018-02-12T04:45:44.574Z,5.81
2018-02-12T04:48:12.988Z,5.94
2018-02-12T04:50:41.558Z,5.08
2018-02-12T04:53:10.016Z,4.04
2018-02-12T04:55:38.410Z,4.50
2018-02-12T04:58:06.790Z,5.28
2018-02-12T05:00:35.178Z,5.23
2018-02-12T05:03:03.636Z,5.47
2018-02-12T05:05:32.047Z,5.65
2018-02-12T05:08:00.540Z,5.74
2018-02-12T05:10:28.942Z,5.43
2018-02-12T05:12:57.342Z,5.33
2018-02-12T05:15:25.729Z,4.68
2018-02-12T05:17:54.161Z,6.15
2018-02-12T05:20:22.614Z,5.54
2018-02-12T05:22:51.010Z,5.24
2018-02-12T05:25:19.399Z,4.81
2018-02-12T05:27:47.857Z,5.29
2018-02-12T05:30:16.253Z,4.91
2018-02-12T05:32:44.729Z,5.31
2018-02-12T05:35:13.107Z,5.08
2018-02-12T05:37:41.595Z,5.12
2018-02-12T05:40:10.003Z,4.55
2018-02-12T05:42:38.490Z,5.34
2018-02-12T05:45:06.942Z,5.25
2018-02-12T05:47:35.329Z,4.38
2018-02-12T05:50:03.719Z,5.40
2018-02-12T05:52:32.102Z,5.26
2018-02-12T05:55:00.506Z,4.97
2018-02-12T05:57:28.995Z,4.74
2018-02-12T05:59:57.394Z,5.00
2018-02-12T06:02:25.786Z,4.88
2018-02-12T06:04:54.496Z,5.40
2018-02-12T06:07:22.890Z,4.83
2018-02-12T06:09:51.371Z,4.75
2018-02-12T06:12:19.780Z,5.23
2018-02-12T06:14:48.187Z,4.96
2018-02-12T06:17:16.582Z,4.73
2018-02-12T06:19:45.067Z,5.05
2018-02-12T06:22:13.534Z,4.89
2018-02-12T06:24:41.939Z,4.87
2018-02-12T06:27:10.326Z,5.43
2018-02-12T06:29:38.734Z,5.20
2018-02-12T06:32:07.218Z,4.82
2018-02-12T06:34:35.619Z,4.76
2018-02-12T06:37:04.028Z,5.11
2018-02-12T06:39:32.437Z,5.08
2018-02-12T06:42:00.846Z,4.90
2018-02-12T06:44:29.321Z,5.43
2018-02-12T06:46:57.740Z,6.01
2018-02-12T06:49:27.158Z,5.15
2018-02-12T06:51:55.558Z,5.15
2018-02-12T06:54:23.955Z,4.31
2018-02-12T06:56:53.338Z,4.77
2018-02-12T06:59:21.733Z,5.03
2018-02-12T07:01:50.207Z,4.62
2018-02-12T07:04:18.607Z,4.88
2018-02-12T07:06:47.087Z,5.15
2018-02-12T07:09:15.470Z,5.67
2018-02-12T07:11:43.885Z,4.92
2018-02-12T07:14:12.432Z,3.92
2018-02-12T07:16:40.988Z,4.67
2018-02-12T07:19:09.445Z,4.98
2018-02-12T07:21:38.834Z,4.53
2018-02-12T07:24:07.236Z,4.69
2018-02-12T07:26:35.673Z,4.33
2018-02-12T07:29:04.088Z,4.80
2018-02-12T07:31:32.579Z,5.74
2018-02-12T07:34:00.981Z,4.58
2018-02-12T07:36:29.416Z,4.53
2018-02-12T07:38:57.863Z,5.31
2018-02-12T07:41:26.255Z,5.42
2018-02-12T07:43:54.717Z,5.51
2018-02-12T07:46:23.136Z,4.91
2018-02-12T07:48:51.539Z,5.49
2018-02-12T07:51:20.069Z,6.03
2018-02-12T07:53:48.475Z,4.99
2018-02-12T07:56:16.932Z,5.16
2018-02-12T07:58:45.394Z,6.09
2018-02-12T08:01:13.908Z,5.10
2018-02-12T08:03:42.381Z,5.34
2018-02-12T08:06:10.783Z,5.45
2018-02-12T08:08:39.184Z,4.62
2018-02-12T08:11:07.572Z,4.59
2018-02-12T08:13:36.041Z,5.54
2018-02-12T08:16:04.454Z,5.40
2018-02-12T08:18:32.896Z,4.95
2018-02-12T08:21:01.291Z,5.30
2018-02-12T08:23:29.748Z,5.38
2018-02-12T08:25:58.208Z,6.51
2018-02-12T08:28:26.604Z,5.68
2018-02-12T08:30:55.086Z,6.13
2018-02-12T08:33:23.496Z,5.79
2018-02-12T08:35:51.906Z,5.87
2018-02-12T08:38:20.328Z,5.96
2018-02-12T08:40:48.823Z,6.26
2018-02-12T08:43:17.290Z,5.89
2018-02-12T08:45:45.677Z,5.37
2018-02-12T08:48:14.104Z,6.12
2018-02-12T08:50:42.538Z,5.23
2018-02-12T08:53:10.942Z,5.69
2018-02-12T08:55:39.411Z,6.93
2018-02-12T08:58:07.890Z,6.38
2018-02-12T09:00:36.272Z,7.41
2018-02-12T09:03:04.783Z,6.83
2018-02-12T09:05:33.188Z,6.40
2018-02-12T09:08:01.654Z,6.35
2018-02-12T09:10:30.041Z,6.86
2018-02-12T09:12:58.428Z,6.26
2018-02-12T09:15:26.835Z,4.93
2018-02-12T09:17:55.266Z,5.81
2018-02-12T09:20:23.772Z,5.32
2018-02-12T09:22:52.173Z,5.87
2018-02-12T09:25:20.582Z,6.49
2018-02-12T09:27:48.996Z,6.59
2018-02-12T09:30:17.407Z,6.01
2018-02-12T09:32:45.961Z,6.16
2018-02-12T09:35:14.372Z,5.93
2018-02-12T09:37:42.795Z,6.84
2018-02-12T09:40:11.203Z,7.53
2018-02-12T09:42:39.615Z,7.25
2018-02-12T09:45:08.182Z,7.23
2018-02-12T09:47:36.664Z,7.15
2018-02-12T09:50:05.095Z,6.87
2018-02-12T09:52:33.494Z,6.50
2018-02-12T09:55:01.899Z,7.95
2018-02-12T09:57:30.353Z,8.15
2018-02-12T09:59:58.753Z,7.78
2018-02-12T10:02:27.149Z,7.98
2018-02-12T10:04:55.564Z,8.92
2018-02-12T10:07:29.509Z,8.66
2018-02-12T10:09:57.940Z,6.71
2018-02-12T10:12:26.366Z,7.21
2018-02-12T10:14:54.828Z,5.88
2018-02-12T10:17:23.248Z,6.08
2018-02-12T10:19:51.649Z,6.61
2018-02-12T10:22:20.072Z,6.57
2018-02-12T10:24:48.498Z,6.02
2018-02-12T10:27:16.996Z,6.07
2018-02-12T10:29:45.428Z,6.12
2018-02-12T10:32:13.848Z,6.06
2018-02-12T10:34:42.297Z,5.91
2018-02-12T10:37:10.670Z,5.70
2018-02-12T10:39:39.126Z,6.12
2018-02-12T10:42:07.531Z,6.87
2018-02-12T10:44:35.941Z,6.79
2018-02-12T10:47:04.330Z,6.37
2018-02-12T10:49:32.706Z,7.04
2018-02-12T10:52:01.186Z,6.77
2018-02-12T10:54:29.598Z,7.17
2018-02-12T10:56:58.004Z,6.58
2018-02-12T10:59:26.401Z,5.40
2018-02-12T11:01:54.802Z,6.02
2018-02-12T11:04:23.336Z,6.43
2018-02-12T11:06:51.730Z,6.56
2018-02-12T11:09:20.121Z,5.85
2018-02-12T11:11:48.510Z,5.94
2018-02-12T11:14:16.928Z,6.31
2018-02-12T11:16:45.369Z,6.06
2018-02-12T11:19:13.813Z,5.84
2018-02-12T11:21:42.279Z,7.12
2018-02-12T11:24:10.688Z,6.16
2018-02-12T11:26:39.087Z,6.30
2018-02-12T11:29:07.546Z,7.45
2018-02-12T11:31:35.928Z,7.69
2018-02-12T11:34:04.327Z,6.95
2018-02-12T11:36:32.759Z,7.68
2018-02-12T11:39:01.221Z,7.36
2018-02-12T11:41:29.631Z,6.86
2018-02-12T11:43:58.062Z,6.50
2018-02-12T11:46:26.546Z,7.18
2018-02-12T11:48:55.003Z,7.70
2018-02-12T11:51:23.460Z,7.33
2018-02-12T11:53:51.869Z,7.94
2018-02-12T11:56:20.285Z,8.73
2018-02-12T11:58:48.683Z,7.52
2018-02-12T12:01:17.104Z,7.29
2018-02-12T12:03:45.579Z,8.42
2018-02-12T12:06:14.214Z,8.67
2018-02-12T12:08:42.715Z,9.36
2018-02-12T12:11:11.122Z,7.78
2018-02-12T12:13:39.544Z,7.09
2018-02-12T12:16:07.994Z,6.07
2018-02-12T12:18:36.411Z,6.22
2018-02-12T12:21:04.815Z,5.56
2018-02-12T12:23:33.215Z,6.53
2018-02-12T12:26:01.625Z,7.71
2018-02-12T12:28:30.102Z,7.97
2018-02-12T12:30:58.528Z,7.20
2018-02-12T12:33:26.932Z,7.55
2018-02-12T12:35:55.340Z,8.10
2018-02-12T12:38:23.798Z,8.06
2018-02-12T12:40:52.251Z,7.41
2018-02-12T12:43:20.653Z,8.30
2018-02-12T12:45:49.103Z,9.09
2018-02-12T12:48:17.532Z,9.01
2018-02-12T12:50:45.998Z,10.40
2018-02-12T12:53:14.413Z,11.55
2018-02-12T12:55:42.906Z,10.61
2018-02-12T12:58:11.322Z,11.34
2018-02-12T13:00:39.785Z,11.37
2018-02-12T13:03:08.251Z,11.62
2018-02-12T13:05:36.840Z,9.34
2018-02-12T13:08:05.302Z,8.86
2018-02-12T13:10:33.779Z,7.45
2018-02-12T13:13:02.209Z,6.91
2018-02-12T13:15:30.684Z,8.19
2018-02-12T13:17:59.070Z,7.81
2018-02-12T13:20:27.538Z,8.48
2018-02-12T13:22:55.950Z,8.36
2018-02-12T13:25:24.362Z,8.42
2018-02-12T13:27:52.762Z,9.32
2018-02-12T13:30:21.162Z,8.91
2018-02-12T13:32:49.623Z,8.72
2018-02-12T13:35:18.027Z,9.58
2018-02-12T13:37:46.445Z,8.97
2018-02-12T13:40:14.856Z,10.01
2018-02-12T13:42:43.273Z,9.39
2018-02-12T13:45:11.767Z,10.77
2018-02-12T13:47:40.192Z,10.28
2018-02-12T13:50:08.592Z,10.11
2018-02-12T13:52:37.006Z,8.76
2018-02-12T13:55:05.638Z,8.78
2018-02-12T13:57:34.415Z,8.32
2018-02-12T14:00:02.843Z,8.23
2018-02-12T14:02:32.223Z,8.57
2018-02-12T14:05:01.608Z,8.73
2018-02-12T14:07:29.997Z,8.64
2018-02-12T14:09:58.458Z,8.58
2018-02-12T14:12:26.912Z,8.08
2018-02-12T14:14:55.372Z,8.00
2018-02-12T14:17:23.799Z,7.33
2018-02-12T14:19:52.307Z,7.43
2018-02-12T14:22:20.747Z,7.00
2018-02-12T14:24:49.180Z,6.65
2018-02-12T14:27:17.774Z,6.82
2018-02-12T14:29:46.190Z,7.48
2018-02-12T14:32:14.731Z,6.70
2018-02-12T14:34:43.142Z,6.06
2018-02-12T14:37:11.542Z,6.49
2018-02-12T14:39:40.090Z,6.27
2018-02-12T14:42:08.494Z,5.93
2018-02-12T14:44:36.914Z,6.46
2018-02-12T14:47:05.339Z,6.18
2018-02-12T14:49:35.334Z,5.89
2018-02-12T14:52:03.831Z,6.89
2018-02-12T14:54:32.260Z,7.26
2018-02-12T14:57:00.709Z,6.76
2018-02-12T14:59:29.108Z,6.82
2018-02-12T15:01:57.486Z,6.89
2018-02-12T15:04:25.954Z,7.04
2018-02-12T15:06:54.357Z,7.15
2018-02-12T15:09:22.830Z,6.99
2018-02-12T15:11:51.246Z,7.32
2018-02-12T15:14:19.640Z,6.99
2018-02-12T15:16:48.056Z,7.49
2018-02-12T15:19:16.456Z,5.70
2018-02-12T15:21:45.059Z,6.77
2018-02-12T15:24:13.450Z,6.38
2018-02-12T15:26:41.927Z,6.89
2018-02-12T15:29:10.318Z,5.62
2018-02-12T15:31:38.713Z,5.83
2018-02-12T15:34:07.184Z,6.24
2018-02-12T15:36:35.576Z,6.19
2018-02-12T15:39:04.063Z,6.21
2018-02-12T15:41:32.506Z,6.17
2018-02-12T15:44:00.901Z,6.58
2018-02-12T15:46:29.379Z,5.90
2018-02-12T15:48:59.510Z,6.53
2018-02-12T15:51:27.919Z,6.62
2018-02-12T15:53:56.353Z,5.79
2018-02-12T15:56:24.754Z,5.07
2018-02-12T15:58:53.242Z,5.71
2018-02-12T16:01:21.632Z,6.30
2018-02-12T16:03:50.041Z,6.02
2018-02-12T16:06:18.436Z,6.29
2018-02-12T16:08:47.817Z,5.95
2018-02-12T16:11:16.307Z,5.99
2018-02-12T16:13:44.790Z,5.95
2018-02-12T16:16:13.189Z,5.23
2018-02-12T16:18:41.785Z,5.17
2018-02-12T16:21:10.185Z,6.38
2018-02-12T16:23:38.748Z,6.34
2018-02-12T16:26:07.134Z,6.10
2018-02-12T16:28:35.592Z,5.47
2018-02-12T16:31:04.020Z,5.88
2018-02-12T16:33:32.452Z,5.60
2018-02-12T16:36:01.289Z,5.63
2018-02-12T16:38:29.802Z,6.32
2018-02-12T16:40:58.322Z,5.02
2018-02-12T16:43:26.713Z,5.45
2018-02-12T16:45:55.124Z,5.54
2018-02-12T16:48:23.580Z,5.68
2018-02-12T16:50:51.987Z,4.96
2018-02-12T16:53:20.492Z,5.02
2018-02-12T16:55:48.911Z,4.91
2018-02-12T16:58:17.315Z,4.96
2018-02-12T17:00:46.019Z,5.31
2018-02-12T17:03:14.438Z,4.81
2018-02-12T17:05:42.836Z,5.13
2018-02-12T17:08:11.215Z,4.99
2018-02-12T17:10:39.609Z,4.60
2018-02-12T17:13:08.089Z,5.34
2018-02-12T17:15:36.501Z,5.31
2018-02-12T17:18:04.922Z,4.95
2018-02-12T17:20:33.461Z,4.56
2018-02-12T17:23:01.832Z,5.37
2018-02-12T17:25:30.379Z,4.71
2018-02-12T17:27:58.795Z,5.65
2018-02-12T17:30:27.301Z,4.45
2018-02-12T17:32:55.714Z,4.68
2018-02-12T17:35:24.203Z,4.88
2018-02-12T17:37:52.681Z,5.58
2018-02-12T17:40:21.115Z,4.95
2018-02-12T17:42:49.530Z,5.02
2018-02-12T17:45:17.922Z,5.30
2018-02-12T17:47:46.333Z,4.70
2018-02-12T17:50:14.891Z,4.38
2018-02-12T17:52:43.323Z,4.57
2018-02-12T17:55:11.721Z,4.89
2018-02-12T17:57:40.152Z,4.27
2018-02-12T18:00:08.543Z,4.19
2018-02-12T18:02:37.036Z,4.41
2018-02-12T18:05:05.577Z,4.26
2018-02-12T18:07:33.986Z,4.93
2018-02-12T18:10:02.377Z,5.00
2018-02-12T18:12:30.781Z,5.28
2018-02-12T18:14:59.276Z,5.09
2018-02-12T18:17:27.752Z,4.87
2018-02-12T18:19:56.186Z,5.13
2018-02-12T18:22:24.583Z,5.17
2018-02-12T18:24:53.045Z,4.37
2018-02-12T18:27:21.530Z,4.42
2018-02-12T18:29:49.944Z,4.55
2018-02-12T18:32:18.361Z,5.10
2018-02-12T18:34:46.761Z,4.79
2018-02-12T18:37:15.409Z,3.74
2018-02-12T18:39:44.081Z,5.41
2018-02-12T18:42:12.493Z,4.15
2018-02-12T18:44:41.006Z,5.28
2018-02-12T18:47:09.438Z,4.64
2018-02-12T18:49:37.857Z,5.23
2018-02-12T18:52:06.307Z,5.03
2018-02-12T18:54:34.716Z,5.10
2018-02-12T18:57:03.209Z,4.85
2018-02-12T18:59:31.617Z,4.61
2018-02-12T19:02:00.100Z,4.95
2018-02-12T19:04:28.597Z,6.01
2018-02-12T19:06:57.036Z,6.65
2018-02-12T19:09:25.461Z,6.21
2018-02-12T19:11:53.888Z,5.55
2018-02-12T19:14:22.370Z,4.85
2018-02-12T19:16:50.830Z,4.60
2018-02-12T19:19:19.232Z,4.20
2018-02-12T19:21:47.656Z,4.57
2018-02-12T19:24:16.128Z,4.15
2018-02-12T19:26:44.554Z,5.69
2018-02-12T19:29:13.323Z,5.86
2018-02-12T19:31:41.751Z,4.86
2018-02-12T19:34:10.158Z,5.25
2018-02-12T19:36:38.564Z,5.40
2018-02-12T19:39:07.005Z,4.77
2018-02-12T19:41:35.791Z,5.12
2018-02-12T19:44:04.273Z,5.15
2018-02-12T19:46:32.715Z,4.33
2018-02-12T19:49:01.186Z,4.70
2018-02-12T19:51:29.643Z,4.90
2018-02-12T19:53:58.640Z,5.53
2018-02-12T19:56:27.140Z,5.96
2018-02-12T19:58:55.537Z,4.86
2018-02-12T20:01:23.967Z,5.57
2018-02-12T20:03:52.399Z,4.95
2018-02-12T20:06:20.902Z,5.79
2018-02-12T20:08:49.340Z,5.59
2018-02-12T20:11:17.744Z,5.68
2018-02-12T20:13:46.164Z,4.93
2018-02-12T20:16:14.547Z,5.95
2018-02-12T20:18:43.031Z,5.74
2018-02-12T20:21:11.422Z,4.70
2018-02-12T20:23:39.832Z,5.02
2018-02-12T20:26:08.252Z,5.61
2018-02-12T20:28:36.677Z,5.17
2018-02-12T20:31:05.249Z,5.12
2018-02-12T20:33:33.661Z,4.94
2018-02-12T20:36:02.072Z,4.93
2018-02-12T20:38:30.474Z,4.38
2018-02-12T20:40:58.878Z,4.62
2018-02-12T20:43:27.288Z,5.12
2018-02-12T20:45:55.697Z,5.12
2018-02-12T20:48:24.576Z,4.24
2018-02-12T20:50:52.977Z,4.71
2018-02-12T20:53:21.385Z,4.23
2018-02-12T20:55:49.875Z,5.02
2018-02-12T20:58:19.172Z,4.90
2018-02-12T21:00:47.633Z,4.64
2018-02-12T21:03:16.145Z,4.45
2018-02-12T21:05:44.618Z,5.74
2018-02-12T21:08:13.009Z,5.06
2018-02-12T21:10:41.406Z,5.78
2018-02-12T21:13:09.875Z,5.43
2018-02-12T21:15:38.291Z,5.12
2018-02-12T21:18:07.764Z,4.59
2018-02-12T21:20:36.459Z,5.11
2018-02-12T21:23:05.163Z,4.81
2018-02-12T21:25:33.921Z,5.07
2018-02-12T21:28:02.508Z,4.87
2018-02-12T21:30:31.107Z,4.63
2018-02-12T21:32:59.742Z,4.84
2018-02-12T21:35:28.237Z,5.60
2018-02-12T21:37:59.607Z,4.90
2018-02-12T21:40:28.004Z,5.23
2018-02-12T21:42:56.456Z,4.25
2018-02-12T21:45:24.860Z,5.48
2018-02-12T21:47:53.346Z,5.73
2018-02-12T21:50:22.391Z,5.96
2018-02-12T21:52:50.946Z,4.75
2018-02-12T21:55:19.329Z,5.14
2018-02-12T21:57:47.734Z,4.63
2018-02-12T22:00:16.189Z,5.42
2018-02-12T22:02:44.640Z,5.34
2018-02-12T22:05:13.151Z,5.51
2018-02-12T22:07:41.629Z,5.96
2018-02-12T22:10:10.038Z,5.48
2018-02-12T22:12:38.587Z,5.32
2018-02-12T22:15:06.982Z,5.50
2018-02-12T22:17:35.396Z,5.37
2018-02-12T22:20:03.798Z,5.48
2018-02-12T22:22:32.237Z,5.33
2018-02-12T22:25:00.815Z,3.89
2018-02-12T22:27:29.305Z,5.08
2018-02-12T22:29:57.701Z,4.73
2018-02-12T22:32:26.104Z,5.47
2018-02-12T22:34:54.527Z,5.61
2018-02-12T22:37:22.990Z,5.61
2018-02-12T22:39:51.392Z,5.29
2018-02-12T22:42:19.801Z,4.93
2018-02-12T22:44:48.207Z,5.66
2018-02-12T22:47:16.610Z,5.11
2018-02-12T22:49:45.119Z,5.37
2018-02-12T22:52:13.598Z,6.11
2018-02-12T22:54:41.998Z,5.53
2018-02-12T22:57:10.389Z,5.54
2018-02-12T22:59:38.955Z,5.50
2018-02-12T23:04:42.096Z,5.17
2018-02-12T23:07:10.570Z,5.02
2018-02-12T23:09:38.965Z,5.82
2018-02-12T23:12:07.360Z,6.20
2018-02-12T23:14:37.994Z,5.34
2018-02-12T23:17:11.936Z,5.90
2018-02-12T23:19:40.417Z,5.13
2018-02-12T23:22:08.840Z,4.87
2018-02-12T23:24:37.628Z,4.75
2018-02-12T23:27:06.049Z,4.89
2018-02-12T23:29:34.562Z,5.18
2018-02-12T23:32:02.946Z,4.44
2018-02-12T23:34:31.355Z,4.87
2018-02-12T23:36:59.970Z,4.75
2018-02-12T23:39:28.463Z,5.08
2018-02-12T23:41:56.871Z,4.64
2018-02-12T23:44:25.273Z,4.27
2018-02-12T23:46:53.658Z,4.40
2018-02-12T23:49:22.122Z,4.52
2018-02-12T23:51:50.525Z,4.25
2018-02-12T23:54:24.913Z,4.53
2018-02-12T23:56:53.332Z,4.97
2018-02-12T23:59:21.736Z,4.47
