createdAt,value
2023-04-26T00:01:47.222Z,7.93
2023-04-26T00:04:15.576Z,8.04
2023-04-26T00:06:46.310Z,7.45
2023-04-26T00:09:14.483Z,7.81
2023-04-26T00:11:42.480Z,7.73
2023-04-26T00:14:11.463Z,7.77
2023-04-26T00:16:39.512Z,7.43
2023-04-26T00:19:10.375Z,7.84
2023-04-26T00:21:38.371Z,7.63
2023-04-26T00:24:06.801Z,7.69
2023-04-26T00:26:37.097Z,7.44
2023-04-26T00:29:05.596Z,7.62
2023-04-26T00:31:34.301Z,7.16
2023-04-26T00:34:02.477Z,7.48
2023-04-26T00:36:32.716Z,7.09
2023-04-26T00:39:00.789Z,7.52
2023-04-26T00:41:29.621Z,7.22
2023-04-26T00:43:57.687Z,7.30
2023-04-26T00:46:26.492Z,6.88
2023-04-26T00:48:54.876Z,7.16
2023-04-26T00:51:22.946Z,7.57
2023-04-26T00:53:52.480Z,7.56
2023-04-26T00:56:21.201Z,7.12
2023-04-26T00:58:49.238Z,7.32
2023-04-26T01:01:17.454Z,7.15
2023-04-26T01:03:46.956Z,7.19
2023-04-26T01:06:15.589Z,6.80
2023-04-26T01:08:43.707Z,7.15
2023-04-26T01:11:13.124Z,6.89
2023-04-26T01:13:42.844Z,6.58
2023-04-26T01:16:11.283Z,6.65
2023-04-26T01:18:43.002Z,6.58
2023-04-26T01:21:11.328Z,6.50
2023-04-26T01:23:40.936Z,6.69
2023-04-26T01:26:08.936Z,6.21
2023-04-26T01:28:37.019Z,6.49
2023-04-26T01:31:07.418Z,6.75
2023-04-26T01:33:35.447Z,6.93
2023-04-26T01:36:03.483Z,6.45
2023-04-26T01:38:31.526Z,6.57
2023-04-26T01:41:00.871Z,6.07
2023-04-26T01:43:28.831Z,5.89
2023-04-26T01:45:59.011Z,6.17
2023-04-26T01:48:30.724Z,6.13
2023-04-26T01:50:58.800Z,5.83
2023-04-26T01:53:26.821Z,6.10
2023-04-26T01:55:55.662Z,6.20
2023-04-26T01:58:25.092Z,6.14
2023-04-26T02:00:53.151Z,6.27
2023-04-26T02:03:21.399Z,6.17
2023-04-26T02:05:51.545Z,6.27
2023-04-26T02:08:19.518Z,6.10
2023-04-26T02:10:47.620Z,6.53
2023-04-26T02:13:15.726Z,6.16
2023-04-26T02:15:48.851Z,6.25
2023-04-26T02:18:17.007Z,6.36
2023-04-26T02:20:45.779Z,6.52
2023-04-26T02:23:13.944Z,6.80
2023-04-26T02:25:46.576Z,6.78
2023-04-26T02:28:14.641Z,6.68
2023-04-26T02:30:42.717Z,6.60
2023-04-26T02:33:14.393Z,6.17
2023-04-26T02:35:42.537Z,6.64
2023-04-26T02:38:12.097Z,6.37
2023-04-26T02:40:40.091Z,6.16
2023-04-26T02:43:10.178Z,6.38
2023-04-26T02:45:42.326Z,6.69
2023-04-26T02:48:13.751Z,6.37
2023-04-26T02:50:41.710Z,6.16
2023-04-26T02:53:10.379Z,5.99
2023-04-26T02:55:40.889Z,6.63
2023-04-26T02:58:09.719Z,6.19
2023-04-26T03:00:37.787Z,6.43
2023-04-26T03:03:05.881Z,6.31
2023-04-26T03:05:35.627Z,6.04
2023-04-26T03:08:03.718Z,6.18
2023-04-26T03:10:34.865Z,6.44
2023-04-26T03:13:07.254Z,6.19
2023-04-26T03:15:35.663Z,6.29
2023-04-26T03:18:03.851Z,6.48
2023-04-26T03:20:32.081Z,6.06
2023-04-26T03:23:03.966Z,6.68
2023-04-26T03:25:31.958Z,6.60
2023-04-26T03:27:59.956Z,6.66
2023-04-26T03:30:28.052Z,6.16
2023-04-26T03:32:56.254Z,6.51
2023-04-26T03:35:24.418Z,5.87
2023-04-26T03:37:53.511Z,6.44
2023-04-26T03:40:24.023Z,6.65
2023-04-26T03:42:52.144Z,6.59
2023-04-26T03:45:20.673Z,6.39
2023-04-26T03:47:48.692Z,6.44
2023-04-26T03:50:17.210Z,6.47
2023-04-26T03:52:45.653Z,6.39
2023-04-26T03:55:13.653Z,6.51
2023-04-26T03:57:43.876Z,6.39
2023-04-26T04:00:14.046Z,6.21
2023-04-26T04:02:45.258Z,6.75
2023-04-26T04:05:22.032Z,5.83
2023-04-26T04:07:53.172Z,6.43
2023-04-26T04:10:24.071Z,6.53
2023-04-26T04:12:54.051Z,6.06
2023-04-26T04:15:24.491Z,5.92
2023-04-26T04:17:55.817Z,6.43
2023-04-26T04:20:24.092Z,6.21
2023-04-26T04:22:54.315Z,6.33
2023-04-26T04:25:22.933Z,6.07
2023-04-26T04:27:53.331Z,6.38
2023-04-26T04:30:21.422Z,6.07
2023-04-26T04:32:50.133Z,6.15
2023-04-26T04:35:18.854Z,6.37
2023-04-26T04:37:49.273Z,6.57
2023-04-26T04:40:17.600Z,6.13
2023-04-26T04:42:48.222Z,6.22
2023-04-26T04:45:19.180Z,6.29
2023-04-26T04:47:47.563Z,6.34
2023-04-26T04:50:16.006Z,6.23
2023-04-26T04:52:44.476Z,6.61
2023-04-26T04:55:12.813Z,6.16
2023-04-26T04:57:42.983Z,6.12
2023-04-26T05:00:12.758Z,6.41
2023-04-26T05:02:50.267Z,6.50
2023-04-26T05:05:18.643Z,6.60
2023-04-26T05:07:46.861Z,6.58
2023-04-26T05:10:15.250Z,6.29
2023-04-26T05:12:46.469Z,6.45
2023-04-26T05:15:14.552Z,6.14
2023-04-26T05:17:42.976Z,5.98
2023-04-26T05:20:20.973Z,6.29
2023-04-26T05:22:49.714Z,6.24
2023-04-26T05:25:22.279Z,6.28
2023-04-26T05:27:54.274Z,6.41
2023-04-26T05:30:44.695Z,6.20
2023-04-26T05:33:41.855Z,6.45
2023-04-26T05:36:32.238Z,6.25
2023-04-26T05:39:00.257Z,6.48
2023-04-26T05:41:28.322Z,5.94
2023-04-26T05:43:58.803Z,6.14
2023-04-26T05:46:27.310Z,5.59
2023-04-26T05:48:56.426Z,5.12
2023-04-26T05:51:24.758Z,5.33
2023-04-26T05:53:54.616Z,5.77
2023-04-26T05:56:25.712Z,5.97
2023-04-26T05:58:54.136Z,6.31
2023-04-26T06:01:22.265Z,5.71
2023-04-26T06:03:51.951Z,6.62
2023-04-26T06:06:23.803Z,6.65
2023-04-26T06:08:51.873Z,6.80
2023-04-26T06:11:24.000Z,6.20
2023-04-26T06:13:52.352Z,6.85
2023-04-26T06:16:20.886Z,7.19
2023-04-26T06:18:49.385Z,6.62
2023-04-26T06:21:17.522Z,7.90
2023-04-26T06:23:46.625Z,6.18
2023-04-26T06:26:19.827Z,7.06
2023-04-26T06:28:49.307Z,8.36
2023-04-26T06:31:21.704Z,8.27
2023-04-26T06:33:50.685Z,7.94
2023-04-26T06:36:19.264Z,7.59
2023-04-26T06:38:47.687Z,8.40
2023-04-26T06:41:15.847Z,7.71
2023-04-26T06:43:44.040Z,8.46
2023-04-26T06:46:22.567Z,9.01
2023-04-26T06:48:55.160Z,7.27
2023-04-26T06:51:23.317Z,8.55
2023-04-26T06:53:53.859Z,8.64
2023-04-26T06:56:22.073Z,9.35
2023-04-26T06:59:00.040Z,8.08
2023-04-26T07:01:33.380Z,7.76
2023-04-26T07:04:03.293Z,8.05
2023-04-26T07:06:32.116Z,8.00
2023-04-26T07:09:01.189Z,7.79
2023-04-26T07:11:29.555Z,7.82
2023-04-26T07:13:59.904Z,7.61
2023-04-26T07:16:30.540Z,7.58
2023-04-26T07:19:01.083Z,7.38
2023-04-26T07:21:29.081Z,8.02
2023-04-26T07:23:58.040Z,7.42
2023-04-26T07:26:26.849Z,7.97
2023-04-26T07:28:55.139Z,7.76
2023-04-26T07:31:23.236Z,8.12
2023-04-26T07:33:53.018Z,7.94
2023-04-26T07:36:23.069Z,8.21
2023-04-26T07:38:52.741Z,8.59
2023-04-26T07:41:20.785Z,8.04
2023-04-26T07:43:52.217Z,8.16
2023-04-26T07:46:20.439Z,8.11
2023-04-26T07:48:48.556Z,8.61
2023-04-26T07:51:18.491Z,8.34
2023-04-26T07:53:46.556Z,9.68
2023-04-26T07:56:15.303Z,8.64
2023-04-26T07:58:43.420Z,9.04
2023-04-26T08:01:18.927Z,8.45
2023-04-26T08:03:48.925Z,9.14
2023-04-26T08:06:18.787Z,8.72
2023-04-26T08:08:50.408Z,9.39
2023-04-26T08:11:18.646Z,9.03
2023-04-26T08:13:46.748Z,8.66
2023-04-26T08:16:14.976Z,9.20
2023-04-26T08:18:46.080Z,9.56
2023-04-26T08:21:14.960Z,9.12
2023-04-26T08:23:44.583Z,9.18
2023-04-26T08:26:12.822Z,9.56
2023-04-26T08:28:41.073Z,9.69
2023-04-26T08:31:10.087Z,9.65
2023-04-26T08:33:38.329Z,9.98
2023-04-26T08:36:06.881Z,10.41
2023-04-26T08:38:35.370Z,9.64
2023-04-26T08:41:05.392Z,9.99
2023-04-26T08:43:34.702Z,9.29
2023-04-26T08:46:02.891Z,10.32
2023-04-26T08:48:35.306Z,9.79
2023-04-26T08:51:04.451Z,9.84
2023-04-26T08:53:35.690Z,9.70
2023-04-26T08:56:05.604Z,9.76
2023-04-26T08:58:35.977Z,10.50
2023-04-26T09:01:05.197Z,10.38
2023-04-26T09:03:34.325Z,10.50
2023-04-26T09:06:05.525Z,11.18
2023-04-26T09:08:36.542Z,10.52
2023-04-26T09:11:06.079Z,10.05
2023-04-26T09:13:34.134Z,10.44
2023-04-26T09:16:04.807Z,9.86
2023-04-26T09:18:34.078Z,10.37
2023-04-26T09:21:03.548Z,10.44
2023-04-26T09:23:31.700Z,11.17
2023-04-26T09:26:14.844Z,11.02
2023-04-26T09:28:46.413Z,11.57
2023-04-26T09:31:37.824Z,11.59
2023-04-26T09:34:05.948Z,10.82
2023-04-26T09:36:34.026Z,11.78
2023-04-26T09:39:02.105Z,11.16
2023-04-26T09:41:50.094Z,11.00
2023-04-26T09:44:26.062Z,12.35
2023-04-26T09:47:01.697Z,11.89
2023-04-26T09:49:32.823Z,12.67
2023-04-26T09:52:01.482Z,11.47
2023-04-26T09:54:38.904Z,12.14
2023-04-26T09:57:06.912Z,10.92
2023-04-26T09:59:47.034Z,11.90
2023-04-26T10:02:16.514Z,11.33
2023-04-26T10:04:49.032Z,12.32
2023-04-26T10:07:17.721Z,12.77
2023-04-26T10:09:46.636Z,12.78
2023-04-26T10:12:15.430Z,13.34
2023-04-26T10:14:44.171Z,13.34
2023-04-26T10:17:13.979Z,12.66
2023-04-26T10:19:45.032Z,13.07
2023-04-26T10:22:17.342Z,12.74
2023-04-26T10:24:45.768Z,12.69
2023-04-26T10:27:14.030Z,11.87
2023-04-26T10:30:00.933Z,11.87
2023-04-26T10:32:31.204Z,11.80
2023-04-26T10:35:12.073Z,12.88
2023-04-26T10:37:54.941Z,12.45
2023-04-26T10:40:27.308Z,11.62
2023-04-26T10:43:13.626Z,12.37
2023-04-26T10:45:42.732Z,13.23
2023-04-26T10:48:21.913Z,12.99
2023-04-26T10:51:05.560Z,12.88
2023-04-26T10:53:33.963Z,13.07
2023-04-26T10:56:02.003Z,12.82
2023-04-26T10:58:31.040Z,14.06
2023-04-26T11:01:06.247Z,14.37
2023-04-26T11:03:37.148Z,13.77
2023-04-26T11:06:07.200Z,14.19
2023-04-26T11:08:36.540Z,13.20
2023-04-26T11:11:09.949Z,13.80
2023-04-26T11:13:38.667Z,14.07
2023-04-26T11:16:09.535Z,14.19
2023-04-26T11:18:39.842Z,14.83
2023-04-26T11:21:08.041Z,14.55
2023-04-26T11:23:36.555Z,14.80
2023-04-26T11:26:05.599Z,13.22
2023-04-26T11:28:34.757Z,14.94
2023-04-26T11:31:03.052Z,14.75
2023-04-26T11:33:31.398Z,14.75
2023-04-26T11:36:00.967Z,15.39
2023-04-26T11:38:29.797Z,14.52
2023-04-26T11:40:58.542Z,14.84
2023-04-26T11:43:36.356Z,15.67
2023-04-26T11:46:05.221Z,13.16
2023-04-26T11:48:34.621Z,13.75
2023-04-26T11:51:04.854Z,14.74
2023-04-26T11:53:37.464Z,12.61
2023-04-26T11:56:17.832Z,13.89
2023-04-26T11:58:46.772Z,12.74
2023-04-26T12:01:21.108Z,13.58
2023-04-26T12:03:51.080Z,14.50
2023-04-26T12:06:20.703Z,13.67
2023-04-26T12:08:52.343Z,14.70
2023-04-26T12:11:20.542Z,15.03
2023-04-26T12:13:51.015Z,14.96
2023-04-26T12:16:26.167Z,15.98
2023-04-26T12:18:55.449Z,15.46
2023-04-26T12:21:26.887Z,15.33
2023-04-26T12:23:56.231Z,14.33
2023-04-26T12:26:40.764Z,15.00
2023-04-26T12:29:09.396Z,15.24
2023-04-26T12:31:40.123Z,15.18
2023-04-26T12:34:08.813Z,14.37
2023-04-26T12:36:38.327Z,13.83
2023-04-26T12:39:06.868Z,15.08
2023-04-26T12:41:37.259Z,14.46
2023-04-26T12:44:05.482Z,14.70
2023-04-26T12:46:33.494Z,14.93
2023-04-26T12:49:01.624Z,14.48
2023-04-26T12:51:29.936Z,13.85
2023-04-26T12:54:01.474Z,13.49
2023-04-26T12:56:30.262Z,13.12
2023-04-26T12:58:58.372Z,13.72
2023-04-26T13:01:26.966Z,14.50
2023-04-26T13:03:56.691Z,13.63
2023-04-26T13:06:25.030Z,15.02
2023-04-26T13:08:55.566Z,14.60
2023-04-26T13:11:25.010Z,14.18
2023-04-26T13:13:52.990Z,14.58
2023-04-26T13:16:21.133Z,14.42
2023-04-26T13:18:49.290Z,15.03
2023-04-26T13:21:17.576Z,14.68
2023-04-26T13:23:48.229Z,14.50
2023-04-26T13:26:18.021Z,13.97
2023-04-26T13:28:47.647Z,14.30
2023-04-26T13:31:17.455Z,13.92
2023-04-26T13:33:47.129Z,14.56
2023-04-26T13:36:15.786Z,14.59
2023-04-26T13:38:43.923Z,14.51
2023-04-26T13:41:12.279Z,14.28
2023-04-26T13:43:40.361Z,14.32
2023-04-26T13:46:09.824Z,13.20
2023-04-26T13:48:40.989Z,13.82
2023-04-26T13:51:09.171Z,14.42
2023-04-26T13:53:37.222Z,14.19
2023-04-26T13:56:05.752Z,14.27
2023-04-26T13:58:33.812Z,13.89
2023-04-26T14:01:01.939Z,14.55
2023-04-26T14:03:31.616Z,15.29
2023-04-26T14:05:59.804Z,15.51
2023-04-26T14:08:30.391Z,15.30
2023-04-26T14:10:58.385Z,13.78
2023-04-26T14:13:28.954Z,14.83
2023-04-26T14:15:56.952Z,14.86
2023-04-26T14:18:24.998Z,14.03
2023-04-26T14:20:54.377Z,14.27
2023-04-26T14:23:22.448Z,14.85
2023-04-26T14:25:52.841Z,15.07
2023-04-26T14:28:21.180Z,15.08
2023-04-26T14:30:49.274Z,15.15
2023-04-26T14:33:17.346Z,15.84
2023-04-26T14:35:45.557Z,15.76
2023-04-26T14:38:17.679Z,15.44
2023-04-26T14:40:46.389Z,15.94
2023-04-26T14:43:14.443Z,14.90
2023-04-26T14:45:44.818Z,15.51
2023-04-26T14:48:13.175Z,14.89
2023-04-26T14:50:41.704Z,14.99
2023-04-26T14:53:12.425Z,15.27
2023-04-26T14:55:44.408Z,15.24
2023-04-26T14:58:12.858Z,15.00
2023-04-26T15:00:40.925Z,15.33
2023-04-26T15:03:09.053Z,15.23
2023-04-26T15:05:37.293Z,15.09
2023-04-26T15:08:06.140Z,15.58
2023-04-26T15:10:34.234Z,15.45
2023-04-26T15:13:03.869Z,15.16
2023-04-26T15:15:32.080Z,15.18
2023-04-26T15:18:03.473Z,15.47
2023-04-26T15:20:33.857Z,15.39
2023-04-26T15:23:01.916Z,15.64
2023-04-26T15:25:29.911Z,15.70
2023-04-26T15:27:57.875Z,15.16
2023-04-26T15:30:27.407Z,14.43
2023-04-26T15:32:55.507Z,15.06
2023-04-26T15:35:24.839Z,15.55
2023-04-26T15:37:55.486Z,15.61
2023-04-26T15:40:24.471Z,14.74
2023-04-26T15:42:52.528Z,14.52
2023-04-26T15:45:20.649Z,14.37
2023-04-26T15:47:50.035Z,14.28
2023-04-26T15:50:20.641Z,13.86
2023-04-26T15:52:49.947Z,14.22
2023-04-26T15:55:17.948Z,14.08
2023-04-26T15:57:48.460Z,13.81
2023-04-26T16:00:17.020Z,13.74
2023-04-26T16:02:47.164Z,14.00
2023-04-26T16:05:16.938Z,13.83
2023-04-26T16:07:45.164Z,13.56
2023-04-26T16:10:13.494Z,13.56
2023-04-26T16:12:42.840Z,13.71
2023-04-26T16:15:11.161Z,13.76
2023-04-26T16:17:39.661Z,13.74
2023-04-26T16:20:08.340Z,13.64
2023-04-26T16:22:37.706Z,13.65
2023-04-26T16:25:06.843Z,13.73
2023-04-26T16:27:35.103Z,13.47
2023-04-26T16:30:03.903Z,12.95
2023-04-26T16:32:32.246Z,13.08
2023-04-26T16:35:00.807Z,13.34
2023-04-26T16:37:28.839Z,13.21
2023-04-26T16:39:58.321Z,12.95
2023-04-26T16:42:26.475Z,12.70
2023-04-26T16:44:55.595Z,12.57
2023-04-26T16:47:23.569Z,12.82
2023-04-26T16:49:53.701Z,12.59
2023-04-26T16:52:23.749Z,12.71
2023-04-26T16:54:51.780Z,12.78
2023-04-26T16:57:21.194Z,12.66
2023-04-26T16:59:51.377Z,12.79
2023-04-26T17:02:19.513Z,12.83
2023-04-26T17:04:47.977Z,12.98
2023-04-26T17:07:16.391Z,12.73
2023-04-26T17:09:44.396Z,13.35
2023-04-26T17:12:12.465Z,12.39
2023-04-26T17:14:42.286Z,12.47
2023-04-26T17:17:10.266Z,12.42
2023-04-26T17:19:40.721Z,12.48
2023-04-26T17:22:08.778Z,12.44
2023-04-26T17:24:37.008Z,12.53
2023-04-26T17:27:05.300Z,12.57
2023-04-26T17:29:35.687Z,12.69
2023-04-26T17:32:05.538Z,12.43
2023-04-26T17:34:38.772Z,12.40
2023-04-26T17:37:06.851Z,12.46
2023-04-26T17:39:34.857Z,12.71
2023-04-26T17:42:03.893Z,12.49
2023-04-26T17:44:31.995Z,12.48
2023-04-26T17:47:00.011Z,12.33
2023-04-26T17:49:29.720Z,12.37
2023-04-26T17:52:00.152Z,12.40
2023-04-26T17:54:30.540Z,12.26
2023-04-26T17:56:58.760Z,12.14
2023-04-26T17:59:27.181Z,12.19
2023-04-26T18:01:55.422Z,12.05
2023-04-26T18:04:23.944Z,11.88
2023-04-26T18:06:53.561Z,11.86
2023-04-26T18:09:21.650Z,11.75
2023-04-26T18:11:49.608Z,11.64
2023-04-26T18:14:18.030Z,11.93
2023-04-26T18:16:46.244Z,11.50
2023-04-26T18:19:14.292Z,11.50
2023-04-26T18:21:42.466Z,11.60
2023-04-26T18:24:14.064Z,11.36
2023-04-26T18:26:42.128Z,11.26
2023-04-26T18:29:12.351Z,11.15
2023-04-26T18:31:40.517Z,11.14
2023-04-26T18:34:10.351Z,11.09
2023-04-26T18:36:38.691Z,11.27
2023-04-26T18:39:06.706Z,11.05
2023-04-26T18:41:36.223Z,10.90
2023-04-26T18:44:13.125Z,10.86
2023-04-26T18:46:41.508Z,10.89
2023-04-26T18:49:10.036Z,10.88
2023-04-26T18:51:38.026Z,10.85
2023-04-26T18:54:06.297Z,10.93
2023-04-26T18:56:34.403Z,11.05
2023-04-26T18:59:03.968Z,11.02
2023-04-26T19:01:32.087Z,11.09
2023-04-26T19:04:00.832Z,11.08
2023-04-26T19:06:29.036Z,11.01
2023-04-26T19:08:57.188Z,10.97
2023-04-26T19:11:25.585Z,10.90
2023-04-26T19:13:56.480Z,10.74
2023-04-26T19:16:25.931Z,10.69
2023-04-26T19:18:58.150Z,10.19
2023-04-26T19:21:26.708Z,10.21
2023-04-26T19:23:54.701Z,10.45
2023-04-26T19:26:22.754Z,10.06
2023-04-26T19:28:52.942Z,10.22
2023-04-26T19:31:21.018Z,10.43
2023-04-26T19:33:50.464Z,10.21
2023-04-26T19:36:18.463Z,10.25
2023-04-26T19:38:48.431Z,10.00
2023-04-26T19:41:16.621Z,9.94
2023-04-26T19:43:44.695Z,9.96
2023-04-26T19:46:13.353Z,10.14
2023-04-26T19:48:44.131Z,10.18
2023-04-26T19:51:17.372Z,10.30
2023-04-26T19:53:47.290Z,10.21
2023-04-26T19:56:15.309Z,10.18
2023-04-26T19:58:43.444Z,9.74
2023-04-26T20:01:14.693Z,10.38
2023-04-26T20:03:42.859Z,10.08
2023-04-26T20:06:13.817Z,9.91
2023-04-26T20:08:43.505Z,10.50
2023-04-26T20:11:18.174Z,10.24
2023-04-26T20:13:49.068Z,10.25
2023-04-26T20:16:17.241Z,10.30
2023-04-26T20:18:45.372Z,10.14
2023-04-26T20:21:18.446Z,9.96
2023-04-26T20:23:49.045Z,10.02
2023-04-26T20:26:22.132Z,10.07
2023-04-26T20:28:53.205Z,10.20
2023-04-26T20:31:21.274Z,9.96
2023-04-26T20:33:49.427Z,9.88
2023-04-26T20:36:17.769Z,9.96
2023-04-26T20:38:46.108Z,9.69
2023-04-26T20:41:23.746Z,9.77
2023-04-26T20:43:58.065Z,9.80
2023-04-26T20:46:27.538Z,9.68
2023-04-26T20:48:55.647Z,9.67
2023-04-26T20:51:23.759Z,9.68
2023-04-26T20:53:51.755Z,9.47
2023-04-26T20:56:21.219Z,9.46
2023-04-26T20:58:49.283Z,9.43
2023-04-26T21:01:17.754Z,9.35
2023-04-26T21:03:46.157Z,9.51
2023-04-26T21:06:19.672Z,9.99
2023-04-26T21:08:51.525Z,9.71
2023-04-26T21:11:20.925Z,9.44
2023-04-26T21:13:49.390Z,9.26
2023-04-26T21:16:18.770Z,9.36
2023-04-26T21:18:47.376Z,9.41
2023-04-26T21:21:15.439Z,9.38
2023-04-26T21:23:43.450Z,9.41
2023-04-26T21:26:11.480Z,9.52
2023-04-26T21:28:52.721Z,9.15
2023-04-26T21:31:20.873Z,9.43
2023-04-26T21:33:49.027Z,9.46
2023-04-26T21:36:17.303Z,9.70
2023-04-26T21:38:45.818Z,9.08
2023-04-26T21:41:16.957Z,8.54
2023-04-26T21:43:46.360Z,8.48
2023-04-26T21:46:14.547Z,8.61
2023-04-26T21:48:42.857Z,8.70
2023-04-26T21:51:10.900Z,8.88
2023-04-26T21:53:38.986Z,8.88
2023-04-26T21:56:07.637Z,8.81
2023-04-26T21:58:35.736Z,9.11
2023-04-26T22:02:37.920Z,9.13
2023-04-26T22:05:06.666Z,9.19
2023-04-26T22:07:34.965Z,9.29
2023-04-26T22:10:03.207Z,9.19
2023-04-26T22:12:31.348Z,9.25
2023-04-26T22:14:59.439Z,9.15
2023-04-26T22:17:27.547Z,9.20
2023-04-26T22:19:56.856Z,9.15
2023-04-26T22:22:25.102Z,9.23
2023-04-26T22:24:53.199Z,9.12
2023-04-26T22:27:21.574Z,8.89
2023-04-26T22:29:49.624Z,8.96
2023-04-26T22:32:17.742Z,8.97
2023-04-26T22:34:45.782Z,8.78
2023-04-26T22:37:21.115Z,8.82
2023-04-26T22:39:49.851Z,8.65
2023-04-26T22:42:17.893Z,8.63
2023-04-26T22:44:46.636Z,8.82
2023-04-26T22:47:14.689Z,8.70
2023-04-26T22:49:42.741Z,8.72
2023-04-26T22:52:20.204Z,8.77
2023-04-26T22:54:53.617Z,8.84
2023-04-26T22:57:21.722Z,8.92
2023-04-26T22:59:49.783Z,8.56
2023-04-26T23:02:18.250Z,8.58
2023-04-26T23:04:47.065Z,8.82
2023-04-26T23:07:15.171Z,8.61
2023-04-26T23:09:43.363Z,8.56
2023-04-26T23:12:12.868Z,8.39
2023-04-26T23:14:41.252Z,8.41
2023-04-26T23:17:12.498Z,8.41
2023-04-26T23:19:40.509Z,8.70
2023-04-26T23:22:08.610Z,8.61
2023-04-26T23:24:36.596Z,8.49
2023-04-26T23:27:04.673Z,8.64
2023-04-26T23:29:34.158Z,8.49
2023-04-26T23:32:02.231Z,8.37
2023-04-26T23:34:30.249Z,8.32
2023-04-26T23:36:58.780Z,8.16
2023-04-26T23:39:35.869Z,7.84
2023-04-26T23:42:04.182Z,7.91
2023-04-26T23:44:32.364Z,7.83
2023-04-26T23:47:03.755Z,8.25
2023-04-26T23:49:31.797Z,8.17
2023-04-26T23:52:02.091Z,8.12
2023-04-26T23:54:32.448Z,8.43
2023-04-26T23:57:04.045Z,8.27
2023-04-26T23:59:32.074Z,8.42
