createdAt,value
2022-10-18T00:02:13.111Z,26.10
2022-10-18T00:05:15.349Z,28.50
2022-10-18T00:08:17.983Z,27.35
2022-10-18T00:11:20.170Z,29.83
2022-10-18T00:14:22.981Z,28.70
2022-10-18T00:17:25.702Z,30.38
2022-10-18T00:20:27.918Z,27.60
2022-10-18T00:23:30.792Z,25.08
2022-10-18T00:26:33.108Z,21.85
2022-10-18T00:29:35.370Z,26.92
2022-10-18T00:32:41.225Z,22.38
2022-10-18T00:35:43.426Z,28.83
2022-10-18T00:38:46.162Z,23.08
2022-10-18T00:41:48.798Z,26.50
2022-10-18T00:44:50.977Z,21.90
2022-10-18T00:47:55.828Z,22.40
2022-10-18T00:50:58.000Z,22.60
2022-10-18T00:54:00.495Z,24.35
2022-10-18T00:57:03.105Z,21.20
2022-10-18T01:00:09.831Z,21.55
2022-10-18T01:03:12.076Z,24.77
2022-10-18T01:06:14.337Z,24.37
2022-10-18T01:09:20.879Z,22.60
2022-10-18T01:12:26.269Z,24.02
2022-10-18T01:15:34.852Z,23.15
2022-10-18T01:18:55.008Z,25.70
2022-10-18T01:22:23.899Z,22.30
2022-10-18T01:25:32.233Z,23.52
2022-10-18T01:28:43.698Z,23.83
2022-10-18T01:32:12.340Z,26.50
2022-10-18T01:35:18.081Z,25.27
2022-10-18T01:38:20.445Z,25.60
2022-10-18T01:41:24.346Z,25.08
2022-10-18T01:44:27.228Z,24.17
2022-10-18T01:47:29.816Z,22.88
2022-10-18T01:50:33.749Z,23.27
2022-10-18T01:53:36.244Z,24.73
2022-10-18T01:56:55.118Z,27.02
2022-10-18T02:00:03.849Z,24.25
2022-10-18T02:03:13.546Z,21.75
2022-10-18T02:06:15.676Z,23.55
2022-10-18T02:09:24.924Z,25.50
2022-10-18T02:12:28.896Z,24.23
2022-10-18T02:15:33.521Z,25.50
2022-10-18T02:18:48.301Z,20.17
2022-10-18T02:21:51.766Z,23.63
2022-10-18T02:24:56.407Z,23.47
2022-10-18T02:27:58.791Z,23.58
2022-10-18T02:31:06.762Z,22.75
2022-10-18T02:34:26.095Z,25.45
2022-10-18T02:37:30.790Z,22.73
2022-10-18T02:40:33.317Z,22.70
2022-10-18T02:43:35.599Z,28.65
2022-10-18T02:46:37.956Z,27.35
2022-10-18T02:49:40.308Z,31.73
2022-10-18T02:52:42.484Z,27.27
2022-10-18T02:55:44.712Z,23.17
2022-10-18T02:58:46.841Z,21.90
2022-10-18T03:01:49.112Z,28.88
2022-10-18T03:04:51.306Z,26.02
2022-10-18T03:07:53.478Z,25.10
2022-10-18T03:10:55.633Z,25.60
2022-10-18T03:13:57.768Z,25.38
2022-10-18T03:17:00.244Z,24.52
2022-10-18T03:20:02.470Z,24.48
2022-10-18T03:23:04.986Z,23.33
2022-10-18T03:26:07.265Z,25.90
2022-10-18T03:29:09.972Z,25.02
2022-10-18T03:32:12.195Z,30.63
2022-10-18T03:35:14.348Z,26.00
2022-10-18T03:38:16.537Z,27.38
2022-10-18T03:41:18.790Z,25.97
2022-10-18T03:44:20.968Z,28.80
2022-10-18T03:47:23.134Z,30.88
2022-10-18T03:50:25.381Z,29.48
2022-10-18T03:53:27.533Z,34.45
2022-10-18T03:56:29.720Z,39.17
2022-10-18T03:59:31.890Z,38.70
2022-10-18T04:02:34.340Z,43.33
2022-10-18T04:05:36.799Z,37.20
2022-10-18T04:08:38.944Z,36.40
2022-10-18T04:11:41.107Z,34.93
2022-10-18T04:14:43.490Z,36.38
2022-10-18T04:17:45.838Z,29.25
2022-10-18T04:20:48.104Z,29.23
2022-10-18T04:23:50.778Z,19.95
2022-10-18T04:26:53.075Z,23.07
2022-10-18T04:29:55.387Z,27.25
2022-10-18T04:32:57.576Z,24.30
2022-10-18T04:35:59.698Z,28.17
2022-10-18T04:39:01.910Z,23.13
2022-10-18T04:42:04.112Z,26.20
2022-10-18T04:45:06.540Z,23.70
2022-10-18T04:48:08.832Z,25.90
2022-10-18T04:51:11.136Z,22.65
2022-10-18T04:54:13.380Z,28.60
2022-10-18T04:57:15.611Z,31.57
2022-10-18T05:00:17.826Z,29.88
2022-10-18T05:03:20.330Z,34.97
2022-10-18T05:06:22.848Z,36.88
2022-10-18T05:09:25.220Z,39.85
2022-10-18T05:12:27.368Z,40.17
2022-10-18T05:15:29.579Z,39.70
2022-10-18T05:18:31.784Z,41.38
2022-10-18T05:21:34.082Z,39.85
2022-10-18T05:24:38.008Z,41.05
2022-10-18T05:27:40.182Z,36.67
2022-10-18T05:30:43.460Z,34.95
2022-10-18T05:33:45.677Z,38.28
2022-10-18T05:36:49.932Z,35.28
2022-10-18T05:39:53.702Z,36.50
2022-10-18T05:42:57.196Z,37.60
2022-10-18T05:46:05.943Z,33.67
2022-10-18T05:49:16.289Z,37.58
2022-10-18T05:52:32.108Z,33.35
2022-10-18T05:55:38.713Z,33.88
2022-10-18T05:58:56.394Z,37.63
2022-10-18T06:02:05.122Z,34.15
2022-10-18T06:05:09.394Z,32.20
2022-10-18T06:08:13.505Z,40.30
2022-10-18T06:11:19.060Z,38.22
2022-10-18T06:14:23.435Z,34.20
2022-10-18T06:17:29.001Z,31.02
2022-10-18T06:20:34.690Z,35.55
2022-10-18T06:23:36.998Z,39.28
2022-10-18T06:26:40.210Z,50.70
2022-10-18T06:29:45.011Z,50.27
2022-10-18T06:32:53.834Z,50.47
2022-10-18T06:35:59.021Z,47.17
2022-10-18T06:39:05.899Z,44.88
2022-10-18T06:42:08.097Z,48.15
2022-10-18T06:45:10.644Z,39.53
2022-10-18T06:48:13.015Z,44.28
2022-10-18T06:51:23.976Z,42.90
2022-10-18T06:54:33.193Z,40.20
2022-10-18T06:57:37.462Z,42.35
2022-10-18T07:00:40.050Z,39.67
2022-10-18T07:03:43.201Z,43.10
2022-10-18T07:06:45.784Z,40.53
2022-10-18T07:09:48.374Z,34.85
2022-10-18T07:12:53.441Z,34.58
2022-10-18T07:16:02.597Z,31.40
2022-10-18T07:19:07.396Z,31.67
2022-10-18T07:22:09.912Z,28.67
2022-10-18T07:25:12.274Z,33.53
2022-10-18T07:28:14.515Z,22.15
2022-10-18T07:31:19.590Z,21.53
2022-10-18T07:34:22.218Z,17.95
2022-10-18T07:37:27.847Z,20.63
2022-10-18T07:40:32.599Z,21.83
2022-10-18T07:43:35.043Z,23.25
2022-10-18T07:46:37.349Z,19.53
2022-10-18T07:49:41.095Z,18.35
2022-10-18T07:52:44.642Z,21.67
2022-10-18T07:55:50.170Z,19.88
2022-10-18T07:59:00.770Z,18.08
2022-10-18T08:02:24.907Z,20.80
2022-10-18T08:05:28.278Z,18.67
2022-10-18T08:08:31.109Z,17.95
2022-10-18T08:11:33.482Z,19.88
2022-10-18T08:14:35.808Z,17.25
2022-10-18T08:17:38.373Z,15.33
2022-10-18T08:20:45.113Z,16.50
2022-10-18T08:23:47.957Z,17.25
2022-10-18T08:26:50.710Z,13.63
2022-10-18T08:29:53.282Z,13.35
2022-10-18T08:32:55.609Z,15.27
2022-10-18T08:35:58.948Z,14.82
2022-10-18T08:39:03.211Z,15.75
2022-10-18T08:42:20.204Z,15.18
2022-10-18T08:45:40.833Z,13.82
2022-10-18T08:48:49.017Z,13.17
2022-10-18T08:51:52.864Z,18.55
2022-10-18T08:55:14.369Z,17.70
2022-10-18T08:58:27.654Z,14.73
2022-10-18T09:01:30.004Z,12.93
2022-10-18T09:04:51.400Z,12.53
2022-10-18T09:07:56.971Z,13.27
2022-10-18T09:11:03.921Z,13.18
2022-10-18T09:14:10.551Z,12.10
2022-10-18T09:17:25.132Z,13.05
2022-10-18T09:20:47.712Z,11.60
2022-10-18T09:23:55.018Z,13.48
2022-10-18T09:27:01.609Z,13.45
2022-10-18T09:30:24.643Z,13.10
2022-10-18T09:33:45.581Z,12.88
2022-10-18T09:36:52.374Z,13.17
2022-10-18T09:40:01.752Z,10.48
2022-10-18T09:43:16.069Z,13.45
2022-10-18T09:46:25.092Z,10.05
2022-10-18T09:49:34.465Z,12.43
2022-10-18T09:53:09.050Z,11.27
2022-10-18T09:56:35.601Z,9.95
2022-10-18T09:59:43.810Z,13.35
2022-10-18T10:02:46.630Z,13.65
2022-10-18T10:06:01.369Z,14.05
2022-10-18T10:09:17.028Z,12.37
2022-10-18T10:12:34.624Z,9.75
2022-10-18T10:15:42.422Z,13.55
2022-10-18T10:18:53.493Z,11.43
2022-10-18T10:21:59.551Z,10.02
2022-10-18T10:25:02.141Z,11.40
2022-10-18T10:28:13.275Z,8.85
2022-10-18T10:31:34.174Z,10.40
2022-10-18T10:34:38.825Z,10.52
2022-10-18T10:38:05.815Z,8.40
2022-10-18T10:41:20.499Z,8.80
2022-10-18T10:44:46.578Z,9.30
2022-10-18T10:48:16.564Z,8.88
2022-10-18T10:52:09.034Z,10.30
2022-10-18T10:55:35.444Z,8.05
2022-10-18T10:59:27.247Z,8.80
2022-10-18T11:02:32.258Z,9.98
2022-10-18T11:05:44.733Z,11.38
2022-10-18T11:08:48.792Z,8.70
2022-10-18T11:12:01.723Z,12.43
2022-10-18T11:15:11.145Z,12.20
2022-10-18T11:18:14.933Z,12.23
2022-10-18T11:21:25.497Z,9.73
2022-10-18T11:24:27.750Z,18.10
2022-10-18T11:28:08.826Z,8.93
2022-10-18T11:31:51.292Z,11.53
2022-10-18T11:35:36.103Z,10.90
2022-10-18T11:38:56.520Z,13.55
2022-10-18T11:42:21.575Z,12.65
2022-10-18T11:45:42.248Z,9.25
2022-10-18T11:49:09.493Z,7.27
2022-10-18T11:52:27.337Z,11.95
2022-10-18T11:55:36.063Z,9.10
2022-10-18T11:58:44.268Z,10.25
2022-10-18T12:01:54.548Z,10.68
2022-10-18T12:05:22.651Z,13.07
2022-10-18T12:08:30.501Z,10.18
2022-10-18T12:13:02.209Z,8.98
2022-10-18T12:16:05.374Z,14.10
2022-10-18T12:19:12.568Z,8.57
2022-10-18T12:22:20.252Z,12.07
2022-10-18T12:25:23.170Z,8.40
2022-10-18T12:28:37.907Z,11.40
2022-10-18T12:31:46.313Z,11.55
2022-10-18T12:34:51.143Z,8.95
2022-10-18T12:37:57.941Z,8.50
2022-10-18T12:41:12.429Z,8.77
2022-10-18T12:44:35.992Z,10.30
2022-10-18T12:47:38.473Z,7.43
2022-10-18T12:50:43.025Z,7.53
2022-10-18T12:53:47.926Z,6.80
2022-10-18T12:56:51.106Z,7.88
2022-10-18T12:59:53.871Z,8.63
2022-10-18T13:03:16.673Z,8.95
2022-10-18T13:06:19.517Z,8.95
2022-10-18T13:09:21.781Z,9.70
2022-10-18T13:12:24.159Z,5.85
2022-10-18T13:15:44.484Z,7.35
2022-10-18T13:18:53.554Z,8.75
2022-10-18T13:21:55.784Z,8.10
2022-10-18T13:25:02.246Z,7.50
2022-10-18T13:28:19.765Z,6.78
2022-10-18T13:31:26.099Z,7.15
2022-10-18T13:34:33.211Z,8.82
2022-10-18T13:37:35.596Z,6.35
2022-10-18T13:40:38.230Z,6.83
2022-10-18T13:43:51.544Z,5.93
2022-10-18T13:46:54.602Z,7.30
2022-10-18T13:49:59.443Z,6.65
2022-10-18T13:53:14.419Z,10.52
2022-10-18T13:56:42.414Z,5.23
2022-10-18T13:59:44.606Z,8.50
2022-10-18T14:03:04.051Z,6.47
2022-10-18T14:06:11.636Z,6.63
2022-10-18T14:09:32.870Z,6.25
2022-10-18T14:12:47.886Z,6.13
2022-10-18T14:15:52.845Z,5.95
2022-10-18T14:18:58.167Z,7.72
2022-10-18T14:22:18.685Z,7.90
2022-10-18T14:25:21.400Z,7.05
2022-10-18T14:28:31.644Z,7.47
2022-10-18T14:31:38.752Z,6.47
2022-10-18T14:34:43.585Z,7.55
2022-10-18T14:37:47.102Z,8.88
2022-10-18T14:40:49.428Z,5.80
2022-10-18T14:43:52.615Z,7.03
2022-10-18T14:47:01.857Z,5.97
2022-10-18T14:50:04.149Z,9.77
2022-10-18T14:53:07.681Z,6.78
2022-10-18T14:56:19.686Z,6.10
2022-10-18T14:59:24.537Z,10.60
2022-10-18T15:02:31.152Z,6.50
2022-10-18T15:05:33.826Z,6.88
2022-10-18T15:08:38.011Z,8.68
2022-10-18T15:11:41.506Z,8.18
2022-10-18T15:14:44.444Z,7.03
2022-10-18T15:17:47.131Z,8.52
2022-10-18T15:21:07.974Z,11.00
2022-10-18T15:24:30.184Z,9.63
2022-10-18T15:27:35.207Z,8.98
2022-10-18T15:30:39.257Z,6.83
2022-10-18T15:33:41.454Z,8.73
2022-10-18T15:39:46.138Z,9.10
2022-10-18T15:42:48.919Z,8.55
2022-10-18T15:46:01.647Z,8.83
2022-10-18T15:49:31.490Z,14.65
2022-10-18T15:52:43.376Z,9.95
2022-10-18T15:55:46.909Z,12.10
2022-10-18T15:58:51.012Z,7.47
2022-10-18T16:01:53.536Z,10.33
2022-10-18T16:04:55.927Z,14.15
2022-10-18T16:07:58.074Z,9.27
2022-10-18T16:11:00.689Z,11.05
2022-10-18T16:14:03.243Z,11.05
2022-10-18T16:17:06.272Z,12.97
2022-10-18T16:20:18.677Z,12.95
2022-10-18T16:23:22.722Z,12.63
2022-10-18T16:26:25.256Z,15.20
2022-10-18T16:29:32.021Z,12.02
2022-10-18T16:32:34.578Z,12.47
2022-10-18T16:35:37.324Z,18.73
2022-10-18T16:38:39.570Z,13.65
2022-10-18T16:41:41.790Z,21.17
2022-10-18T16:44:45.388Z,23.80
2022-10-18T16:47:47.729Z,16.73
2022-10-18T16:50:50.611Z,14.25
2022-10-18T16:53:56.287Z,15.05
2022-10-18T16:56:58.775Z,14.02
2022-10-18T17:00:01.051Z,16.90
2022-10-18T17:03:03.584Z,18.37
2022-10-18T17:06:05.846Z,24.15
2022-10-18T17:09:09.475Z,19.35
2022-10-18T17:12:11.611Z,17.25
2022-10-18T17:15:13.880Z,19.25
2022-10-18T17:18:17.251Z,19.97
2022-10-18T17:21:19.449Z,23.40
2022-10-18T17:24:21.877Z,24.27
2022-10-18T17:27:24.338Z,22.55
2022-10-18T17:30:26.568Z,22.15
2022-10-18T17:33:28.738Z,19.57
2022-10-18T17:36:31.524Z,24.45
2022-10-18T17:39:34.115Z,24.25
2022-10-18T17:42:36.724Z,26.23
2022-10-18T17:45:45.708Z,26.08
2022-10-18T17:48:47.869Z,26.83
2022-10-18T17:51:50.195Z,24.33
2022-10-18T17:54:52.421Z,35.90
2022-10-18T17:57:54.599Z,30.85
2022-10-18T18:00:56.817Z,33.83
2022-10-18T18:04:00.002Z,35.00
2022-10-18T18:07:04.676Z,36.63
2022-10-18T18:10:06.996Z,32.65
2022-10-18T18:13:09.225Z,35.67
2022-10-18T18:16:11.793Z,38.47
2022-10-18T18:19:14.386Z,32.77
2022-10-18T18:22:16.603Z,37.22
2022-10-18T18:25:18.889Z,34.78
2022-10-18T18:28:21.176Z,35.35
2022-10-18T18:31:24.403Z,38.53
2022-10-18T18:34:26.875Z,35.50
2022-10-18T18:37:29.147Z,34.17
2022-10-18T18:40:31.311Z,38.90
2022-10-18T18:43:33.651Z,37.22
2022-10-18T18:46:38.895Z,34.60
2022-10-18T18:49:41.207Z,37.20
2022-10-18T18:52:43.595Z,33.97
2022-10-18T18:55:46.308Z,34.85
2022-10-18T18:58:49.088Z,39.13
2022-10-18T19:01:51.656Z,35.88
2022-10-18T19:04:55.184Z,33.27
2022-10-18T19:07:58.812Z,36.28
2022-10-18T19:11:00.966Z,40.38
2022-10-18T19:14:03.961Z,37.58
2022-10-18T19:17:07.911Z,42.00
2022-10-18T19:20:12.343Z,36.57
2022-10-18T19:23:14.549Z,37.85
2022-10-18T19:26:23.139Z,40.22
2022-10-18T19:29:29.569Z,37.72
2022-10-18T19:32:32.197Z,36.65
2022-10-18T19:35:34.456Z,34.87
2022-10-18T19:38:36.700Z,39.35
2022-10-18T19:41:38.910Z,36.08
2022-10-18T19:44:41.886Z,37.53
2022-10-18T19:47:44.042Z,37.22
2022-10-18T19:50:46.237Z,37.87
2022-10-18T19:53:48.374Z,38.25
2022-10-18T19:56:50.678Z,35.22
2022-10-18T19:59:53.275Z,46.90
2022-10-18T20:02:55.980Z,45.65
2022-10-18T20:05:59.138Z,38.93
2022-10-18T20:09:01.681Z,41.15
2022-10-18T20:12:04.230Z,39.72
2022-10-18T20:15:08.823Z,42.78
2022-10-18T20:18:10.994Z,44.10
2022-10-18T20:21:14.516Z,39.73
2022-10-18T20:24:16.662Z,36.50
2022-10-18T20:27:19.258Z,38.58
2022-10-18T20:30:21.518Z,44.95
2022-10-18T20:33:23.677Z,47.90
2022-10-18T20:36:26.813Z,46.43
2022-10-18T20:39:28.995Z,46.25
2022-10-18T20:42:31.216Z,43.95
2022-10-18T20:45:33.378Z,46.90
2022-10-18T20:48:35.861Z,42.72
2022-10-18T20:51:38.012Z,40.83
2022-10-18T20:54:40.174Z,44.40
2022-10-18T20:57:42.873Z,39.05
2022-10-18T21:00:45.454Z,39.95
2022-10-18T21:03:48.708Z,37.50
2022-10-18T21:06:50.969Z,41.70
2022-10-18T21:09:53.170Z,34.40
2022-10-18T21:12:55.514Z,40.30
2022-10-18T21:15:58.096Z,39.63
2022-10-18T21:19:04.495Z,34.80
2022-10-18T21:22:06.673Z,35.43
2022-10-18T21:25:10.283Z,31.67
2022-10-18T21:28:12.736Z,40.17
2022-10-18T21:31:17.008Z,33.60
2022-10-18T21:34:19.289Z,30.20
2022-10-18T21:37:21.813Z,34.47
2022-10-18T21:40:24.285Z,32.83
2022-10-18T21:43:26.966Z,26.55
2022-10-18T21:46:29.142Z,33.13
2022-10-18T21:49:35.123Z,26.42
2022-10-18T21:52:38.161Z,25.43
2022-10-18T21:55:40.306Z,28.13
2022-10-18T21:58:43.217Z,26.17
2022-10-18T22:01:46.063Z,25.67
2022-10-18T22:04:49.748Z,28.60
2022-10-18T22:07:51.867Z,27.03
2022-10-18T22:10:54.391Z,27.52
2022-10-18T22:13:57.021Z,29.35
2022-10-18T22:16:59.178Z,21.63
2022-10-18T22:20:01.331Z,27.60
2022-10-18T22:23:03.548Z,28.43
2022-10-18T22:26:07.880Z,29.30
2022-10-18T22:29:12.461Z,28.42
2022-10-18T22:32:14.578Z,28.00
2022-10-18T22:35:16.846Z,30.02
2022-10-18T22:38:19.110Z,26.07
2022-10-18T22:41:21.622Z,27.40
2022-10-18T22:44:24.210Z,25.17
2022-10-18T22:47:26.458Z,23.38
2022-10-18T22:50:28.590Z,26.27
2022-10-18T22:53:31.584Z,24.50
2022-10-18T22:56:33.769Z,27.95
2022-10-18T22:59:35.900Z,27.15
2022-10-18T23:02:38.066Z,28.02
2022-10-18T23:05:41.248Z,30.08
2022-10-18T23:08:43.368Z,26.40
2022-10-18T23:11:47.568Z,30.17
2022-10-18T23:14:49.767Z,26.13
2022-10-18T23:17:55.222Z,26.63
2022-10-18T23:21:01.819Z,25.80
2022-10-18T23:24:04.335Z,32.90
2022-10-18T23:27:06.518Z,28.50
2022-10-18T23:30:08.997Z,31.52
2022-10-18T23:33:11.113Z,26.20
2022-10-18T23:36:13.616Z,28.63
2022-10-18T23:39:15.728Z,31.57
2022-10-18T23:42:17.960Z,27.70
2022-10-18T23:45:20.156Z,29.95
2022-10-18T23:48:22.613Z,30.17
2022-10-18T23:51:24.775Z,31.98
2022-10-18T23:54:26.955Z,28.17
2022-10-18T23:57:29.268Z,29.38
