createdAt,value
2018-03-11T00:01:32.070Z,18.40
2018-03-11T00:04:00.354Z,13.67
2018-03-11T00:06:28.777Z,14.13
2018-03-11T00:08:57.151Z,15.80
2018-03-11T00:11:25.650Z,15.27
2018-03-11T00:13:53.921Z,16.37
2018-03-11T00:16:22.169Z,14.87
2018-03-11T00:18:50.568Z,17.73
2018-03-11T00:21:18.825Z,17.17
2018-03-11T00:23:47.101Z,18.77
2018-03-11T00:26:15.533Z,16.50
2018-03-11T00:28:44.565Z,18.47
2018-03-11T00:31:12.882Z,18.20
2018-03-11T00:33:41.337Z,18.83
2018-03-11T00:36:11.789Z,19.30
2018-03-11T00:38:40.174Z,17.03
2018-03-11T00:41:08.449Z,22.97
2018-03-11T00:43:36.921Z,27.47
2018-03-11T00:46:05.313Z,18.93
2018-03-11T00:48:33.597Z,18.63
2018-03-11T00:51:02.614Z,19.70
2018-03-11T00:53:30.870Z,23.90
2018-03-11T00:55:59.507Z,24.50
2018-03-11T00:58:27.777Z,20.50
2018-03-11T01:00:56.013Z,21.30
2018-03-11T01:03:24.328Z,20.97
2018-03-11T01:05:52.585Z,20.60
2018-03-11T01:08:20.835Z,19.33
2018-03-11T01:10:49.105Z,20.97
2018-03-11T01:13:17.501Z,23.17
2018-03-11T01:15:46.046Z,27.13
2018-03-11T01:18:14.665Z,23.03
2018-03-11T01:20:42.918Z,26.57
2018-03-11T01:23:11.170Z,26.13
2018-03-11T01:25:39.737Z,21.53
2018-03-11T01:28:07.990Z,23.63
2018-03-11T01:30:36.241Z,22.60
2018-03-11T01:33:04.550Z,25.20
2018-03-11T01:35:33.549Z,22.60
2018-03-11T01:38:01.915Z,21.90
2018-03-11T01:40:31.250Z,21.67
2018-03-11T01:42:59.500Z,21.60
2018-03-11T01:45:27.750Z,20.63
2018-03-11T01:47:56.789Z,21.80
2018-03-11T01:50:25.041Z,22.10
2018-03-11T01:53:05.742Z,22.47
2018-03-11T01:55:33.985Z,22.13
2018-03-11T01:58:02.229Z,22.17
2018-03-11T02:00:30.882Z,21.60
2018-03-11T02:02:59.135Z,22.33
2018-03-11T02:05:27.406Z,19.93
2018-03-11T02:07:55.677Z,23.33
2018-03-11T02:10:24.698Z,23.63
2018-03-11T02:12:52.946Z,21.60
2018-03-11T02:15:21.222Z,21.90
2018-03-11T02:17:49.470Z,24.50
2018-03-11T02:20:17.728Z,21.40
2018-03-11T02:22:46.293Z,22.10
2018-03-11T02:25:14.550Z,22.17
2018-03-11T02:27:43.349Z,19.07
2018-03-11T02:30:11.629Z,19.00
2018-03-11T02:32:39.870Z,18.43
2018-03-11T02:35:08.129Z,22.63
2018-03-11T02:37:36.426Z,20.57
2018-03-11T02:40:04.675Z,18.90
2018-03-11T02:42:33.684Z,20.00
2018-03-11T02:45:03.241Z,19.87
2018-03-11T02:47:31.485Z,19.30
2018-03-11T02:49:59.728Z,21.20
2018-03-11T02:52:28.005Z,22.63
2018-03-11T02:54:56.246Z,23.17
2018-03-11T02:57:24.489Z,24.53
2018-03-11T02:59:53.521Z,23.10
2018-03-11T03:02:21.793Z,19.03
2018-03-11T03:04:50.208Z,19.77
2018-03-11T03:07:18.660Z,21.70
2018-03-11T03:09:46.995Z,20.53
2018-03-11T03:12:15.997Z,19.77
2018-03-11T03:14:44.269Z,21.57
2018-03-11T03:17:12.514Z,21.10
2018-03-11T03:19:40.757Z,20.73
2018-03-11T03:22:09.021Z,21.20
2018-03-11T03:24:37.261Z,22.90
2018-03-11T03:27:06.278Z,22.43
2018-03-11T03:29:35.298Z,17.80
2018-03-11T03:32:03.756Z,19.00
2018-03-11T03:34:31.976Z,18.20
2018-03-11T03:37:00.270Z,17.90
2018-03-11T03:39:28.514Z,22.50
2018-03-11T03:41:56.762Z,17.13
2018-03-11T03:44:25.026Z,18.77
2018-03-11T03:46:53.270Z,20.37
2018-03-11T03:49:21.538Z,18.60
2018-03-11T03:51:50.094Z,28.30
2018-03-11T03:54:18.362Z,22.37
2018-03-11T03:56:46.609Z,23.00
2018-03-11T03:59:14.881Z,19.67
2018-03-11T04:01:43.885Z,27.50
2018-03-11T04:04:12.917Z,21.27
2018-03-11T04:06:41.195Z,20.93
2018-03-11T04:09:09.436Z,23.90
2018-03-11T04:11:37.677Z,35.90
2018-03-11T04:14:06.120Z,70.60
2018-03-11T04:16:34.369Z,23.40
2018-03-11T04:19:02.612Z,20.13
2018-03-11T04:21:30.883Z,22.57
2018-03-11T04:23:59.130Z,26.23
2018-03-11T04:26:27.372Z,21.43
2018-03-11T04:28:55.643Z,33.80
2018-03-11T04:31:24.120Z,29.80
2018-03-11T04:33:53.138Z,24.90
2018-03-11T04:36:21.573Z,27.97
2018-03-11T04:38:49.814Z,22.67
2018-03-11T04:41:18.057Z,24.40
2018-03-11T04:43:46.326Z,56.70
2018-03-11T04:46:15.339Z,27.40
2018-03-11T04:48:43.577Z,17.30
2018-03-11T04:51:11.845Z,20.37
2018-03-11T04:53:40.089Z,33.90
2018-03-11T04:56:08.333Z,22.60
2018-03-11T04:58:38.177Z,17.37
2018-03-11T05:01:06.425Z,17.10
2018-03-11T05:03:34.665Z,16.70
2018-03-11T05:06:02.929Z,18.50
2018-03-11T05:08:31.182Z,21.20
2018-03-11T05:10:59.421Z,20.97
2018-03-11T05:13:28.453Z,15.97
2018-03-11T05:15:56.697Z,14.80
2018-03-11T05:18:24.942Z,15.13
2018-03-11T05:20:54.513Z,15.43
2018-03-11T05:23:22.758Z,14.67
2018-03-11T05:25:51.086Z,16.20
2018-03-11T05:28:19.333Z,16.60
2018-03-11T05:30:47.573Z,17.47
2018-03-11T05:33:16.361Z,19.67
2018-03-11T05:35:45.389Z,18.80
2018-03-11T05:38:13.641Z,19.40
2018-03-11T05:40:41.890Z,18.13
2018-03-11T05:43:10.457Z,19.57
2018-03-11T05:45:38.850Z,16.67
2018-03-11T05:48:07.093Z,30.57
2018-03-11T05:50:35.366Z,26.10
2018-03-11T05:53:03.604Z,24.97
2018-03-11T05:55:31.859Z,23.07
2018-03-11T05:58:00.121Z,22.73
2018-03-11T06:00:28.365Z,21.20
2018-03-11T06:02:56.613Z,21.57
2018-03-11T06:05:25.712Z,20.73
2018-03-11T06:07:53.942Z,20.90
2018-03-11T06:10:22.181Z,17.27
2018-03-11T06:12:50.457Z,21.37
2018-03-11T06:15:18.698Z,20.57
2018-03-11T06:17:46.943Z,19.70
2018-03-11T06:20:15.207Z,20.20
2018-03-11T06:22:43.606Z,19.77
2018-03-11T06:25:11.845Z,17.83
2018-03-11T06:27:40.445Z,18.53
2018-03-11T06:30:08.690Z,19.63
2018-03-11T06:32:36.938Z,19.60
2018-03-11T06:35:06.172Z,18.00
2018-03-11T06:37:34.416Z,19.20
2018-03-11T06:40:02.660Z,17.60
2018-03-11T06:42:30.925Z,19.13
2018-03-11T06:44:59.169Z,17.43
2018-03-11T06:47:27.413Z,19.70
2018-03-11T06:49:55.862Z,18.70
2018-03-11T06:52:24.105Z,18.30
2018-03-11T06:54:52.350Z,19.27
2018-03-11T06:57:20.613Z,17.83
2018-03-11T06:59:48.861Z,19.17
2018-03-11T07:02:17.115Z,17.90
2018-03-11T07:04:46.144Z,17.37
2018-03-11T07:07:14.464Z,18.87
2018-03-11T07:09:43.478Z,22.13
2018-03-11T07:12:12.193Z,18.33
2018-03-11T07:14:40.441Z,17.37
2018-03-11T07:17:08.690Z,18.73
2018-03-11T07:19:36.953Z,17.70
2018-03-11T07:22:05.198Z,17.93
2018-03-11T07:24:33.441Z,18.67
2018-03-11T07:27:02.468Z,20.27
2018-03-11T07:29:30.714Z,18.43
2018-03-11T07:31:58.958Z,17.77
2018-03-11T07:34:28.528Z,18.97
2018-03-11T07:36:56.902Z,19.33
2018-03-11T07:39:25.141Z,19.97
2018-03-11T07:41:53.413Z,45.33
2018-03-11T07:44:21.653Z,18.13
2018-03-11T07:46:49.896Z,18.43
2018-03-11T07:49:18.191Z,18.70
2018-03-11T07:51:46.422Z,18.80
2018-03-11T07:54:14.702Z,20.50
2018-03-11T07:56:43.634Z,19.37
2018-03-11T07:59:11.889Z,20.30
2018-03-11T08:01:40.137Z,20.47
2018-03-11T08:04:08.414Z,18.80
2018-03-11T08:06:37.430Z,21.77
2018-03-11T08:09:05.681Z,19.97
2018-03-11T08:11:33.957Z,22.33
2018-03-11T08:14:02.214Z,21.27
2018-03-11T08:16:30.456Z,18.27
2018-03-11T08:18:59.245Z,20.53
2018-03-11T08:21:27.498Z,19.37
2018-03-11T08:23:55.746Z,18.80
2018-03-11T08:26:24.493Z,19.13
2018-03-11T08:28:52.745Z,19.90
2018-03-11T08:31:20.993Z,20.57
2018-03-11T08:33:49.278Z,19.77
2018-03-11T08:36:17.529Z,19.40
2018-03-11T08:38:46.350Z,20.60
2018-03-11T08:41:15.690Z,20.67
2018-03-11T08:43:43.998Z,21.00
2018-03-11T08:46:12.249Z,20.03
2018-03-11T08:48:40.520Z,18.67
2018-03-11T08:51:08.769Z,18.30
2018-03-11T08:53:37.022Z,19.70
2018-03-11T08:56:06.062Z,19.00
2018-03-11T08:58:34.309Z,19.00
2018-03-11T09:01:02.567Z,18.63
2018-03-11T09:03:31.101Z,16.57
2018-03-11T09:05:59.358Z,18.43
2018-03-11T09:08:27.607Z,18.37
2018-03-11T09:10:55.885Z,17.00
2018-03-11T09:13:24.896Z,17.40
2018-03-11T09:15:53.239Z,17.17
2018-03-11T09:18:21.512Z,18.70
2018-03-11T09:20:49.757Z,19.03
2018-03-11T09:23:18.070Z,15.63
2018-03-11T09:25:46.519Z,16.20
2018-03-11T09:28:14.770Z,16.17
2018-03-11T09:30:43.026Z,17.00
2018-03-11T09:33:11.298Z,18.27
2018-03-11T09:35:40.358Z,18.53
2018-03-11T09:38:08.598Z,17.67
2018-03-11T09:40:37.393Z,17.83
2018-03-11T09:43:05.637Z,15.63
2018-03-11T09:45:33.881Z,14.93
2018-03-11T09:48:02.542Z,16.90
2018-03-11T09:50:30.797Z,15.47
2018-03-11T09:52:59.045Z,21.03
2018-03-11T09:55:27.321Z,14.50
2018-03-11T09:57:56.341Z,16.17
2018-03-11T10:00:24.589Z,16.73
2018-03-11T10:02:52.862Z,13.40
2018-03-11T10:05:21.115Z,15.47
2018-03-11T10:07:49.361Z,12.70
2018-03-11T10:10:17.957Z,12.40
2018-03-11T10:12:46.209Z,13.20
2018-03-11T10:15:14.457Z,11.50
2018-03-11T10:17:42.725Z,14.10
2018-03-11T10:20:10.981Z,12.77
2018-03-11T10:22:39.233Z,19.90
2018-03-11T10:25:07.533Z,14.90
2018-03-11T10:27:35.921Z,13.77
2018-03-11T10:30:04.223Z,14.37
2018-03-11T10:32:32.758Z,12.00
2018-03-11T10:35:01.054Z,12.50
2018-03-11T10:37:30.361Z,16.43
2018-03-11T10:39:58.766Z,12.40
2018-03-11T10:42:28.077Z,14.40
2018-03-11T10:44:57.093Z,19.23
2018-03-11T10:47:26.370Z,14.97
2018-03-11T10:49:55.382Z,12.27
2018-03-11T10:52:23.633Z,15.07
2018-03-11T10:54:52.161Z,12.07
2018-03-11T10:57:20.665Z,11.70
2018-03-11T10:59:48.894Z,14.30
2018-03-11T11:02:31.752Z,13.77
2018-03-11T11:05:00.001Z,11.83
2018-03-11T11:07:28.458Z,14.33
2018-03-11T11:09:57.793Z,10.97
2018-03-11T11:12:26.141Z,15.10
2018-03-11T11:14:54.394Z,13.20
2018-03-11T11:17:22.669Z,15.53
2018-03-11T11:19:50.918Z,12.80
2018-03-11T11:22:19.268Z,12.23
2018-03-11T11:24:47.713Z,14.40
2018-03-11T11:27:16.721Z,22.53
2018-03-11T11:29:45.720Z,8.83
2018-03-11T11:32:15.178Z,9.30
2018-03-11T11:34:43.409Z,10.30
2018-03-11T11:37:11.650Z,11.33
2018-03-11T11:39:39.922Z,18.57
2018-03-11T11:42:08.192Z,11.30
2018-03-11T11:44:36.733Z,12.63
2018-03-11T11:47:05.006Z,18.00
2018-03-11T11:49:33.254Z,10.67
2018-03-11T11:52:01.512Z,9.50
2018-03-11T11:54:30.157Z,8.60
2018-03-11T11:56:58.401Z,11.00
2018-03-11T11:59:26.653Z,8.43
2018-03-11T12:01:54.913Z,13.37
2018-03-11T12:04:23.166Z,13.53
2018-03-11T12:06:51.417Z,10.30
2018-03-11T12:09:19.683Z,10.67
2018-03-11T12:11:47.922Z,9.87
2018-03-11T12:14:16.201Z,9.87
2018-03-11T12:16:44.654Z,10.67
2018-03-11T12:19:12.901Z,13.67
2018-03-11T12:21:41.158Z,11.93
2018-03-11T12:24:10.190Z,9.87
2018-03-11T12:26:38.430Z,9.50
2018-03-11T12:29:07.449Z,10.40
2018-03-11T12:31:35.710Z,10.00
2018-03-11T12:34:03.963Z,10.40
2018-03-11T12:36:32.965Z,10.10
2018-03-11T12:39:01.601Z,9.17
2018-03-11T12:41:29.837Z,8.30
2018-03-11T12:43:58.086Z,9.73
2018-03-11T12:46:26.789Z,6.50
2018-03-11T12:48:55.030Z,7.33
2018-03-11T12:51:23.265Z,8.80
2018-03-11T12:53:51.529Z,6.43
2018-03-11T12:56:20.537Z,6.93
2018-03-11T12:58:48.780Z,5.10
2018-03-11T13:01:17.365Z,4.60
2018-03-11T13:03:45.624Z,4.50
2018-03-11T13:06:13.857Z,3.60
2018-03-11T13:08:42.125Z,6.50
2018-03-11T13:11:10.381Z,3.70
2018-03-11T13:13:38.826Z,6.13
2018-03-11T13:16:07.159Z,3.73
2018-03-11T13:18:35.411Z,4.00
2018-03-11T13:21:04.507Z,3.90
2018-03-11T13:23:33.160Z,6.40
2018-03-11T13:26:01.381Z,7.27
2018-03-11T13:28:42.266Z,5.40
2018-03-11T13:31:10.511Z,5.50
2018-03-11T13:33:51.147Z,5.90
2018-03-11T13:36:19.392Z,8.20
2018-03-11T13:38:59.573Z,6.73
2018-03-11T13:41:27.844Z,9.50
2018-03-11T13:43:56.065Z,6.60
2018-03-11T13:46:36.709Z,14.97
2018-03-11T13:49:04.963Z,5.80
2018-03-11T13:51:44.941Z,5.83
2018-03-11T13:54:13.216Z,11.40
2018-03-11T13:56:41.472Z,4.97
2018-03-11T13:59:09.793Z,5.30
2018-03-11T14:01:38.054Z,6.17
2018-03-11T14:04:06.297Z,6.77
2018-03-11T14:06:34.566Z,8.10
2018-03-11T14:09:02.838Z,6.03
2018-03-11T14:11:31.306Z,7.97
2018-03-11T14:14:00.853Z,6.27
2018-03-11T14:16:29.082Z,6.67
2018-03-11T14:18:57.359Z,5.43
2018-03-11T14:21:26.033Z,5.37
2018-03-11T14:23:54.278Z,6.53
2018-03-11T14:26:22.756Z,6.77
2018-03-11T14:28:51.005Z,6.47
2018-03-11T14:31:19.241Z,7.23
2018-03-11T14:33:47.567Z,6.97
2018-03-11T14:36:15.829Z,7.97
2018-03-11T14:38:44.073Z,8.23
2018-03-11T14:41:12.313Z,8.50
2018-03-11T14:43:40.657Z,7.53
2018-03-11T14:46:08.878Z,7.20
2018-03-11T14:48:38.238Z,9.03
2018-03-11T14:51:06.505Z,10.53
2018-03-11T14:53:34.749Z,6.90
2018-03-11T14:56:02.993Z,8.90
2018-03-11T14:58:31.257Z,19.30
2018-03-11T15:00:59.502Z,7.40
2018-03-11T15:03:27.741Z,9.77
2018-03-11T15:05:56.377Z,7.13
2018-03-11T15:08:24.626Z,12.30
2018-03-11T15:10:52.874Z,11.30
2018-03-11T15:13:21.275Z,10.70
2018-03-11T15:15:50.285Z,7.80
2018-03-11T15:18:18.526Z,8.90
2018-03-11T15:20:46.853Z,9.20
2018-03-11T15:23:15.098Z,18.63
2018-03-11T15:25:44.105Z,8.57
2018-03-11T15:28:13.569Z,11.33
2018-03-11T15:30:41.802Z,8.43
2018-03-11T15:33:10.046Z,8.70
2018-03-11T15:35:38.525Z,10.27
2018-03-11T15:38:07.549Z,9.00
2018-03-11T15:40:36.549Z,11.20
2018-03-11T15:43:04.863Z,11.07
2018-03-11T15:45:33.105Z,15.70
2018-03-11T15:48:01.354Z,11.50
2018-03-11T15:50:30.447Z,9.03
2018-03-11T15:52:58.689Z,11.97
2018-03-11T15:55:27.268Z,19.93
2018-03-11T15:57:55.512Z,9.60
2018-03-11T16:00:23.761Z,8.97
2018-03-11T16:02:52.112Z,10.50
2018-03-11T16:05:20.410Z,13.37
2018-03-11T16:07:48.859Z,17.70
2018-03-11T16:10:17.098Z,11.87
2018-03-11T16:12:45.800Z,9.27
2018-03-11T16:15:14.063Z,14.47
2018-03-11T16:17:42.478Z,9.97
2018-03-11T16:20:10.742Z,9.60
2018-03-11T16:22:39.286Z,22.33
2018-03-11T16:25:08.436Z,21.13
2018-03-11T16:27:36.693Z,34.47
2018-03-11T16:30:05.918Z,10.43
2018-03-11T16:32:34.165Z,12.37
2018-03-11T16:35:02.873Z,9.50
2018-03-11T16:37:31.126Z,8.10
2018-03-11T16:39:59.459Z,17.87
2018-03-11T16:42:27.710Z,17.00
2018-03-11T16:44:55.949Z,26.73
2018-03-11T16:47:24.200Z,22.33
2018-03-11T16:49:52.679Z,12.33
2018-03-11T16:52:26.394Z,6.40
2018-03-11T16:54:57.182Z,7.27
2018-03-11T16:57:25.410Z,3.53
2018-03-11T16:59:53.653Z,4.83
2018-03-11T17:02:21.919Z,6.33
2018-03-11T17:04:50.161Z,3.87
2018-03-11T17:07:18.412Z,2.23
2018-03-11T17:09:46.766Z,15.67
2018-03-11T17:12:15.774Z,2.53
2018-03-11T17:14:44.802Z,2.63
2018-03-11T17:17:13.203Z,6.17
2018-03-11T17:19:42.409Z,10.20
2018-03-11T17:22:10.653Z,6.00
2018-03-11T17:24:38.937Z,7.93
2018-03-11T17:27:07.173Z,3.90
2018-03-11T17:29:35.621Z,12.03
2018-03-11T17:32:04.036Z,5.27
2018-03-11T17:34:32.311Z,5.30
2018-03-11T17:37:00.569Z,2.20
2018-03-11T17:39:29.216Z,2.70
2018-03-11T17:41:57.446Z,5.10
2018-03-11T17:44:25.685Z,6.83
2018-03-11T17:46:53.992Z,3.70
2018-03-11T17:49:23.009Z,2.10
2018-03-11T17:51:52.010Z,7.57
2018-03-11T17:54:20.270Z,3.70
2018-03-11T17:56:48.509Z,5.40
2018-03-11T17:59:16.749Z,2.23
2018-03-11T18:01:45.245Z,1.53
2018-03-11T18:04:13.478Z,2.20
2018-03-11T18:06:41.921Z,1.83
2018-03-11T18:09:10.809Z,6.63
2018-03-11T18:11:39.062Z,5.80
2018-03-11T18:14:07.302Z,6.70
2018-03-11T18:16:35.571Z,7.27
2018-03-11T18:19:03.817Z,6.10
2018-03-11T18:21:32.195Z,11.40
2018-03-11T18:24:00.657Z,5.70
2018-03-11T18:26:29.137Z,15.70
2018-03-11T18:28:57.393Z,14.60
2018-03-11T18:31:25.754Z,13.00
2018-03-11T18:33:54.762Z,5.73
2018-03-11T18:36:23.078Z,5.23
2018-03-11T18:38:51.634Z,13.90
2018-03-11T18:41:19.872Z,10.93
2018-03-11T18:43:48.881Z,19.03
2018-03-11T18:46:18.220Z,18.20
2018-03-11T18:48:46.461Z,11.70
2018-03-11T18:51:15.092Z,20.73
2018-03-11T18:53:43.444Z,24.43
2018-03-11T18:56:11.685Z,18.97
2018-03-11T18:58:40.697Z,21.03
2018-03-11T19:01:08.962Z,12.27
2018-03-11T19:03:37.279Z,8.37
2018-03-11T19:06:05.677Z,3.80
2018-03-11T19:08:34.250Z,4.23
2018-03-11T19:11:02.497Z,3.30
2018-03-11T19:13:30.733Z,4.97
2018-03-11T19:15:59.002Z,5.93
2018-03-11T19:18:27.242Z,2.93
2018-03-11T19:20:56.377Z,2.60
2018-03-11T19:23:24.778Z,4.40
2018-03-11T19:25:53.786Z,2.37
2018-03-11T19:28:22.839Z,3.20
2018-03-11T19:30:51.145Z,2.70
2018-03-11T19:33:20.151Z,3.90
2018-03-11T19:35:49.164Z,4.30
2018-03-11T19:38:17.420Z,5.67
2018-03-11T19:40:45.876Z,2.50
2018-03-11T19:43:14.105Z,2.40
2018-03-11T19:45:43.574Z,6.10
2018-03-11T19:48:12.585Z,3.20
2018-03-11T19:50:41.177Z,3.03
2018-03-11T19:53:09.477Z,3.50
2018-03-11T19:55:37.720Z,3.73
2018-03-11T19:58:05.957Z,3.53
2018-03-11T20:00:34.230Z,7.00
2018-03-11T20:03:02.460Z,4.10
2018-03-11T20:05:30.885Z,4.70
2018-03-11T20:07:59.153Z,4.00
2018-03-11T20:10:27.410Z,3.50
2018-03-11T20:12:55.641Z,4.30
2018-03-11T20:15:24.174Z,3.97
2018-03-11T20:17:52.543Z,4.17
2018-03-11T20:20:20.877Z,4.37
2018-03-11T20:22:49.925Z,13.70
2018-03-11T20:25:18.173Z,36.27
2018-03-11T20:27:46.421Z,9.00
2018-03-11T20:30:14.689Z,4.70
2018-03-11T20:32:42.926Z,3.97
2018-03-11T20:35:11.171Z,6.20
2018-03-11T20:37:40.501Z,4.10
2018-03-11T20:40:08.741Z,5.70
2018-03-11T20:42:36.980Z,4.83
2018-03-11T20:45:05.453Z,5.67
2018-03-11T20:47:33.670Z,4.70
2018-03-11T20:50:02.682Z,5.00
2018-03-11T20:52:30.938Z,4.10
2018-03-11T20:54:59.177Z,6.30
2018-03-11T20:57:27.486Z,7.40
2018-03-11T20:59:56.842Z,7.20
2018-03-11T21:02:25.134Z,6.87
2018-03-11T21:04:53.373Z,6.70
2018-03-11T21:07:21.657Z,5.53
2018-03-11T21:09:49.901Z,6.20
2018-03-11T21:12:18.146Z,5.23
2018-03-11T21:14:46.408Z,5.30
2018-03-11T21:17:14.653Z,7.20
2018-03-11T21:19:42.905Z,7.33
2018-03-11T21:22:12.245Z,6.93
2018-03-11T21:24:40.490Z,7.03
2018-03-11T21:27:08.733Z,7.53
2018-03-11T21:29:36.994Z,8.60
2018-03-11T21:32:05.243Z,6.33
2018-03-11T21:34:33.485Z,5.47
2018-03-11T21:37:03.142Z,7.50
2018-03-11T21:39:31.397Z,8.20
2018-03-11T21:41:59.634Z,13.63
2018-03-11T21:44:28.278Z,9.67
2018-03-11T21:46:56.517Z,7.93
2018-03-11T21:49:24.762Z,8.17
2018-03-11T21:51:53.029Z,7.47
2018-03-11T21:54:21.269Z,7.50
2018-03-11T21:56:49.509Z,7.50
2018-03-11T21:59:18.230Z,10.90
2018-03-11T22:01:46.477Z,6.77
2018-03-11T22:04:14.715Z,7.57
2018-03-11T22:06:43.383Z,6.83
2018-03-11T22:09:11.617Z,7.80
2018-03-11T22:11:39.863Z,9.60
2018-03-11T22:14:08.129Z,9.40
2018-03-11T22:16:36.364Z,6.50
2018-03-11T22:19:04.788Z,8.33
2018-03-11T22:21:33.030Z,8.30
2018-03-11T22:24:01.277Z,17.40
2018-03-11T22:26:29.659Z,7.23
2018-03-11T22:28:58.221Z,7.77
2018-03-11T22:31:26.417Z,10.87
2018-03-11T22:33:54.665Z,15.30
2018-03-11T22:36:23.703Z,11.37
2018-03-11T22:38:51.949Z,9.30
2018-03-11T22:41:20.198Z,9.17
2018-03-11T22:43:48.452Z,14.87
2018-03-11T22:46:16.698Z,11.57
2018-03-11T22:48:44.954Z,13.83
2018-03-11T22:51:14.206Z,13.33
2018-03-11T22:53:42.454Z,10.70
2018-03-11T22:56:10.710Z,9.03
2018-03-11T22:58:38.980Z,7.90
2018-03-11T23:01:07.466Z,9.80
2018-03-11T23:03:35.711Z,10.10
2018-03-11T23:06:03.977Z,6.87
2018-03-11T23:08:33.835Z,8.17
2018-03-11T23:11:02.074Z,7.30
2018-03-11T23:13:30.532Z,11.30
2018-03-11T23:15:58.780Z,7.73
2018-03-11T23:18:27.025Z,12.27
2018-03-11T23:20:55.288Z,11.93
2018-03-11T23:23:23.528Z,9.73
2018-03-11T23:25:51.773Z,13.83
2018-03-11T23:28:20.823Z,8.67
2018-03-11T23:30:49.113Z,11.63
2018-03-11T23:33:17.354Z,9.60
2018-03-11T23:35:45.862Z,11.37
2018-03-11T23:38:14.115Z,9.07
2018-03-11T23:40:42.526Z,8.20
2018-03-11T23:43:10.773Z,12.90
2018-03-11T23:45:39.014Z,8.47
2018-03-11T23:48:07.255Z,10.67
2018-03-11T23:50:35.532Z,7.63
2018-03-11T23:53:03.775Z,7.83
2018-03-11T23:55:32.017Z,10.03
2018-03-11T23:58:01.113Z,10.93
