createdAt,value
2022-12-29T00:01:42.542Z,99881.91
2022-12-29T00:04:15.239Z,99883.63
2022-12-29T00:06:44.360Z,99872.47
2022-12-29T00:09:15.086Z,99870.75
2022-12-29T00:11:42.117Z,99861.34
2022-12-29T00:14:29.229Z,99851.91
2022-12-29T00:16:56.196Z,99839.03
2022-12-29T00:19:41.986Z,99836.44
2022-12-29T00:22:30.144Z,99833.88
2022-12-29T00:25:15.652Z,99839.00
2022-12-29T00:28:06.640Z,99832.13
2022-12-29T00:30:55.173Z,99823.53
2022-12-29T00:33:42.450Z,99825.22
2022-12-29T00:36:33.764Z,99810.63
2022-12-29T00:39:20.244Z,99816.66
2022-12-29T00:42:05.707Z,99808.88
2022-12-29T00:44:32.630Z,99801.13
2022-12-29T00:47:03.431Z,99798.56
2022-12-29T00:49:33.792Z,99796.00
2022-12-29T00:52:18.908Z,99785.72
2022-12-29T00:55:06.054Z,99782.22
2022-12-29T00:57:32.641Z,99778.88
2022-12-29T00:59:59.599Z,99765.06
2022-12-29T01:02:26.736Z,99780.56
2022-12-29T01:04:53.885Z,99768.47
2022-12-29T01:07:20.428Z,99765.00
2022-12-29T01:10:05.549Z,99760.69
2022-12-29T01:12:43.797Z,99767.59
2022-12-29T01:15:12.827Z,99758.13
2022-12-29T01:17:40.004Z,99753.00
2022-12-29T01:20:07.253Z,99748.69
2022-12-29T01:22:34.413Z,99739.34
2022-12-29T01:25:01.535Z,99746.13
2022-12-29T01:27:28.142Z,99733.25
2022-12-29T01:29:55.120Z,99740.94
2022-12-29T01:32:22.166Z,99741.88
2022-12-29T01:34:48.743Z,99741.81
2022-12-29T01:37:15.504Z,99737.56
2022-12-29T01:39:42.553Z,99746.16
2022-12-29T01:42:20.768Z,99743.63
2022-12-29T01:44:58.916Z,99747.06
2022-12-29T01:47:53.514Z,99745.41
2022-12-29T01:50:25.055Z,99745.34
2022-12-29T01:52:58.088Z,99741.09
2022-12-29T01:55:27.013Z,99747.91
2022-12-29T01:57:55.560Z,99757.31
2022-12-29T02:00:22.577Z,99749.56
2022-12-29T02:02:53.612Z,99753.94
2022-12-29T02:05:45.447Z,99762.47
2022-12-29T02:08:13.009Z,99751.31
2022-12-29T02:10:41.859Z,99741.91
2022-12-29T02:13:08.893Z,99742.81
2022-12-29T02:15:38.889Z,99743.63
2022-12-29T02:18:43.500Z,99754.84
2022-12-29T02:21:19.729Z,99757.44
2022-12-29T02:24:06.513Z,99757.44
2022-12-29T02:27:01.514Z,99759.16
2022-12-29T02:29:34.095Z,99759.19
2022-12-29T02:32:09.554Z,99755.72
2022-12-29T02:34:54.533Z,99765.19
2022-12-29T02:37:25.836Z,99744.66
2022-12-29T02:40:04.331Z,99743.78
2022-12-29T02:42:48.401Z,99760.03
2022-12-29T02:45:47.280Z,99757.50
2022-12-29T02:48:22.167Z,99752.34
2022-12-29T02:50:57.676Z,99753.19
2022-12-29T02:53:44.280Z,99742.91
2022-12-29T02:56:11.353Z,99752.38
2022-12-29T02:58:38.420Z,99766.94
2022-12-29T03:01:37.750Z,99759.25
2022-12-29T03:04:33.514Z,99750.66
2022-12-29T03:07:19.160Z,99755.03
2022-12-29T03:10:17.299Z,99754.25
2022-12-29T03:13:02.977Z,99751.66
2022-12-29T03:16:04.364Z,99744.88
2022-12-29T03:18:50.379Z,99765.47
2022-12-29T03:21:55.985Z,99768.91
2022-12-29T03:24:28.875Z,99748.38
2022-12-29T03:26:59.970Z,99740.72
2022-12-29T03:29:29.587Z,99751.88
2022-12-29T03:32:05.767Z,99760.44
2022-12-29T03:34:34.763Z,99737.38
2022-12-29T03:37:07.795Z,99758.72
2022-12-29T03:39:34.350Z,99770.72
2022-12-29T03:42:07.008Z,99756.19
2022-12-29T03:44:37.855Z,99763.03
2022-12-29T03:47:05.139Z,99721.94
2022-12-29T03:49:31.780Z,99752.75
2022-12-29T03:51:58.364Z,99749.34
2022-12-29T03:54:25.454Z,99733.13
2022-12-29T03:56:52.046Z,99735.63
2022-12-29T03:59:18.607Z,99750.19
2022-12-29T04:01:45.387Z,99755.34
2022-12-29T04:04:12.020Z,99757.94
2022-12-29T04:06:39.101Z,99748.53
2022-12-29T04:09:06.309Z,99751.13
2022-12-29T04:11:34.573Z,99752.81
2022-12-29T04:14:01.594Z,99760.53
2022-12-29T04:16:28.643Z,99769.09
2022-12-29T04:18:56.159Z,99777.66
2022-12-29T04:21:22.742Z,99770.81
2022-12-29T04:23:49.323Z,99769.94
2022-12-29T04:26:16.386Z,99766.47
2022-12-29T04:28:42.973Z,99763.06
2022-12-29T04:31:10.601Z,99741.72
2022-12-29T04:33:37.680Z,99755.41
2022-12-29T04:36:04.530Z,99755.44
2022-12-29T04:38:31.107Z,99773.38
2022-12-29T04:41:00.569Z,99764.84
2022-12-29T04:43:27.895Z,99775.13
2022-12-29T04:45:55.355Z,99765.72
2022-12-29T04:48:22.561Z,99777.69
2022-12-29T04:50:50.987Z,99769.94
2022-12-29T04:53:19.346Z,99770.88
2022-12-29T04:55:50.967Z,99779.41
2022-12-29T04:58:22.610Z,99759.72
2022-12-29T05:00:51.108Z,99766.56
2022-12-29T05:03:18.525Z,99773.41
2022-12-29T05:05:45.823Z,99701.59
2022-12-29T05:08:12.879Z,99780.28
2022-12-29T05:10:41.105Z,99761.47
2022-12-29T05:13:08.085Z,99744.34
2022-12-29T05:15:34.650Z,99748.66
2022-12-29T05:18:01.231Z,99776.84
2022-12-29T05:20:27.817Z,99782.03
2022-12-29T05:22:54.894Z,99775.16
2022-12-29T05:25:22.324Z,99796.53
2022-12-29T05:27:49.364Z,99791.44
2022-12-29T05:30:16.434Z,99772.56
2022-12-29T05:32:44.204Z,99777.72
2022-12-29T05:35:10.736Z,99774.28
2022-12-29T05:37:37.875Z,99795.69
2022-12-29T05:40:05.498Z,99784.56
2022-12-29T05:42:32.559Z,99791.41
2022-12-29T05:45:01.208Z,99820.53
2022-12-29T05:47:28.534Z,99782.00
2022-12-29T05:49:55.623Z,99817.97
2022-12-29T05:52:22.796Z,99814.53
2022-12-29T05:54:49.839Z,99808.56
2022-12-29T05:57:16.416Z,99817.97
2022-12-29T05:59:42.999Z,99818.00
2022-12-29T06:02:11.042Z,99798.28
2022-12-29T06:04:38.196Z,99784.63
2022-12-29T06:07:05.317Z,99791.44
2022-12-29T06:09:31.859Z,99765.78
2022-12-29T06:11:58.411Z,99805.16
2022-12-29T06:14:24.900Z,99829.09
2022-12-29T06:16:51.443Z,99817.13
2022-12-29T06:19:18.121Z,99837.69
2022-12-29T06:21:45.230Z,99844.53
2022-12-29T06:24:12.162Z,99821.41
2022-12-29T06:26:39.267Z,99833.41
2022-12-29T06:29:05.843Z,99827.38
2022-12-29T06:31:32.382Z,99834.25
2022-12-29T06:34:03.531Z,99814.56
2022-12-29T06:36:33.552Z,99853.94
2022-12-29T06:39:00.595Z,99842.81
2022-12-29T06:41:32.196Z,99853.06
2022-12-29T06:43:59.662Z,99834.25
2022-12-29T06:46:26.899Z,99856.50
2022-12-29T06:48:53.953Z,99840.25
2022-12-29T06:51:21.069Z,99841.09
2022-12-29T06:53:48.111Z,99858.22
2022-12-29T06:56:15.434Z,99834.25
2022-12-29T06:58:42.496Z,99853.09
2022-12-29T07:01:09.111Z,99851.38
2022-12-29T07:03:35.783Z,99823.09
2022-12-29T07:06:02.564Z,99841.94
2022-12-29T07:08:29.147Z,99823.13
2022-12-29T07:10:55.747Z,99834.25
2022-12-29T07:13:22.456Z,99846.25
2022-12-29T07:15:49.021Z,99844.53
2022-12-29T07:18:16.044Z,99841.97
2022-12-29T07:20:44.366Z,99844.53
2022-12-29T07:23:10.978Z,99827.41
2022-12-29T07:25:37.576Z,99841.09
2022-12-29T07:28:04.754Z,99845.38
2022-12-29T07:30:31.369Z,99854.81
2022-12-29T07:32:58.724Z,99868.50
2022-12-29T07:35:26.251Z,99858.22
2022-12-29T07:37:53.450Z,99871.06
2022-12-29T07:40:20.026Z,99847.94
2022-12-29T07:42:46.574Z,99853.94
2022-12-29T07:45:13.201Z,99851.38
2022-12-29T07:47:39.858Z,99857.38
2022-12-29T07:50:07.005Z,99884.75
2022-12-29T07:52:33.542Z,99843.66
2022-12-29T07:55:00.196Z,99897.63
2022-12-29T07:57:31.825Z,99853.09
2022-12-29T07:59:58.977Z,99877.91
2022-12-29T08:02:27.303Z,99859.09
2022-12-29T08:04:54.692Z,99867.66
2022-12-29T08:07:21.736Z,99868.50
2022-12-29T08:09:48.422Z,99877.94
2022-12-29T08:12:14.978Z,99865.94
2022-12-29T08:14:41.569Z,99871.06
2022-12-29T08:17:08.112Z,99874.47
2022-12-29T08:19:34.851Z,99865.06
2022-12-29T08:22:01.969Z,99887.31
2022-12-29T08:24:28.550Z,99859.06
2022-12-29T08:26:55.660Z,99892.47
2022-12-29T08:29:23.020Z,99871.91
2022-12-29T08:31:49.725Z,99889.00
2022-12-29T08:34:16.842Z,99874.47
2022-12-29T08:36:43.919Z,99863.31
2022-12-29T08:39:11.150Z,99841.94
2022-12-29T08:41:37.825Z,99872.72
2022-12-29T08:44:05.299Z,99898.44
2022-12-29T08:46:31.863Z,99881.31
2022-12-29T08:48:58.595Z,99871.00
2022-12-29T08:51:25.459Z,99886.44
2022-12-29T08:53:53.123Z,99887.31
2022-12-29T08:56:19.973Z,99869.34
2022-12-29T08:58:47.137Z,99863.34
2022-12-29T09:01:14.212Z,99901.03
2022-12-29T09:06:27.376Z,99908.72
2022-12-29T09:08:55.194Z,99885.59
2022-12-29T09:11:24.427Z,99915.56
2022-12-29T09:13:51.779Z,99915.56
2022-12-29T09:16:19.190Z,99892.38
2022-12-29T09:18:46.687Z,99921.53
2022-12-29T09:21:13.327Z,99937.78
2022-12-29T09:23:40.557Z,99910.41
2022-12-29T09:26:08.637Z,99932.66
2022-12-29T09:28:36.292Z,99936.91
2022-12-29T09:31:03.535Z,99926.66
2022-12-29T09:33:30.223Z,99948.94
2022-12-29T09:35:59.224Z,99952.38
2022-12-29T09:38:27.180Z,99977.19
2022-12-29T09:41:15.558Z,99954.06
2022-12-29T09:44:34.717Z,99977.16
2022-12-29T09:47:01.856Z,99978.88
2022-12-29T09:49:50.893Z,99999.41
2022-12-29T09:52:31.408Z,99990.00
2022-12-29T09:55:14.159Z,100002.00
2022-12-29T09:58:19.975Z,100012.28
2022-12-29T10:00:58.632Z,100016.56
2022-12-29T10:03:42.069Z,100015.72
2022-12-29T10:07:03.655Z,100024.28
2022-12-29T10:09:39.279Z,100032.84
2022-12-29T10:12:27.382Z,100028.59
2022-12-29T10:15:12.767Z,100025.19
2022-12-29T10:17:54.045Z,100029.47
2022-12-29T10:20:46.799Z,100041.47
2022-12-29T10:23:45.963Z,100044.88
2022-12-29T10:26:20.644Z,100056.00
2022-12-29T10:28:57.203Z,100054.31
2022-12-29T10:31:26.064Z,100038.84
2022-12-29T10:33:58.900Z,100043.97
2022-12-29T10:36:34.588Z,100051.69
2022-12-29T10:39:08.985Z,100063.66
2022-12-29T10:41:46.357Z,100078.28
2022-12-29T10:44:18.117Z,100075.75
2022-12-29T10:46:47.336Z,100086.00
2022-12-29T10:49:21.842Z,100063.72
2022-12-29T10:51:52.950Z,100066.28
2022-12-29T10:54:22.552Z,100080.03
2022-12-29T10:57:03.256Z,100094.59
2022-12-29T10:59:32.590Z,100107.47
2022-12-29T11:02:22.429Z,100112.63
2022-12-29T11:05:08.575Z,100112.63
2022-12-29T11:07:35.395Z,100127.22
2022-12-29T11:10:35.950Z,100120.38
2022-12-29T11:13:12.868Z,100132.38
2022-12-29T11:15:42.359Z,100126.41
2022-12-29T11:18:24.212Z,100113.53
2022-12-29T11:21:00.527Z,100112.69
2022-12-29T11:23:38.680Z,100141.84
2022-12-29T11:26:11.667Z,100149.56
2022-12-29T11:28:39.557Z,100135.81
2022-12-29T11:31:07.790Z,100164.13
2022-12-29T11:33:37.497Z,100128.97
2022-12-29T11:36:12.413Z,100171.91
2022-12-29T11:38:47.368Z,100165.00
2022-12-29T11:41:20.816Z,100167.53
2022-12-29T11:43:48.613Z,100175.25
2022-12-29T11:46:21.359Z,100167.53
2022-12-29T11:48:49.021Z,100178.66
2022-12-29T11:51:25.466Z,100192.38
2022-12-29T11:53:59.982Z,100183.78
2022-12-29T11:56:46.960Z,100214.66
2022-12-29T11:59:30.725Z,100207.78
2022-12-29T12:02:00.252Z,100210.38
2022-12-29T12:04:39.984Z,100190.63
2022-12-29T12:07:15.416Z,100205.19
2022-12-29T12:10:06.684Z,100206.88
2022-12-29T12:12:41.048Z,100207.75
2022-12-29T12:15:18.548Z,100188.78
2022-12-29T12:18:24.313Z,100221.41
2022-12-29T12:21:05.779Z,100191.34
2022-12-29T12:23:38.656Z,100219.72
2022-12-29T12:26:29.189Z,100211.19
2022-12-29T12:29:05.507Z,100207.78
2022-12-29T12:31:57.223Z,100196.59
2022-12-29T12:34:47.645Z,100229.22
2022-12-29T12:37:32.379Z,100210.28
2022-12-29T12:40:20.527Z,100225.75
2022-12-29T12:43:21.802Z,100224.09
2022-12-29T12:46:29.579Z,100211.19
2022-12-29T12:49:42.514Z,100229.25
2022-12-29T12:52:24.099Z,100238.75
2022-12-29T12:55:27.981Z,100244.72
2022-12-29T12:58:37.496Z,100233.53
2022-12-29T13:01:12.672Z,100259.28
2022-12-29T13:03:48.778Z,100255.81
2022-12-29T13:06:18.742Z,100260.94
2022-12-29T13:08:54.605Z,100260.06
2022-12-29T13:11:30.874Z,100259.25
2022-12-29T13:13:57.469Z,100256.63
2022-12-29T13:16:35.476Z,100277.19
2022-12-29T13:19:18.767Z,100253.94
2022-12-29T13:22:06.540Z,100278.03
2022-12-29T13:24:39.319Z,100268.53
2022-12-29T13:27:14.085Z,100291.72
2022-12-29T13:29:59.370Z,100287.38
2022-12-29T13:32:50.486Z,100291.69
2022-12-29T13:35:19.721Z,100300.25
2022-12-29T13:37:58.205Z,100282.19
2022-12-29T13:40:27.349Z,100296.84
2022-12-29T13:42:56.660Z,100295.91
2022-12-29T13:45:29.540Z,100306.22
2022-12-29T13:48:06.486Z,100287.31
2022-12-29T13:50:37.690Z,100281.28
2022-12-29T13:53:22.537Z,100291.63
2022-12-29T13:56:09.044Z,100282.16
2022-12-29T13:58:43.024Z,100266.66
2022-12-29T14:01:33.721Z,100298.50
2022-12-29T14:04:23.894Z,100271.88
2022-12-29T14:07:06.746Z,100287.31
2022-12-29T14:10:02.525Z,100293.34
2022-12-29T14:12:38.714Z,100298.50
2022-12-29T14:15:16.638Z,100296.78
2022-12-29T14:17:44.386Z,100293.31
2022-12-29T14:20:24.136Z,100278.69
2022-12-29T14:23:13.659Z,100269.22
2022-12-29T14:26:07.716Z,100301.88
2022-12-29T14:28:38.965Z,100287.22
2022-12-29T14:31:32.077Z,100302.72
2022-12-29T14:34:08.720Z,100309.53
2022-12-29T14:36:54.670Z,100306.06
2022-12-29T14:39:38.311Z,100307.81
2022-12-29T14:42:11.075Z,100303.59
2022-12-29T14:44:50.758Z,100308.72
2022-12-29T14:47:34.016Z,100315.59
2022-12-29T14:50:12.361Z,100303.59
2022-12-29T14:53:04.160Z,100318.16
2022-12-29T14:55:45.257Z,100304.38
2022-12-29T14:58:53.791Z,100325.84
2022-12-29T15:01:32.312Z,100322.44
2022-12-29T15:04:04.582Z,100315.50
2022-12-29T15:06:32.376Z,100324.97
2022-12-29T15:09:12.254Z,100321.56
2022-12-29T15:11:38.833Z,100328.34
2022-12-29T15:14:33.429Z,100324.91
2022-12-29T15:17:00.367Z,100325.72
2022-12-29T15:19:29.262Z,100308.47
2022-12-29T15:21:57.040Z,100275.72
2022-12-29T15:24:24.772Z,100300.69
2022-12-29T15:26:53.829Z,100314.44
2022-12-29T15:29:39.367Z,100316.97
2022-12-29T15:32:18.005Z,100323.78
2022-12-29T15:34:46.725Z,100316.03
2022-12-29T15:37:22.825Z,100327.19
2022-12-29T15:39:50.021Z,100291.91
2022-12-29T15:42:25.066Z,100317.75
2022-12-29T15:44:58.123Z,100335.84
2022-12-29T15:47:31.465Z,100347.78
2022-12-29T15:50:06.532Z,100346.97
2022-12-29T15:52:34.838Z,100351.22
2022-12-29T15:55:03.228Z,100336.59
2022-12-29T15:57:36.817Z,100356.25
2022-12-29T16:00:05.175Z,100349.44
2022-12-29T16:02:32.306Z,100275.41
2022-12-29T16:07:57.971Z,100348.53
2022-12-29T16:10:41.090Z,100357.09
2022-12-29T16:13:36.871Z,100368.22
2022-12-29T16:16:17.766Z,100364.84
2022-12-29T16:18:45.697Z,100350.22
2022-12-29T16:21:26.533Z,100363.97
2022-12-29T16:23:56.081Z,100367.25
2022-12-29T16:26:24.682Z,100344.03
2022-12-29T16:28:56.498Z,100381.91
2022-12-29T16:31:26.272Z,100387.03
2022-12-29T16:33:55.350Z,100390.47
2022-12-29T16:36:27.801Z,100394.72
2022-12-29T16:39:27.740Z,100349.91
2022-12-29T16:41:55.988Z,100381.69
2022-12-29T16:44:30.756Z,100382.44
2022-12-29T16:47:00.826Z,100360.13
2022-12-29T16:49:29.038Z,100396.97
2022-12-29T16:51:56.616Z,100406.41
2022-12-29T16:54:27.471Z,100401.25
2022-12-29T16:56:54.831Z,100400.16
2022-12-29T16:59:46.175Z,100406.13
2022-12-29T17:02:19.890Z,100416.41
2022-12-29T17:04:49.517Z,100424.16
2022-12-29T17:07:21.623Z,100438.81
2022-12-29T17:09:48.795Z,100419.00
2022-12-29T17:12:19.269Z,100442.25
2022-12-29T17:14:47.645Z,100448.22
2022-12-29T17:17:21.583Z,100452.50
2022-12-29T17:19:51.666Z,100448.22
2022-12-29T17:22:27.192Z,100420.53
2022-12-29T17:24:55.634Z,100443.63
2022-12-29T17:27:27.451Z,100463.47
2022-12-29T17:29:58.284Z,100466.00
2022-12-29T17:32:25.474Z,100462.50
2022-12-29T17:34:52.609Z,100457.28
2022-12-29T17:37:31.128Z,100470.19
2022-12-29T17:39:57.874Z,100471.03
2022-12-29T17:42:25.000Z,100476.94
2022-12-29T17:44:51.591Z,100486.44
2022-12-29T17:47:18.201Z,100497.53
2022-12-29T17:49:48.089Z,100479.50
2022-12-29T17:52:17.238Z,100488.06
2022-12-29T17:54:51.125Z,100498.31
2022-12-29T17:57:20.899Z,100487.91
2022-12-29T17:59:47.670Z,100494.75
2022-12-29T18:02:23.735Z,100508.44
2022-12-29T18:04:50.457Z,100472.19
2022-12-29T18:07:17.017Z,100504.97
2022-12-29T18:09:43.577Z,100497.09
2022-12-29T18:12:41.327Z,100510.84
2022-12-29T18:15:18.541Z,100501.41
2022-12-29T18:17:45.864Z,100522.09
2022-12-29T18:20:12.970Z,100522.03
2022-12-29T18:22:39.797Z,100524.50
2022-12-29T18:25:51.390Z,100520.09
2022-12-29T18:28:17.930Z,100506.13
2022-12-29T18:30:44.706Z,100489.78
2022-12-29T18:33:21.875Z,100524.22
2022-12-29T18:36:01.865Z,100560.22
2022-12-29T18:38:29.894Z,100549.78
2022-12-29T18:40:57.574Z,100555.88
2022-12-29T18:43:24.601Z,100562.75
2022-12-29T18:45:51.178Z,100573.03
2022-12-29T18:48:19.832Z,100548.00
2022-12-29T18:50:49.122Z,100532.31
2022-12-29T18:53:17.458Z,100569.28
2022-12-29T18:55:44.625Z,100566.59
2022-12-29T18:58:12.280Z,100577.00
2022-12-29T19:00:40.121Z,100568.22
2022-12-29T19:03:06.849Z,100556.16
2022-12-29T19:05:39.048Z,100589.59
2022-12-29T19:08:07.182Z,100583.56
2022-12-29T19:10:35.654Z,100580.91
2022-12-29T19:13:02.985Z,100560.06
2022-12-29T19:15:34.588Z,100589.44
2022-12-29T19:20:52.187Z,100582.50
2022-12-29T19:23:22.688Z,100596.28
2022-12-29T19:25:50.697Z,100603.06
2022-12-29T19:28:21.406Z,100602.22
2022-12-29T19:30:52.172Z,100604.66
2022-12-29T19:33:20.667Z,100584.63
2022-12-29T19:35:47.747Z,100579.44
2022-12-29T19:38:15.073Z,100599.31
2022-12-29T19:40:44.039Z,100600.13
2022-12-29T19:43:14.803Z,100586.13
2022-12-29T19:45:43.518Z,100579.22
2022-12-29T19:48:16.084Z,100617.16
2022-12-29T19:50:43.983Z,100600.84
2022-12-29T19:53:11.186Z,100624.00
2022-12-29T19:55:37.860Z,100619.78
2022-12-29T19:58:04.803Z,100561.97
2022-12-29T20:00:31.860Z,100610.34
2022-12-29T20:02:58.447Z,100620.72
2022-12-29T20:05:25.223Z,100617.47
2022-12-29T20:07:52.261Z,100626.13
2022-12-29T20:10:20.076Z,100613.22
2022-12-29T20:12:47.211Z,100614.19
2022-12-29T20:15:15.071Z,100610.75
2022-12-29T20:20:28.206Z,100615.00
2022-12-29T20:22:55.232Z,100588.13
2022-12-29T20:28:08.768Z,100624.50
2022-12-29T20:30:36.104Z,100633.91
2022-12-29T20:33:07.800Z,100629.56
2022-12-29T20:35:35.340Z,100629.41
2022-12-29T20:38:02.489Z,100613.13
2022-12-29T20:40:29.179Z,100639.78
2022-12-29T20:42:55.804Z,100637.22
2022-12-29T20:45:22.959Z,100607.69
2022-12-29T20:47:50.001Z,100631.25
2022-12-29T20:50:16.764Z,100646.53
2022-12-29T20:52:43.834Z,100635.28
2022-12-29T20:55:10.444Z,100623.84
2022-12-29T20:58:13.687Z,100656.47
2022-12-29T21:00:24.121Z,100588.94
2022-12-29T21:02:52.556Z,100643.34
2022-12-29T21:05:24.019Z,100638.78
2022-12-29T21:07:51.583Z,100668.97
2022-12-29T21:10:18.459Z,100666.50
2022-12-29T21:12:45.264Z,100678.50
2022-12-29T21:15:14.421Z,100657.66
2022-12-29T21:17:42.618Z,100652.41
2022-12-29T21:20:10.321Z,100689.44
2022-12-29T21:22:37.359Z,100675.59
2022-12-29T21:25:04.173Z,100661.75
2022-12-29T21:27:32.846Z,100677.34
2022-12-29T21:29:59.937Z,100637.31
2022-12-29T21:32:26.617Z,100682.31
2022-12-29T21:34:53.348Z,100683.03
2022-12-29T21:37:23.551Z,100696.88
2022-12-29T21:39:51.017Z,100707.81
2022-12-29T21:42:18.373Z,100710.38
2022-12-29T21:45:03.405Z,100695.56
2022-12-29T21:47:53.792Z,100701.69
2022-12-29T21:50:20.800Z,100712.03
2022-12-29T21:52:47.843Z,100695.44
2022-12-29T21:55:14.414Z,100722.06
2022-12-29T21:57:59.813Z,100734.00
2022-12-29T22:00:44.700Z,100722.75
2022-12-29T22:03:30.937Z,100738.28
2022-12-29T22:06:15.875Z,100732.09
2022-12-29T22:09:01.255Z,100735.72
2022-12-29T22:11:46.830Z,100737.25
2022-12-29T22:14:14.037Z,100739.72
2022-12-29T22:16:40.608Z,100746.28
2022-12-29T22:19:08.799Z,100763.59
2022-12-29T22:21:35.685Z,100752.25
2022-12-29T22:24:02.296Z,100789.31
2022-12-29T22:26:28.861Z,100773.63
2022-12-29T22:28:55.589Z,100783.84
2022-12-29T22:31:28.227Z,100805.63
2022-12-29T22:34:00.506Z,100799.47
2022-12-29T22:36:28.036Z,100798.28
2022-12-29T22:38:54.989Z,100806.88
2022-12-29T22:41:22.384Z,100814.53
2022-12-29T22:43:49.086Z,100806.63
2022-12-29T22:46:15.711Z,100820.34
2022-12-29T22:48:42.311Z,100823.94
2022-12-29T22:51:08.868Z,100797.88
2022-12-29T22:53:35.455Z,100826.34
2022-12-29T22:56:07.537Z,100829.91
2022-12-29T22:58:34.549Z,100822.22
2022-12-29T23:01:02.668Z,100819.13
2022-12-29T23:03:29.270Z,100813.13
2022-12-29T23:05:59.790Z,100844.22
2022-12-29T23:08:28.119Z,100839.06
2022-12-29T23:10:54.705Z,100850.16
2022-12-29T23:13:21.835Z,100842.53
2022-12-29T23:15:48.706Z,100844.16
2022-12-29T23:18:16.336Z,100843.47
2022-12-29T23:20:43.903Z,100847.53
2022-12-29T23:23:11.394Z,100843.97
2022-12-29T23:25:38.976Z,100852.59
2022-12-29T23:28:08.101Z,100851.72
2022-12-29T23:30:35.255Z,100850.69
2022-12-29T23:33:02.397Z,100845.50
2022-12-29T23:35:28.994Z,100839.66
2022-12-29T23:37:55.523Z,100850.88
2022-12-29T23:40:22.133Z,100863.00
2022-12-29T23:42:48.668Z,100848.06
2022-12-29T23:45:15.331Z,100855.63
2022-12-29T23:47:42.423Z,100825.34
2022-12-29T23:50:09.173Z,100841.88
2022-12-29T23:52:35.839Z,100834.00
2022-12-29T23:55:02.971Z,100876.28
2022-12-29T23:57:29.658Z,100868.22
2022-12-29T23:59:56.802Z,100853.31
