createdAt,value
2023-03-27T00:01:22.719Z,79.51
2023-03-27T00:03:51.033Z,79.55
2023-03-27T00:06:20.844Z,79.69
2023-03-27T00:08:52.598Z,79.66
2023-03-27T00:11:25.621Z,80.21
2023-03-27T00:13:55.221Z,80.22
2023-03-27T00:16:24.492Z,80.17
2023-03-27T00:18:52.824Z,80.36
2023-03-27T00:21:22.455Z,80.28
2023-03-27T00:23:52.143Z,80.33
2023-03-27T00:26:22.556Z,80.35
2023-03-27T00:28:52.993Z,80.63
2023-03-27T00:31:23.149Z,80.73
2023-03-27T00:33:51.542Z,80.82
2023-03-27T00:36:21.329Z,80.76
2023-03-27T00:38:53.211Z,80.99
2023-03-27T00:41:24.440Z,81.27
2023-03-27T00:43:56.382Z,81.17
2023-03-27T00:46:36.761Z,81.24
2023-03-27T00:49:09.818Z,81.51
2023-03-27T00:51:39.962Z,81.44
2023-03-27T00:54:09.130Z,81.71
2023-03-27T00:56:38.946Z,81.83
2023-03-27T00:59:11.340Z,81.98
2023-03-27T01:01:41.150Z,81.92
2023-03-27T01:04:09.475Z,81.99
2023-03-27T01:06:38.033Z,82.05
2023-03-27T01:09:06.393Z,82.08
2023-03-27T01:11:42.911Z,82.11
2023-03-27T01:14:16.257Z,82.09
2023-03-27T01:16:54.333Z,82.43
2023-03-27T01:19:42.758Z,82.42
2023-03-27T01:22:27.504Z,82.49
2023-03-27T01:25:33.985Z,82.66
2023-03-27T01:28:17.918Z,82.93
2023-03-27T01:30:51.628Z,83.01
2023-03-27T01:33:57.157Z,82.78
2023-03-27T01:37:07.206Z,82.49
2023-03-27T01:39:46.112Z,82.22
2023-03-27T01:42:19.706Z,82.19
2023-03-27T01:44:50.331Z,82.32
2023-03-27T01:47:26.527Z,82.72
2023-03-27T01:50:03.714Z,83.10
2023-03-27T01:52:38.212Z,83.15
2023-03-27T01:55:11.145Z,83.07
2023-03-27T01:57:50.108Z,83.36
2023-03-27T02:00:22.834Z,83.06
2023-03-27T02:02:55.669Z,83.09
2023-03-27T02:05:30.340Z,83.19
2023-03-27T02:08:02.558Z,83.23
2023-03-27T02:10:32.256Z,83.19
2023-03-27T02:13:05.019Z,83.11
2023-03-27T02:15:35.099Z,82.92
2023-03-27T02:18:05.858Z,83.09
2023-03-27T02:20:34.283Z,82.96
2023-03-27T02:23:02.945Z,82.99
2023-03-27T02:25:34.274Z,82.73
2023-03-27T02:28:10.801Z,82.39
2023-03-27T02:30:42.956Z,82.50
2023-03-27T02:33:14.825Z,82.52
2023-03-27T02:35:49.742Z,82.51
2023-03-27T02:38:24.027Z,82.72
2023-03-27T02:40:59.868Z,82.44
2023-03-27T02:43:32.582Z,82.53
2023-03-27T02:46:03.968Z,82.22
2023-03-27T02:48:35.497Z,82.34
2023-03-27T02:51:07.037Z,82.43
2023-03-27T02:53:38.937Z,82.57
2023-03-27T02:56:11.951Z,82.55
2023-03-27T02:58:45.188Z,82.35
2023-03-27T03:01:16.005Z,82.40
2023-03-27T03:03:53.974Z,82.00
2023-03-27T03:06:23.028Z,81.86
2023-03-27T03:08:51.082Z,82.24
2023-03-27T03:11:22.932Z,81.99
2023-03-27T03:13:51.997Z,81.91
2023-03-27T03:16:20.392Z,82.25
2023-03-27T03:18:49.869Z,82.59
2023-03-27T03:21:17.892Z,82.91
2023-03-27T03:23:58.124Z,83.18
2023-03-27T03:26:30.039Z,83.54
2023-03-27T03:29:00.553Z,83.78
2023-03-27T03:31:44.170Z,83.81
2023-03-27T03:34:13.408Z,84.14
2023-03-27T03:36:43.274Z,84.22
2023-03-27T03:39:12.599Z,84.42
2023-03-27T03:41:43.975Z,84.46
2023-03-27T03:44:15.341Z,84.50
2023-03-27T03:46:44.870Z,84.53
2023-03-27T03:49:13.505Z,84.61
2023-03-27T03:51:41.689Z,84.61
2023-03-27T03:54:09.948Z,84.51
2023-03-27T03:56:41.733Z,84.66
2023-03-27T03:59:12.978Z,84.74
2023-03-27T04:01:41.351Z,84.72
2023-03-27T04:04:09.754Z,84.63
2023-03-27T04:06:39.202Z,84.66
2023-03-27T04:09:08.958Z,84.65
2023-03-27T04:11:37.511Z,84.58
2023-03-27T04:14:06.004Z,84.50
2023-03-27T04:16:36.060Z,84.56
2023-03-27T04:19:07.377Z,84.67
2023-03-27T04:21:37.586Z,84.55
2023-03-27T04:24:08.303Z,84.61
2023-03-27T04:26:36.337Z,84.70
2023-03-27T04:29:10.297Z,84.91
2023-03-27T04:31:40.107Z,85.01
2023-03-27T04:34:09.236Z,85.18
2023-03-27T04:36:37.978Z,85.50
2023-03-27T04:39:06.476Z,85.80
2023-03-27T04:41:36.793Z,86.00
2023-03-27T04:44:05.382Z,86.03
2023-03-27T04:46:33.576Z,86.05
2023-03-27T04:49:03.032Z,85.98
2023-03-27T04:51:32.547Z,86.12
2023-03-27T04:54:05.169Z,86.17
2023-03-27T04:56:33.891Z,86.01
2023-03-27T04:59:03.899Z,85.97
2023-03-27T05:01:34.445Z,86.00
2023-03-27T05:04:04.502Z,86.08
2023-03-27T05:06:34.222Z,86.22
2023-03-27T05:09:02.458Z,86.29
2023-03-27T05:11:30.557Z,86.40
2023-03-27T05:13:59.352Z,86.58
2023-03-27T05:16:27.888Z,86.84
2023-03-27T05:18:58.605Z,86.94
2023-03-27T05:21:28.258Z,87.07
2023-03-27T05:23:58.993Z,87.17
2023-03-27T05:26:27.526Z,87.78
2023-03-27T05:28:59.584Z,88.46
2023-03-27T05:31:28.319Z,88.74
2023-03-27T05:33:56.940Z,88.66
2023-03-27T05:36:27.130Z,87.77
2023-03-27T05:38:57.985Z,86.67
2023-03-27T05:41:27.160Z,84.91
2023-03-27T05:43:55.297Z,83.15
2023-03-27T05:46:23.652Z,81.37
2023-03-27T05:48:53.458Z,80.10
2023-03-27T05:51:21.939Z,79.57
2023-03-27T05:53:50.195Z,79.03
2023-03-27T05:56:21.843Z,78.77
2023-03-27T05:58:50.788Z,78.31
2023-03-27T06:01:21.065Z,78.26
2023-03-27T06:03:50.186Z,78.61
2023-03-27T06:06:19.573Z,79.14
2023-03-27T06:08:48.404Z,79.50
2023-03-27T06:11:18.048Z,79.86
2023-03-27T06:13:47.504Z,80.24
2023-03-27T06:16:16.902Z,80.42
2023-03-27T06:18:47.422Z,80.91
2023-03-27T06:21:16.496Z,80.95
2023-03-27T06:23:45.199Z,80.23
2023-03-27T06:26:14.171Z,78.28
2023-03-27T06:28:44.643Z,77.53
2023-03-27T06:31:16.076Z,77.68
2023-03-27T06:33:44.327Z,77.32
2023-03-27T06:36:12.856Z,76.01
2023-03-27T06:38:42.762Z,75.06
2023-03-27T06:41:11.536Z,73.94
2023-03-27T06:43:43.017Z,73.42
2023-03-27T06:46:11.924Z,72.43
2023-03-27T06:48:43.289Z,72.35
2023-03-27T06:51:13.995Z,73.66
2023-03-27T06:53:43.162Z,74.50
2023-03-27T06:56:13.060Z,75.02
2023-03-27T06:58:41.142Z,74.34
2023-03-27T07:01:15.195Z,74.58
2023-03-27T07:03:45.099Z,74.42
2023-03-27T07:06:16.438Z,72.96
2023-03-27T07:08:47.713Z,72.79
2023-03-27T07:11:17.522Z,72.20
2023-03-27T07:13:46.603Z,70.30
2023-03-27T07:16:18.413Z,68.98
2023-03-27T07:18:50.981Z,69.75
2023-03-27T07:21:19.371Z,68.62
2023-03-27T07:23:47.687Z,68.26
2023-03-27T07:26:17.136Z,66.43
2023-03-27T07:28:47.369Z,66.46
2023-03-27T07:31:31.511Z,64.31
2023-03-27T07:34:03.139Z,64.09
2023-03-27T07:36:31.925Z,63.09
2023-03-27T07:39:00.681Z,62.04
2023-03-27T07:41:30.070Z,63.00
2023-03-27T07:43:58.176Z,60.62
2023-03-27T07:46:28.402Z,61.00
2023-03-27T07:48:58.104Z,61.54
2023-03-27T07:51:28.801Z,59.61
2023-03-27T07:53:58.912Z,58.79
2023-03-27T07:56:28.076Z,59.75
2023-03-27T07:59:02.734Z,60.83
2023-03-27T08:01:32.225Z,61.93
2023-03-27T08:04:02.275Z,62.86
2023-03-27T08:06:32.226Z,63.85
2023-03-27T08:09:02.922Z,65.21
2023-03-27T08:11:31.691Z,64.81
2023-03-27T08:13:59.908Z,65.11
2023-03-27T08:16:30.071Z,65.90
2023-03-27T08:19:00.131Z,65.64
2023-03-27T08:21:28.819Z,66.49
2023-03-27T08:23:58.889Z,67.85
2023-03-27T08:26:28.212Z,68.00
2023-03-27T08:28:56.486Z,66.12
2023-03-27T08:31:31.531Z,63.96
2023-03-27T08:34:00.123Z,62.92
2023-03-27T08:36:29.468Z,63.90
2023-03-27T08:39:02.995Z,65.86
2023-03-27T08:41:42.025Z,65.39
2023-03-27T08:44:17.354Z,62.62
2023-03-27T08:46:52.703Z,61.68
2023-03-27T08:49:22.475Z,63.42
2023-03-27T08:51:55.644Z,62.86
2023-03-27T08:54:30.075Z,64.09
2023-03-27T08:56:58.284Z,64.69
2023-03-27T08:59:27.577Z,66.14
2023-03-27T09:02:02.614Z,63.89
2023-03-27T09:04:40.670Z,64.35
2023-03-27T09:07:12.751Z,64.07
2023-03-27T09:09:52.436Z,63.61
2023-03-27T09:12:35.233Z,62.13
2023-03-27T09:15:09.598Z,62.86
2023-03-27T09:17:43.381Z,61.35
2023-03-27T09:20:19.055Z,60.57
2023-03-27T09:23:01.242Z,57.84
2023-03-27T09:25:33.630Z,58.57
2023-03-27T09:28:01.695Z,58.74
2023-03-27T09:30:34.005Z,60.78
2023-03-27T09:33:08.155Z,59.71
2023-03-27T09:35:41.455Z,59.06
2023-03-27T09:38:23.090Z,58.53
2023-03-27T09:40:57.048Z,61.54
2023-03-27T09:43:29.882Z,58.61
2023-03-27T09:45:58.925Z,57.75
2023-03-27T09:48:35.033Z,57.85
2023-03-27T09:51:05.243Z,58.00
2023-03-27T09:53:35.353Z,53.79
2023-03-27T09:56:09.550Z,56.17
2023-03-27T09:58:41.050Z,57.40
2023-03-27T10:01:17.131Z,56.76
2023-03-27T10:03:52.488Z,58.31
2023-03-27T10:06:30.230Z,58.88
2023-03-27T10:09:01.317Z,55.40
2023-03-27T10:11:33.852Z,53.91
2023-03-27T10:14:02.756Z,52.82
2023-03-27T10:16:40.992Z,53.89
2023-03-27T10:19:21.881Z,53.09
2023-03-27T10:21:50.550Z,52.06
2023-03-27T10:24:30.615Z,52.57
2023-03-27T10:27:02.276Z,52.22
2023-03-27T10:29:34.233Z,53.30
2023-03-27T10:32:10.705Z,57.03
2023-03-27T10:34:43.527Z,57.60
2023-03-27T10:37:26.848Z,57.29
2023-03-27T10:39:56.166Z,58.84
2023-03-27T10:42:28.657Z,58.23
2023-03-27T10:44:57.672Z,57.75
2023-03-27T10:47:27.575Z,54.69
2023-03-27T10:50:04.204Z,55.63
2023-03-27T10:52:38.898Z,55.51
2023-03-27T10:55:16.324Z,58.45
2023-03-27T10:57:48.291Z,59.18
2023-03-27T11:00:20.432Z,58.85
2023-03-27T11:02:51.679Z,57.45
2023-03-27T11:05:22.982Z,54.22
2023-03-27T11:07:54.189Z,52.91
2023-03-27T11:10:24.160Z,54.34
2023-03-27T11:12:56.383Z,51.05
2023-03-27T11:15:29.635Z,50.98
2023-03-27T11:18:02.730Z,51.69
2023-03-27T11:20:36.127Z,53.93
2023-03-27T11:23:10.231Z,56.51
2023-03-27T11:25:41.187Z,55.96
2023-03-27T11:28:19.318Z,59.10
2023-03-27T11:30:51.644Z,56.42
2023-03-27T11:33:24.269Z,56.07
2023-03-27T11:35:55.691Z,49.22
2023-03-27T11:38:28.199Z,49.46
2023-03-27T11:40:58.223Z,48.36
2023-03-27T11:43:27.850Z,50.24
2023-03-27T11:46:03.247Z,50.53
2023-03-27T11:48:54.190Z,50.34
2023-03-27T11:51:34.933Z,53.10
2023-03-27T11:54:13.336Z,52.02
2023-03-27T11:56:54.675Z,53.67
2023-03-27T11:59:35.882Z,50.32
2023-03-27T12:02:23.502Z,51.59
2023-03-27T12:04:56.118Z,50.80
2023-03-27T12:07:37.847Z,50.32
2023-03-27T12:10:33.704Z,50.63
2023-03-27T12:13:42.058Z,50.51
2023-03-27T12:16:26.744Z,48.34
2023-03-27T12:19:10.777Z,48.60
2023-03-27T12:21:54.289Z,50.20
2023-03-27T12:24:35.549Z,51.11
2023-03-27T12:27:24.076Z,51.98
2023-03-27T12:30:02.376Z,51.85
2023-03-27T12:33:00.928Z,51.91
2023-03-27T12:35:31.294Z,53.11
2023-03-27T12:38:01.488Z,53.99
2023-03-27T12:40:31.435Z,55.61
2023-03-27T12:43:10.780Z,57.41
2023-03-27T12:45:47.625Z,60.98
2023-03-27T12:48:22.624Z,63.78
2023-03-27T12:50:58.274Z,64.88
2023-03-27T12:53:50.054Z,65.01
2023-03-27T12:56:41.591Z,66.45
2023-03-27T12:59:22.182Z,64.75
2023-03-27T13:02:26.399Z,63.46
2023-03-27T13:05:27.297Z,63.29
2023-03-27T13:08:08.145Z,61.90
2023-03-27T13:10:46.431Z,60.08
2023-03-27T13:14:00.533Z,58.39
2023-03-27T13:16:41.505Z,57.66
2023-03-27T13:19:31.177Z,58.14
2023-03-27T13:22:13.131Z,58.23
2023-03-27T13:24:56.718Z,60.05
2023-03-27T13:27:35.656Z,58.55
2023-03-27T13:30:05.439Z,60.79
2023-03-27T13:32:41.206Z,61.75
2023-03-27T13:35:34.197Z,60.80
2023-03-27T13:38:04.537Z,59.32
2023-03-27T13:40:41.328Z,59.40
2023-03-27T13:43:21.464Z,60.26
2023-03-27T13:45:52.151Z,60.25
2023-03-27T13:48:50.614Z,61.64
2023-03-27T13:51:40.634Z,62.90
2023-03-27T13:54:44.005Z,63.20
2023-03-27T13:57:18.345Z,62.00
2023-03-27T14:00:33.429Z,61.21
2023-03-27T14:03:45.337Z,59.63
2023-03-27T14:06:33.690Z,58.20
2023-03-27T14:09:10.582Z,59.38
2023-03-27T14:11:52.965Z,61.03
2023-03-27T14:14:32.300Z,62.09
2023-03-27T14:17:21.852Z,61.04
2023-03-27T14:20:09.956Z,62.87
2023-03-27T14:22:43.068Z,64.48
2023-03-27T14:25:14.100Z,64.72
2023-03-27T14:27:45.511Z,64.47
2023-03-27T14:30:20.525Z,65.40
2023-03-27T14:32:50.486Z,65.04
2023-03-27T14:35:40.308Z,65.42
2023-03-27T14:38:17.087Z,65.36
2023-03-27T14:40:50.321Z,66.09
2023-03-27T14:43:21.163Z,66.48
2023-03-27T14:45:50.715Z,67.08
2023-03-27T14:48:21.983Z,66.30
2023-03-27T14:50:54.417Z,66.70
2023-03-27T14:53:29.916Z,67.00
2023-03-27T14:56:04.427Z,67.46
2023-03-27T14:58:34.359Z,67.97
2023-03-27T15:01:02.703Z,68.70
2023-03-27T15:03:35.488Z,70.05
2023-03-27T15:06:05.961Z,70.76
2023-03-27T15:08:37.122Z,71.83
2023-03-27T15:11:11.298Z,73.31
2023-03-27T15:13:41.955Z,73.35
2023-03-27T15:16:11.950Z,74.04
2023-03-27T15:18:49.966Z,73.94
2023-03-27T15:21:22.155Z,69.89
2023-03-27T15:23:55.944Z,71.64
2023-03-27T15:26:26.979Z,71.43
2023-03-27T15:29:04.042Z,69.94
2023-03-27T15:31:34.356Z,71.33
2023-03-27T15:34:06.243Z,69.62
2023-03-27T15:36:37.221Z,69.09
2023-03-27T15:39:06.839Z,69.09
2023-03-27T15:41:46.479Z,69.93
2023-03-27T15:44:19.725Z,69.40
2023-03-27T15:46:56.056Z,69.76
2023-03-27T15:49:27.156Z,70.68
2023-03-27T15:51:57.006Z,70.62
2023-03-27T15:54:27.941Z,69.59
2023-03-27T15:57:09.661Z,69.41
2023-03-27T15:59:52.667Z,69.26
2023-03-27T16:02:22.101Z,68.42
2023-03-27T16:04:53.259Z,67.72
2023-03-27T16:07:24.661Z,66.89
2023-03-27T16:09:56.120Z,66.74
2023-03-27T16:12:28.312Z,66.06
2023-03-27T16:15:00.160Z,65.10
2023-03-27T16:17:39.110Z,67.28
2023-03-27T16:20:33.678Z,65.67
2023-03-27T16:23:02.229Z,67.18
2023-03-27T16:25:32.247Z,68.46
2023-03-27T16:28:00.705Z,69.44
2023-03-27T16:30:32.387Z,70.95
2023-03-27T16:33:00.956Z,72.65
2023-03-27T16:35:32.400Z,72.70
2023-03-27T16:38:00.901Z,73.55
2023-03-27T16:40:30.066Z,74.02
2023-03-27T16:42:58.265Z,74.92
2023-03-27T16:45:26.628Z,74.82
2023-03-27T16:47:56.620Z,75.26
2023-03-27T16:50:26.764Z,75.92
2023-03-27T16:52:55.395Z,75.83
2023-03-27T16:55:26.131Z,75.27
2023-03-27T16:57:56.951Z,75.31
2023-03-27T17:00:26.855Z,75.49
2023-03-27T17:02:57.322Z,75.40
2023-03-27T17:05:25.810Z,75.92
2023-03-27T17:07:54.322Z,76.25
2023-03-27T17:10:23.907Z,76.19
2023-03-27T17:12:53.639Z,76.27
2023-03-27T17:15:21.667Z,76.48
2023-03-27T17:17:51.147Z,76.35
2023-03-27T17:20:20.850Z,76.62
2023-03-27T17:22:49.186Z,76.58
2023-03-27T17:25:20.067Z,76.67
2023-03-27T17:27:49.012Z,76.23
2023-03-27T17:30:30.604Z,76.51
2023-03-27T17:33:09.087Z,77.11
2023-03-27T17:35:40.638Z,77.25
2023-03-27T17:38:12.511Z,77.08
2023-03-27T17:40:41.624Z,76.76
2023-03-27T17:43:10.759Z,75.86
2023-03-27T17:45:42.086Z,75.42
2023-03-27T17:48:11.477Z,75.14
2023-03-27T17:50:41.565Z,74.72
2023-03-27T17:53:11.691Z,73.90
2023-03-27T17:55:41.929Z,72.92
2023-03-27T17:58:13.163Z,72.93
2023-03-27T18:00:42.114Z,71.99
2023-03-27T18:03:12.467Z,70.86
2023-03-27T18:05:43.674Z,70.90
2023-03-27T18:08:14.476Z,69.69
2023-03-27T18:10:45.066Z,69.50
2023-03-27T18:13:13.447Z,69.46
2023-03-27T18:15:43.216Z,70.24
2023-03-27T18:18:14.359Z,70.91
2023-03-27T18:20:44.038Z,71.37
2023-03-27T18:23:12.137Z,72.18
2023-03-27T18:25:42.971Z,72.23
2023-03-27T18:28:17.013Z,72.49
2023-03-27T18:30:45.067Z,73.38
2023-03-27T18:33:13.442Z,73.94
2023-03-27T18:35:42.997Z,74.32
2023-03-27T18:38:15.030Z,74.75
2023-03-27T18:40:43.220Z,75.80
2023-03-27T18:43:13.287Z,76.49
2023-03-27T18:45:41.770Z,76.66
2023-03-27T18:48:11.455Z,77.33
2023-03-27T18:50:40.273Z,77.56
2023-03-27T18:53:10.316Z,78.12
2023-03-27T18:55:38.732Z,78.53
2023-03-27T18:58:07.017Z,79.17
2023-03-27T19:00:34.970Z,79.43
2023-03-27T19:03:03.171Z,79.67
2023-03-27T19:05:31.384Z,80.00
2023-03-27T19:08:01.150Z,80.34
2023-03-27T19:10:31.166Z,80.77
2023-03-27T19:12:59.847Z,81.11
2023-03-27T19:15:31.984Z,81.44
2023-03-27T19:18:01.180Z,82.32
2023-03-27T19:20:29.881Z,83.21
2023-03-27T19:22:57.894Z,83.48
2023-03-27T19:25:27.826Z,83.50
2023-03-27T19:28:03.828Z,83.78
2023-03-27T19:30:34.068Z,84.04
2023-03-27T19:33:02.750Z,84.17
2023-03-27T19:35:31.135Z,84.64
2023-03-27T19:37:59.226Z,85.01
2023-03-27T19:40:27.468Z,85.56
2023-03-27T19:42:56.978Z,85.96
2023-03-27T19:45:25.057Z,86.28
2023-03-27T19:47:53.353Z,86.44
2023-03-27T19:50:23.287Z,86.85
2023-03-27T19:53:07.394Z,87.21
2023-03-27T19:55:36.931Z,87.55
2023-03-27T19:58:08.768Z,87.79
2023-03-27T20:00:39.748Z,87.96
2023-03-27T20:03:13.131Z,88.18
2023-03-27T20:05:42.742Z,88.36
2023-03-27T20:08:11.083Z,88.58
2023-03-27T20:10:40.216Z,88.66
2023-03-27T20:13:10.202Z,88.64
2023-03-27T20:15:41.025Z,88.64
2023-03-27T20:18:10.541Z,88.77
2023-03-27T20:20:39.480Z,88.96
2023-03-27T20:23:08.303Z,88.91
2023-03-27T20:25:38.810Z,88.69
2023-03-27T20:28:07.369Z,88.71
2023-03-27T20:30:38.787Z,88.61
2023-03-27T20:33:09.039Z,88.39
2023-03-27T20:35:37.943Z,88.14
2023-03-27T20:38:06.465Z,88.02
2023-03-27T20:40:52.951Z,88.17
2023-03-27T20:43:22.874Z,88.19
2023-03-27T20:45:53.179Z,88.11
2023-03-27T20:48:21.830Z,87.84
2023-03-27T20:50:51.524Z,87.66
2023-03-27T20:53:26.333Z,87.23
2023-03-27T20:56:02.897Z,86.95
2023-03-27T20:58:34.175Z,86.63
2023-03-27T21:01:06.801Z,86.64
2023-03-27T21:03:36.810Z,86.39
2023-03-27T21:06:07.121Z,86.40
2023-03-27T21:08:35.532Z,86.39
2023-03-27T21:11:05.118Z,86.54
2023-03-27T21:13:33.636Z,86.42
2023-03-27T21:16:03.266Z,86.29
2023-03-27T21:18:32.116Z,86.13
2023-03-27T21:21:00.294Z,86.08
2023-03-27T21:23:28.524Z,85.94
2023-03-27T21:25:56.583Z,86.08
2023-03-27T21:28:25.252Z,86.30
2023-03-27T21:30:53.193Z,86.48
2023-03-27T21:33:22.503Z,86.92
2023-03-27T21:35:52.239Z,87.51
2023-03-27T21:38:20.846Z,88.04
2023-03-27T21:40:49.092Z,88.49
2023-03-27T21:43:18.033Z,88.93
2023-03-27T21:45:46.830Z,89.25
2023-03-27T21:48:16.249Z,89.70
2023-03-27T21:50:48.221Z,90.02
2023-03-27T21:53:17.120Z,90.42
2023-03-27T21:55:48.390Z,90.78
2023-03-27T21:58:16.447Z,91.06
2023-03-27T22:00:45.987Z,91.18
2023-03-27T22:03:13.977Z,91.21
2023-03-27T22:05:42.403Z,91.28
2023-03-27T22:08:11.986Z,91.29
2023-03-27T22:10:40.673Z,91.33
2023-03-27T22:13:08.769Z,91.40
2023-03-27T22:15:37.046Z,91.44
2023-03-27T22:18:05.422Z,91.48
2023-03-27T22:20:34.829Z,91.54
2023-03-27T22:23:02.833Z,91.54
2023-03-27T22:25:32.460Z,91.48
2023-03-27T22:28:01.781Z,91.44
2023-03-27T22:30:31.168Z,91.34
2023-03-27T22:32:59.329Z,91.32
2023-03-27T22:35:28.016Z,91.33
2023-03-27T22:37:56.584Z,91.21
2023-03-27T22:40:29.648Z,90.91
2023-03-27T22:42:59.121Z,90.58
2023-03-27T22:45:27.133Z,90.28
2023-03-27T22:47:55.908Z,90.07
2023-03-27T22:50:24.907Z,89.79
2023-03-27T22:52:53.089Z,89.57
2023-03-27T22:55:21.167Z,89.45
2023-03-27T22:57:49.221Z,89.20
2023-03-27T23:00:20.286Z,88.90
2023-03-27T23:02:48.762Z,88.66
2023-03-27T23:05:17.195Z,88.56
2023-03-27T23:07:45.705Z,88.42
2023-03-27T23:10:13.740Z,88.40
2023-03-27T23:12:42.303Z,88.41
2023-03-27T23:15:11.359Z,88.19
2023-03-27T23:17:42.023Z,88.14
2023-03-27T23:20:10.964Z,88.08
2023-03-27T23:22:40.375Z,88.13
2023-03-27T23:25:09.243Z,88.11
2023-03-27T23:27:37.405Z,88.11
2023-03-27T23:30:07.018Z,88.17
2023-03-27T23:32:37.807Z,88.08
2023-03-27T23:35:10.511Z,88.06
2023-03-27T23:37:39.099Z,88.03
2023-03-27T23:40:09.100Z,88.02
2023-03-27T23:42:37.380Z,87.98
2023-03-27T23:45:06.156Z,87.98
2023-03-27T23:47:35.220Z,87.95
2023-03-27T23:50:03.341Z,87.84
2023-03-27T23:52:34.964Z,87.82
2023-03-27T23:55:03.166Z,87.90
2023-03-27T23:57:31.301Z,87.95
2023-03-27T23:59:59.681Z,87.97
