createdAt,value
2023-01-19T00:00:53.262Z,11.60
2023-01-19T00:03:20.658Z,11.83
2023-01-19T00:05:47.658Z,11.67
2023-01-19T00:08:16.941Z,11.47
2023-01-19T00:10:47.219Z,11.70
2023-01-19T00:13:15.483Z,11.80
2023-01-19T00:15:42.956Z,11.97
2023-01-19T00:18:11.201Z,11.93
2023-01-19T00:20:38.948Z,11.93
2023-01-19T00:23:08.190Z,12.27
2023-01-19T00:25:36.121Z,12.17
2023-01-19T00:28:03.094Z,11.90
2023-01-19T00:30:30.090Z,11.73
2023-01-19T00:32:57.135Z,11.70
2023-01-19T00:35:24.189Z,11.80
2023-01-19T00:37:51.350Z,11.53
2023-01-19T00:40:18.547Z,11.13
2023-01-19T00:42:46.052Z,12.10
2023-01-19T00:45:23.974Z,11.80
2023-01-19T00:47:57.505Z,12.33
2023-01-19T00:50:26.495Z,12.40
2023-01-19T00:52:55.521Z,12.33
2023-01-19T00:55:23.633Z,12.83
2023-01-19T00:57:50.552Z,12.60
2023-01-19T01:00:19.978Z,12.83
2023-01-19T01:02:49.301Z,12.70
2023-01-19T01:05:17.476Z,12.57
2023-01-19T01:07:45.422Z,13.57
2023-01-19T01:10:15.015Z,13.47
2023-01-19T01:12:42.155Z,13.50
2023-01-19T01:15:24.051Z,13.93
2023-01-19T01:17:53.180Z,13.20
2023-01-19T01:20:27.142Z,13.27
2023-01-19T01:22:54.870Z,13.70
2023-01-19T01:25:23.752Z,13.70
2023-01-19T01:27:51.248Z,13.77
2023-01-19T01:30:18.499Z,13.67
2023-01-19T01:32:45.461Z,13.33
2023-01-19T01:35:13.595Z,13.60
2023-01-19T01:37:42.659Z,13.50
2023-01-19T01:40:13.428Z,13.00
2023-01-19T01:42:40.708Z,13.10
2023-01-19T01:45:25.990Z,13.37
2023-01-19T01:47:54.679Z,13.43
2023-01-19T01:50:24.227Z,13.07
2023-01-19T01:53:08.898Z,13.23
2023-01-19T01:55:41.247Z,13.60
2023-01-19T01:58:10.615Z,13.50
2023-01-19T02:00:57.655Z,13.57
2023-01-19T02:03:26.562Z,13.80
2023-01-19T02:05:57.649Z,13.60
2023-01-19T02:09:05.240Z,13.80
2023-01-19T02:11:51.357Z,13.50
2023-01-19T02:14:19.170Z,13.20
2023-01-19T02:16:46.721Z,13.77
2023-01-19T02:19:22.767Z,13.47
2023-01-19T02:22:08.221Z,13.57
2023-01-19T02:24:36.131Z,13.77
2023-01-19T02:27:03.412Z,13.70
2023-01-19T02:29:30.748Z,13.93
2023-01-19T02:31:59.847Z,13.30
2023-01-19T02:34:26.881Z,13.60
2023-01-19T02:36:56.026Z,13.90
2023-01-19T02:39:29.199Z,13.77
2023-01-19T02:42:03.577Z,13.60
2023-01-19T02:44:31.912Z,13.20
2023-01-19T02:46:59.119Z,13.43
2023-01-19T02:49:30.186Z,13.00
2023-01-19T02:51:58.789Z,13.67
2023-01-19T02:54:42.112Z,13.20
2023-01-19T02:57:27.836Z,13.50
2023-01-19T03:00:04.084Z,13.87
2023-01-19T03:02:52.850Z,13.47
2023-01-19T03:05:49.660Z,13.40
2023-01-19T03:08:52.079Z,13.07
2023-01-19T03:11:19.352Z,12.80
2023-01-19T03:13:48.831Z,13.37
2023-01-19T03:16:41.061Z,13.03
2023-01-19T03:19:23.150Z,13.10
2023-01-19T03:21:56.448Z,13.00
2023-01-19T03:24:26.543Z,12.97
2023-01-19T03:27:01.085Z,13.27
2023-01-19T03:29:37.362Z,13.33
2023-01-19T03:32:09.442Z,13.53
2023-01-19T03:34:39.252Z,13.30
2023-01-19T03:37:08.550Z,13.73
2023-01-19T03:39:35.617Z,13.90
2023-01-19T03:42:08.467Z,13.60
2023-01-19T03:44:37.998Z,13.47
2023-01-19T03:47:07.396Z,13.50
2023-01-19T03:49:36.283Z,13.67
2023-01-19T03:52:03.509Z,13.80
2023-01-19T03:54:34.066Z,13.83
2023-01-19T03:57:01.018Z,13.63
2023-01-19T03:59:27.919Z,13.97
2023-01-19T04:01:54.989Z,14.00
2023-01-19T04:04:21.925Z,13.77
2023-01-19T04:06:49.255Z,13.83
2023-01-19T04:09:17.518Z,14.00
2023-01-19T04:11:45.501Z,14.00
2023-01-19T04:14:12.378Z,14.20
2023-01-19T04:16:39.853Z,13.87
2023-01-19T04:19:06.671Z,13.93
2023-01-19T04:21:33.586Z,14.00
2023-01-19T04:24:01.171Z,14.07
2023-01-19T04:26:28.385Z,14.37
2023-01-19T04:28:55.286Z,13.87
2023-01-19T04:31:23.377Z,14.10
2023-01-19T04:33:50.320Z,13.90
2023-01-19T04:36:17.406Z,14.03
2023-01-19T04:38:46.620Z,13.90
2023-01-19T04:41:13.545Z,14.00
2023-01-19T04:43:40.883Z,13.70
2023-01-19T04:46:07.865Z,14.03
2023-01-19T04:48:34.903Z,14.20
2023-01-19T04:51:01.892Z,13.97
2023-01-19T04:53:28.937Z,14.20
2023-01-19T04:55:56.130Z,13.73
2023-01-19T04:58:23.478Z,14.07
2023-01-19T05:00:51.276Z,14.20
2023-01-19T05:03:19.399Z,14.00
2023-01-19T05:05:46.885Z,14.07
2023-01-19T05:08:13.830Z,14.50
2023-01-19T05:10:40.860Z,14.60
2023-01-19T05:13:07.751Z,14.50
2023-01-19T05:15:34.684Z,14.50
2023-01-19T05:18:01.517Z,14.60
2023-01-19T05:20:28.473Z,14.40
2023-01-19T05:22:55.316Z,14.10
2023-01-19T05:25:22.423Z,14.40
2023-01-19T05:27:49.328Z,14.30
2023-01-19T05:30:16.544Z,14.37
2023-01-19T05:32:43.412Z,14.40
2023-01-19T05:35:10.565Z,14.60
2023-01-19T05:37:37.586Z,14.10
2023-01-19T05:40:05.429Z,14.23
2023-01-19T05:42:33.021Z,14.00
2023-01-19T05:45:00.342Z,14.23
2023-01-19T05:47:30.259Z,13.90
2023-01-19T05:49:57.672Z,14.07
2023-01-19T05:52:27.311Z,13.90
2023-01-19T05:54:55.260Z,14.40
2023-01-19T05:57:23.010Z,14.27
2023-01-19T05:59:51.903Z,14.43
2023-01-19T06:02:18.859Z,14.50
2023-01-19T06:04:45.863Z,14.50
2023-01-19T06:07:12.728Z,14.50
2023-01-19T06:09:39.756Z,14.57
2023-01-19T06:12:06.803Z,14.40
2023-01-19T06:14:33.763Z,14.33
2023-01-19T06:17:00.632Z,14.00
2023-01-19T06:19:27.813Z,14.47
2023-01-19T06:21:54.765Z,14.30
2023-01-19T06:24:21.932Z,14.40
2023-01-19T06:26:48.874Z,14.23
2023-01-19T06:29:15.920Z,14.17
2023-01-19T06:31:43.097Z,14.43
2023-01-19T06:34:10.448Z,14.63
2023-01-19T06:36:37.458Z,14.63
2023-01-19T06:39:06.106Z,14.90
2023-01-19T06:41:33.940Z,14.27
2023-01-19T06:44:01.373Z,14.47
2023-01-19T06:46:28.635Z,14.40
2023-01-19T06:48:55.774Z,14.30
2023-01-19T06:51:23.436Z,13.80
2023-01-19T06:53:50.503Z,13.67
2023-01-19T06:56:17.362Z,14.10
2023-01-19T06:58:46.694Z,13.80
2023-01-19T07:01:14.048Z,13.70
2023-01-19T07:03:41.029Z,13.87
2023-01-19T07:06:08.378Z,13.73
2023-01-19T07:08:36.984Z,13.83
2023-01-19T07:11:27.146Z,13.70
2023-01-19T07:13:55.605Z,13.60
2023-01-19T07:16:23.491Z,14.20
2023-01-19T07:18:51.067Z,13.93
2023-01-19T07:21:18.066Z,14.23
2023-01-19T07:23:48.772Z,13.90
2023-01-19T07:26:18.678Z,13.90
2023-01-19T07:28:47.357Z,14.10
2023-01-19T07:31:15.653Z,14.23
2023-01-19T07:33:42.722Z,13.73
2023-01-19T07:36:10.124Z,13.70
2023-01-19T07:38:37.124Z,14.00
2023-01-19T07:41:05.829Z,13.60
2023-01-19T07:43:33.248Z,13.37
2023-01-19T07:46:02.498Z,13.67
2023-01-19T07:48:30.024Z,13.80
2023-01-19T07:51:18.043Z,13.80
2023-01-19T07:53:50.716Z,13.67
2023-01-19T07:56:17.592Z,13.70
2023-01-19T07:58:44.432Z,13.70
2023-01-19T08:01:13.431Z,13.53
2023-01-19T08:03:40.783Z,13.80
2023-01-19T08:06:07.793Z,12.80
2023-01-19T08:08:35.164Z,12.90
2023-01-19T08:11:02.064Z,11.47
2023-01-19T08:13:28.878Z,11.50
2023-01-19T08:15:55.833Z,11.67
2023-01-19T08:18:22.948Z,11.40
2023-01-19T08:20:49.953Z,11.80
2023-01-19T08:23:18.183Z,11.87
2023-01-19T08:25:46.031Z,11.70
2023-01-19T08:28:15.135Z,11.40
2023-01-19T08:30:44.404Z,11.67
2023-01-19T08:33:12.710Z,11.93
2023-01-19T08:35:47.273Z,12.57
2023-01-19T08:38:14.894Z,12.50
2023-01-19T08:40:42.113Z,12.90
2023-01-19T08:43:14.515Z,12.63
2023-01-19T08:45:48.212Z,12.83
2023-01-19T08:48:17.164Z,12.63
2023-01-19T08:50:46.830Z,12.83
2023-01-19T08:53:14.417Z,12.87
2023-01-19T08:55:41.362Z,12.30
2023-01-19T08:58:08.951Z,12.87
2023-01-19T09:00:40.341Z,12.90
2023-01-19T09:03:09.428Z,13.47
2023-01-19T09:05:38.882Z,13.77
2023-01-19T09:08:09.471Z,14.10
2023-01-19T09:10:38.217Z,14.17
2023-01-19T09:13:08.363Z,13.73
2023-01-19T09:15:37.878Z,13.20
2023-01-19T09:18:07.231Z,12.63
2023-01-19T09:20:36.268Z,13.60
2023-01-19T09:23:03.573Z,13.17
2023-01-19T09:25:31.302Z,12.97
2023-01-19T09:28:00.298Z,12.47
2023-01-19T09:30:27.922Z,12.57
2023-01-19T09:32:55.101Z,12.90
2023-01-19T09:35:22.298Z,12.83
2023-01-19T09:37:49.284Z,12.20
2023-01-19T09:40:20.652Z,13.00
2023-01-19T09:43:33.963Z,12.63
2023-01-19T09:46:03.207Z,12.97
2023-01-19T09:48:51.060Z,13.10
2023-01-19T09:51:32.718Z,13.00
2023-01-19T09:54:14.173Z,12.27
2023-01-19T09:56:41.996Z,12.30
2023-01-19T09:59:36.664Z,12.53
2023-01-19T10:02:25.189Z,11.83
2023-01-19T10:05:02.484Z,12.23
2023-01-19T10:07:41.133Z,13.07
2023-01-19T10:10:27.694Z,12.77
2023-01-19T10:13:25.985Z,12.47
2023-01-19T10:16:23.650Z,12.60
2023-01-19T10:18:53.961Z,12.37
2023-01-19T10:21:37.819Z,12.70
2023-01-19T10:24:12.564Z,12.63
2023-01-19T10:27:13.690Z,12.67
2023-01-19T10:29:40.721Z,12.63
2023-01-19T10:32:13.833Z,13.10
2023-01-19T10:34:41.805Z,12.93
2023-01-19T10:37:17.678Z,13.20
2023-01-19T10:39:47.472Z,12.70
2023-01-19T10:42:17.023Z,13.33
2023-01-19T10:44:46.046Z,13.20
2023-01-19T10:47:18.256Z,12.80
2023-01-19T10:49:46.944Z,12.70
2023-01-19T10:52:29.179Z,12.83
2023-01-19T10:54:56.764Z,12.77
2023-01-19T10:57:43.532Z,12.87
2023-01-19T11:00:36.753Z,12.53
2023-01-19T11:03:28.543Z,13.23
2023-01-19T11:06:15.380Z,12.67
2023-01-19T11:08:44.297Z,13.00
2023-01-19T11:11:12.571Z,12.70
2023-01-19T11:13:41.076Z,12.50
2023-01-19T11:16:29.577Z,12.63
2023-01-19T11:18:58.096Z,12.60
2023-01-19T11:21:27.169Z,12.30
2023-01-19T11:23:59.398Z,12.77
2023-01-19T11:26:42.595Z,12.80
2023-01-19T11:29:27.438Z,12.63
2023-01-19T11:31:55.465Z,12.53
2023-01-19T11:34:26.548Z,12.20
2023-01-19T11:37:06.932Z,12.50
2023-01-19T11:39:49.861Z,12.77
2023-01-19T11:42:17.606Z,12.23
2023-01-19T11:45:17.274Z,12.37
2023-01-19T11:47:47.109Z,12.33
2023-01-19T11:50:14.159Z,12.50
2023-01-19T11:53:01.238Z,12.27
2023-01-19T11:55:53.990Z,12.90
2023-01-19T11:58:21.389Z,12.50
2023-01-19T12:01:05.476Z,12.30
2023-01-19T12:03:41.562Z,11.93
2023-01-19T12:06:18.971Z,12.73
2023-01-19T12:08:51.832Z,12.90
2023-01-19T12:11:23.408Z,12.53
2023-01-19T12:13:53.902Z,12.90
2023-01-19T12:16:23.307Z,12.20
2023-01-19T12:18:56.715Z,12.47
2023-01-19T12:21:23.684Z,12.83
2023-01-19T12:24:05.698Z,13.00
2023-01-19T12:26:35.613Z,12.57
2023-01-19T12:29:15.703Z,12.53
2023-01-19T12:31:43.438Z,12.20
2023-01-19T12:34:26.167Z,12.47
2023-01-19T12:36:56.920Z,12.37
2023-01-19T12:39:25.273Z,12.10
2023-01-19T12:42:15.352Z,12.10
2023-01-19T12:44:44.274Z,12.40
2023-01-19T12:47:12.984Z,12.17
2023-01-19T12:49:45.756Z,12.17
2023-01-19T12:52:24.444Z,12.17
2023-01-19T12:54:58.983Z,11.83
2023-01-19T12:57:56.088Z,12.70
2023-01-19T13:00:22.969Z,11.97
2023-01-19T13:03:26.805Z,11.80
2023-01-19T13:05:56.090Z,12.40
2023-01-19T13:08:25.342Z,12.20
2023-01-19T13:11:09.769Z,11.67
2023-01-19T13:13:48.466Z,11.70
2023-01-19T13:16:18.584Z,11.63
2023-01-19T13:18:55.207Z,11.80
2023-01-19T13:21:34.042Z,11.73
2023-01-19T13:24:14.970Z,11.50
2023-01-19T13:26:51.725Z,11.20
2023-01-19T13:29:41.205Z,12.23
2023-01-19T13:32:17.716Z,11.80
2023-01-19T13:34:59.421Z,12.10
2023-01-19T13:37:33.837Z,11.67
2023-01-19T13:40:02.073Z,12.03
2023-01-19T13:42:34.243Z,12.60
2023-01-19T13:45:15.620Z,11.90
2023-01-19T13:47:48.796Z,11.73
2023-01-19T13:50:31.212Z,12.03
2023-01-19T13:52:59.397Z,12.00
2023-01-19T13:55:28.930Z,12.20
2023-01-19T13:57:57.106Z,11.80
2023-01-19T14:00:26.696Z,11.97
2023-01-19T14:02:55.316Z,11.40
2023-01-19T14:05:29.506Z,11.80
2023-01-19T14:08:05.313Z,11.77
2023-01-19T14:10:34.273Z,11.43
2023-01-19T14:13:04.251Z,12.13
2023-01-19T14:15:34.399Z,11.87
2023-01-19T14:18:16.360Z,12.13
2023-01-19T14:20:56.953Z,11.97
2023-01-19T14:23:48.886Z,12.40
2023-01-19T14:26:37.833Z,11.83
2023-01-19T14:29:14.694Z,12.13
2023-01-19T14:31:50.289Z,12.30
2023-01-19T14:34:53.799Z,12.50
2023-01-19T14:37:35.245Z,12.30
2023-01-19T14:40:09.103Z,12.10
2023-01-19T14:42:39.447Z,12.73
2023-01-19T14:45:16.621Z,12.37
2023-01-19T14:47:45.335Z,12.30
2023-01-19T14:50:18.620Z,12.17
2023-01-19T14:53:10.805Z,12.40
2023-01-19T14:55:48.059Z,12.10
2023-01-19T14:58:18.047Z,11.93
2023-01-19T15:00:46.787Z,12.23
2023-01-19T15:03:14.810Z,12.43
2023-01-19T15:05:46.703Z,12.20
2023-01-19T15:08:43.505Z,12.50
2023-01-19T15:11:23.903Z,12.30
2023-01-19T15:13:51.687Z,12.70
2023-01-19T15:16:19.227Z,12.20
2023-01-19T15:18:46.148Z,12.33
2023-01-19T15:21:20.157Z,12.40
2023-01-19T15:23:47.715Z,12.27
2023-01-19T15:26:19.664Z,12.20
2023-01-19T15:28:48.878Z,12.57
2023-01-19T15:31:18.340Z,12.17
2023-01-19T15:33:45.730Z,11.97
2023-01-19T15:36:19.303Z,11.80
2023-01-19T15:38:47.224Z,10.80
2023-01-19T15:41:15.182Z,11.90
2023-01-19T15:43:42.200Z,11.70
2023-01-19T15:46:13.429Z,12.20
2023-01-19T15:48:40.488Z,11.57
2023-01-19T15:51:13.525Z,11.67
2023-01-19T15:53:43.869Z,12.00
2023-01-19T15:56:18.472Z,10.83
2023-01-19T15:58:45.585Z,10.73
2023-01-19T16:01:17.437Z,11.03
2023-01-19T16:03:44.735Z,11.23
2023-01-19T16:06:12.859Z,11.47
2023-01-19T16:08:40.241Z,12.00
2023-01-19T16:11:08.941Z,11.47
2023-01-19T16:13:36.312Z,11.33
2023-01-19T16:16:04.639Z,11.40
2023-01-19T16:18:31.907Z,11.70
2023-01-19T16:20:58.807Z,12.00
2023-01-19T16:23:25.843Z,12.03
2023-01-19T16:26:05.053Z,11.53
2023-01-19T16:28:32.287Z,12.17
2023-01-19T16:30:59.138Z,12.17
2023-01-19T16:33:26.177Z,12.53
2023-01-19T16:35:53.780Z,12.37
2023-01-19T16:38:23.381Z,12.33
2023-01-19T16:40:50.519Z,12.50
2023-01-19T16:43:18.652Z,12.17
2023-01-19T16:46:01.295Z,11.97
2023-01-19T16:48:28.967Z,12.43
2023-01-19T16:51:04.941Z,11.70
2023-01-19T16:53:34.929Z,12.10
2023-01-19T16:56:09.522Z,12.40
2023-01-19T16:58:39.461Z,12.60
2023-01-19T17:01:11.703Z,12.43
2023-01-19T17:03:39.223Z,12.33
2023-01-19T17:06:07.676Z,12.37
2023-01-19T17:08:35.263Z,12.50
2023-01-19T17:11:07.908Z,12.40
2023-01-19T17:13:34.962Z,12.20
2023-01-19T17:16:02.820Z,12.37
2023-01-19T17:18:32.855Z,12.00
2023-01-19T17:21:04.625Z,12.40
2023-01-19T17:23:32.089Z,12.50
2023-01-19T17:25:59.373Z,13.07
2023-01-19T17:28:26.858Z,12.50
2023-01-19T17:30:54.095Z,12.17
2023-01-19T17:33:22.927Z,11.70
2023-01-19T17:35:50.227Z,11.90
2023-01-19T17:38:17.751Z,12.27
2023-01-19T17:40:44.648Z,12.10
2023-01-19T17:43:11.574Z,12.60
2023-01-19T17:45:38.529Z,12.30
2023-01-19T17:48:05.667Z,13.03
2023-01-19T17:50:34.648Z,12.37
2023-01-19T17:53:01.929Z,12.60
2023-01-19T17:55:28.865Z,12.47
2023-01-19T17:57:55.842Z,12.27
2023-01-19T18:00:23.052Z,12.50
2023-01-19T18:02:51.271Z,12.10
2023-01-19T18:05:19.435Z,12.50
2023-01-19T18:07:47.797Z,12.30
2023-01-19T18:10:15.679Z,12.40
2023-01-19T18:12:43.641Z,12.30
2023-01-19T18:15:14.321Z,11.80
2023-01-19T18:17:42.842Z,11.90
2023-01-19T18:20:10.860Z,11.77
2023-01-19T18:22:38.061Z,11.53
2023-01-19T18:25:05.303Z,12.00
2023-01-19T18:27:32.365Z,11.90
2023-01-19T18:29:59.245Z,12.20
2023-01-19T18:32:27.282Z,12.03
2023-01-19T18:34:54.320Z,12.33
2023-01-19T18:37:21.528Z,12.43
2023-01-19T18:39:48.561Z,12.43
2023-01-19T18:42:15.584Z,12.60
2023-01-19T18:44:42.485Z,12.60
2023-01-19T18:47:09.591Z,12.60
2023-01-19T18:49:36.445Z,12.03
2023-01-19T18:52:04.008Z,12.50
2023-01-19T18:54:31.013Z,12.27
2023-01-19T18:56:59.328Z,12.60
2023-01-19T18:59:26.231Z,12.50
2023-01-19T19:01:53.717Z,12.30
2023-01-19T19:04:20.636Z,12.90
2023-01-19T19:06:47.702Z,12.87
2023-01-19T19:09:29.938Z,12.97
2023-01-19T19:11:56.901Z,13.40
2023-01-19T19:14:23.769Z,12.93
2023-01-19T19:16:50.823Z,12.90
2023-01-19T19:19:18.625Z,12.83
2023-01-19T19:21:45.554Z,12.80
2023-01-19T19:24:13.516Z,11.30
2023-01-19T19:26:41.981Z,11.50
2023-01-19T19:29:08.843Z,11.00
2023-01-19T19:31:35.769Z,11.90
2023-01-19T19:34:02.672Z,11.93
2023-01-19T19:36:29.950Z,11.30
2023-01-19T19:38:59.056Z,11.57
2023-01-19T19:41:28.140Z,11.23
2023-01-19T19:43:55.966Z,11.53
2023-01-19T19:46:24.481Z,11.50
2023-01-19T19:48:51.989Z,11.63
2023-01-19T19:51:27.843Z,12.00
2023-01-19T19:53:57.514Z,11.77
2023-01-19T19:56:25.713Z,11.80
2023-01-19T19:58:55.102Z,11.67
2023-01-19T20:01:27.202Z,11.80
2023-01-19T20:03:55.254Z,11.90
2023-01-19T20:06:24.369Z,11.73
2023-01-19T20:08:53.742Z,11.57
2023-01-19T20:11:27.148Z,11.83
2023-01-19T20:13:54.413Z,12.20
2023-01-19T20:16:23.210Z,12.60
2023-01-19T20:18:54.071Z,12.97
2023-01-19T20:21:30.253Z,12.70
2023-01-19T20:24:01.210Z,13.00
2023-01-19T20:26:32.755Z,12.80
2023-01-19T20:29:03.094Z,12.90
2023-01-19T20:31:32.973Z,13.10
2023-01-19T20:34:01.765Z,12.47
2023-01-19T20:36:29.020Z,13.00
2023-01-19T20:38:57.292Z,12.70
2023-01-19T20:41:25.651Z,12.90
2023-01-19T20:43:53.327Z,12.73
2023-01-19T20:46:20.318Z,12.73
2023-01-19T20:48:53.068Z,12.90
2023-01-19T20:51:20.496Z,11.60
2023-01-19T20:53:48.079Z,11.50
2023-01-19T20:56:15.572Z,12.10
2023-01-19T20:58:42.807Z,11.63
2023-01-19T21:01:17.547Z,11.60
2023-01-19T21:03:44.818Z,11.60
2023-01-19T21:06:13.463Z,11.90
2023-01-19T21:08:40.615Z,11.77
2023-01-19T21:11:08.575Z,11.93
2023-01-19T21:13:36.499Z,12.10
2023-01-19T21:16:04.344Z,12.40
2023-01-19T21:18:31.620Z,12.07
2023-01-19T21:20:58.868Z,12.80
2023-01-19T21:23:26.920Z,12.70
2023-01-19T21:25:56.342Z,13.30
2023-01-19T21:28:23.671Z,13.53
2023-01-19T21:30:51.909Z,12.90
2023-01-19T21:33:19.463Z,13.40
2023-01-19T21:35:57.511Z,12.90
2023-01-19T21:38:32.459Z,12.60
2023-01-19T21:40:59.520Z,12.90
2023-01-19T21:43:26.772Z,12.17
2023-01-19T21:45:53.755Z,12.60
2023-01-19T21:48:20.663Z,12.90
2023-01-19T21:50:56.960Z,12.87
2023-01-19T21:53:23.882Z,12.60
2023-01-19T21:55:50.792Z,13.50
2023-01-19T21:58:17.979Z,13.40
2023-01-19T22:00:45.527Z,13.83
2023-01-19T22:03:12.831Z,13.13
2023-01-19T22:05:39.767Z,12.67
2023-01-19T22:08:06.744Z,13.17
2023-01-19T22:10:37.582Z,12.63
2023-01-19T22:13:06.723Z,13.33
2023-01-19T22:15:33.826Z,13.40
2023-01-19T22:18:00.827Z,13.40
2023-01-19T22:20:27.940Z,13.20
2023-01-19T22:22:56.332Z,13.57
2023-01-19T22:25:27.769Z,13.50
2023-01-19T22:27:56.237Z,13.60
2023-01-19T22:30:23.240Z,13.37
2023-01-19T22:32:50.186Z,13.40
2023-01-19T22:35:17.103Z,13.27
2023-01-19T22:37:44.035Z,13.63
2023-01-19T22:40:11.699Z,13.40
2023-01-19T22:42:38.643Z,13.33
2023-01-19T22:45:06.041Z,13.70
2023-01-19T22:47:33.162Z,13.70
2023-01-19T22:50:00.049Z,13.73
2023-01-19T22:52:26.896Z,13.80
2023-01-19T22:54:56.382Z,13.80
2023-01-19T22:57:23.382Z,13.33
2023-01-19T22:59:50.254Z,13.40
2023-01-19T23:02:19.811Z,13.10
2023-01-19T23:04:47.521Z,13.20
2023-01-19T23:07:14.339Z,12.97
2023-01-19T23:09:41.312Z,13.20
2023-01-19T23:12:08.212Z,13.47
2023-01-19T23:14:36.237Z,13.73
2023-01-19T23:17:03.293Z,13.90
2023-01-19T23:19:30.290Z,13.07
2023-01-19T23:21:57.122Z,12.90
2023-01-19T23:24:26.683Z,12.80
2023-01-19T23:26:53.527Z,12.90
2023-01-19T23:29:20.669Z,13.00
2023-01-19T23:31:48.966Z,12.73
2023-01-19T23:34:16.667Z,13.00
2023-01-19T23:36:44.406Z,13.00
2023-01-19T23:39:22.443Z,12.67
2023-01-19T23:41:49.638Z,12.60
2023-01-19T23:44:17.310Z,12.90
2023-01-19T23:46:44.646Z,12.90
2023-01-19T23:49:12.518Z,13.20
2023-01-19T23:51:40.810Z,13.00
2023-01-19T23:54:08.322Z,13.03
2023-01-19T23:56:36.972Z,13.03
2023-01-19T23:59:06.359Z,12.70
