createdAt,value
2023-02-12T00:01:19.058Z,24.95
2023-02-12T00:03:46.583Z,24.10
2023-02-12T00:06:15.953Z,20.88
2023-02-12T00:08:43.697Z,22.50
2023-02-12T00:11:18.396Z,20.77
2023-02-12T00:13:45.960Z,20.02
2023-02-12T00:16:14.789Z,19.08
2023-02-12T00:18:42.392Z,20.15
2023-02-12T00:21:09.790Z,18.60
2023-02-12T00:23:37.324Z,18.90
2023-02-12T00:26:12.153Z,18.85
2023-02-12T00:28:39.491Z,18.25
2023-02-12T00:31:10.852Z,19.30
2023-02-12T00:33:38.118Z,19.83
2023-02-12T00:36:06.076Z,20.25
2023-02-12T00:38:35.137Z,19.77
2023-02-12T00:41:02.731Z,19.75
2023-02-12T00:43:29.842Z,19.42
2023-02-12T00:45:57.331Z,18.25
2023-02-12T00:48:24.726Z,18.67
2023-02-12T00:50:53.045Z,18.10
2023-02-12T00:53:20.178Z,19.40
2023-02-12T00:55:47.623Z,16.98
2023-02-12T00:58:18.888Z,19.60
2023-02-12T01:00:46.512Z,18.05
2023-02-12T01:03:13.647Z,17.35
2023-02-12T01:05:40.825Z,17.83
2023-02-12T01:08:09.732Z,16.45
2023-02-12T01:10:37.118Z,18.33
2023-02-12T01:13:04.652Z,18.20
2023-02-12T01:15:31.872Z,14.90
2023-02-12T01:17:59.089Z,15.15
2023-02-12T01:20:26.981Z,15.23
2023-02-12T01:22:55.649Z,14.57
2023-02-12T01:25:22.777Z,13.65
2023-02-12T01:27:49.875Z,13.77
2023-02-12T01:30:17.199Z,13.05
2023-02-12T01:32:44.521Z,14.23
2023-02-12T01:35:11.812Z,13.88
2023-02-12T01:37:39.287Z,13.68
2023-02-12T01:40:08.397Z,13.32
2023-02-12T01:42:35.784Z,13.80
2023-02-12T01:45:23.692Z,14.13
2023-02-12T01:47:51.107Z,11.80
2023-02-12T01:50:20.227Z,11.35
2023-02-12T01:52:49.869Z,10.80
2023-02-12T01:55:17.225Z,11.70
2023-02-12T01:57:46.747Z,9.80
2023-02-12T02:00:15.683Z,9.48
2023-02-12T02:02:44.085Z,9.20
2023-02-12T02:05:16.806Z,9.30
2023-02-12T02:07:44.699Z,8.38
2023-02-12T02:10:12.152Z,7.65
2023-02-12T02:12:58.124Z,7.35
2023-02-12T02:15:28.403Z,7.18
2023-02-12T02:18:16.293Z,6.47
2023-02-12T02:20:54.604Z,6.78
2023-02-12T02:23:40.786Z,6.43
2023-02-12T02:26:20.189Z,5.70
2023-02-12T02:28:47.761Z,5.72
2023-02-12T02:31:14.898Z,4.72
2023-02-12T02:33:57.626Z,4.32
2023-02-12T02:36:58.307Z,5.00
2023-02-12T02:39:30.094Z,5.63
2023-02-12T02:41:59.998Z,5.13
2023-02-12T02:44:49.537Z,4.80
2023-02-12T02:47:19.012Z,4.75
2023-02-12T02:49:52.188Z,5.15
2023-02-12T02:52:21.465Z,5.45
2023-02-12T02:54:50.447Z,6.05
2023-02-12T02:57:27.433Z,5.47
2023-02-12T02:59:56.950Z,5.95
2023-02-12T03:02:27.540Z,6.57
2023-02-12T03:07:40.864Z,5.22
2023-02-12T03:10:31.401Z,5.57
2023-02-12T03:13:02.312Z,6.20
2023-02-12T03:15:40.990Z,5.72
2023-02-12T03:18:11.311Z,4.75
2023-02-12T03:20:44.675Z,5.35
2023-02-12T03:23:18.080Z,6.10
2023-02-12T03:25:57.366Z,5.78
2023-02-12T03:28:44.913Z,5.82
2023-02-12T03:31:29.527Z,5.05
2023-02-12T03:34:02.890Z,5.43
2023-02-12T03:36:36.236Z,6.00
2023-02-12T03:39:15.999Z,5.00
2023-02-12T03:41:50.245Z,5.73
2023-02-12T03:44:32.726Z,5.45
2023-02-12T03:47:03.854Z,5.13
2023-02-12T03:49:42.224Z,4.50
2023-02-12T03:52:11.673Z,4.20
2023-02-12T03:54:38.937Z,3.90
2023-02-12T03:57:18.693Z,4.90
2023-02-12T03:59:46.101Z,4.20
2023-02-12T04:02:13.771Z,4.13
2023-02-12T04:04:42.565Z,4.13
2023-02-12T04:07:10.446Z,4.80
2023-02-12T04:09:37.712Z,5.28
2023-02-12T04:12:10.690Z,5.15
2023-02-12T04:14:45.425Z,4.80
2023-02-12T04:17:15.972Z,4.15
2023-02-12T04:19:43.279Z,5.13
2023-02-12T04:22:15.261Z,4.60
2023-02-12T04:24:51.106Z,4.63
2023-02-12T04:27:25.004Z,4.25
2023-02-12T04:30:04.390Z,4.07
2023-02-12T04:32:47.776Z,3.80
2023-02-12T04:35:18.042Z,3.88
2023-02-12T04:37:48.884Z,3.88
2023-02-12T04:40:17.587Z,4.07
2023-02-12T04:42:52.552Z,4.05
2023-02-12T04:45:28.116Z,3.67
2023-02-12T04:47:55.457Z,3.80
2023-02-12T04:50:24.763Z,4.28
2023-02-12T04:52:53.664Z,3.67
2023-02-12T04:55:20.884Z,4.10
2023-02-12T04:57:48.401Z,3.40
2023-02-12T05:00:16.179Z,2.80
2023-02-12T05:02:43.630Z,3.40
2023-02-12T05:05:11.641Z,2.75
2023-02-12T05:07:39.173Z,2.15
2023-02-12T05:10:06.664Z,2.17
2023-02-12T05:12:33.857Z,2.67
2023-02-12T05:15:01.165Z,2.38
2023-02-12T05:17:31.240Z,2.40
2023-02-12T05:19:58.595Z,2.58
2023-02-12T05:22:25.737Z,2.65
2023-02-12T05:24:53.025Z,3.15
2023-02-12T05:27:20.261Z,2.13
2023-02-12T05:29:47.364Z,2.80
2023-02-12T05:32:16.365Z,3.53
2023-02-12T05:34:43.843Z,2.42
2023-02-12T05:37:11.220Z,2.72
2023-02-12T05:39:38.412Z,2.47
2023-02-12T05:42:05.783Z,2.63
2023-02-12T05:44:33.193Z,3.30
2023-02-12T05:47:00.606Z,3.95
2023-02-12T05:49:27.953Z,3.65
2023-02-12T05:51:56.331Z,3.67
2023-02-12T05:54:23.473Z,3.40
2023-02-12T05:56:50.697Z,3.28
2023-02-12T05:59:21.504Z,3.38
2023-02-12T06:01:49.290Z,2.78
2023-02-12T06:04:21.348Z,2.83
2023-02-12T06:06:48.974Z,2.95
2023-02-12T06:09:16.269Z,3.00
2023-02-12T06:11:46.266Z,3.35
2023-02-12T06:14:15.895Z,2.60
2023-02-12T06:16:45.934Z,2.45
2023-02-12T06:19:15.716Z,2.30
2023-02-12T06:21:42.871Z,2.65
2023-02-12T06:24:10.902Z,2.75
2023-02-12T06:26:39.838Z,3.13
2023-02-12T06:29:06.978Z,2.83
2023-02-12T06:31:35.209Z,3.40
2023-02-12T06:34:03.947Z,4.03
2023-02-12T06:36:31.041Z,3.80
2023-02-12T06:38:58.382Z,2.85
2023-02-12T06:41:26.203Z,2.95
2023-02-12T06:43:53.413Z,3.50
2023-02-12T06:46:21.055Z,4.15
2023-02-12T06:48:48.355Z,4.32
2023-02-12T06:51:17.063Z,3.15
2023-02-12T06:53:47.333Z,3.70
2023-02-12T06:56:14.670Z,4.63
2023-02-12T06:58:42.872Z,7.25
2023-02-12T07:01:17.958Z,4.50
2023-02-12T07:03:51.106Z,4.00
2023-02-12T07:06:18.611Z,4.55
2023-02-12T07:08:45.915Z,3.45
2023-02-12T07:11:13.591Z,4.05
2023-02-12T07:13:44.047Z,4.18
2023-02-12T07:16:12.834Z,3.58
2023-02-12T07:18:40.280Z,3.20
2023-02-12T07:21:10.372Z,3.45
2023-02-12T07:23:39.293Z,4.38
2023-02-12T07:26:08.814Z,3.60
2023-02-12T07:28:36.121Z,3.65
2023-02-12T07:31:14.363Z,4.00
2023-02-12T07:33:42.207Z,4.32
2023-02-12T07:36:11.150Z,4.53
2023-02-12T07:38:41.939Z,3.45
2023-02-12T07:41:16.729Z,4.32
2023-02-12T07:43:44.785Z,3.10
2023-02-12T07:46:19.232Z,3.70
2023-02-12T07:48:47.213Z,3.03
2023-02-12T07:51:16.378Z,3.45
2023-02-12T07:53:43.608Z,4.10
2023-02-12T07:56:12.463Z,4.28
2023-02-12T07:58:40.868Z,4.45
2023-02-12T08:01:24.639Z,4.30
2023-02-12T08:03:52.222Z,3.80
2023-02-12T08:06:19.364Z,3.78
2023-02-12T08:08:48.022Z,4.32
2023-02-12T08:11:16.663Z,3.97
2023-02-12T08:13:44.098Z,3.92
2023-02-12T08:16:12.387Z,3.33
2023-02-12T08:18:39.577Z,4.35
2023-02-12T08:21:08.423Z,4.40
2023-02-12T08:23:35.819Z,4.20
2023-02-12T08:26:07.859Z,4.00
2023-02-12T08:28:35.735Z,4.72
2023-02-12T08:31:03.654Z,4.25
2023-02-12T08:33:31.475Z,4.35
2023-02-12T08:36:06.822Z,4.60
2023-02-12T08:38:37.125Z,3.60
2023-02-12T08:41:11.459Z,4.63
2023-02-12T08:43:39.136Z,3.95
2023-02-12T08:46:07.712Z,3.60
2023-02-12T08:48:35.281Z,3.95
2023-02-12T08:51:29.981Z,4.25
2023-02-12T09:01:10.004Z,3.40
2023-02-12T09:04:04.503Z,3.85
2023-02-12T09:06:56.642Z,3.63
2023-02-12T09:10:24.022Z,3.92
2023-02-12T09:32:49.729Z,3.92
2023-02-12T09:35:42.045Z,4.10
2023-02-12T10:14:15.122Z,4.68
2023-02-12T10:16:57.552Z,3.97
2023-02-12T10:19:45.647Z,4.90
2023-02-12T10:22:18.248Z,4.03
2023-02-12T10:25:07.732Z,3.85
2023-02-12T10:27:40.981Z,4.28
2023-02-12T10:30:26.440Z,4.40
2023-02-12T10:32:55.962Z,3.92
2023-02-12T10:35:23.879Z,5.55
2023-02-12T10:37:53.799Z,4.10
2023-02-12T10:40:32.943Z,5.10
2023-02-12T10:43:01.180Z,4.75
2023-02-12T10:45:30.343Z,5.60
2023-02-12T10:48:11.897Z,5.15
2023-02-12T10:50:57.697Z,5.38
2023-02-12T10:53:25.901Z,4.53
2023-02-12T10:56:07.114Z,5.63
2023-02-12T10:58:34.380Z,5.75
2023-02-12T11:01:01.854Z,5.85
2023-02-12T11:03:34.411Z,5.88
2023-02-12T11:06:18.849Z,5.25
2023-02-12T11:08:46.929Z,12.30
2023-02-12T11:11:20.927Z,6.68
2023-02-12T11:13:54.272Z,6.55
2023-02-12T11:16:28.956Z,8.63
2023-02-12T11:19:01.531Z,5.22
2023-02-12T11:21:28.833Z,7.60
2023-02-12T11:24:19.113Z,5.93
2023-02-12T11:26:49.565Z,5.63
2023-02-12T11:29:36.465Z,6.07
2023-02-12T11:35:19.679Z,5.70
2023-02-12T11:37:47.823Z,4.78
2023-02-12T11:40:26.493Z,4.68
2023-02-12T11:42:58.918Z,4.47
2023-02-12T11:45:36.626Z,4.93
2023-02-12T11:48:04.149Z,4.70
2023-02-12T11:50:33.341Z,3.97
2023-02-12T11:53:10.550Z,4.15
2023-02-12T11:55:42.243Z,4.95
2023-02-12T11:58:17.730Z,4.35
2023-02-12T12:00:54.426Z,4.20
2023-02-12T12:03:30.650Z,4.05
2023-02-12T12:06:16.110Z,4.25
2023-02-12T12:08:50.785Z,4.30
2023-02-12T12:11:42.428Z,4.40
2023-02-12T12:14:23.404Z,3.60
2023-02-12T12:17:21.711Z,4.47
2023-02-12T12:19:57.584Z,5.00
2023-02-12T12:22:38.416Z,4.85
2023-02-12T12:25:17.973Z,5.70
2023-02-12T12:28:07.986Z,6.25
2023-02-12T12:30:41.318Z,6.00
2023-02-12T12:33:17.886Z,6.10
2023-02-12T12:36:19.176Z,5.40
2023-02-12T12:38:57.718Z,4.70
2023-02-12T12:41:33.746Z,5.30
2023-02-12T12:44:00.845Z,5.53
2023-02-12T12:46:34.209Z,6.00
2023-02-12T12:49:12.378Z,4.68
2023-02-12T12:51:41.018Z,4.80
2023-02-12T12:54:31.117Z,4.53
2023-02-12T12:56:58.408Z,5.20
2023-02-12T12:59:37.860Z,5.78
2023-02-12T13:02:23.610Z,5.53
2023-02-12T13:05:05.745Z,5.43
2023-02-12T13:07:51.734Z,5.60
2023-02-12T13:10:32.622Z,6.28
2023-02-12T13:13:08.648Z,5.95
2023-02-12T13:15:41.985Z,5.80
2023-02-12T13:18:19.991Z,5.78
2023-02-12T13:20:59.379Z,5.88
2023-02-12T13:23:39.678Z,5.55
2023-02-12T13:26:07.011Z,5.60
2023-02-12T13:28:38.944Z,5.72
2023-02-12T13:31:30.109Z,5.95
2023-02-12T13:33:59.514Z,6.13
2023-02-12T13:36:29.928Z,5.55
2023-02-12T13:39:00.013Z,5.82
2023-02-12T13:41:27.350Z,6.70
2023-02-12T13:44:02.765Z,5.18
2023-02-12T13:46:41.303Z,6.07
2023-02-12T13:49:18.968Z,5.60
2023-02-12T13:52:07.992Z,5.70
2023-02-12T13:54:35.242Z,6.80
2023-02-12T13:57:03.308Z,7.43
2023-02-12T13:59:34.149Z,7.47
2023-02-12T14:02:05.596Z,6.97
2023-02-12T14:04:42.789Z,7.55
2023-02-12T14:07:12.694Z,5.93
2023-02-12T14:09:41.156Z,6.78
2023-02-12T14:12:18.101Z,8.10
2023-02-12T14:14:46.889Z,7.10
2023-02-12T14:17:29.483Z,8.65
2023-02-12T14:20:00.590Z,26.52
2023-02-12T14:22:27.719Z,12.63
2023-02-12T14:24:58.730Z,20.10
2023-02-12T14:27:37.447Z,40.45
2023-02-12T14:30:07.787Z,11.75
2023-02-12T14:32:46.729Z,10.60
2023-02-12T14:35:37.186Z,12.98
2023-02-12T14:38:06.839Z,12.88
2023-02-12T14:40:37.662Z,8.60
2023-02-12T14:43:27.682Z,11.60
2023-02-12T14:45:56.548Z,12.10
2023-02-12T14:48:42.459Z,12.30
2023-02-12T14:51:15.599Z,11.48
2023-02-12T14:53:42.888Z,13.38
2023-02-12T14:56:12.670Z,11.65
2023-02-12T14:58:40.234Z,10.57
2023-02-12T15:01:08.443Z,23.13
2023-02-12T15:03:41.216Z,12.70
2023-02-12T15:06:11.520Z,14.27
2023-02-12T15:08:47.411Z,12.85
2023-02-12T15:11:21.494Z,10.88
2023-02-12T15:14:06.803Z,24.17
2023-02-12T15:16:37.212Z,45.88
2023-02-12T15:19:15.489Z,56.92
2023-02-12T15:21:46.398Z,51.13
2023-02-12T15:24:14.615Z,14.32
2023-02-12T15:26:49.206Z,17.30
2023-02-12T15:29:29.861Z,14.05
2023-02-12T15:32:03.600Z,14.27
2023-02-12T15:34:36.133Z,16.33
2023-02-12T15:37:07.802Z,14.00
2023-02-12T15:39:38.461Z,12.40
2023-02-12T15:42:05.724Z,12.80
2023-02-12T15:44:38.951Z,14.88
2023-02-12T15:47:09.263Z,15.30
2023-02-12T15:49:38.274Z,15.25
2023-02-12T15:52:22.523Z,14.90
2023-02-12T15:54:50.232Z,17.73
2023-02-12T15:57:27.032Z,16.70
2023-02-12T15:59:55.737Z,14.82
2023-02-12T16:02:27.531Z,16.17
2023-02-12T16:05:02.282Z,21.75
2023-02-12T16:07:30.622Z,19.95
2023-02-12T16:10:19.049Z,16.48
2023-02-12T16:12:55.235Z,16.75
2023-02-12T16:16:13.237Z,16.92
2023-02-12T16:18:46.002Z,15.55
2023-02-12T16:21:38.285Z,16.45
2023-02-12T16:24:15.914Z,19.15
2023-02-12T16:26:47.388Z,19.00
2023-02-12T16:29:33.225Z,23.73
2023-02-12T16:32:06.331Z,21.40
2023-02-12T16:34:38.143Z,21.40
2023-02-12T16:37:34.329Z,23.00
2023-02-12T16:40:19.288Z,22.98
2023-02-12T16:42:49.616Z,23.00
2023-02-12T16:45:30.953Z,22.55
2023-02-12T16:48:09.817Z,22.02
2023-02-12T16:51:17.295Z,20.90
2023-02-12T16:53:47.062Z,20.38
2023-02-12T16:56:16.003Z,23.17
2023-02-12T16:58:43.553Z,22.23
2023-02-12T17:01:15.501Z,22.50
2023-02-12T17:03:43.168Z,22.92
2023-02-12T17:06:10.794Z,24.83
2023-02-12T17:08:40.359Z,26.95
2023-02-12T17:11:10.861Z,27.75
2023-02-12T17:16:07.910Z,25.33
2023-02-12T17:18:38.362Z,26.60
2023-02-12T17:21:10.189Z,26.52
2023-02-12T17:23:41.365Z,26.55
2023-02-12T17:26:13.432Z,27.52
2023-02-12T17:28:44.671Z,29.30
2023-02-12T17:31:12.564Z,31.40
2023-02-12T17:33:43.897Z,35.20
2023-02-12T17:36:13.056Z,38.42
2023-02-12T17:38:42.795Z,41.15
2023-02-12T17:41:11.587Z,44.70
2023-02-12T17:43:48.125Z,50.67
2023-02-12T17:46:20.669Z,48.83
2023-02-12T17:49:03.713Z,47.28
2023-02-12T17:51:31.181Z,48.72
2023-02-12T17:53:58.413Z,51.70
2023-02-12T17:56:25.781Z,61.20
2023-02-12T17:58:53.508Z,60.13
2023-02-12T18:01:22.084Z,57.90
2023-02-12T18:03:51.982Z,58.63
2023-02-12T18:06:24.577Z,67.15
2023-02-12T18:08:51.817Z,65.07
2023-02-12T18:11:19.521Z,56.00
2023-02-12T18:13:46.964Z,58.78
2023-02-12T18:16:14.269Z,60.72
2023-02-12T18:18:41.476Z,57.20
2023-02-12T18:21:20.666Z,52.83
2023-02-12T18:23:48.139Z,53.17
2023-02-12T18:26:16.726Z,52.35
2023-02-12T18:28:44.193Z,52.15
2023-02-12T18:31:11.930Z,52.95
2023-02-12T18:33:39.474Z,49.50
2023-02-12T18:36:12.096Z,44.88
2023-02-12T18:38:39.806Z,45.67
2023-02-12T18:41:08.676Z,42.20
2023-02-12T18:43:36.598Z,44.45
2023-02-12T18:46:10.838Z,43.25
2023-02-12T18:48:38.020Z,44.30
2023-02-12T18:51:06.008Z,44.28
2023-02-12T18:53:33.308Z,44.72
2023-02-12T18:56:04.112Z,47.72
2023-02-12T18:58:31.232Z,55.22
2023-02-12T19:00:58.813Z,55.03
2023-02-12T19:03:26.742Z,53.28
2023-02-12T19:05:54.139Z,56.38
2023-02-12T19:08:22.476Z,55.00
2023-02-12T19:10:49.631Z,57.75
2023-02-12T19:13:16.745Z,57.60
2023-02-12T19:15:43.957Z,53.78
2023-02-12T19:18:11.103Z,58.47
2023-02-12T19:20:40.929Z,61.08
2023-02-12T19:23:08.406Z,51.28
2023-02-12T19:25:41.751Z,62.50
2023-02-12T19:28:12.773Z,67.35
2023-02-12T19:30:40.851Z,85.90
2023-02-12T19:33:08.159Z,87.22
2023-02-12T19:35:35.441Z,82.63
2023-02-12T19:38:02.973Z,88.43
2023-02-12T19:40:35.715Z,83.15
2023-02-12T19:43:03.728Z,83.53
2023-02-12T19:45:32.580Z,76.68
2023-02-12T19:47:59.742Z,78.25
2023-02-12T19:50:26.903Z,50.05
2023-02-12T19:52:54.062Z,37.53
2023-02-12T19:55:21.255Z,41.10
2023-02-12T19:57:48.690Z,36.35
2023-02-12T20:00:15.997Z,35.13
2023-02-12T20:02:44.042Z,33.28
2023-02-12T20:05:11.347Z,32.08
2023-02-12T20:07:38.751Z,30.65
2023-02-12T20:10:06.153Z,31.58
2023-02-12T20:12:33.351Z,29.50
2023-02-12T20:15:02.704Z,30.98
2023-02-12T20:17:29.845Z,30.33
2023-02-12T20:19:57.223Z,30.25
2023-02-12T20:25:30.197Z,31.67
2023-02-12T20:28:00.650Z,30.65
2023-02-12T20:30:27.801Z,29.92
2023-02-12T20:32:55.076Z,29.83
2023-02-12T20:35:22.203Z,27.90
2023-02-12T20:37:49.361Z,27.95
2023-02-12T20:40:16.875Z,31.23
2023-02-12T20:42:43.990Z,32.20
2023-02-12T20:45:11.120Z,32.97
2023-02-12T20:47:39.361Z,34.25
2023-02-12T20:50:07.022Z,36.15
2023-02-12T20:52:34.369Z,34.70
2023-02-12T20:55:01.534Z,37.13
2023-02-12T20:57:28.669Z,37.75
2023-02-12T20:59:55.879Z,42.60
2023-02-12T21:02:23.035Z,44.53
2023-02-12T21:04:52.891Z,45.33
2023-02-12T21:07:20.765Z,50.70
2023-02-12T21:09:47.916Z,50.88
2023-02-12T21:12:15.000Z,50.05
2023-02-12T21:14:42.197Z,44.00
2023-02-12T21:17:09.305Z,37.13
2023-02-12T21:19:37.006Z,36.50
2023-02-12T21:22:04.149Z,35.83
2023-02-12T21:24:31.491Z,36.15
2023-02-12T21:27:01.180Z,30.98
2023-02-12T21:29:32.959Z,31.60
2023-02-12T21:32:03.747Z,30.85
2023-02-12T21:34:32.930Z,30.85
2023-02-12T21:37:00.290Z,31.83
2023-02-12T21:39:28.594Z,31.73
2023-02-12T21:42:00.574Z,32.17
2023-02-12T21:44:28.928Z,33.35
2023-02-12T21:46:56.468Z,32.58
2023-02-12T21:49:28.346Z,34.42
2023-02-12T21:52:02.464Z,31.33
2023-02-12T21:54:30.480Z,31.08
2023-02-12T21:56:57.969Z,31.35
2023-02-12T21:59:32.062Z,30.67
2023-02-12T22:02:00.834Z,30.15
2023-02-12T22:04:28.357Z,31.02
2023-02-12T22:07:05.393Z,34.53
2023-02-12T22:09:32.760Z,31.80
2023-02-12T22:11:59.972Z,33.35
2023-02-12T22:14:27.248Z,34.65
2023-02-12T22:16:54.557Z,33.22
2023-02-12T22:19:25.913Z,32.80
2023-02-12T22:21:53.147Z,32.95
2023-02-12T22:24:20.689Z,34.47
2023-02-12T22:26:50.108Z,34.72
2023-02-12T22:29:17.550Z,34.55
2023-02-12T22:31:45.601Z,32.35
2023-02-12T22:34:17.610Z,31.65
2023-02-12T22:36:47.899Z,33.03
2023-02-12T22:39:17.441Z,33.00
2023-02-12T22:41:44.622Z,30.30
2023-02-12T22:44:12.723Z,31.27
2023-02-12T22:46:48.960Z,30.65
2023-02-12T22:56:12.037Z,32.38
2023-02-12T23:33:01.620Z,58.03
2023-02-12T23:42:27.677Z,55.17
2023-02-12T23:52:21.036Z,51.42
