createdAt,value
2019-05-14T03:35:41.173Z,7.30
2019-05-14T03:36:18.387Z,7.40
2019-05-14T03:37:05.032Z,6.40
2019-05-14T03:37:43.418Z,7.67
2019-05-14T03:38:22.315Z,7.27
2019-05-14T03:39:02.907Z,6.83
2019-05-14T03:39:41.603Z,6.87
2019-05-14T03:40:20.112Z,6.87
2019-05-14T03:41:00.130Z,7.53
2019-05-14T03:41:39.840Z,7.07
2019-05-14T03:42:20.780Z,6.90
2019-05-14T03:43:00.042Z,7.10
2019-05-14T03:43:39.228Z,7.00
2019-05-14T03:44:19.968Z,7.37
2019-05-14T03:44:59.711Z,7.70
2019-05-14T03:45:39.187Z,6.30
2019-05-14T03:46:20.585Z,7.40
2019-05-14T03:47:04.658Z,7.10
2019-05-14T03:47:39.337Z,7.57
2019-05-14T03:48:19.297Z,6.20
2019-05-14T03:49:00.088Z,6.57
2019-05-14T03:49:39.746Z,6.63
2019-05-14T03:50:19.180Z,6.90
2019-05-14T03:51:00.321Z,6.43
2019-05-14T03:51:39.361Z,6.67
2019-05-14T03:52:19.878Z,7.53
2019-05-14T03:52:59.330Z,7.20
2019-05-14T03:53:55.004Z,6.90
2019-05-14T03:54:19.431Z,6.70
2019-05-14T03:55:03.941Z,6.43
2019-05-14T03:55:40.340Z,6.73
2019-05-14T03:56:19.303Z,6.37
2019-05-14T03:57:00.284Z,7.63
2019-05-14T03:57:39.967Z,6.93
2019-05-14T03:58:21.105Z,6.77
2019-05-14T03:58:59.876Z,6.57
2019-05-14T03:59:40.159Z,7.17
2019-05-14T04:00:20.847Z,6.95
2019-05-14T04:01:02.591Z,6.77
2019-05-14T04:01:41.416Z,6.57
2019-05-14T04:02:20.361Z,7.20
2019-05-14T04:03:00.217Z,6.03
2019-05-14T04:03:40.069Z,6.63
2019-05-14T04:04:19.907Z,6.57
2019-05-14T04:04:59.997Z,5.83
2019-05-14T04:05:40.131Z,6.90
2019-05-14T04:06:19.263Z,7.07
2019-05-14T04:06:59.874Z,7.00
2019-05-14T04:07:39.358Z,6.73
2019-05-14T04:08:21.420Z,7.53
2019-05-14T04:09:00.556Z,6.97
2019-05-14T04:09:39.979Z,7.17
2019-05-14T04:10:19.451Z,6.57
2019-05-14T04:10:59.251Z,6.80
2019-05-14T04:11:39.858Z,7.03
2019-05-14T04:12:19.386Z,7.30
2019-05-14T04:12:59.874Z,7.13
2019-05-14T04:13:40.649Z,7.33
2019-05-14T04:14:20.075Z,6.50
2019-05-14T04:14:59.669Z,6.30
2019-05-14T04:15:39.228Z,6.83
2019-05-14T04:16:20.200Z,6.97
2019-05-14T04:17:08.918Z,6.73
2019-05-14T04:17:42.333Z,6.83
2019-05-14T04:18:19.287Z,6.67
2019-05-14T04:18:59.433Z,5.93
2019-05-14T04:19:39.436Z,6.53
2019-05-14T04:20:20.624Z,7.03
2019-05-14T04:21:00.989Z,6.97
2019-05-14T04:21:40.194Z,6.90
2019-05-14T04:22:19.285Z,6.87
2019-05-14T04:23:00.034Z,6.40
2019-05-14T04:23:39.918Z,6.20
2019-05-14T04:24:20.150Z,6.70
2019-05-14T04:24:59.651Z,6.03
2019-05-14T04:25:39.155Z,6.93
2019-05-14T04:26:20.007Z,6.60
2019-05-14T04:27:07.540Z,6.13
2019-05-14T04:27:40.030Z,6.50
2019-05-14T04:28:19.629Z,6.83
2019-05-14T04:29:00.442Z,6.10
2019-05-14T04:29:39.659Z,6.80
2019-05-14T04:30:24.038Z,6.80
2019-05-14T04:31:00.393Z,6.40
2019-05-14T04:31:39.217Z,7.00
2019-05-14T04:32:20.089Z,6.63
2019-05-14T04:32:59.373Z,6.43
2019-05-14T04:33:39.453Z,6.67
2019-05-14T04:34:19.506Z,6.50
2019-05-14T04:34:59.706Z,6.80
2019-05-14T04:35:40.113Z,7.40
2019-05-14T04:36:19.470Z,7.27
2019-05-14T04:36:59.447Z,7.40
2019-05-14T04:37:39.882Z,7.60
2019-05-14T04:38:20.163Z,7.60
2019-05-14T04:39:00.594Z,7.77
2019-05-14T04:39:39.826Z,8.80
2019-05-14T04:40:19.135Z,7.53
2019-05-14T04:40:59.832Z,8.10
2019-05-14T04:41:39.445Z,7.70
2019-05-14T04:42:20.320Z,8.43
2019-05-14T04:42:59.148Z,8.43
2019-05-14T04:43:40.086Z,7.60
2019-05-14T04:44:19.212Z,8.50
2019-05-14T04:45:00.844Z,8.13
2019-05-14T04:45:39.550Z,8.70
2019-05-14T04:46:19.892Z,8.70
2019-05-14T04:46:59.908Z,9.20
2019-05-14T04:47:42.135Z,9.13
2019-05-14T04:48:31.188Z,8.63
2019-05-14T04:48:59.855Z,7.90
2019-05-14T04:49:39.929Z,9.10
2019-05-14T04:50:20.058Z,8.73
2019-05-14T04:51:00.541Z,9.17
2019-05-14T04:51:39.853Z,8.97
2019-05-14T04:52:20.508Z,8.40
2019-05-14T04:53:00.086Z,7.77
2019-05-14T04:53:39.595Z,9.13
2019-05-14T04:54:19.429Z,9.03
2019-05-14T04:54:59.675Z,8.53
2019-05-14T04:55:40.071Z,9.00
2019-05-14T04:56:19.587Z,8.03
2019-05-14T04:56:59.968Z,9.50
2019-05-14T04:57:39.541Z,8.27
2019-05-14T04:58:21.671Z,8.70
2019-05-14T04:58:59.717Z,8.27
2019-05-14T04:59:39.766Z,7.70
2019-05-14T05:00:20.065Z,7.92
2019-05-14T05:01:00.538Z,7.77
2019-05-14T05:01:40.210Z,8.47
2019-05-14T05:02:20.104Z,10.50
2019-05-14T05:02:59.989Z,9.10
2019-05-14T05:03:39.934Z,9.23
2019-05-14T05:04:20.212Z,9.27
2019-05-14T05:04:59.636Z,9.27
2019-05-14T05:05:39.383Z,9.90
2019-05-14T05:06:19.280Z,9.60
2019-05-14T05:06:59.231Z,9.90
2019-05-14T05:07:40.417Z,8.97
2019-05-14T05:08:19.930Z,9.53
2019-05-14T05:09:00.039Z,10.30
2019-05-14T05:09:39.815Z,10.07
2019-05-14T05:10:19.997Z,9.37
2019-05-14T05:11:00.112Z,9.13
2019-05-14T05:11:39.633Z,9.33
2019-05-14T05:12:19.696Z,10.00
2019-05-14T05:12:58.887Z,9.80
2019-05-14T05:13:39.583Z,10.33
2019-05-14T05:14:19.119Z,34.97
2019-05-14T05:14:58.672Z,8.83
2019-05-14T05:15:39.529Z,7.70
2019-05-14T05:16:19.349Z,7.50
2019-05-14T05:16:59.740Z,38.63
2019-05-14T05:17:47.187Z,8.57
2019-05-14T05:18:18.829Z,9.00
2019-05-14T05:18:59.422Z,7.60
2019-05-14T05:19:39.319Z,8.63
2019-05-14T05:20:19.333Z,8.23
2019-05-14T05:20:58.699Z,18.50
2019-05-14T05:21:38.789Z,8.13
2019-05-14T05:22:19.556Z,9.40
2019-05-14T05:22:59.048Z,9.00
2019-05-14T05:23:38.738Z,7.00
2019-05-14T05:24:18.393Z,6.47
2019-05-14T05:24:59.002Z,6.80
2019-05-14T05:25:38.456Z,15.13
2019-05-14T05:26:18.465Z,8.03
2019-05-14T05:26:58.539Z,10.40
2019-05-14T05:27:38.228Z,6.60
2019-05-14T05:28:19.042Z,6.00
2019-05-14T05:29:05.511Z,9.27
2019-05-14T05:29:39.229Z,10.50
2019-05-14T05:30:18.968Z,15.77
2019-05-14T05:30:58.707Z,10.50
2019-05-14T05:31:38.132Z,6.53
2019-05-14T05:32:19.191Z,5.70
2019-05-14T05:32:59.524Z,6.67
2019-05-14T05:33:38.395Z,6.00
2019-05-14T05:34:19.271Z,15.30
2019-05-14T05:34:58.646Z,7.97
2019-05-14T05:35:40.373Z,5.30
2019-05-14T05:36:18.616Z,7.00
2019-05-14T05:36:59.184Z,6.17
2019-05-14T05:37:38.410Z,6.23
2019-05-14T05:38:18.404Z,6.40
2019-05-14T05:38:59.259Z,5.20
2019-05-14T05:39:38.663Z,5.83
2019-05-14T05:40:19.641Z,6.80
2019-05-14T05:40:59.940Z,33.73
2019-05-14T05:41:38.494Z,6.80
2019-05-14T05:42:18.781Z,6.80
2019-05-14T05:42:58.268Z,5.93
2019-05-14T05:43:39.111Z,9.00
2019-05-14T05:44:18.771Z,14.70
2019-05-14T05:44:58.745Z,6.90
2019-05-14T05:45:38.075Z,6.50
2019-05-14T05:46:19.222Z,6.73
2019-05-14T05:46:59.741Z,6.00
2019-05-14T05:47:39.100Z,6.63
2019-05-14T05:48:18.775Z,6.70
2019-05-14T05:48:58.683Z,6.50
2019-05-14T05:49:38.132Z,6.53
2019-05-14T05:50:19.311Z,6.10
2019-05-14T05:50:59.092Z,6.70
2019-05-14T05:51:39.245Z,6.77
2019-05-14T05:52:19.121Z,7.13
2019-05-14T05:52:58.569Z,7.57
2019-05-14T05:53:39.072Z,32.70
2019-05-14T05:54:18.535Z,7.60
2019-05-14T05:54:58.402Z,7.27
2019-05-14T05:55:39.268Z,6.93
2019-05-14T05:56:18.721Z,27.07
2019-05-14T05:56:58.166Z,7.80
2019-05-14T05:57:39.009Z,7.40
2019-05-14T05:58:19.537Z,7.87
2019-05-14T05:58:57.494Z,7.70
2019-05-14T05:59:36.336Z,7.00
2019-05-14T06:00:15.300Z,7.37
2019-05-14T06:00:59.143Z,7.70
2019-05-14T06:01:44.915Z,11.33
2019-05-14T06:02:18.673Z,33.60
2019-05-14T06:02:59.126Z,6.30
2019-05-14T06:03:39.287Z,6.70
2019-05-14T06:04:18.281Z,6.43
2019-05-14T06:04:58.615Z,6.20
2019-05-14T06:05:38.912Z,6.50
2019-05-14T06:06:20.079Z,5.33
2019-05-14T06:07:02.228Z,6.10
2019-05-14T06:07:39.697Z,5.10
2019-05-14T06:08:18.944Z,6.00
2019-05-14T06:08:58.354Z,5.03
2019-05-14T06:09:38.130Z,5.90
2019-05-14T06:10:18.702Z,5.33
2019-05-14T06:10:59.147Z,6.83
2019-05-14T06:11:38.089Z,4.80
2019-05-14T06:12:19.024Z,5.20
2019-05-14T06:12:58.583Z,5.27
2019-05-14T06:13:39.185Z,5.43
2019-05-14T06:14:18.645Z,6.00
2019-05-14T06:14:57.943Z,5.03
2019-05-14T06:15:47.576Z,5.33
2019-05-14T06:16:18.627Z,6.20
2019-05-14T06:16:59.105Z,5.13
2019-05-14T06:17:39.099Z,25.80
2019-05-14T06:18:21.732Z,33.20
2019-05-14T06:18:58.809Z,10.17
2019-05-14T06:19:38.140Z,5.20
2019-05-14T06:20:18.971Z,74.23
2019-05-14T06:20:58.626Z,14.03
2019-05-14T06:21:39.817Z,5.27
2019-05-14T06:22:18.810Z,100.67
2019-05-14T06:22:58.879Z,6.20
2019-05-14T06:23:38.615Z,6.17
2019-05-14T06:24:19.321Z,6.43
2019-05-14T06:24:58.609Z,6.63
2019-05-14T06:25:39.938Z,9.70
2019-05-14T06:26:19.193Z,6.60
2019-05-14T06:26:58.742Z,6.50
2019-05-14T06:27:38.088Z,24.30
2019-05-14T06:28:20.538Z,23.33
2019-05-14T06:28:59.727Z,19.00
2019-05-14T06:29:38.286Z,6.50
2019-05-14T06:30:18.326Z,6.60
2019-05-14T06:30:58.886Z,6.70
2019-05-14T06:31:38.663Z,6.53
2019-05-14T06:32:18.690Z,6.60
2019-05-14T06:32:59.374Z,7.63
2019-05-14T06:33:39.392Z,6.67
2019-05-14T06:34:18.839Z,6.97
2019-05-14T06:34:59.352Z,7.67
2019-05-14T06:35:39.671Z,7.27
2019-05-14T06:36:19.706Z,6.70
2019-05-14T06:36:59.202Z,60.73
2019-05-14T06:37:38.457Z,7.23
2019-05-14T06:38:18.515Z,7.53
2019-05-14T06:38:58.654Z,7.30
2019-05-14T06:39:39.056Z,6.70
2019-05-14T06:40:19.301Z,67.33
2019-05-14T06:40:59.282Z,6.90
2019-05-14T06:41:42.605Z,6.83
2019-05-14T06:42:19.443Z,7.90
2019-05-14T06:42:59.170Z,6.67
2019-05-14T06:43:39.234Z,6.80
2019-05-14T06:44:18.677Z,7.00
2019-05-14T06:44:58.566Z,7.10
2019-05-14T06:45:38.850Z,6.80
2019-05-14T06:46:19.292Z,6.70
2019-05-14T06:46:59.088Z,6.43
2019-05-14T06:47:38.364Z,6.67
2019-05-14T06:48:30.155Z,7.07
2019-05-14T06:48:59.003Z,6.70
2019-05-14T06:49:38.596Z,6.10
2019-05-14T06:50:19.023Z,7.00
2019-05-14T06:50:58.462Z,10.33
2019-05-14T06:51:39.473Z,6.00
2019-05-14T06:52:18.737Z,6.60
2019-05-14T06:52:58.187Z,6.50
2019-05-14T06:53:39.116Z,6.80
2019-05-14T06:54:19.615Z,6.67
2019-05-14T06:54:58.298Z,6.10
2019-05-14T06:55:39.353Z,5.90
2019-05-14T06:56:18.978Z,21.93
2019-05-14T06:56:58.266Z,9.20
2019-05-14T06:57:39.112Z,6.00
2019-05-14T06:58:20.130Z,22.27
2019-05-14T06:58:58.370Z,7.03
2019-05-14T06:59:38.080Z,6.13
2019-05-14T07:00:18.926Z,46.77
2019-05-14T07:00:58.674Z,6.60
2019-05-14T07:01:38.413Z,6.80
2019-05-14T07:02:19.238Z,8.40
2019-05-14T07:02:58.285Z,6.90
2019-05-14T07:03:38.273Z,6.73
2019-05-14T07:04:18.229Z,9.30
2019-05-14T07:04:58.887Z,6.00
2019-05-14T07:05:38.969Z,7.40
2019-05-14T07:06:18.678Z,31.67
2019-05-14T07:06:59.030Z,7.50
2019-05-14T07:07:40.496Z,24.30
2019-05-14T07:08:18.822Z,7.47
2019-05-14T07:08:58.876Z,23.70
2019-05-14T07:09:38.402Z,7.53
2019-05-14T07:10:19.602Z,113.37
2019-05-14T07:10:59.309Z,38.07
2019-05-14T07:11:38.793Z,13.50
2019-05-14T07:12:19.181Z,9.30
2019-05-14T07:12:59.197Z,37.80
2019-05-14T07:13:38.490Z,106.43
2019-05-14T07:14:18.947Z,44.53
2019-05-14T07:14:58.520Z,46.37
2019-05-14T07:15:38.663Z,9.87
2019-05-14T07:16:19.680Z,7.17
2019-05-14T07:16:59.009Z,14.53
2019-05-14T07:17:38.460Z,10.20
2019-05-14T07:18:19.049Z,9.93
2019-05-14T07:18:59.189Z,12.00
2019-05-14T07:19:38.476Z,12.97
2019-05-14T07:20:18.885Z,13.30
2019-05-14T07:20:58.891Z,14.97
2019-05-14T07:21:38.383Z,14.13
2019-05-14T07:22:19.360Z,14.37
2019-05-14T07:22:58.653Z,13.10
2019-05-14T07:23:38.391Z,13.20
2019-05-14T07:24:19.604Z,13.40
2019-05-14T07:24:58.720Z,12.00
2019-05-14T07:25:39.391Z,12.90
2019-05-14T07:26:19.271Z,14.10
2019-05-14T07:26:58.834Z,12.37
2019-05-14T07:27:39.189Z,13.10
2019-05-14T07:28:19.327Z,12.93
2019-05-14T07:28:59.056Z,13.80
2019-05-14T07:29:38.693Z,13.83
2019-05-14T07:30:19.325Z,13.17
2019-05-14T07:30:59.278Z,38.33
2019-05-14T07:31:38.577Z,40.07
2019-05-14T07:32:24.168Z,9.53
2019-05-14T07:33:03.886Z,27.53
2019-05-14T07:33:42.655Z,9.20
2019-05-14T07:34:21.615Z,12.00
2019-05-14T07:35:00.340Z,110.20
2019-05-14T07:35:39.164Z,30.27
2019-05-14T07:36:18.857Z,10.87
2019-05-14T07:36:58.751Z,10.47
2019-05-14T07:37:39.549Z,53.07
2019-05-14T07:38:19.549Z,134.47
2019-05-14T07:39:00.212Z,24.90
2019-05-14T07:39:38.664Z,61.33
2019-05-14T07:40:19.208Z,33.10
2019-05-14T07:40:58.519Z,7.90
2019-05-14T07:41:38.953Z,6.37
2019-05-14T07:42:18.294Z,8.37
2019-05-14T07:42:58.352Z,9.57
2019-05-14T07:43:39.135Z,8.20
2019-05-14T07:44:18.249Z,86.80
2019-05-14T07:44:58.876Z,28.63
2019-05-14T07:45:38.527Z,9.70
2019-05-14T07:46:19.144Z,25.97
2019-05-14T07:46:58.943Z,7.77
2019-05-14T07:47:38.866Z,7.90
2019-05-14T07:48:19.028Z,8.80
2019-05-14T07:49:05.410Z,7.70
2019-05-14T07:49:38.651Z,7.90
2019-05-14T07:50:19.638Z,7.95
2019-05-14T07:50:59.930Z,7.93
2019-05-14T07:51:38.911Z,10.00
2019-05-14T07:52:19.804Z,7.67
2019-05-14T07:52:58.733Z,7.37
2019-05-14T07:53:41.595Z,8.40
2019-05-14T07:54:19.497Z,7.43
2019-05-14T07:54:58.665Z,8.80
2019-05-14T07:55:38.539Z,8.40
2019-05-14T07:56:18.735Z,7.30
2019-05-14T07:56:59.072Z,7.73
2019-05-14T07:57:39.626Z,7.37
2019-05-14T07:58:19.617Z,7.80
2019-05-14T07:59:02.152Z,7.73
2019-05-14T07:59:39.092Z,7.60
2019-05-14T08:00:19.171Z,7.20
2019-05-14T08:00:58.586Z,8.10
2019-05-14T08:01:38.890Z,7.10
2019-05-14T08:02:19.619Z,7.77
2019-05-14T08:02:58.171Z,7.40
2019-05-14T08:03:38.235Z,7.70
2019-05-14T08:04:19.939Z,7.60
2019-05-14T08:04:58.092Z,7.53
2019-05-14T08:05:38.795Z,7.90
2019-05-14T08:06:18.875Z,7.25
2019-05-14T08:06:58.228Z,7.03
2019-05-14T08:07:38.864Z,7.47
2019-05-14T08:08:18.736Z,7.20
2019-05-14T08:08:59.198Z,7.17
2019-05-14T08:09:38.996Z,7.33
2019-05-14T08:10:18.622Z,7.20
2019-05-14T08:10:59.243Z,6.90
2019-05-14T08:11:38.726Z,6.30
2019-05-14T08:12:19.290Z,7.00
2019-05-14T08:12:58.862Z,7.03
2019-05-14T08:13:39.019Z,6.73
2019-05-14T08:14:18.487Z,6.93
2019-05-14T08:15:14.370Z,7.57
2019-05-14T08:15:39.698Z,6.43
2019-05-14T08:16:18.836Z,7.13
2019-05-14T08:16:59.476Z,7.03
2019-05-14T08:17:38.731Z,6.30
2019-05-14T08:18:18.834Z,7.10
2019-05-14T08:18:59.940Z,6.57
2019-05-14T08:19:38.639Z,6.83
2019-05-14T08:20:18.331Z,7.33
2019-05-14T08:20:59.183Z,7.03
2019-05-14T08:21:38.703Z,6.67
2019-05-14T08:22:18.650Z,6.47
2019-05-14T08:22:58.265Z,6.57
2019-05-14T08:23:39.091Z,6.47
2019-05-14T08:24:20.172Z,98.33
2019-05-14T08:24:58.105Z,119.53
2019-05-14T08:25:39.012Z,151.30
2019-05-14T08:26:19.184Z,112.63
2019-05-14T08:26:58.114Z,126.13
2019-05-14T08:27:38.890Z,104.50
2019-05-14T08:28:21.185Z,100.60
2019-05-14T08:28:59.995Z,134.27
2019-05-14T08:29:58.929Z,139.77
2019-05-14T08:30:38.883Z,126.57
2019-05-14T08:31:18.761Z,103.17
2019-05-14T08:31:58.265Z,110.67
2019-05-14T08:32:39.052Z,83.30
2019-05-14T08:33:18.455Z,140.03
2019-05-14T08:33:59.118Z,154.80
2019-05-14T08:34:38.919Z,98.37
2019-05-14T08:35:18.533Z,84.67
2019-05-14T08:35:58.255Z,163.57
2019-05-14T08:36:38.027Z,218.50
2019-05-14T08:37:19.150Z,76.63
2019-05-14T08:38:05.551Z,114.27
2019-05-14T08:38:38.265Z,153.77
2019-05-14T08:39:18.600Z,148.20
2019-05-14T08:39:58.860Z,144.03
2019-05-14T08:40:38.217Z,115.73
2019-05-14T08:41:19.521Z,84.17
2019-05-14T08:42:03.680Z,39.73
2019-05-14T08:42:38.574Z,7.13
2019-05-14T08:43:18.546Z,6.90
2019-05-14T08:43:59.490Z,6.67
2019-05-14T08:44:38.939Z,6.80
2019-05-14T08:45:18.987Z,6.70
2019-05-14T08:46:02.496Z,7.70
2019-05-14T08:46:44.696Z,7.23
2019-05-14T08:47:21.734Z,7.10
2019-05-14T08:48:00.475Z,6.37
2019-05-14T08:48:39.177Z,7.23
2019-05-14T08:49:18.506Z,6.40
2019-05-14T08:49:59.890Z,6.70
2019-05-14T08:50:39.197Z,6.40
2019-05-14T08:51:18.648Z,6.87
2019-05-14T08:51:59.573Z,7.47
2019-05-14T08:52:39.259Z,6.43
2019-05-14T08:53:18.712Z,6.50
2019-05-14T08:53:59.211Z,6.80
2019-05-14T08:54:39.085Z,6.60
2019-05-14T08:55:18.560Z,6.60
2019-05-14T08:55:58.870Z,5.73
2019-05-14T08:56:38.908Z,6.30
2019-05-14T08:57:19.009Z,6.87
2019-05-14T08:57:59.225Z,6.27
2019-05-14T08:58:38.690Z,6.53
2019-05-14T08:59:19.412Z,7.10
2019-05-14T08:59:59.322Z,7.33
2019-05-14T09:00:38.707Z,7.63
2019-05-14T09:01:19.457Z,6.40
2019-05-14T09:02:05.866Z,6.97
2019-05-14T09:02:39.269Z,6.57
2019-05-14T09:03:19.324Z,6.57
2019-05-14T09:03:59.579Z,6.40
2019-05-14T09:04:42.768Z,6.53
2019-05-14T09:05:19.866Z,6.33
2019-05-14T09:06:00.816Z,6.40
2019-05-14T09:06:38.695Z,6.07
2019-05-14T09:07:18.521Z,6.77
2019-05-14T09:07:58.151Z,6.00
2019-05-14T09:08:39.236Z,6.13
2019-05-14T09:09:18.545Z,6.63
2019-05-14T09:10:01.062Z,5.87
2019-05-14T09:10:41.140Z,6.67
2019-05-14T09:11:24.386Z,7.57
2019-05-14T09:12:00.040Z,5.50
2019-05-14T09:12:39.087Z,5.53
2019-05-14T09:13:18.397Z,5.63
2019-05-14T09:13:59.248Z,6.50
2019-05-14T09:14:38.842Z,5.57
2019-05-14T09:15:18.653Z,6.10
2019-05-14T09:15:58.277Z,5.43
2019-05-14T09:16:46.133Z,6.03
2019-05-14T09:17:18.690Z,6.63
2019-05-14T09:17:59.074Z,5.70
2019-05-14T09:18:38.694Z,6.00
2019-05-14T09:19:19.304Z,5.30
2019-05-14T09:20:06.126Z,6.07
2019-05-14T09:20:38.614Z,5.37
2019-05-14T09:21:17.132Z,5.50
2019-05-14T09:21:58.573Z,5.57
2019-05-14T09:22:36.311Z,5.63
2019-05-14T09:23:15.202Z,4.87
2019-05-14T09:23:53.540Z,5.70
2019-05-14T09:24:32.449Z,4.80
2019-05-14T09:25:11.391Z,5.30
2019-05-14T09:25:53.217Z,6.10
2019-05-14T09:26:30.147Z,5.17
2019-05-14T09:27:09.103Z,5.63
2019-05-14T09:27:49.381Z,5.37
2019-05-14T09:28:28.609Z,5.97
2019-05-14T09:29:19.491Z,5.67
2019-05-14T09:29:48.456Z,5.67
2019-05-14T09:30:29.015Z,5.40
2019-05-14T09:31:08.433Z,5.50
2019-05-14T09:31:49.437Z,5.80
2019-05-14T09:32:29.167Z,5.60
2019-05-14T09:33:08.689Z,5.20
2019-05-14T09:33:49.433Z,6.50
2019-05-14T09:34:29.113Z,5.57
2019-05-14T09:35:09.765Z,5.37
2019-05-14T09:35:49.271Z,5.70
2019-05-14T09:36:28.913Z,5.53
2019-05-14T09:37:08.681Z,5.80
2019-05-14T09:37:51.040Z,6.07
2019-05-14T09:38:29.385Z,5.00
2019-05-14T09:39:12.172Z,5.47
2019-05-14T09:39:49.438Z,5.07
2019-05-14T09:40:28.993Z,5.70
2019-05-14T09:41:14.698Z,5.10
2019-05-14T09:41:48.235Z,5.20
2019-05-14T09:42:28.598Z,4.57
2019-05-14T09:43:09.224Z,5.10
2019-05-14T09:43:49.702Z,5.23
2019-05-14T09:44:29.248Z,5.33
2019-05-14T09:45:11.154Z,5.30
2019-05-14T09:45:48.902Z,6.00
2019-05-14T09:46:28.922Z,4.93
2019-05-14T09:47:08.624Z,4.87
2019-05-14T09:47:50.399Z,5.23
2019-05-14T09:48:28.584Z,5.17
2019-05-14T09:49:08.054Z,5.23
2019-05-14T09:49:49.104Z,5.67
2019-05-14T09:50:29.159Z,5.57
2019-05-14T09:51:09.260Z,9.10
2019-05-14T09:51:48.888Z,5.53
2019-05-14T09:52:29.352Z,5.77
2019-05-14T09:53:09.735Z,4.90
2019-05-14T09:53:49.052Z,5.73
2019-05-14T09:54:28.856Z,4.60
2019-05-14T09:55:09.368Z,5.40
2019-05-14T09:55:49.133Z,5.70
2019-05-14T09:56:29.102Z,5.50
2019-05-14T09:57:08.397Z,5.67
2019-05-14T09:57:49.102Z,5.30
2019-05-14T09:58:28.261Z,6.20
2019-05-14T09:59:09.018Z,5.93
2019-05-14T09:59:47.944Z,5.97
2019-05-14T10:00:27.089Z,5.73
2019-05-14T10:01:08.298Z,5.33
2019-05-14T10:01:45.797Z,5.40
2019-05-14T10:02:24.734Z,5.10
2019-05-14T10:03:04.676Z,5.80
2019-05-14T10:03:44.508Z,6.17
2019-05-14T10:04:23.611Z,6.03
2019-05-14T10:05:02.545Z,5.30
2019-05-14T10:05:41.347Z,5.47
2019-05-14T10:06:20.852Z,5.40
2019-05-14T10:06:59.686Z,5.63
2019-05-14T10:07:39.224Z,5.80
2019-05-14T10:08:19.368Z,5.77
2019-05-14T10:08:59.001Z,5.87
2019-05-14T10:09:38.909Z,5.37
2019-05-14T10:10:19.587Z,6.20
2019-05-14T10:11:00.386Z,6.40
2019-05-14T10:11:38.480Z,5.77
2019-05-14T10:12:18.257Z,6.23
2019-05-14T10:13:01.252Z,5.50
2019-05-14T10:13:39.446Z,5.60
2019-05-14T10:14:18.514Z,5.73
2019-05-14T10:14:59.192Z,6.30
2019-05-14T10:15:39.111Z,6.20
2019-05-14T10:16:18.918Z,6.03
2019-05-14T10:16:58.362Z,5.63
2019-05-14T10:17:39.328Z,6.43
2019-05-14T10:18:19.056Z,5.20
2019-05-14T10:18:57.536Z,5.60
2019-05-14T10:19:39.283Z,5.87
2019-05-14T10:20:35.692Z,6.60
2019-05-14T10:20:59.068Z,6.30
2019-05-14T10:21:38.776Z,5.40
2019-05-14T10:22:19.818Z,5.70
2019-05-14T10:22:58.588Z,5.47
2019-05-14T10:23:38.964Z,5.47
2019-05-14T10:24:18.644Z,5.70
2019-05-14T10:24:58.233Z,5.40
2019-05-14T10:25:40.183Z,6.10
2019-05-14T10:26:18.535Z,5.87
2019-05-14T10:26:58.576Z,5.60
2019-05-14T10:27:37.481Z,6.03
2019-05-14T10:28:18.937Z,4.80
2019-05-14T10:28:58.863Z,5.30
2019-05-14T10:29:39.128Z,5.40
2019-05-14T10:30:18.123Z,6.13
2019-05-14T10:30:59.457Z,5.40
2019-05-14T10:31:39.536Z,5.60
2019-05-14T10:32:18.637Z,6.03
2019-05-14T10:33:06.955Z,6.30
2019-05-14T10:33:38.082Z,6.07
2019-05-14T10:34:18.997Z,5.70
2019-05-14T10:34:58.865Z,6.00
2019-05-14T10:35:39.103Z,6.00
2019-05-14T10:36:19.278Z,5.70
2019-05-14T10:36:59.080Z,6.10
2019-05-14T10:37:39.929Z,5.90
2019-05-14T10:38:19.008Z,5.87
2019-05-14T10:38:58.850Z,6.33
2019-05-14T10:39:39.080Z,6.00
2019-05-14T10:40:18.376Z,5.80
2019-05-14T10:40:58.371Z,5.93
2019-05-14T10:41:38.542Z,6.43
2019-05-14T10:42:19.864Z,6.10
2019-05-14T10:42:57.542Z,6.20
2019-05-14T10:43:38.948Z,6.40
2019-05-14T10:44:18.701Z,5.70
2019-05-14T10:44:58.686Z,5.87
2019-05-14T10:45:38.474Z,5.80
2019-05-14T10:46:19.334Z,5.97
2019-05-14T10:46:58.264Z,6.40
2019-05-14T10:47:39.716Z,5.17
2019-05-14T10:48:18.757Z,5.70
2019-05-14T10:49:00.261Z,5.87
2019-05-14T10:49:38.702Z,5.27
2019-05-14T10:50:18.438Z,6.10
2019-05-14T10:51:03.364Z,5.83
2019-05-14T10:51:38.932Z,5.33
2019-05-14T10:52:19.673Z,5.70
2019-05-14T10:52:59.474Z,5.53
2019-05-14T10:53:38.174Z,5.30
2019-05-14T10:54:24.997Z,5.20
2019-05-14T10:54:59.048Z,5.60
2019-05-14T10:55:38.667Z,5.60
2019-05-14T10:56:19.227Z,6.30
2019-05-14T10:57:00.028Z,6.07
2019-05-14T10:57:38.771Z,6.17
2019-05-14T10:58:19.497Z,5.50
2019-05-14T10:58:58.474Z,5.63
2019-05-14T10:59:37.040Z,5.80
2019-05-14T11:00:18.480Z,5.60
2019-05-14T11:00:58.656Z,5.57
2019-05-14T11:01:38.907Z,6.27
2019-05-14T11:02:18.567Z,5.60
2019-05-14T11:02:57.088Z,5.60
2019-05-14T11:03:35.831Z,6.00
2019-05-14T11:04:14.742Z,5.33
2019-05-14T11:04:53.307Z,6.00
2019-05-14T11:05:32.027Z,5.60
2019-05-14T11:06:11.667Z,5.60
2019-05-14T11:06:50.957Z,6.37
2019-05-14T11:07:29.410Z,5.20
2019-05-14T11:08:11.802Z,5.50
2019-05-14T11:08:49.229Z,6.17
2019-05-14T11:09:28.584Z,5.70
2019-05-14T11:10:09.226Z,5.60
2019-05-14T11:10:49.755Z,6.43
2019-05-14T11:11:29.015Z,5.60
2019-05-14T11:12:08.979Z,5.33
2019-05-14T11:12:50.690Z,5.50
2019-05-14T11:13:29.369Z,6.00
2019-05-14T11:14:09.206Z,6.13
2019-05-14T11:14:49.341Z,5.90
2019-05-14T11:15:28.523Z,6.27
2019-05-14T11:16:08.573Z,5.90
2019-05-14T11:16:48.561Z,6.20
2019-05-14T11:17:29.101Z,5.33
2019-05-14T11:18:08.655Z,6.13
2019-05-14T11:18:49.647Z,5.70
2019-05-14T11:19:28.238Z,5.40
2019-05-14T11:20:08.061Z,5.77
2019-05-14T11:20:52.884Z,6.00
2019-05-14T11:21:31.623Z,5.97
2019-05-14T11:22:10.551Z,5.10
2019-05-14T11:22:49.534Z,6.03
2019-05-14T11:23:29.750Z,6.30
2019-05-14T11:24:09.537Z,6.00
2019-05-14T11:24:49.191Z,5.53
2019-05-14T11:25:28.772Z,5.60
2019-05-14T11:26:09.173Z,6.10
2019-05-14T11:26:49.598Z,5.30
2019-05-14T11:27:29.239Z,6.00
2019-05-14T11:28:08.839Z,5.40
2019-05-14T11:28:49.219Z,6.87
2019-05-14T11:29:29.492Z,6.20
2019-05-14T11:30:08.912Z,5.93
2019-05-14T11:30:49.514Z,6.00
2019-05-14T11:31:29.473Z,5.77
2019-05-14T11:32:09.887Z,104.23
2019-05-14T11:32:49.264Z,142.40
2019-05-14T11:33:29.719Z,116.87
2019-05-14T11:34:08.709Z,83.27
2019-05-14T11:34:47.639Z,106.63
2019-05-14T11:35:28.606Z,103.27
2019-05-14T11:36:18.789Z,92.77
2019-05-14T11:36:49.442Z,109.37
2019-05-14T11:37:28.116Z,76.27
2019-05-14T11:38:25.914Z,107.63
2019-05-14T11:38:50.268Z,164.87
2019-05-14T11:39:28.784Z,177.73
2019-05-14T11:40:08.764Z,96.27
2019-05-14T11:40:49.494Z,114.93
2019-05-14T13:51:33.565Z,4.77
2019-05-14T13:52:15.397Z,4.90
2019-05-14T13:53:03.242Z,8.10
2019-05-14T13:53:35.472Z,4.77
2019-05-14T13:54:15.144Z,7.40
2019-05-14T13:54:54.630Z,4.40
2019-05-14T13:55:34.351Z,4.60
2019-05-14T13:56:13.612Z,5.77
2019-05-14T13:56:54.290Z,5.03
2019-05-14T13:57:33.531Z,4.00
2019-05-14T13:58:53.475Z,5.00
2019-05-14T13:59:32.207Z,4.30
2019-05-14T14:00:12.791Z,4.20
2019-05-14T14:00:52.319Z,4.40
2019-05-14T14:01:40.355Z,5.07
2019-05-14T14:02:19.720Z,5.20
2019-05-14T14:02:59.014Z,4.10
2019-05-14T14:03:47.982Z,4.13
2019-05-14T14:04:38.190Z,4.03
2019-05-14T14:05:19.891Z,4.63
2019-05-14T14:05:59.340Z,4.13
2019-05-14T14:06:40.961Z,4.50
2019-05-14T14:07:31.046Z,4.30
2019-05-14T14:08:09.763Z,3.93
2019-05-14T14:08:48.853Z,7.00
2019-05-14T14:09:31.575Z,4.60
2019-05-14T14:10:17.116Z,4.70
2019-05-14T14:11:02.178Z,4.60
2019-05-14T14:11:38.195Z,4.33
2019-05-14T14:12:16.364Z,4.57
2019-05-14T14:12:55.904Z,5.20
2019-05-14T14:13:35.320Z,4.17
2019-05-14T14:14:14.432Z,4.50
2019-05-14T14:14:53.827Z,4.70
2019-05-14T14:15:33.897Z,10.17
2019-05-14T14:16:15.150Z,4.00
2019-05-14T14:16:53.828Z,4.57
2019-05-14T14:17:33.370Z,4.00
2019-05-14T14:18:12.519Z,4.20
2019-05-14T14:18:51.691Z,4.37
2019-05-14T14:19:30.913Z,4.83
2019-05-14T14:20:10.160Z,4.20
2019-05-14T14:20:49.270Z,3.90
2019-05-14T14:21:30.050Z,4.00
2019-05-14T14:22:10.162Z,4.33
2019-05-14T14:22:50.128Z,4.13
2019-05-14T14:23:31.330Z,4.17
2019-05-14T14:24:10.163Z,4.60
2019-05-14T14:24:49.587Z,4.00
2019-05-14T14:25:29.838Z,3.90
2019-05-14T14:26:09.698Z,4.30
2019-05-14T14:26:52.316Z,4.20
2019-05-14T14:27:31.696Z,4.47
2019-05-14T14:28:11.107Z,3.83
2019-05-14T14:28:53.771Z,3.90
2019-05-14T14:29:33.854Z,3.80
2019-05-14T14:30:13.007Z,4.00
2019-05-14T14:30:52.400Z,4.33
2019-05-14T14:31:31.637Z,4.83
2019-05-14T14:32:11.354Z,3.80
2019-05-14T14:32:50.743Z,4.20
2019-05-14T14:33:30.372Z,3.77
2019-05-14T14:34:10.084Z,14.87
2019-05-14T14:34:49.439Z,4.30
2019-05-14T14:35:30.468Z,3.50