createdAt,value
2023-09-17T00:00:21.638Z,101548.09
2023-09-17T00:02:50.464Z,101551.66
2023-09-17T00:05:19.240Z,101552.56
2023-09-17T00:07:47.951Z,101547.28
2023-09-17T00:10:16.978Z,101541.13
2023-09-17T00:12:45.932Z,101547.31
2023-09-17T00:15:15.933Z,101545.56
2023-09-17T00:17:46.713Z,101541.19
2023-09-17T00:20:15.855Z,101534.13
2023-09-17T00:22:44.992Z,101535.03
2023-09-17T00:25:13.738Z,101535.91
2023-09-17T00:27:42.289Z,101528.88
2023-09-17T00:30:12.831Z,101530.66
2023-09-17T00:32:42.858Z,101529.78
2023-09-17T00:35:13.171Z,101531.56
2023-09-17T00:37:42.484Z,101523.66
2023-09-17T00:40:12.625Z,101520.09
2023-09-17T00:42:43.525Z,101527.19
2023-09-17T00:45:13.576Z,101514.84
2023-09-17T00:47:44.178Z,101523.66
2023-09-17T00:50:13.694Z,101525.41
2023-09-17T00:52:42.407Z,101522.78
2023-09-17T00:55:12.254Z,101521.91
2023-09-17T00:57:47.129Z,101515.72
2023-09-17T01:00:17.334Z,101514.81
2023-09-17T01:02:48.714Z,101509.53
2023-09-17T01:05:17.898Z,101504.25
2023-09-17T01:07:47.771Z,101506.88
2023-09-17T01:10:16.801Z,101501.59
2023-09-17T01:12:45.960Z,101500.69
2023-09-17T01:15:14.568Z,101502.47
2023-09-17T01:17:43.448Z,101498.09
2023-09-17T01:20:30.000Z,101491.91
2023-09-17T01:23:04.270Z,101491.94
2023-09-17T01:25:43.930Z,101494.56
2023-09-17T01:28:15.377Z,101496.34
2023-09-17T01:30:44.067Z,101485.81
2023-09-17T01:33:12.650Z,101487.56
2023-09-17T01:35:50.631Z,101484.06
2023-09-17T01:38:22.086Z,101493.75
2023-09-17T01:40:52.710Z,101488.50
2023-09-17T01:43:24.554Z,101490.28
2023-09-17T01:45:53.662Z,101484.13
2023-09-17T01:48:23.390Z,101494.66
2023-09-17T01:50:52.991Z,101485.00
2023-09-17T01:53:21.933Z,101487.63
2023-09-17T01:55:54.162Z,101473.56
2023-09-17T01:58:24.424Z,101471.84
2023-09-17T02:00:53.964Z,101472.72
2023-09-17T02:03:22.830Z,101471.88
2023-09-17T02:05:51.392Z,101484.16
2023-09-17T02:08:20.030Z,101479.78
2023-09-17T02:10:48.818Z,101485.06
2023-09-17T02:13:17.494Z,101484.19
2023-09-17T02:15:48.188Z,101494.72
2023-09-17T02:18:18.818Z,101496.50
2023-09-17T02:20:48.457Z,101487.69
2023-09-17T02:23:17.138Z,101489.41
2023-09-17T02:25:47.077Z,101489.41
2023-09-17T02:28:15.903Z,101491.16
2023-09-17T02:30:46.331Z,101492.91
2023-09-17T02:33:14.900Z,101491.97
2023-09-17T02:35:43.654Z,101495.41
2023-09-17T02:38:12.810Z,101487.44
2023-09-17T02:40:41.429Z,101487.38
2023-09-17T02:43:11.022Z,101491.72
2023-09-17T02:45:39.608Z,101495.19
2023-09-17T02:48:09.874Z,101491.56
2023-09-17T02:50:40.846Z,101492.38
2023-09-17T02:53:09.506Z,101488.78
2023-09-17T02:55:38.187Z,101489.59
2023-09-17T02:58:07.083Z,101491.28
2023-09-17T03:00:40.045Z,101479.72
2023-09-17T03:03:10.309Z,101494.66
2023-09-17T03:05:39.479Z,101498.13
2023-09-17T03:08:10.076Z,101497.16
2023-09-17T03:10:43.318Z,101483.88
2023-09-17T03:13:13.945Z,101482.97
2023-09-17T03:15:43.669Z,101482.03
2023-09-17T03:18:13.685Z,101478.47
2023-09-17T03:20:45.089Z,101484.56
2023-09-17T03:23:15.150Z,101484.50
2023-09-17T03:25:43.971Z,101476.50
2023-09-17T03:28:13.128Z,101481.72
2023-09-17T03:30:41.765Z,101486.94
2023-09-17T03:33:11.011Z,101490.41
2023-09-17T03:35:41.071Z,101485.06
2023-09-17T03:38:09.684Z,101492.03
2023-09-17T03:40:38.447Z,101488.47
2023-09-17T03:43:07.893Z,101483.09
2023-09-17T03:45:38.055Z,101480.44
2023-09-17T03:48:08.108Z,101485.66
2023-09-17T03:50:40.858Z,101488.22
2023-09-17T03:53:11.246Z,101491.69
2023-09-17T03:55:40.186Z,101488.09
2023-09-17T03:58:10.429Z,101493.34
2023-09-17T04:00:39.221Z,101495.03
2023-09-17T04:03:09.931Z,101498.53
2023-09-17T04:05:40.486Z,101503.75
2023-09-17T04:08:10.482Z,101492.22
2023-09-17T04:10:39.219Z,101500.09
2023-09-17T04:13:08.068Z,101492.97
2023-09-17T04:15:39.500Z,101492.94
2023-09-17T04:18:08.632Z,101492.00
2023-09-17T04:20:37.618Z,101491.09
2023-09-17T04:23:11.079Z,101491.00
2023-09-17T04:25:39.760Z,101490.09
2023-09-17T04:28:08.561Z,101487.41
2023-09-17T04:30:37.848Z,101487.34
2023-09-17T04:33:07.115Z,101483.75
2023-09-17T04:35:35.831Z,101481.94
2023-09-17T04:38:09.025Z,101479.28
2023-09-17T04:40:40.796Z,101478.34
2023-09-17T04:43:09.448Z,101478.34
2023-09-17T04:45:40.978Z,101484.50
2023-09-17T04:48:10.646Z,101483.63
2023-09-17T04:50:41.749Z,101482.72
2023-09-17T04:53:11.881Z,101483.56
2023-09-17T04:55:41.790Z,101480.97
2023-09-17T04:58:10.478Z,101485.34
2023-09-17T05:00:40.787Z,101486.28
2023-09-17T05:03:09.558Z,101481.84
2023-09-17T05:05:38.089Z,101485.38
2023-09-17T05:08:09.084Z,101483.66
2023-09-17T05:10:37.812Z,101496.03
2023-09-17T05:13:08.562Z,101483.63
2023-09-17T05:15:38.026Z,101492.44
2023-09-17T05:18:11.054Z,101487.13
2023-09-17T05:20:43.319Z,101481.78
2023-09-17T05:23:12.276Z,101488.84
2023-09-17T05:25:41.139Z,101491.44
2023-09-17T05:28:11.193Z,101484.34
2023-09-17T05:30:41.263Z,101495.84
2023-09-17T05:33:10.249Z,101490.53
2023-09-17T05:35:39.014Z,101490.53
2023-09-17T05:38:07.965Z,101494.00
2023-09-17T05:40:37.513Z,101491.34
2023-09-17T05:43:07.157Z,101481.59
2023-09-17T05:45:38.538Z,101476.28
2023-09-17T05:48:07.876Z,101481.59
2023-09-17T05:50:37.097Z,101482.50
2023-09-17T05:53:06.501Z,101485.09
2023-09-17T05:55:41.900Z,101489.47
2023-09-17T05:58:10.478Z,101484.16
2023-09-17T06:00:44.516Z,101488.50
2023-09-17T06:03:13.464Z,101487.53
2023-09-17T06:05:42.741Z,101484.75
2023-09-17T06:08:11.326Z,101475.88
2023-09-17T06:10:48.056Z,101474.09
2023-09-17T06:13:17.430Z,101472.31
2023-09-17T06:15:47.704Z,101468.78
2023-09-17T06:18:18.060Z,101469.63
2023-09-17T06:20:47.251Z,101454.56
2023-09-17T06:23:15.886Z,101469.47
2023-09-17T06:25:44.936Z,101472.09
2023-09-17T06:28:13.565Z,101473.78
2023-09-17T06:30:42.345Z,101468.38
2023-09-17T06:33:12.327Z,101463.00
2023-09-17T06:35:41.268Z,101462.00
2023-09-17T06:38:09.790Z,101462.81
2023-09-17T06:40:38.396Z,101470.66
2023-09-17T06:43:07.254Z,101471.44
2023-09-17T06:45:36.113Z,101481.00
2023-09-17T06:48:05.680Z,101474.69
2023-09-17T06:50:36.058Z,101472.72
2023-09-17T06:53:05.827Z,101469.09
2023-09-17T06:55:38.699Z,101472.50
2023-09-17T06:58:08.578Z,101466.19
2023-09-17T07:00:38.039Z,101470.47
2023-09-17T07:03:07.448Z,101466.78
2023-09-17T07:05:37.691Z,101477.25
2023-09-17T07:08:07.330Z,101458.59
2023-09-17T07:10:38.046Z,101458.47
2023-09-17T07:13:07.099Z,101448.63
2023-09-17T07:15:38.519Z,101442.31
2023-09-17T07:18:09.691Z,101442.16
2023-09-17T07:20:40.078Z,101445.50
2023-09-17T07:23:10.098Z,101452.41
2023-09-17T07:25:38.685Z,101453.06
2023-09-17T07:28:09.006Z,101450.06
2023-09-17T07:30:40.719Z,101448.91
2023-09-17T07:33:09.491Z,101448.53
2023-09-17T07:35:41.601Z,101442.00
2023-09-17T07:38:10.221Z,101438.13
2023-09-17T07:40:38.873Z,101441.47
2023-09-17T07:43:08.984Z,101433.28
2023-09-17T07:45:37.736Z,101427.00
2023-09-17T07:48:08.100Z,101427.75
2023-09-17T07:50:38.696Z,101424.16
2023-09-17T07:53:08.652Z,101420.41
2023-09-17T07:55:37.644Z,101418.47
2023-09-17T07:58:06.954Z,101412.88
2023-09-17T08:00:36.453Z,101415.31
2023-09-17T08:03:06.057Z,101414.22
2023-09-17T08:05:34.920Z,101385.66
2023-09-17T08:08:06.224Z,101405.03
2023-09-17T08:10:36.582Z,101400.25
2023-09-17T08:13:06.365Z,101411.50
2023-09-17T08:15:35.747Z,101404.25
2023-09-17T08:18:06.487Z,101402.41
2023-09-17T08:20:35.736Z,101399.63
2023-09-17T08:23:06.429Z,101401.97
2023-09-17T08:25:35.776Z,101404.31
2023-09-17T08:28:08.083Z,101395.13
2023-09-17T08:30:38.027Z,101389.09
2023-09-17T08:33:11.176Z,101389.28
2023-09-17T08:35:41.703Z,101397.53
2023-09-17T08:38:12.025Z,101393.56
2023-09-17T08:40:41.986Z,101384.38
2023-09-17T08:43:11.199Z,101390.44
2023-09-17T08:45:39.807Z,101384.97
2023-09-17T08:48:09.195Z,101386.69
2023-09-17T08:50:39.650Z,101392.03
2023-09-17T08:53:12.612Z,101388.50
2023-09-17T08:55:41.209Z,101381.44
2023-09-17T08:58:17.901Z,101376.28
2023-09-17T09:00:53.226Z,101374.81
2023-09-17T09:03:26.196Z,101388.34
2023-09-17T09:05:58.771Z,101384.06
2023-09-17T09:08:30.285Z,101384.88
2023-09-17T09:11:00.320Z,101386.38
2023-09-17T09:13:31.374Z,101380.66
2023-09-17T09:16:01.791Z,101377.34
2023-09-17T09:18:30.814Z,101378.34
2023-09-17T09:21:00.031Z,101368.78
2023-09-17T09:23:30.160Z,101369.13
2023-09-17T09:25:58.775Z,101360.69
2023-09-17T09:28:32.471Z,101360.69
2023-09-17T09:31:01.981Z,101348.38
2023-09-17T09:33:33.760Z,101355.59
2023-09-17T09:36:04.652Z,101342.28
2023-09-17T09:38:35.486Z,101338.44
2023-09-17T09:41:04.890Z,101342.50
2023-09-17T09:43:34.653Z,101350.28
2023-09-17T09:46:06.003Z,101344.88
2023-09-17T09:48:39.054Z,101345.00
2023-09-17T09:51:07.728Z,101338.03
2023-09-17T09:53:37.919Z,101338.91
2023-09-17T09:56:07.719Z,101345.13
2023-09-17T09:58:36.499Z,101354.22
2023-09-17T10:01:06.746Z,101349.00
2023-09-17T10:03:36.001Z,101344.75
2023-09-17T10:06:09.113Z,101337.75
2023-09-17T10:08:40.634Z,101340.38
2023-09-17T10:11:10.623Z,101335.69
2023-09-17T10:13:40.185Z,101330.84
2023-09-17T10:16:09.349Z,101328.66
2023-09-17T10:18:42.178Z,101329.41
2023-09-17T10:21:12.192Z,101328.66
2023-09-17T10:23:42.336Z,101326.28
2023-09-17T10:26:11.536Z,101316.75
2023-09-17T10:28:41.088Z,101318.78
2023-09-17T10:31:11.321Z,101321.50
2023-09-17T10:33:41.351Z,101313.44
2023-09-17T10:36:10.854Z,101320.38
2023-09-17T10:38:42.768Z,101318.25
2023-09-17T10:41:13.520Z,101316.38
2023-09-17T10:43:45.983Z,101321.72
2023-09-17T10:46:15.846Z,101314.63
2023-09-17T10:48:46.112Z,101306.81
2023-09-17T10:51:14.677Z,101311.56
2023-09-17T10:53:45.246Z,101311.09
2023-09-17T10:56:15.052Z,101307.13
2023-09-17T10:58:47.413Z,101298.44
2023-09-17T11:01:20.412Z,101303.53
2023-09-17T11:03:53.930Z,101288.31
2023-09-17T11:06:26.144Z,101284.66
2023-09-17T11:08:57.025Z,101280.50
2023-09-17T11:11:26.869Z,101282.09
2023-09-17T11:13:55.880Z,101275.81
2023-09-17T11:16:28.664Z,101275.94
2023-09-17T11:19:13.193Z,101272.75
2023-09-17T11:21:44.129Z,101268.38
2023-09-17T11:24:15.253Z,101264.59
2023-09-17T11:26:46.619Z,101264.75
2023-09-17T11:29:16.159Z,101266.41
2023-09-17T11:32:05.545Z,101267.97
2023-09-17T11:34:37.969Z,101264.47
2023-09-17T11:37:08.416Z,101259.28
2023-09-17T11:39:39.685Z,101262.16
2023-09-17T11:42:11.078Z,101267.00
2023-09-17T11:44:40.139Z,101260.63
2023-09-17T11:47:10.867Z,101257.91
2023-09-17T11:49:40.639Z,101251.69
2023-09-17T11:52:13.620Z,101252.53
2023-09-17T11:54:52.583Z,101246.94
2023-09-17T11:57:26.052Z,101243.56
2023-09-17T11:59:55.359Z,101245.22
2023-09-17T12:02:25.322Z,101241.56
2023-09-17T12:04:54.462Z,101254.38
2023-09-17T12:07:23.903Z,101253.75
2023-09-17T12:10:02.289Z,101255.78
2023-09-17T12:12:33.014Z,101243.53
2023-09-17T12:15:02.079Z,101242.84
2023-09-17T12:17:30.919Z,101239.25
2023-09-17T12:20:14.541Z,101235.91
2023-09-17T12:22:43.426Z,101232.81
2023-09-17T12:25:20.595Z,101237.03
2023-09-17T12:27:49.790Z,101225.72
2023-09-17T12:30:18.930Z,101218.94
2023-09-17T12:32:47.642Z,101216.84
2023-09-17T12:35:16.774Z,101224.03
2023-09-17T12:37:45.523Z,101215.16
2023-09-17T12:40:17.696Z,101206.59
2023-09-17T12:42:46.564Z,101212.34
2023-09-17T12:45:16.867Z,101219.34
2023-09-17T12:47:46.306Z,101212.75
2023-09-17T12:50:14.986Z,101212.09
2023-09-17T12:52:43.614Z,101215.97
2023-09-17T12:55:13.598Z,101207.59
2023-09-17T12:57:43.656Z,101205.28
2023-09-17T13:00:15.284Z,101202.53
2023-09-17T13:02:44.342Z,101201.63
2023-09-17T13:05:21.119Z,101195.63
2023-09-17T13:07:50.087Z,101200.72
2023-09-17T13:10:23.518Z,101195.53
2023-09-17T13:12:55.296Z,101202.06
2023-09-17T13:15:24.391Z,101213.53
2023-09-17T13:17:52.958Z,101213.50
2023-09-17T13:20:21.649Z,101213.63
2023-09-17T13:22:51.811Z,101212.75
2023-09-17T13:25:23.764Z,101213.00
2023-09-17T13:27:52.298Z,101210.31
2023-09-17T13:30:22.431Z,101213.59
2023-09-17T13:32:51.151Z,101213.63
2023-09-17T13:35:25.050Z,101207.34
2023-09-17T13:37:53.800Z,101208.63
2023-09-17T13:40:24.543Z,101214.28
2023-09-17T13:42:53.176Z,101207.81
2023-09-17T13:45:23.761Z,101200.31
2023-09-17T13:47:52.427Z,101196.84
2023-09-17T13:50:21.074Z,101193.38
2023-09-17T13:52:49.715Z,101189.94
2023-09-17T13:55:20.033Z,101190.44
2023-09-17T13:57:49.291Z,101194.88
2023-09-17T14:00:18.634Z,101198.38
2023-09-17T14:02:49.272Z,101187.31
2023-09-17T14:05:18.009Z,101179.06
2023-09-17T14:07:46.766Z,101191.13
2023-09-17T14:10:16.120Z,101193.03
2023-09-17T14:12:50.053Z,101188.72
2023-09-17T14:15:25.199Z,101187.00
2023-09-17T14:17:55.308Z,101198.97
2023-09-17T14:20:24.095Z,101190.13
2023-09-17T14:22:53.805Z,101177.75
2023-09-17T14:25:24.193Z,101171.50
2023-09-17T14:27:53.614Z,101169.72
2023-09-17T14:30:23.873Z,101164.34
2023-09-17T14:32:55.525Z,101173.78
2023-09-17T14:35:25.617Z,101184.56
2023-09-17T14:37:55.581Z,101168.22
2023-09-17T14:40:24.289Z,101170.31
2023-09-17T14:42:54.432Z,101175.53
2023-09-17T14:45:23.262Z,101175.25
2023-09-17T14:47:52.073Z,101158.44
2023-09-17T14:50:22.476Z,101165.03
2023-09-17T14:52:51.000Z,101154.59
2023-09-17T14:55:21.197Z,101147.22
2023-09-17T14:57:53.485Z,101148.50
2023-09-17T15:00:22.183Z,101156.59
2023-09-17T15:02:51.230Z,101148.28
2023-09-17T15:05:21.547Z,101137.38
2023-09-17T15:07:50.246Z,101139.78
2023-09-17T15:10:18.968Z,101138.88
2023-09-17T15:12:49.297Z,101135.19
2023-09-17T15:15:18.445Z,101137.13
2023-09-17T15:17:47.167Z,101142.84
2023-09-17T15:20:16.194Z,101133.19
2023-09-17T15:22:46.415Z,101133.88
2023-09-17T15:25:15.220Z,101130.59
2023-09-17T15:27:46.448Z,101135.50
2023-09-17T15:30:15.995Z,101137.38
2023-09-17T15:32:44.870Z,101135.34
2023-09-17T15:35:19.539Z,101147.50
2023-09-17T15:37:50.573Z,101145.09
2023-09-17T15:40:19.241Z,101143.91
2023-09-17T15:42:49.823Z,101136.22
2023-09-17T15:45:18.661Z,101133.84
2023-09-17T15:47:47.256Z,101137.91
2023-09-17T15:50:15.791Z,101138.88
2023-09-17T15:52:45.864Z,101143.94
2023-09-17T15:55:17.705Z,101148.19
2023-09-17T15:57:47.135Z,101144.75
2023-09-17T16:00:16.927Z,101145.94
2023-09-17T16:02:46.322Z,101151.66
2023-09-17T16:05:15.361Z,101145.16
2023-09-17T16:07:47.692Z,101151.00
2023-09-17T16:10:19.035Z,101148.53
2023-09-17T16:12:47.624Z,101142.84
2023-09-17T16:15:16.327Z,101143.06
2023-09-17T16:17:44.954Z,101142.63
2023-09-17T16:20:14.553Z,101140.88
2023-09-17T16:22:44.234Z,101133.66
2023-09-17T16:25:12.900Z,101138.91
2023-09-17T16:27:44.002Z,101140.81
2023-09-17T16:30:14.607Z,101138.47
2023-09-17T16:32:45.903Z,101141.38
2023-09-17T16:35:15.025Z,101140.34
2023-09-17T16:37:43.928Z,101144.59
2023-09-17T16:40:13.043Z,101141.44
2023-09-17T16:42:50.738Z,101137.31
2023-09-17T16:45:27.572Z,101137.44
2023-09-17T16:47:56.305Z,101137.63
2023-09-17T16:50:27.409Z,101134.34
2023-09-17T16:52:58.269Z,101140.56
2023-09-17T16:55:26.967Z,101142.16
2023-09-17T16:57:56.862Z,101140.56
2023-09-17T17:00:26.030Z,101143.66
2023-09-17T17:02:55.135Z,101133.28
2023-09-17T17:05:26.620Z,101130.94
2023-09-17T17:07:55.348Z,101132.06
2023-09-17T17:10:24.344Z,101130.34
2023-09-17T17:12:53.843Z,101123.41
2023-09-17T17:15:24.872Z,101129.09
2023-09-17T17:17:53.953Z,101131.41
2023-09-17T17:20:22.584Z,101135.41
2023-09-17T17:22:51.718Z,101126.03
2023-09-17T17:25:20.913Z,101127.31
2023-09-17T17:27:50.056Z,101129.28
2023-09-17T17:30:18.754Z,101123.56
2023-09-17T17:32:48.823Z,101127.69
2023-09-17T17:35:18.436Z,101121.03
2023-09-17T17:37:47.224Z,101115.31
2023-09-17T17:40:15.785Z,101106.19
2023-09-17T17:42:44.674Z,101110.44
2023-09-17T17:45:13.626Z,101113.72
2023-09-17T17:47:42.389Z,101124.16
2023-09-17T17:50:14.867Z,101112.25
2023-09-17T17:52:43.703Z,101115.44
2023-09-17T17:55:12.602Z,101114.13
2023-09-17T17:57:41.102Z,101105.56
2023-09-17T18:00:11.230Z,101110.41
2023-09-17T18:02:40.825Z,101103.78
2023-09-17T18:05:11.448Z,101106.88
2023-09-17T18:07:41.270Z,101098.41
2023-09-17T18:10:15.423Z,101103.28
2023-09-17T18:12:46.110Z,101101.03
2023-09-17T18:15:19.038Z,101102.22
2023-09-17T18:17:48.761Z,101102.59
2023-09-17T18:20:19.638Z,101103.75
2023-09-17T18:22:49.672Z,101107.59
2023-09-17T18:25:18.855Z,101105.19
2023-09-17T18:27:49.474Z,101100.09
2023-09-17T18:30:19.088Z,101103.06
2023-09-17T18:32:49.687Z,101099.56
2023-09-17T18:35:26.008Z,101093.47
2023-09-17T18:37:55.181Z,101088.28
2023-09-17T18:40:25.094Z,101093.69
2023-09-17T18:43:06.104Z,101087.53
2023-09-17T18:45:37.888Z,101092.06
2023-09-17T18:48:08.726Z,101085.88
2023-09-17T18:50:41.343Z,101077.13
2023-09-17T18:53:11.109Z,101063.00
2023-09-17T18:55:41.918Z,101065.72
2023-09-17T18:58:13.873Z,101068.44
2023-09-17T19:00:43.005Z,101073.91
2023-09-17T19:03:12.388Z,101081.13
2023-09-17T19:05:52.734Z,101081.25
2023-09-17T19:08:23.195Z,101073.34
2023-09-17T19:10:55.503Z,101081.47
2023-09-17T19:13:26.952Z,101073.59
2023-09-17T19:15:56.708Z,101087.06
2023-09-17T19:18:26.356Z,101077.38
2023-09-17T19:21:13.564Z,101074.09
2023-09-17T19:23:47.539Z,101074.28
2023-09-17T19:26:17.979Z,101070.09
2023-09-17T19:28:47.983Z,101066.66
2023-09-17T19:31:18.299Z,101064.19
2023-09-17T19:33:49.687Z,101067.09
2023-09-17T19:36:22.128Z,101068.28
2023-09-17T19:38:54.464Z,101063.16
2023-09-17T19:41:24.711Z,101066.09
2023-09-17T19:43:55.798Z,101060.16
2023-09-17T19:46:26.874Z,101058.56
2023-09-17T19:48:57.078Z,101056.19
2023-09-17T19:51:29.564Z,101052.03
2023-09-17T19:54:00.148Z,101060.25
2023-09-17T19:56:29.931Z,101051.63
2023-09-17T19:59:02.486Z,101050.13
2023-09-17T20:01:32.511Z,101050.47
2023-09-17T20:04:02.204Z,101064.84
2023-09-17T20:06:51.760Z,101061.47
2023-09-17T20:09:24.362Z,101045.69
2023-09-17T20:11:54.491Z,101045.91
2023-09-17T20:14:28.322Z,101045.25
2023-09-17T20:16:58.997Z,101041.03
2023-09-17T20:19:31.717Z,101028.75
2023-09-17T20:22:07.753Z,101022.75
2023-09-17T20:24:37.603Z,101026.44
2023-09-17T20:27:09.744Z,101011.47
2023-09-17T20:29:39.839Z,101008.09
2023-09-17T20:32:10.587Z,101008.31
2023-09-17T20:34:40.181Z,101004.09
2023-09-17T20:37:11.083Z,100996.25
2023-09-17T20:39:39.936Z,101002.59
2023-09-17T20:42:13.224Z,100992.13
2023-09-17T20:44:43.279Z,100987.88
2023-09-17T20:47:12.696Z,100996.84
2023-09-17T20:49:43.099Z,101000.50
2023-09-17T20:52:25.026Z,100991.84
2023-09-17T20:54:54.250Z,100996.50
2023-09-17T20:57:25.509Z,101002.75
2023-09-17T20:59:56.449Z,101008.16
2023-09-17T21:02:33.241Z,101002.94
2023-09-17T21:05:06.717Z,101006.63
2023-09-17T21:07:38.853Z,101002.28
2023-09-17T21:10:10.756Z,100995.28
2023-09-17T21:12:44.851Z,101003.25
2023-09-17T21:15:15.416Z,101006.81
2023-09-17T21:17:48.119Z,101014.03
2023-09-17T21:20:20.796Z,101019.38
2023-09-17T21:22:52.508Z,101024.72
2023-09-17T21:25:22.525Z,101030.03
2023-09-17T21:27:52.608Z,101020.31
2023-09-17T21:30:23.161Z,101003.56
2023-09-17T21:32:52.985Z,100999.13
2023-09-17T21:35:22.860Z,100998.41
2023-09-17T21:37:54.379Z,100994.00
2023-09-17T21:40:23.888Z,100996.66
2023-09-17T21:42:53.657Z,101001.00
2023-09-17T21:45:23.382Z,101001.06
2023-09-17T21:47:53.426Z,100986.97
2023-09-17T21:50:23.887Z,100997.69
2023-09-17T21:52:55.027Z,100993.25
2023-09-17T21:55:24.076Z,100996.00
2023-09-17T21:57:53.257Z,100991.66
2023-09-17T22:00:25.632Z,100987.22
2023-09-17T22:03:00.659Z,100994.34
2023-09-17T22:05:31.861Z,100989.91
2023-09-17T22:08:04.422Z,100984.63
2023-09-17T22:10:37.862Z,100990.88
2023-09-17T22:13:09.014Z,100978.56
2023-09-17T22:15:38.791Z,100979.44
2023-09-17T22:18:11.731Z,100970.56
2023-09-17T22:20:45.548Z,100976.75
2023-09-17T22:23:19.455Z,100975.91
2023-09-17T22:25:50.057Z,100975.91
2023-09-17T22:28:30.548Z,100967.00
2023-09-17T22:31:12.585Z,100967.84
2023-09-17T22:33:45.958Z,100961.66
2023-09-17T22:36:17.858Z,100963.47
2023-09-17T22:38:53.167Z,100956.28
2023-09-17T22:41:25.575Z,100953.50
2023-09-17T22:44:11.858Z,100948.09
2023-09-17T22:46:52.625Z,100937.44
2023-09-17T22:49:32.232Z,100930.28
2023-09-17T22:52:02.158Z,100924.09
2023-09-17T22:54:34.484Z,100911.66
2023-09-17T22:57:06.566Z,100911.59
2023-09-17T22:59:37.000Z,100909.81
2023-09-17T23:02:08.545Z,100909.78
2023-09-17T23:04:39.312Z,100903.56
2023-09-17T23:07:13.673Z,100899.13
2023-09-17T23:09:52.987Z,100898.25
2023-09-17T23:12:29.813Z,100893.81
2023-09-17T23:15:06.452Z,100896.47
2023-09-17T23:17:48.565Z,100889.41
2023-09-17T23:20:18.739Z,100889.41
2023-09-17T23:22:52.178Z,100881.44
2023-09-17T23:25:24.766Z,100880.56
2023-09-17T23:28:03.646Z,100866.41
2023-09-17T23:30:33.536Z,100861.16
2023-09-17T23:33:06.508Z,100874.41
2023-09-17T23:35:38.063Z,100864.66
2023-09-17T23:38:11.007Z,100862.00
2023-09-17T23:40:45.967Z,100857.63
2023-09-17T23:43:18.680Z,100861.19
2023-09-17T23:45:54.232Z,100859.50
2023-09-17T23:48:25.352Z,100860.53
2023-09-17T23:50:58.485Z,100862.38
2023-09-17T23:53:28.704Z,100855.44
2023-09-17T23:56:00.392Z,100853.72
2023-09-17T23:58:32.433Z,100859.16
