createdAt,value
2018-09-28T00:01:00.025Z,99.9
2018-09-28T00:02:06.955Z,99.9
2018-09-28T00:03:14.163Z,99.9
2018-09-28T00:04:21.365Z,99.9
2018-09-28T00:05:28.295Z,99.9
2018-09-28T00:06:35.497Z,99.9
2018-09-28T00:07:42.705Z,99.9
2018-09-28T00:08:49.911Z,99.9
2018-09-28T00:09:57.115Z,99.9
2018-09-28T00:11:04.332Z,99.9
2018-09-28T00:12:11.531Z,99.9
2018-09-28T00:13:18.741Z,99.9
2018-09-28T00:14:25.949Z,99.9
2018-09-28T00:15:33.153Z,99.9
2018-09-28T00:16:40.356Z,99.9
2018-09-28T00:17:47.584Z,99.9
2018-09-28T00:18:54.513Z,99.9
2018-09-28T00:20:01.715Z,99.9
2018-09-28T00:21:08.922Z,99.9
2018-09-28T00:22:16.127Z,99.9
2018-09-28T00:23:23.341Z,99.9
2018-09-28T00:24:30.542Z,99.9
2018-09-28T00:25:37.751Z,99.9
2018-09-28T00:26:44.952Z,99.9
2018-09-28T00:27:52.157Z,99.9
2018-09-28T00:28:59.120Z,99.9
2018-09-28T00:30:06.322Z,99.9
2018-09-28T00:31:13.522Z,99.9
2018-09-28T00:32:20.724Z,99.9
2018-09-28T00:33:27.927Z,99.9
2018-09-28T00:34:35.137Z,99.9
2018-09-28T00:35:42.140Z,99.9
2018-09-28T00:36:49.469Z,99.9
2018-09-28T00:37:56.671Z,99.9
2018-09-28T00:39:03.877Z,99.9
2018-09-28T00:40:11.088Z,99.9
2018-09-28T00:41:18.300Z,99.9
2018-09-28T00:42:25.499Z,99.9
2018-09-28T00:43:32.705Z,99.9
2018-09-28T00:44:39.909Z,99.9
2018-09-28T00:45:47.117Z,99.9
2018-09-28T00:46:54.317Z,99.9
2018-09-28T00:48:01.518Z,99.9
2018-09-28T00:49:08.717Z,99.9
2018-09-28T00:50:15.376Z,99.9
2018-09-28T00:51:22.586Z,99.9
2018-09-28T00:52:29.789Z,99.9
2018-09-28T00:53:36.995Z,99.9
2018-09-28T00:54:44.195Z,99.9
2018-09-28T00:55:51.394Z,99.9
2018-09-28T00:56:58.596Z,99.9
2018-09-28T00:58:05.795Z,99.9
2018-09-28T00:59:13.006Z,99.9
2018-09-28T01:00:20.238Z,99.9
2018-09-28T01:01:27.444Z,99.9
2018-09-28T01:02:34.647Z,99.9
2018-09-28T01:03:41.575Z,99.9
2018-09-28T01:04:48.778Z,99.9
2018-09-28T01:05:55.986Z,99.9
2018-09-28T01:07:03.187Z,99.9
2018-09-28T01:08:10.118Z,99.9
2018-09-28T01:09:17.317Z,99.9
2018-09-28T01:10:24.529Z,99.9
2018-09-28T01:11:31.733Z,99.9
2018-09-28T01:12:38.942Z,99.9
2018-09-28T01:13:46.143Z,99.9
2018-09-28T01:14:53.343Z,99.9
2018-09-28T01:16:00.552Z,99.9
2018-09-28T01:17:07.753Z,99.9
2018-09-28T01:18:14.949Z,99.9
2018-09-28T01:19:22.160Z,99.9
2018-09-28T01:20:29.365Z,99.9
2018-09-28T01:21:36.565Z,99.9
2018-09-28T01:25:12.517Z,99.9
2018-09-28T01:26:19.718Z,99.9
2018-09-28T01:27:26.913Z,99.9
2018-09-28T01:28:34.119Z,99.9
2018-09-28T01:29:41.063Z,99.9
2018-09-28T01:30:48.264Z,99.9
2018-09-28T01:31:55.186Z,99.9
2018-09-28T01:33:02.396Z,99.9
2018-09-28T01:34:09.321Z,99.9
2018-09-28T01:35:16.529Z,99.9
2018-09-28T01:36:23.744Z,99.9
2018-09-28T01:37:30.672Z,99.9
2018-09-28T01:38:37.605Z,99.9
2018-09-28T01:39:44.808Z,99.9
2018-09-28T01:40:52.009Z,99.9
2018-09-28T01:41:59.212Z,99.9
2018-09-28T01:43:06.412Z,99.9
2018-09-28T01:44:13.618Z,99.9
2018-09-28T01:45:20.825Z,99.9
2018-09-28T01:46:28.024Z,99.9
2018-09-28T01:47:35.224Z,99.9
2018-09-28T01:48:42.158Z,99.9
2018-09-28T01:49:49.358Z,99.9
2018-09-28T01:50:56.564Z,99.9
2018-09-28T01:52:03.490Z,99.9
2018-09-28T01:53:10.699Z,99.9
2018-09-28T01:54:17.901Z,99.9
2018-09-28T01:55:25.107Z,99.9
2018-09-28T01:56:32.310Z,99.9
2018-09-28T01:57:39.519Z,99.9
2018-09-28T01:58:46.728Z,99.9
2018-09-28T01:59:53.666Z,99.9
2018-09-28T02:01:00.868Z,99.9
2018-09-28T02:02:08.073Z,99.9
2018-09-28T02:03:14.727Z,99.9
2018-09-28T02:04:21.934Z,99.9
2018-09-28T02:05:29.134Z,99.9
2018-09-28T02:06:36.335Z,99.9
2018-09-28T02:07:43.544Z,99.9
2018-09-28T02:08:50.749Z,99.9
2018-09-28T02:09:57.953Z,99.9
2018-09-28T02:11:05.158Z,99.9
2018-09-28T02:12:12.360Z,99.9
2018-09-28T02:13:19.571Z,99.9
2018-09-28T02:14:26.770Z,99.9
2018-09-28T02:15:33.727Z,99.9
2018-09-28T02:16:40.940Z,99.9
2018-09-28T02:17:48.151Z,99.9
2018-09-28T02:18:55.358Z,99.9
2018-09-28T02:20:02.558Z,99.9
2018-09-28T02:21:09.759Z,99.9
2018-09-28T02:22:16.969Z,99.9
2018-09-28T02:23:23.899Z,99.9
2018-09-28T02:24:31.102Z,99.9
2018-09-28T02:25:38.302Z,99.9
2018-09-28T02:26:45.510Z,99.9
2018-09-28T02:27:52.707Z,99.9
2018-09-28T02:28:59.910Z,99.9
2018-09-28T02:30:07.121Z,99.9
2018-09-28T02:31:14.325Z,99.9
2018-09-28T02:32:21.525Z,99.9
2018-09-28T02:33:28.729Z,99.9
2018-09-28T02:34:35.928Z,99.9
2018-09-28T02:35:43.132Z,99.9
2018-09-28T02:36:50.348Z,99.9
2018-09-28T02:37:57.550Z,99.9
2018-09-28T02:39:04.767Z,99.9
2018-09-28T02:40:11.966Z,99.9
2018-09-28T02:41:19.173Z,99.9
2018-09-28T02:42:26.381Z,99.9
2018-09-28T02:43:33.584Z,99.9
2018-09-28T02:44:40.784Z,99.9
2018-09-28T02:45:48.027Z,99.9
2018-09-28T02:46:55.227Z,99.9
2018-09-28T02:48:02.425Z,99.9
2018-09-28T02:49:09.625Z,99.9
2018-09-28T02:50:16.833Z,99.9
2018-09-28T02:51:23.765Z,99.9
2018-09-28T02:52:30.964Z,99.9
2018-09-28T02:53:38.170Z,99.9
2018-09-28T02:54:45.370Z,99.9
2018-09-28T02:55:52.569Z,99.9
2018-09-28T02:56:59.897Z,99.9
2018-09-28T02:58:07.543Z,99.9
2018-09-28T02:59:14.741Z,99.9
2018-09-28T03:00:21.973Z,99.9
2018-09-28T03:01:29.172Z,99.9
2018-09-28T03:02:36.375Z,99.9
2018-09-28T03:03:43.575Z,99.9
2018-09-28T03:04:50.772Z,99.9
2018-09-28T03:05:57.975Z,99.9
2018-09-28T03:07:05.177Z,99.9
2018-09-28T03:08:12.381Z,99.9
2018-09-28T03:09:19.586Z,99.9
2018-09-28T03:10:26.790Z,99.9
2018-09-28T03:11:33.990Z,99.9
2018-09-28T03:12:41.215Z,99.9
2018-09-28T03:13:48.137Z,99.9
2018-09-28T03:14:55.064Z,99.9
2018-09-28T03:16:02.269Z,99.9
2018-09-28T03:17:09.473Z,99.9
2018-09-28T03:18:16.681Z,99.9
2018-09-28T03:19:23.885Z,99.9
2018-09-28T03:20:31.083Z,99.9
2018-09-28T03:21:38.285Z,99.9
2018-09-28T03:22:45.492Z,99.9
2018-09-28T03:23:52.729Z,99.9
2018-09-28T03:24:59.937Z,99.9
2018-09-28T03:26:06.864Z,99.9
2018-09-28T03:27:14.072Z,99.9
2018-09-28T03:28:21.264Z,99.9
2018-09-28T03:29:28.466Z,99.9
2018-09-28T03:30:35.672Z,99.9
2018-09-28T03:31:42.875Z,99.9
2018-09-28T03:32:50.078Z,99.9
2018-09-28T03:33:57.283Z,99.9
2018-09-28T03:35:04.486Z,99.9
2018-09-28T03:36:11.405Z,99.9
2018-09-28T03:37:18.606Z,99.9
2018-09-28T03:38:25.805Z,99.9
2018-09-28T03:39:33.007Z,99.9
2018-09-28T03:40:39.977Z,99.9
2018-09-28T03:41:47.579Z,99.9
2018-09-28T03:42:54.504Z,99.9
2018-09-28T03:44:01.710Z,99.9
2018-09-28T03:45:08.960Z,99.9
2018-09-28T03:46:16.165Z,99.9
2018-09-28T03:47:23.094Z,99.9
2018-09-28T03:48:30.299Z,99.9
2018-09-28T03:49:37.224Z,99.9
2018-09-28T03:50:44.144Z,99.9
2018-09-28T03:53:13.200Z,99.9
2018-09-28T03:54:20.415Z,99.9
2018-09-28T03:55:27.615Z,99.9
2018-09-28T03:56:34.819Z,99.9
2018-09-28T03:57:41.753Z,99.9
2018-09-28T03:58:48.961Z,99.9
2018-09-28T03:59:55.892Z,99.9
2018-09-28T04:01:03.095Z,99.9
2018-09-28T04:02:10.293Z,99.9
2018-09-28T04:03:17.494Z,99.9
2018-09-28T04:04:24.698Z,99.9
2018-09-28T04:05:31.932Z,99.9
2018-09-28T04:06:38.859Z,99.9
2018-09-28T04:07:46.062Z,99.9
2018-09-28T04:08:53.262Z,99.9
2018-09-28T04:10:00.465Z,99.9
2018-09-28T04:11:07.672Z,99.9
2018-09-28T04:12:14.868Z,99.9
2018-09-28T04:13:21.790Z,99.9
2018-09-28T04:14:28.992Z,99.9
2018-09-28T04:15:36.192Z,99.9
2018-09-28T04:16:43.389Z,99.9
2018-09-28T04:17:50.590Z,99.9
2018-09-28T04:18:57.798Z,99.9
2018-09-28T04:20:05.002Z,99.9
2018-09-28T04:21:12.194Z,99.9
2018-09-28T04:22:19.390Z,99.9
2018-09-28T04:23:26.593Z,99.9
2018-09-28T04:24:33.791Z,99.9
2018-09-28T04:25:40.989Z,99.9
2018-09-28T04:26:48.196Z,99.9
2018-09-28T04:27:55.396Z,99.9
2018-09-28T04:29:02.592Z,99.9
2018-09-28T04:30:09.798Z,99.9
2018-09-28T04:31:17.002Z,99.9
2018-09-28T04:32:24.208Z,99.9
2018-09-28T04:33:31.410Z,99.9
2018-09-28T04:34:38.624Z,99.9
2018-09-28T04:35:45.823Z,99.9
2018-09-28T04:36:53.026Z,99.9
2018-09-28T04:38:00.223Z,99.9
2018-09-28T04:39:07.149Z,99.9
2018-09-28T04:40:14.346Z,99.9
2018-09-28T04:41:21.545Z,99.9
2018-09-28T04:42:28.749Z,99.9
2018-09-28T04:43:35.676Z,99.9
2018-09-28T04:44:42.883Z,99.9
2018-09-28T04:45:50.092Z,99.9
2018-09-28T04:46:57.294Z,99.9
2018-09-28T04:48:04.505Z,99.9
2018-09-28T04:49:11.431Z,99.9
2018-09-28T04:50:18.634Z,99.9
2018-09-28T04:51:25.843Z,99.9
2018-09-28T04:52:33.045Z,99.9
2018-09-28T04:53:40.461Z,99.9
2018-09-28T04:54:47.663Z,99.9
2018-09-28T04:55:54.862Z,99.9
2018-09-28T04:57:02.074Z,99.9
2018-09-28T04:58:09.287Z,99.9
2018-09-28T04:59:16.489Z,99.9
2018-09-28T05:00:23.688Z,99.9
2018-09-28T05:01:30.896Z,99.9
2018-09-28T05:02:38.105Z,99.9
2018-09-28T05:03:45.306Z,99.9
2018-09-28T05:04:52.512Z,99.9
2018-09-28T05:05:59.719Z,99.9
2018-09-28T05:07:06.377Z,99.9
2018-09-28T05:08:13.577Z,99.9
2018-09-28T05:09:20.778Z,99.9
2018-09-28T05:10:27.982Z,99.9
2018-09-28T05:12:48.174Z,99.9
2018-09-28T05:13:55.377Z,99.9
2018-09-28T05:15:02.580Z,99.9
2018-09-28T05:16:09.776Z,99.9
2018-09-28T05:17:16.981Z,99.9
2018-09-28T05:18:24.179Z,99.9
2018-09-28T05:19:31.444Z,99.9
2018-09-28T05:20:38.855Z,99.9
2018-09-28T05:21:45.781Z,99.9
2018-09-28T05:22:52.981Z,99.9
2018-09-28T05:24:00.179Z,99.9
2018-09-28T05:25:07.394Z,99.9
2018-09-28T05:26:14.701Z,99.9
2018-09-28T05:27:21.904Z,99.9
2018-09-28T05:28:28.828Z,99.9
2018-09-28T05:29:36.031Z,99.9
2018-09-28T05:30:44.968Z,99.9
2018-09-28T05:32:01.146Z,99.9
2018-09-28T05:33:08.619Z,99.9
2018-09-28T05:34:15.823Z,99.9
2018-09-28T05:35:23.035Z,99.9
2018-09-28T05:36:30.238Z,99.9
2018-09-28T05:37:37.445Z,99.9
2018-09-28T05:38:44.651Z,99.9
2018-09-28T05:39:51.868Z,99.9
2018-09-28T05:40:59.057Z,99.9
2018-09-28T05:42:05.988Z,99.9
2018-09-28T05:43:13.193Z,99.9
2018-09-28T05:44:20.395Z,99.9
2018-09-28T05:45:27.613Z,99.9
2018-09-28T05:46:34.813Z,99.9
2018-09-28T05:47:42.013Z,99.9
2018-09-28T05:48:49.217Z,99.9
2018-09-28T05:49:56.420Z,99.9
2018-09-28T05:51:03.619Z,99.9
2018-09-28T05:52:10.831Z,99.9
2018-09-28T05:53:18.032Z,99.9
2018-09-28T05:54:25.234Z,99.9
2018-09-28T05:55:32.458Z,99.9
2018-09-28T05:56:39.645Z,99.9
2018-09-28T05:57:46.857Z,99.9
2018-09-28T05:58:54.062Z,99.9
2018-09-28T06:00:01.274Z,99.9
2018-09-28T06:01:08.480Z,99.9
2018-09-28T06:02:15.683Z,99.9
2018-09-28T06:03:22.883Z,99.9
2018-09-28T06:04:30.088Z,99.9
2018-09-28T06:05:37.364Z,99.9
2018-09-28T06:06:45.316Z,99.9
2018-09-28T06:07:52.263Z,99.9
2018-09-28T06:08:59.471Z,99.9
2018-09-28T06:10:06.680Z,99.9
2018-09-28T06:11:13.603Z,99.9
2018-09-28T06:12:20.801Z,99.9
2018-09-28T06:13:28.015Z,99.9
2018-09-28T06:14:35.230Z,99.9
2018-09-28T06:15:42.151Z,99.9
2018-09-28T06:16:49.351Z,99.9
2018-09-28T06:17:56.028Z,99.9
2018-09-28T06:19:03.237Z,99.9
2018-09-28T06:20:10.532Z,99.9
2018-09-28T06:21:17.474Z,99.9
2018-09-28T06:22:24.678Z,99.9
2018-09-28T06:23:31.878Z,99.9
2018-09-28T06:24:39.122Z,99.9
2018-09-28T06:25:46.356Z,99.9
2018-09-28T06:26:53.680Z,99.9
2018-09-28T06:28:00.883Z,99.9
2018-09-28T06:29:07.549Z,99.9
2018-09-28T06:30:14.531Z,99.9
2018-09-28T06:31:21.869Z,99.9
2018-09-28T06:32:29.076Z,99.9
2018-09-28T06:33:36.280Z,99.9
2018-09-28T06:34:43.483Z,99.9
2018-09-28T06:35:50.703Z,99.9
2018-09-28T06:36:58.028Z,99.9
2018-09-28T06:38:05.231Z,99.9
2018-09-28T06:39:12.462Z,99.9
2018-09-28T06:40:19.683Z,99.9
2018-09-28T06:41:26.888Z,99.9
2018-09-28T06:42:34.096Z,99.9
2018-09-28T06:43:41.300Z,99.9
2018-09-28T06:44:48.620Z,99.9
2018-09-28T06:45:56.105Z,99.9
2018-09-28T06:47:03.308Z,99.9
2018-09-28T06:48:10.559Z,99.9
2018-09-28T06:49:18.091Z,99.9
2018-09-28T06:50:25.302Z,99.9
2018-09-28T06:51:32.510Z,99.9
2018-09-28T06:52:39.712Z,99.9
2018-09-28T06:53:46.991Z,99.9
2018-09-28T06:54:54.330Z,99.9
2018-09-28T06:56:01.535Z,99.9
2018-09-28T06:57:08.740Z,99.9
2018-09-28T06:58:16.002Z,99.9
2018-09-28T06:59:23.680Z,99.9
2018-09-28T07:00:30.886Z,99.9
2018-09-28T07:01:37.813Z,99.9
2018-09-28T07:02:45.022Z,99.9
2018-09-28T07:03:52.243Z,99.9
2018-09-28T07:04:59.502Z,99.9
2018-09-28T07:06:06.746Z,99.9
2018-09-28T07:07:13.738Z,99.9
2018-09-28T07:08:20.936Z,99.9
2018-09-28T07:09:28.155Z,99.9
2018-09-28T07:10:35.577Z,99.9
2018-09-28T07:11:42.828Z,99.9
2018-09-28T07:12:50.157Z,99.9
2018-09-28T07:13:57.358Z,99.9
2018-09-28T07:15:04.560Z,99.9
2018-09-28T07:16:11.856Z,99.9
2018-09-28T07:17:19.171Z,99.9
2018-09-28T07:18:26.445Z,99.9
2018-09-28T07:19:33.887Z,99.9
2018-09-28T07:20:41.098Z,99.9
2018-09-28T07:21:48.301Z,99.9
2018-09-28T07:22:55.512Z,99.9
2018-09-28T07:24:02.948Z,99.9
2018-09-28T07:25:10.042Z,99.9
2018-09-28T07:26:17.184Z,99.9
2018-09-28T07:27:24.110Z,99.9
2018-09-28T07:28:31.044Z,99.9
2018-09-28T07:29:37.706Z,99.9
2018-09-28T07:30:44.927Z,99.9
2018-09-28T07:31:51.991Z,99.9
2018-09-28T07:32:59.196Z,99.9
2018-09-28T07:34:06.139Z,99.9
2018-09-28T07:35:12.808Z,99.9
2018-09-28T07:36:20.224Z,99.9
2018-09-28T07:37:28.118Z,99.9
2018-09-28T07:38:35.047Z,99.9
2018-09-28T07:39:42.255Z,99.9
2018-09-28T07:40:49.181Z,99.9
2018-09-28T07:41:56.443Z,99.9
2018-09-28T07:43:03.703Z,99.9
2018-09-28T07:44:10.909Z,99.9
2018-09-28T07:45:18.120Z,99.9
2018-09-28T07:46:24.782Z,99.9
2018-09-28T07:47:31.986Z,99.9
2018-09-28T07:48:39.193Z,99.9
2018-09-28T07:49:46.405Z,99.9
2018-09-28T07:50:53.609Z,99.9
2018-09-28T07:52:00.844Z,99.9
2018-09-28T07:53:08.055Z,99.9
2018-09-28T07:54:15.265Z,99.9
2018-09-28T07:55:22.468Z,99.9
2018-09-28T07:56:29.673Z,99.9
2018-09-28T07:57:36.879Z,99.9
2018-09-28T07:58:44.096Z,99.9
2018-09-28T07:59:51.305Z,99.9
2018-09-28T08:00:58.514Z,99.9
2018-09-28T08:02:05.748Z,99.9
2018-09-28T08:03:12.943Z,99.9
2018-09-28T08:04:20.150Z,99.9
2018-09-28T08:05:27.356Z,99.9
2018-09-28T08:06:34.569Z,99.9
2018-09-28T08:07:41.772Z,99.8
2018-09-28T08:08:48.980Z,99.9
2018-09-28T08:09:55.923Z,99.9
2018-09-28T08:11:03.129Z,99.4
2018-09-28T08:12:10.341Z,98.3
2018-09-28T08:13:17.533Z,97.4
2018-09-28T08:14:24.747Z,98.8
2018-09-28T08:15:31.953Z,99.9
2018-09-28T08:16:39.157Z,99
2018-09-28T08:17:46.392Z,95.6
2018-09-28T08:18:53.724Z,95.9
2018-09-28T08:20:00.930Z,94.8
2018-09-28T08:21:07.859Z,94.4
2018-09-28T08:22:15.071Z,94.6
2018-09-28T08:23:22.304Z,83.4
2018-09-28T08:24:29.777Z,83.8
2018-09-28T08:25:37.063Z,91.7
2018-09-28T08:26:44.268Z,72.9
2018-09-28T08:27:51.477Z,78
2018-09-28T08:28:58.684Z,89
2018-09-28T08:30:05.910Z,73.8
2018-09-28T08:31:13.120Z,67.5
2018-09-28T08:32:20.062Z,75
2018-09-28T08:33:27.269Z,85.2
2018-09-28T08:34:34.473Z,75.2
2018-09-28T08:35:41.683Z,79.4
2018-09-28T08:36:49.030Z,83.3
2018-09-28T08:37:56.765Z,66.5
2018-09-28T08:39:03.978Z,76.2
2018-09-28T08:40:10.914Z,68.9
2018-09-28T08:41:18.125Z,61.4
2018-09-28T08:42:25.354Z,47.1
2018-09-28T08:43:32.585Z,55.2
2018-09-28T08:44:40.062Z,53.7
2018-09-28T08:45:47.262Z,52.6
2018-09-28T08:46:54.493Z,52.6
2018-09-28T08:48:01.699Z,52.6
2018-09-28T08:49:08.744Z,53.6
2018-09-28T08:50:16.111Z,54.1
2018-09-28T08:51:23.318Z,51.2
2018-09-28T08:52:30.250Z,55.8
2018-09-28T08:53:37.457Z,62.9
2018-09-28T08:54:44.402Z,52.9
2018-09-28T08:55:51.616Z,46.5
2018-09-28T08:56:58.828Z,50
2018-09-28T08:58:06.040Z,46.1
2018-09-28T08:59:12.978Z,46
2018-09-28T09:00:20.195Z,45.6
2018-09-28T09:01:27.407Z,53.1
2018-09-28T09:02:34.620Z,51.6
2018-09-28T09:03:41.554Z,56.7
2018-09-28T09:04:48.780Z,40.6
2018-09-28T09:05:55.990Z,49.4
2018-09-28T09:07:03.202Z,54
2018-09-28T09:08:10.411Z,49.3
2018-09-28T09:09:17.621Z,48.5
2018-09-28T09:10:24.831Z,31.4
2018-09-28T09:11:32.044Z,30.3
2018-09-28T09:12:39.256Z,31
2018-09-28T09:13:46.196Z,28.2
2018-09-28T09:14:53.406Z,21.6
2018-09-28T09:16:00.618Z,26.4
2018-09-28T09:17:07.830Z,19.6
2018-09-28T09:18:15.054Z,24.2
2018-09-28T09:19:22.223Z,26
2018-09-28T09:20:29.183Z,24.5
2018-09-28T09:21:36.802Z,21.1
2018-09-28T09:22:44.012Z,25.2
2018-09-28T09:23:51.269Z,18.2
2018-09-28T09:24:58.697Z,17
2018-09-28T09:26:05.910Z,23.5
2018-09-28T09:27:13.125Z,24.6
2018-09-28T09:28:20.069Z,14.9
2018-09-28T09:29:27.282Z,17
2018-09-28T09:30:34.716Z,16.3
2018-09-28T09:31:41.926Z,21
2018-09-28T09:32:49.137Z,17.8
2018-09-28T09:33:56.349Z,16.9
2018-09-28T09:35:03.568Z,19.1
2018-09-28T09:36:10.771Z,17
2018-09-28T09:37:17.987Z,17.1
2018-09-28T09:38:25.203Z,17.4
2018-09-28T09:39:32.415Z,17.3
2018-09-28T09:40:39.628Z,19.6
2018-09-28T09:41:46.568Z,18
2018-09-28T09:42:53.776Z,21.2
2018-09-28T09:44:00.988Z,17.9
2018-09-28T09:45:08.203Z,15.4
2018-09-28T09:46:15.415Z,20.3
2018-09-28T09:47:22.350Z,15.3
2018-09-28T09:48:29.328Z,14.8
2018-09-28T09:49:36.760Z,16.3
2018-09-28T09:50:43.971Z,19.9
2018-09-28T09:51:51.185Z,15.9
2018-09-28T09:52:58.410Z,16.5
2018-09-28T09:54:05.636Z,15
2018-09-28T09:55:12.830Z,13.9
2018-09-28T09:56:20.059Z,17.3
2018-09-28T09:57:27.278Z,13.2
2018-09-28T09:58:34.489Z,17.4
2018-09-28T09:59:41.698Z,16.1
2018-09-28T10:00:48.639Z,17.4
2018-09-28T10:01:55.849Z,11.8
2018-09-28T10:03:02.801Z,13.8
2018-09-28T10:04:09.740Z,12.9
2018-09-28T10:05:16.950Z,14.7
2018-09-28T10:06:24.177Z,15
2018-09-28T10:07:31.393Z,15.7
2018-09-28T10:08:38.615Z,14
2018-09-28T10:09:45.959Z,14.9
2018-09-28T10:10:53.121Z,18.1
2018-09-28T10:12:00.334Z,15.5
2018-09-28T10:13:07.551Z,11.8
2018-09-28T10:14:14.764Z,13.4
2018-09-28T10:15:21.982Z,16.3
2018-09-28T10:16:29.195Z,16.3
2018-09-28T10:17:36.411Z,12.3
2018-09-28T10:18:43.352Z,11.2
2018-09-28T10:19:50.566Z,16.6
2018-09-28T10:20:57.781Z,16.1
2018-09-28T10:22:05.022Z,10.5
2018-09-28T10:23:12.241Z,10.4
2018-09-28T10:24:19.496Z,10.4
2018-09-28T10:25:26.706Z,12.2
2018-09-28T10:26:33.931Z,13
2018-09-28T10:27:41.176Z,13.6
2018-09-28T10:28:48.641Z,11.7
2018-09-28T10:29:55.852Z,13.2
2018-09-28T10:31:03.066Z,12.9
2018-09-28T10:32:10.286Z,13.4
2018-09-28T10:33:17.501Z,12.4
2018-09-28T10:34:24.803Z,15.8
2018-09-28T10:35:32.779Z,13.4
2018-09-28T10:36:39.992Z,10.5
2018-09-28T10:37:47.205Z,11.1
2018-09-28T10:38:54.414Z,9.4
2018-09-28T10:40:01.628Z,10.6
2018-09-28T10:41:08.901Z,9.7
2018-09-28T10:42:16.055Z,10.1
2018-09-28T10:43:23.272Z,10.7
2018-09-28T10:44:30.230Z,11.1
2018-09-28T10:45:37.494Z,16.1
2018-09-28T10:46:44.884Z,12
2018-09-28T10:47:52.068Z,12.3
2018-09-28T10:48:59.283Z,8.2
2018-09-28T10:50:06.499Z,7.2
2018-09-28T10:51:13.728Z,7.7
2018-09-28T10:52:21.250Z,8.4
2018-09-28T10:53:30.217Z,13
2018-09-28T10:54:37.158Z,9.1
2018-09-28T10:55:44.374Z,11.9
2018-09-28T10:56:51.587Z,12
2018-09-28T10:57:58.804Z,9.8
2018-09-28T10:59:06.019Z,8.4
2018-09-28T11:00:13.233Z,8.9
2018-09-28T11:01:20.539Z,10
2018-09-28T11:02:27.752Z,5.8
2018-09-28T11:03:35.009Z,8.1
2018-09-28T11:04:42.399Z,3.7
2018-09-28T11:05:49.866Z,8.8
2018-09-28T11:06:57.079Z,5.3
2018-09-28T11:08:04.299Z,7.1
2018-09-28T11:09:11.776Z,5.1
2018-09-28T11:10:19.107Z,8.8
2018-09-28T11:11:26.684Z,6.3
2018-09-28T11:12:33.895Z,7.7
2018-09-28T11:13:41.117Z,3.9
2018-09-28T11:14:48.331Z,5.5
2018-09-28T11:15:55.272Z,7.1
2018-09-28T11:17:01.937Z,1
2018-09-28T11:18:09.185Z,1.9
2018-09-28T11:19:16.405Z,2.8
2018-09-28T11:20:23.614Z,3.6
2018-09-28T11:21:30.565Z,8.7
2018-09-28T11:22:37.857Z,2.4
2018-09-28T11:23:45.074Z,4.1
2018-09-28T11:24:52.295Z,4.3
2018-09-28T11:25:59.514Z,3.6
2018-09-28T11:27:06.747Z,5.4
2018-09-28T11:28:14.008Z,1.9
2018-09-28T11:29:21.221Z,2.5
2018-09-28T11:30:28.439Z,3.6
2018-09-28T11:31:35.661Z,4.9
2018-09-28T11:32:42.878Z,2.2
2018-09-28T11:33:50.224Z,3.6
2018-09-28T11:34:57.916Z,4.3
2018-09-28T11:36:05.132Z,5.3
2018-09-28T11:37:12.350Z,4.4
2018-09-28T11:38:19.564Z,2.2
2018-09-28T11:39:26.543Z,1
2018-09-28T11:40:34.335Z,2
2018-09-28T11:41:41.557Z,1
2018-09-28T11:42:48.775Z,1
2018-09-28T11:43:56.005Z,2.2
2018-09-28T11:45:03.239Z,3.4
2018-09-28T11:46:10.455Z,1.3
2018-09-28T11:47:17.668Z,1.7
2018-09-28T11:48:24.883Z,1
2018-09-28T11:49:32.101Z,1
2018-09-28T11:50:39.042Z,1
2018-09-28T11:51:46.353Z,2.4
2018-09-28T11:52:53.835Z,1
2018-09-28T11:54:01.108Z,1
2018-09-28T11:55:08.326Z,1
2018-09-28T11:56:15.273Z,1
2018-09-28T11:57:22.537Z,1
2018-09-28T11:58:30.186Z,1
2018-09-28T11:59:37.410Z,1.1
2018-09-28T12:00:44.626Z,1
2018-09-28T12:01:51.838Z,3.6
2018-09-28T12:02:59.153Z,2.9
2018-09-28T12:04:06.363Z,1
2018-09-28T12:05:13.644Z,1
2018-09-28T12:06:21.388Z,1
2018-09-28T12:07:28.663Z,1
2018-09-28T12:08:35.603Z,1
2018-09-28T12:09:42.848Z,1
2018-09-28T12:10:50.303Z,1
2018-09-28T12:11:57.659Z,1
2018-09-28T12:13:04.878Z,1
2018-09-28T12:14:12.109Z,3
2018-09-28T12:15:19.103Z,1.3
2018-09-28T12:16:26.241Z,1.3
2018-09-28T12:17:33.458Z,1
2018-09-28T12:18:40.717Z,2.4
2018-09-28T12:19:48.278Z,3.9
2018-09-28T12:20:55.493Z,3.4
2018-09-28T12:22:02.733Z,5.4
2018-09-28T12:23:09.955Z,6.9
2018-09-28T12:24:16.911Z,9.9
2018-09-28T12:25:24.353Z,10.3
2018-09-28T12:26:31.332Z,14.8
2018-09-28T12:27:38.604Z,13.5
2018-09-28T12:28:45.956Z,12.9
2018-09-28T12:29:52.899Z,14
2018-09-28T12:31:00.112Z,16.5
2018-09-28T12:32:07.328Z,16.4
2018-09-28T12:33:14.346Z,20.3
2018-09-28T12:34:21.728Z,25.9
2018-09-28T12:35:28.969Z,28.4
2018-09-28T12:36:36.384Z,30
2018-09-28T12:37:43.780Z,30.7
2018-09-28T12:38:50.998Z,31.1
2018-09-28T12:39:58.007Z,32.7
2018-09-28T12:41:05.201Z,36.2
2018-09-28T12:42:12.528Z,42.1
2018-09-28T12:43:19.993Z,41.3
2018-09-28T12:44:27.264Z,36.8
2018-09-28T12:45:34.931Z,34.2
2018-09-28T12:46:42.338Z,38
2018-09-28T12:47:49.569Z,43.4
2018-09-28T12:48:56.779Z,38.4
2018-09-28T12:50:03.999Z,37.1
2018-09-28T12:51:11.285Z,37.4
2018-09-28T12:52:18.230Z,39
2018-09-28T12:53:25.449Z,39.5
2018-09-28T12:54:32.668Z,37.5
2018-09-28T12:55:39.926Z,39.3
2018-09-28T12:56:47.199Z,36.7
2018-09-28T12:57:54.901Z,40.7
2018-09-28T12:59:02.119Z,40.3
2018-09-28T13:00:09.392Z,40.9
2018-09-28T13:01:16.965Z,41
2018-09-28T13:02:24.665Z,40
2018-09-28T13:03:31.848Z,39.4
2018-09-28T13:04:39.065Z,41.3
2018-09-28T13:05:46.301Z,45.8
2018-09-28T13:06:53.525Z,40.5
2018-09-28T13:08:00.742Z,44.7
2018-09-28T13:09:07.693Z,47.1
2018-09-28T13:10:14.910Z,47.7
2018-09-28T13:11:21.859Z,46.1
2018-09-28T13:12:29.082Z,45.7
2018-09-28T13:13:36.343Z,39.4
2018-09-28T13:14:43.756Z,41
2018-09-28T13:15:51.291Z,42.4
2018-09-28T13:16:58.507Z,37.6
2018-09-28T13:18:05.720Z,38
2018-09-28T13:19:12.970Z,35.5
2018-09-28T13:20:20.231Z,34.5
2018-09-28T13:21:27.626Z,36.1
2018-09-28T13:22:34.855Z,36.9
2018-09-28T13:23:42.088Z,39.3
2018-09-28T13:24:49.093Z,40.8
2018-09-28T13:25:56.402Z,40.9
2018-09-28T13:27:03.620Z,43
2018-09-28T13:28:10.561Z,45.5
2018-09-28T13:29:17.850Z,44.7
2018-09-28T13:30:25.153Z,44.3
2018-09-28T13:31:32.860Z,44.1
2018-09-28T13:32:40.112Z,41.4
2018-09-28T13:33:47.545Z,38.2
2018-09-28T13:34:54.758Z,32.2
2018-09-28T13:36:01.973Z,31.2
2018-09-28T13:37:09.197Z,25.9
2018-09-28T13:38:16.525Z,30
2018-09-28T13:39:24.280Z,28.9
2018-09-28T13:40:31.485Z,26.6
2018-09-28T13:41:38.707Z,23.3
2018-09-28T13:42:46.029Z,22.7
2018-09-28T13:43:53.481Z,24.8
2018-09-28T13:45:00.745Z,24.8
2018-09-28T13:46:08.414Z,29.7
2018-09-28T13:47:16.052Z,27.2
2018-09-28T13:48:23.337Z,32.7
2018-09-28T13:49:31.039Z,32.1
2018-09-28T13:50:38.056Z,30.4
2018-09-28T13:51:45.657Z,31
2018-09-28T13:52:52.989Z,29.3
2018-09-28T13:53:59.829Z,28.6
2018-09-28T13:55:07.049Z,28.2
2018-09-28T13:56:14.280Z,37
2018-09-28T13:57:21.643Z,37.4
2018-09-28T13:58:28.923Z,40.4
2018-09-28T13:59:36.140Z,44.9
2018-09-28T14:00:43.429Z,45.8
2018-09-28T14:01:51.082Z,43.8
2018-09-28T14:02:58.308Z,40.2
2018-09-28T14:04:05.250Z,37.5
2018-09-28T14:05:12.199Z,39.6
2018-09-28T14:06:19.462Z,39.6
2018-09-28T14:07:27.034Z,36.8
2018-09-28T14:08:34.322Z,40.4
2018-09-28T14:09:41.612Z,47.4
2018-09-28T14:10:48.941Z,41.4
2018-09-28T14:11:56.709Z,45.8
2018-09-28T14:13:03.653Z,53.1
2018-09-28T14:14:10.905Z,53
2018-09-28T14:15:18.171Z,53.7
2018-09-28T14:16:25.202Z,56.8
2018-09-28T14:17:32.862Z,55
2018-09-28T14:18:40.098Z,59.8
2018-09-28T14:19:47.437Z,67.5
2018-09-28T14:20:54.659Z,62.3
2018-09-28T14:22:01.817Z,63.9
2018-09-28T14:23:09.037Z,59.2
2018-09-28T14:24:16.050Z,53.5
2018-09-28T14:25:23.632Z,55.4
2018-09-28T14:26:30.899Z,59.7
2018-09-28T14:27:38.201Z,58.8
2018-09-28T14:28:45.430Z,59.8
2018-09-28T14:29:52.791Z,61.2
2018-09-28T14:31:00.031Z,60.6
2018-09-28T14:32:07.299Z,60.3
2018-09-28T14:33:14.600Z,56.1
2018-09-28T14:34:21.896Z,57.2
2018-09-28T14:35:29.395Z,57.6
2018-09-28T14:36:36.665Z,57.8
2018-09-28T14:37:44.092Z,61.2
2018-09-28T14:38:51.049Z,66.4
2018-09-28T14:39:58.058Z,73.5
2018-09-28T14:41:04.488Z,76.3
2018-09-28T14:42:11.722Z,74.9
2018-09-28T14:43:18.981Z,73.5
2018-09-28T14:44:26.368Z,71.7
2018-09-28T14:45:33.654Z,71.1
2018-09-28T14:46:41.019Z,73.2
2018-09-28T14:47:48.555Z,76.6
2018-09-28T14:48:55.920Z,80.4
2018-09-28T14:50:03.514Z,75.2
2018-09-28T14:51:10.462Z,74.3
2018-09-28T14:52:17.749Z,78.5
2018-09-28T14:53:25.176Z,80.1
2018-09-28T14:54:32.507Z,82.5
2018-09-28T14:55:40.171Z,85.3
2018-09-28T14:56:47.517Z,89.5
2018-09-28T14:57:55.107Z,89.1
2018-09-28T14:59:02.066Z,88.3
2018-09-28T15:00:09.385Z,85.8
2018-09-28T15:01:17.085Z,85.9
2018-09-28T15:02:25.094Z,87.7
2018-09-28T15:03:32.741Z,90.2
2018-09-28T15:04:39.732Z,92.6
2018-09-28T15:05:46.981Z,92.4
2018-09-28T15:06:54.335Z,93
2018-09-28T15:08:02.255Z,92.3