createdAt,value
2023-02-08T12:54:43.316Z,4.70
2023-02-08T12:57:14.541Z,4.80
2023-02-08T12:59:46.860Z,5.00
2023-02-08T13:02:20.648Z,5.10
2023-02-08T13:04:53.840Z,5.30
2023-02-08T13:07:26.601Z,5.40
2023-02-08T13:10:03.733Z,5.60
2023-02-08T13:12:35.691Z,5.90
2023-02-08T13:15:11.903Z,6.00
2023-02-08T13:17:49.341Z,6.10
2023-02-08T13:20:30.999Z,6.30
2023-02-08T13:23:02.794Z,6.50
2023-02-08T13:25:35.170Z,6.60
2023-02-08T13:28:04.475Z,6.70
2023-02-08T13:30:34.528Z,6.80
2023-02-08T13:33:12.447Z,6.90
2023-02-08T13:35:41.401Z,6.90
2023-02-08T13:38:23.443Z,6.70
2023-02-08T13:41:04.858Z,6.70
2023-02-08T13:43:40.289Z,6.80
2023-02-08T13:46:09.445Z,6.70
2023-02-08T13:48:46.897Z,6.70
2023-02-08T13:52:03.312Z,6.70
2023-02-08T13:54:31.566Z,6.90
2023-02-08T13:57:01.341Z,7.00
2023-02-08T13:59:37.404Z,7.10
2023-02-08T14:02:30.626Z,7.00
2023-02-08T14:05:36.669Z,6.80
2023-02-08T14:08:07.107Z,6.80
2023-02-08T14:10:40.599Z,6.80
2023-02-08T14:13:25.631Z,6.80
2023-02-08T14:16:23.948Z,7.00
2023-02-08T14:18:55.585Z,6.90
2023-02-08T14:21:32.661Z,6.80
2023-02-08T14:24:03.739Z,6.60
2023-02-08T14:26:32.541Z,6.60
2023-02-08T14:29:04.567Z,6.60
2023-02-08T14:31:41.249Z,6.60
2023-02-08T14:34:23.973Z,6.60
2023-02-08T14:37:01.772Z,6.40
2023-02-08T14:39:33.364Z,6.20
2023-02-08T14:42:05.417Z,6.20
2023-02-08T14:45:03.498Z,6.10
2023-02-08T14:47:55.303Z,6.10
2023-02-08T14:50:27.585Z,6.10
2023-02-08T14:53:04.232Z,6.10
2023-02-08T14:55:38.529Z,6.10
2023-02-08T14:58:08.450Z,5.90
2023-02-08T15:00:39.996Z,5.80
2023-02-08T15:03:15.652Z,5.70
2023-02-08T15:05:49.966Z,5.70
2023-02-08T15:08:21.912Z,5.60
2023-02-08T15:10:49.852Z,5.50
2023-02-08T15:13:20.955Z,5.30
2023-02-08T15:15:54.624Z,5.20
2023-02-08T15:18:26.280Z,5.10
2023-02-08T15:21:03.927Z,5.00
2023-02-08T15:23:32.175Z,4.90
2023-02-08T15:26:01.862Z,4.80
2023-02-08T15:28:31.209Z,4.70
2023-02-08T15:31:03.188Z,4.60
2023-02-08T15:33:31.766Z,4.50
2023-02-08T15:36:01.606Z,4.40
2023-02-08T15:38:30.504Z,4.30
2023-02-08T15:41:04.443Z,4.20
2023-02-08T15:43:33.261Z,4.20
2023-02-08T15:46:04.593Z,4.20
2023-02-08T15:48:33.875Z,4.00
2023-02-08T15:51:02.949Z,4.00
2023-02-08T15:53:31.873Z,3.90
2023-02-08T15:56:03.027Z,3.90
2023-02-08T15:58:34.343Z,3.80
2023-02-08T16:01:06.670Z,3.70
2023-02-08T16:03:36.637Z,3.70
2023-02-08T16:06:07.988Z,3.60
2023-02-08T16:08:40.781Z,3.50
2023-02-08T16:11:13.475Z,3.40
2023-02-08T16:13:47.352Z,3.40
2023-02-08T16:16:19.689Z,3.30
2023-02-08T16:18:50.188Z,3.20
2023-02-08T16:21:28.287Z,3.20
2023-02-08T16:23:58.229Z,3.10
2023-02-08T16:26:28.702Z,3.00
2023-02-08T16:28:59.661Z,2.90
2023-02-08T16:31:31.847Z,2.90
2023-02-08T16:34:02.374Z,2.80
2023-02-08T16:36:35.333Z,2.70
2023-02-08T16:39:42.251Z,2.70
2023-02-08T16:42:22.993Z,2.60
2023-02-08T16:45:18.645Z,2.60
2023-02-08T16:47:50.964Z,2.50
2023-02-08T16:50:21.392Z,2.40
2023-02-08T16:52:51.458Z,2.30
2023-02-08T16:55:22.161Z,2.20
2023-02-08T16:57:51.931Z,2.20
2023-02-08T17:00:23.487Z,2.20
2023-02-08T17:02:53.242Z,2.10
2023-02-08T17:05:23.223Z,2.10
2023-02-08T17:07:51.746Z,2.00
2023-02-08T17:10:28.779Z,1.90
2023-02-08T17:13:09.764Z,1.90
2023-02-08T17:15:45.587Z,1.80
2023-02-08T17:18:15.501Z,1.90
2023-02-08T17:20:44.044Z,1.80
2023-02-08T17:23:12.021Z,1.70
2023-02-08T17:25:40.605Z,1.60
2023-02-08T17:28:12.519Z,1.50
2023-02-08T17:30:42.239Z,1.50
2023-02-08T17:33:17.906Z,1.40
2023-02-08T17:35:48.634Z,1.30
2023-02-08T17:38:16.891Z,1.30
2023-02-08T17:40:45.299Z,1.30
2023-02-08T17:43:14.115Z,1.30
2023-02-08T17:45:44.029Z,1.70
2023-02-08T17:48:14.217Z,1.90
2023-02-08T17:50:43.578Z,1.70
2023-02-08T17:53:13.976Z,1.50
2023-02-08T17:55:43.613Z,1.40
2023-02-08T17:58:12.225Z,1.20
2023-02-08T18:00:40.501Z,1.10
2023-02-08T18:03:08.521Z,0.90
2023-02-08T18:05:37.545Z,0.80
2023-02-08T18:08:06.037Z,0.80
2023-02-08T18:10:35.510Z,0.70
2023-02-08T18:13:03.511Z,0.60
2023-02-08T18:15:31.554Z,0.60
2023-02-08T18:17:59.564Z,0.50
2023-02-08T18:20:27.386Z,0.50
2023-02-08T18:22:55.372Z,0.50
2023-02-08T18:25:23.352Z,0.40
2023-02-08T18:27:52.733Z,0.40
2023-02-08T18:30:21.102Z,0.40
2023-02-08T18:32:49.073Z,0.40
2023-02-08T18:35:16.998Z,0.30
2023-02-08T18:37:46.510Z,0.30
2023-02-08T18:40:14.525Z,0.30
2023-02-08T18:42:42.448Z,0.10
2023-02-08T18:45:13.247Z,0.00
2023-02-08T18:47:41.147Z,-0.10
2023-02-08T18:50:10.077Z,-0.10
2023-02-08T18:52:38.075Z,-0.20
2023-02-08T18:55:06.666Z,-0.20
2023-02-08T18:57:38.846Z,-0.30
2023-02-08T19:00:11.338Z,-0.30
2023-02-08T19:02:40.768Z,-0.30
2023-02-08T19:05:08.904Z,-0.40
2023-02-08T19:07:38.737Z,-0.40
2023-02-08T19:10:08.033Z,-0.50
2023-02-08T19:12:37.363Z,-0.40
2023-02-08T19:15:05.809Z,-0.40
2023-02-08T19:17:33.720Z,-0.40
2023-02-08T19:20:03.157Z,-0.50
2023-02-08T19:22:31.187Z,-0.60
2023-02-08T19:24:59.740Z,-0.80
2023-02-08T19:27:27.702Z,-0.90
2023-02-08T19:29:56.256Z,-0.90
2023-02-08T19:32:24.678Z,-0.90
2023-02-08T19:34:52.631Z,-1.00
2023-02-08T19:37:22.166Z,-1.00
2023-02-08T19:39:52.626Z,-1.00
2023-02-08T19:42:20.574Z,-1.00
2023-02-08T19:44:48.580Z,-1.00
2023-02-08T19:47:16.697Z,-1.00
2023-02-08T19:49:44.875Z,-1.00
2023-02-08T19:52:13.260Z,-1.00
2023-02-08T19:54:43.091Z,-1.00
2023-02-08T19:57:12.695Z,-1.00
2023-02-08T19:59:40.749Z,-1.00
2023-02-08T20:02:11.445Z,-1.10
2023-02-08T20:04:39.656Z,-1.10
2023-02-08T20:07:08.468Z,-1.20
2023-02-08T20:09:36.751Z,-1.20
2023-02-08T20:12:06.563Z,-1.20
2023-02-08T20:14:34.614Z,-1.20
2023-02-08T20:17:03.647Z,-1.20
2023-02-08T20:19:31.871Z,-1.20
2023-02-08T20:21:59.807Z,-1.20
2023-02-08T20:24:27.770Z,-1.20
2023-02-08T20:26:55.794Z,-1.30
2023-02-08T20:29:26.228Z,-1.30
2023-02-08T20:31:55.856Z,-1.40
2023-02-08T20:34:23.890Z,-1.50
2023-02-08T20:37:06.216Z,-1.50
2023-02-08T20:39:34.771Z,-1.50
2023-02-08T20:42:02.759Z,-1.60
2023-02-08T20:44:32.432Z,-1.70
2023-02-08T20:47:00.657Z,-1.80
2023-02-08T20:49:29.398Z,-1.90
2023-02-08T20:51:57.443Z,-1.90
2023-02-08T20:54:25.554Z,-1.90
2023-02-08T20:56:54.712Z,-1.90
2023-02-08T20:59:23.083Z,-1.80
2023-02-08T21:01:52.943Z,-1.50
2023-02-08T21:04:23.574Z,-1.10
2023-02-08T21:06:52.716Z,-0.90
2023-02-08T21:09:21.428Z,-0.80
2023-02-08T21:11:49.525Z,-0.70
2023-02-08T21:14:20.633Z,-0.60
2023-02-08T21:16:50.933Z,-0.60
2023-02-08T21:19:21.032Z,-0.70
2023-02-08T21:21:51.601Z,-0.60
2023-02-08T21:24:19.558Z,-0.60
2023-02-08T21:26:47.668Z,-0.70
2023-02-08T21:29:15.640Z,-0.80
2023-02-08T21:31:43.846Z,-0.90
2023-02-08T21:34:12.905Z,-1.00
2023-02-08T21:36:42.145Z,-1.10
2023-02-08T21:39:10.382Z,-1.10
2023-02-08T21:41:38.663Z,-1.20
2023-02-08T21:44:08.250Z,-1.20
2023-02-08T21:46:36.582Z,-1.20
2023-02-08T21:49:22.180Z,-1.30
2023-02-08T21:52:09.205Z,-1.30
2023-02-08T21:54:44.162Z,-1.40
2023-02-08T21:57:15.174Z,-1.40
2023-02-08T21:59:43.604Z,-1.50
2023-02-08T22:02:15.458Z,-1.50
2023-02-08T22:05:01.339Z,-1.60
2023-02-08T22:07:40.196Z,-1.70
2023-02-08T22:10:08.655Z,-1.70
2023-02-08T22:12:36.623Z,-1.80
2023-02-08T22:15:04.895Z,-1.90
2023-02-08T22:17:32.822Z,-1.90
2023-02-08T22:20:00.734Z,-1.90
2023-02-08T22:22:30.002Z,-2.00
2023-02-08T22:24:58.154Z,-1.80
2023-02-08T22:27:26.179Z,-1.50
2023-02-08T22:29:54.116Z,-0.90
2023-02-08T22:32:22.233Z,-0.60
2023-02-08T22:34:50.159Z,-0.50
2023-02-08T22:37:18.048Z,-0.40
2023-02-08T22:39:47.607Z,-0.30
2023-02-08T22:42:15.532Z,-0.30
2023-02-08T22:44:45.364Z,-0.40
2023-02-08T22:47:14.167Z,-0.50
2023-02-08T22:49:42.239Z,-0.60
2023-02-08T22:52:10.694Z,-0.60
2023-02-08T22:54:39.060Z,-0.60
2023-02-08T22:57:09.705Z,-0.70
2023-02-08T22:59:39.042Z,-0.60
2023-02-08T23:02:07.228Z,-0.60
2023-02-08T23:04:35.142Z,-0.70
2023-02-08T23:07:03.313Z,-0.80
2023-02-08T23:09:31.272Z,-1.00
2023-02-08T23:11:59.213Z,-1.20
2023-02-08T23:14:28.568Z,-1.30
2023-02-08T23:16:56.532Z,-1.40
2023-02-08T23:19:24.867Z,-1.60
2023-02-08T23:21:52.728Z,-1.70
2023-02-08T23:24:20.670Z,-1.70
2023-02-08T23:26:48.728Z,-1.80
2023-02-08T23:29:16.728Z,-1.90
2023-02-08T23:31:46.228Z,-1.90
2023-02-08T23:34:14.414Z,-2.00
2023-02-08T23:36:42.487Z,-2.00
2023-02-08T23:39:10.474Z,-2.10
2023-02-08T23:41:38.473Z,-2.10
2023-02-08T23:44:06.472Z,-2.10
2023-02-08T23:46:34.550Z,-2.20
2023-02-08T23:49:03.818Z,-2.30
2023-02-08T23:51:31.682Z,-2.30
2023-02-08T23:53:59.546Z,-2.40
2023-02-08T23:56:29.228Z,-2.50
2023-02-08T23:58:59.332Z,-2.40
