createdAt,value
2019-05-23T00:02:52.612Z,12.50
2019-05-23T00:05:46.808Z,12.40
2019-05-23T00:08:38.050Z,12.30
2019-05-23T00:11:32.226Z,12.30
2019-05-23T00:14:39.980Z,12.30
2019-05-23T00:17:19.030Z,12.20
2019-05-23T00:19:51.256Z,12.20
2019-05-23T00:22:23.300Z,12.20
2019-05-23T00:24:56.268Z,12.20
2019-05-23T00:27:30.558Z,12.20
2019-05-23T00:30:03.965Z,12.10
2019-05-23T00:32:43.065Z,12.10
2019-05-23T00:35:17.287Z,12.10
2019-05-23T00:37:49.102Z,12.10
2019-05-23T00:40:23.693Z,12.20
2019-05-23T00:42:57.109Z,12.20
2019-05-23T00:45:29.210Z,12.30
2019-05-23T00:48:00.743Z,12.40
2019-05-23T00:50:32.507Z,12.40
2019-05-23T00:53:04.561Z,12.50
2019-05-23T00:55:37.729Z,12.60
2019-05-23T00:58:09.830Z,12.50
2019-05-23T01:00:41.801Z,12.60
2019-05-23T01:03:16.849Z,12.50
2019-05-23T01:05:48.252Z,12.40
2019-05-23T01:08:21.227Z,12.40
2019-05-23T01:10:55.198Z,12.30
2019-05-23T01:13:28.675Z,12.30
2019-05-23T01:16:02.797Z,12.20
2019-05-23T01:18:34.355Z,12.20
2019-05-23T01:21:24.847Z,12.20
2019-05-23T01:24:00.616Z,12.10
2019-05-23T01:26:32.912Z,12.10
2019-05-23T01:29:04.986Z,12.10
2019-05-23T01:31:39.325Z,12.10
2019-05-23T01:34:14.008Z,12.10
2019-05-23T01:36:48.296Z,12.00
2019-05-23T01:39:20.451Z,12.10
2019-05-23T01:41:54.378Z,12.10
2019-05-23T01:44:26.349Z,12.20
2019-05-23T01:46:58.897Z,12.40
2019-05-23T01:49:30.454Z,12.50
2019-05-23T01:52:01.943Z,12.50
2019-05-23T01:54:35.813Z,12.50
2019-05-23T01:57:09.257Z,12.40
2019-05-23T01:59:41.157Z,12.40
2019-05-23T02:02:13.879Z,12.30
2019-05-23T02:04:45.898Z,12.30
2019-05-23T02:07:18.173Z,12.30
2019-05-23T02:09:50.740Z,12.30
2019-05-23T02:12:22.882Z,12.30
2019-05-23T02:14:54.828Z,12.30
2019-05-23T02:17:27.252Z,12.30
2019-05-23T02:20:01.669Z,12.30
2019-05-23T02:22:34.636Z,12.30
2019-05-23T02:25:08.471Z,12.30
2019-05-23T02:27:40.639Z,12.30
2019-05-23T02:30:33.052Z,12.30
2019-05-23T02:32:50.321Z,12.40
2019-05-23T02:35:22.649Z,12.30
2019-05-23T02:38:25.312Z,12.30
2019-05-23T02:41:15.652Z,12.30
2019-05-23T02:43:51.984Z,12.30
2019-05-23T02:46:30.056Z,12.20
2019-05-23T02:49:04.446Z,12.20
2019-05-23T02:51:38.566Z,12.30
2019-05-23T02:54:12.394Z,12.40
2019-05-23T02:56:46.089Z,12.50
2019-05-23T02:59:39.269Z,12.60
2019-05-23T03:02:55.010Z,12.60
2019-05-23T03:05:31.240Z,12.60
2019-05-23T03:08:07.775Z,12.60
2019-05-23T03:11:12.905Z,12.70
2019-05-23T03:13:46.278Z,12.70
2019-05-23T03:16:22.078Z,12.80
2019-05-23T03:18:59.841Z,12.90
2019-05-23T03:21:31.277Z,12.90
2019-05-23T03:24:04.260Z,13.00
2019-05-23T03:27:02.970Z,13.00
2019-05-23T03:29:35.686Z,13.00
2019-05-23T03:32:25.394Z,13.00
2019-05-23T03:35:04.021Z,12.90
2019-05-23T03:37:35.818Z,12.80
2019-05-23T03:40:08.635Z,12.70
2019-05-23T03:42:40.674Z,12.70
2019-05-23T03:45:17.688Z,12.80
2019-05-23T03:47:49.184Z,13.00
2019-05-23T03:50:21.761Z,13.20
2019-05-23T03:52:55.195Z,13.40
2019-05-23T03:55:30.500Z,13.50
2019-05-23T03:58:02.847Z,13.50
2019-05-23T04:00:37.329Z,13.50
2019-05-23T04:03:11.931Z,13.40
2019-05-23T04:05:44.302Z,13.30
2019-05-23T04:08:16.369Z,13.30
2019-05-23T04:10:51.709Z,13.10
2019-05-23T04:13:21.738Z,13.00
2019-05-23T04:15:53.700Z,12.90
2019-05-23T04:18:26.084Z,12.80
2019-05-23T04:20:57.939Z,12.60
2019-05-23T04:23:29.582Z,12.50
2019-05-23T04:26:02.570Z,12.40
2019-05-23T04:28:34.004Z,12.40
2019-05-23T04:31:05.964Z,12.30
2019-05-23T04:33:38.367Z,12.30
2019-05-23T04:36:11.750Z,12.30
2019-05-23T04:38:44.446Z,12.30
2019-05-23T04:41:16.211Z,12.30
2019-05-23T04:43:47.876Z,12.20
2019-05-23T04:46:19.324Z,12.20
2019-05-23T04:48:53.362Z,12.20
2019-05-23T04:51:26.304Z,12.20
2019-05-23T04:53:58.072Z,12.20
2019-05-23T04:56:30.544Z,12.20
2019-05-23T04:59:03.874Z,12.20
2019-05-23T05:01:35.521Z,12.30
2019-05-23T05:04:07.799Z,12.40
2019-05-23T05:06:40.336Z,12.40
2019-05-23T05:09:15.801Z,12.50
2019-05-23T05:11:47.985Z,12.60
2019-05-23T05:14:19.769Z,12.80
2019-05-23T05:16:51.936Z,12.90
2019-05-23T05:19:24.045Z,13.00
2019-05-23T05:21:56.826Z,13.00
2019-05-23T05:24:28.251Z,13.10
2019-05-23T05:27:00.789Z,13.10
2019-05-23T05:29:32.228Z,13.20
2019-05-23T05:32:04.309Z,13.40
2019-05-23T05:34:36.635Z,13.50
2019-05-23T05:37:09.071Z,13.50
2019-05-23T05:39:40.528Z,13.60
2019-05-23T05:42:13.466Z,13.60
2019-05-23T05:44:45.685Z,13.80
2019-05-23T05:47:19.394Z,13.90
2019-05-23T05:49:51.391Z,14.00
2019-05-23T05:52:23.441Z,14.10
2019-05-23T05:54:54.938Z,14.10
2019-05-23T05:57:26.591Z,14.10
2019-05-23T05:59:58.635Z,14.10
2019-05-23T06:02:31.304Z,14.10
2019-05-23T06:05:03.277Z,14.00
2019-05-23T06:07:37.097Z,14.00
2019-05-23T06:10:14.335Z,14.00
2019-05-23T06:12:46.136Z,14.00
2019-05-23T06:15:19.148Z,14.00
2019-05-23T06:17:50.610Z,14.00
2019-05-23T06:20:22.873Z,14.00
2019-05-23T06:22:54.797Z,14.00
2019-05-23T06:25:26.152Z,14.10
2019-05-23T06:28:01.200Z,14.20
2019-05-23T06:30:34.904Z,14.30
2019-05-23T06:33:21.817Z,14.30
2019-05-23T06:35:40.175Z,14.40
2019-05-23T06:38:12.371Z,14.40
2019-05-23T06:40:45.721Z,14.50
2019-05-23T06:43:18.234Z,14.60
2019-05-23T06:45:50.983Z,14.70
2019-05-23T06:48:22.416Z,14.70
2019-05-23T06:50:54.266Z,14.80
2019-05-23T06:53:25.783Z,14.80
2019-05-23T06:55:57.309Z,14.90
2019-05-23T06:58:30.262Z,15.00
2019-05-23T07:01:03.369Z,15.00
2019-05-23T07:03:42.303Z,15.10
2019-05-23T07:06:12.065Z,15.10
2019-05-23T07:08:43.643Z,15.10
2019-05-23T07:11:17.541Z,15.10
2019-05-23T07:13:50.127Z,15.10
2019-05-23T07:16:24.022Z,15.10
2019-05-23T07:18:56.735Z,15.10
2019-05-23T07:21:29.460Z,15.20
2019-05-23T07:24:02.017Z,15.20
2019-05-23T07:26:33.787Z,15.20
2019-05-23T07:29:06.976Z,15.20
2019-05-23T07:31:38.090Z,15.20
2019-05-23T07:34:10.800Z,15.20
2019-05-23T07:36:43.158Z,15.20
2019-05-23T07:39:18.035Z,15.20
2019-05-23T07:41:50.051Z,15.30
2019-05-23T07:44:25.485Z,15.30
2019-05-23T07:46:58.802Z,15.30
2019-05-23T07:49:30.038Z,15.30
2019-05-23T07:52:01.579Z,15.20
2019-05-23T07:54:39.267Z,15.10
2019-05-23T07:57:15.043Z,15.00
2019-05-23T07:59:48.739Z,15.10
2019-05-23T08:02:27.691Z,15.00
2019-05-23T08:04:59.797Z,15.10
2019-05-23T08:07:33.228Z,15.10
2019-05-23T08:10:05.348Z,15.10
2019-05-23T08:12:38.659Z,15.20
2019-05-23T08:15:11.256Z,15.20
2019-05-23T08:17:43.444Z,15.20
2019-05-23T08:20:15.576Z,15.20
2019-05-23T08:22:47.927Z,15.10
2019-05-23T08:25:19.408Z,15.10
2019-05-23T08:27:51.320Z,15.10
2019-05-23T08:30:23.741Z,15.00
2019-05-23T08:32:55.535Z,15.00
2019-05-23T08:35:27.463Z,15.00
2019-05-23T08:38:01.025Z,15.00
2019-05-23T08:40:33.407Z,15.10
2019-05-23T08:43:04.983Z,15.20
2019-05-23T08:45:37.102Z,15.20
2019-05-23T08:48:08.981Z,15.30
2019-05-23T08:50:41.862Z,15.40
2019-05-23T08:53:13.773Z,15.40
2019-05-23T08:55:47.368Z,15.40
2019-05-23T08:58:18.965Z,15.50
2019-05-23T09:00:51.216Z,15.50
2019-05-23T09:03:23.540Z,15.60
2019-05-23T09:05:55.783Z,15.70
2019-05-23T09:08:29.913Z,15.70
2019-05-23T09:11:02.377Z,15.70
2019-05-23T09:13:34.347Z,15.80
2019-05-23T09:16:06.345Z,15.90
2019-05-23T09:18:38.123Z,15.90
2019-05-23T09:21:10.091Z,16.00
2019-05-23T09:23:42.016Z,16.00
2019-05-23T09:26:15.304Z,16.10
2019-05-23T09:28:47.378Z,16.00
2019-05-23T09:31:20.113Z,16.10
2019-05-23T09:33:52.800Z,16.10
2019-05-23T09:36:24.962Z,16.10
2019-05-23T09:38:58.548Z,16.20
2019-05-23T09:41:30.313Z,16.20
2019-05-23T09:44:01.836Z,16.40
2019-05-23T09:46:33.717Z,16.50
2019-05-23T09:49:10.915Z,16.60
2019-05-23T09:51:40.495Z,16.60
2019-05-23T09:54:13.337Z,16.50
2019-05-23T09:56:45.578Z,16.40
2019-05-23T09:59:17.767Z,16.30
2019-05-23T10:01:51.686Z,16.30
2019-05-23T10:04:23.060Z,16.20
2019-05-23T10:06:54.514Z,16.10
2019-05-23T10:09:26.365Z,16.10
2019-05-23T10:11:58.131Z,16.20
2019-05-23T10:14:32.655Z,16.30
2019-05-23T10:17:04.621Z,16.40
2019-05-23T10:19:36.252Z,16.60
2019-05-23T10:22:08.429Z,16.70
2019-05-23T10:24:40.315Z,16.80
2019-05-23T10:27:13.895Z,16.90
2019-05-23T10:29:46.044Z,17.00
2019-05-23T10:32:17.763Z,17.00
2019-05-23T10:34:49.564Z,16.90
2019-05-23T10:37:23.799Z,16.90
2019-05-23T10:39:56.504Z,16.80
2019-05-23T10:42:28.864Z,16.80
2019-05-23T10:45:00.300Z,16.90
2019-05-23T10:47:31.649Z,16.90
2019-05-23T10:50:07.799Z,16.90
2019-05-23T10:52:38.098Z,16.90
2019-05-23T10:55:09.758Z,16.90
2019-05-23T10:57:41.133Z,17.00
2019-05-23T11:00:14.669Z,17.00
2019-05-23T11:02:46.953Z,17.10
2019-05-23T11:05:18.665Z,17.20
2019-05-23T11:07:51.643Z,17.30
2019-05-23T11:10:23.855Z,17.50
2019-05-23T11:12:56.237Z,17.60
2019-05-23T11:15:28.338Z,17.60
2019-05-23T11:17:59.796Z,17.50
2019-05-23T11:20:31.504Z,17.50
2019-05-23T11:23:03.825Z,17.60
2019-05-23T11:25:36.827Z,17.60
2019-05-23T11:28:12.719Z,17.70
2019-05-23T11:30:56.310Z,17.80
2019-05-23T11:33:28.990Z,17.80
2019-05-23T11:36:00.415Z,17.80
2019-05-23T11:38:33.623Z,17.80
2019-05-23T11:41:09.696Z,17.80
2019-05-23T11:43:42.244Z,18.00
2019-05-23T11:46:27.430Z,18.30
2019-05-23T11:48:59.044Z,18.50
2019-05-23T11:51:31.514Z,18.70
2019-05-23T11:54:08.588Z,18.80
2019-05-23T11:56:38.698Z,18.80
2019-05-23T11:59:10.474Z,19.00
2019-05-23T12:02:19.354Z,19.20
2019-05-23T12:04:52.142Z,19.30
2019-05-23T12:07:31.102Z,19.40
2019-05-23T12:10:03.586Z,19.40
2019-05-23T12:12:35.457Z,19.50
2019-05-23T12:15:11.967Z,19.30
2019-05-23T12:17:44.866Z,19.00
2019-05-23T12:20:18.548Z,18.80
2019-05-23T12:22:50.623Z,18.60
2019-05-23T12:25:27.750Z,18.50
2019-05-23T12:27:59.147Z,18.30
2019-05-23T12:30:30.561Z,18.20
2019-05-23T12:33:02.259Z,18.10
2019-05-23T12:35:33.995Z,17.90
2019-05-23T12:38:05.715Z,17.70
2019-05-23T12:40:37.266Z,17.60
2019-05-23T12:43:09.166Z,17.50
2019-05-23T12:45:41.714Z,17.30
2019-05-23T12:48:37.164Z,17.20
2019-05-23T12:51:09.346Z,17.10
2019-05-23T12:53:41.239Z,17.10
2019-05-23T12:56:13.358Z,17.00
2019-05-23T12:58:47.434Z,17.00
2019-05-23T13:01:22.564Z,16.90
2019-05-23T13:03:56.426Z,16.90
2019-05-23T13:06:28.391Z,16.80
2019-05-23T13:09:00.029Z,16.70
2019-05-23T13:11:32.278Z,16.70
2019-05-23T13:14:05.884Z,16.60
2019-05-23T13:16:37.545Z,16.60
2019-05-23T13:19:09.566Z,16.70
2019-05-23T13:21:43.998Z,16.80
2019-05-23T13:24:16.603Z,16.80
2019-05-23T13:26:48.759Z,16.90
2019-05-23T13:29:24.649Z,17.00
2019-05-23T13:31:57.177Z,17.00
2019-05-23T13:34:30.115Z,17.10
2019-05-23T13:37:02.307Z,17.10
2019-05-23T13:39:33.889Z,17.00
2019-05-23T13:42:05.434Z,17.00
2019-05-23T13:44:37.009Z,17.00
2019-05-23T13:47:09.396Z,17.00
2019-05-23T13:49:41.149Z,17.00
2019-05-23T13:52:12.823Z,16.90
2019-05-23T13:54:44.783Z,16.90
2019-05-23T13:57:16.388Z,16.90
2019-05-23T13:59:47.773Z,16.90
2019-05-23T14:02:19.255Z,16.80
2019-05-23T14:04:51.068Z,16.90
2019-05-23T14:07:23.933Z,17.00
2019-05-23T14:09:55.441Z,17.20
2019-05-23T14:12:27.533Z,17.30
2019-05-23T14:14:59.213Z,17.30
2019-05-23T14:17:39.152Z,17.40
2019-05-23T14:20:11.192Z,17.30
2019-05-23T14:22:47.634Z,17.30
2019-05-23T14:25:19.104Z,17.40
2019-05-23T14:27:55.980Z,17.40
2019-05-23T14:30:55.572Z,17.40
2019-05-23T14:33:41.488Z,17.30
2019-05-23T14:36:17.659Z,17.30
2019-05-23T14:38:51.339Z,17.20
2019-05-23T14:41:22.837Z,17.10
2019-05-23T14:43:54.794Z,17.10
2019-05-23T14:46:30.175Z,17.20
2019-05-23T14:49:09.365Z,17.10
2019-05-23T14:52:03.156Z,17.10
2019-05-23T14:54:38.010Z,17.10
2019-05-23T14:57:11.272Z,17.00
2019-05-23T14:59:43.474Z,16.90
2019-05-23T15:02:19.061Z,17.10
2019-05-23T15:04:50.719Z,17.30
2019-05-23T15:07:23.382Z,17.50
2019-05-23T15:09:55.051Z,17.50
2019-05-23T15:12:27.507Z,17.40
2019-05-23T15:14:58.872Z,17.30
2019-05-23T15:17:30.249Z,17.30
2019-05-23T15:20:01.590Z,17.20
2019-05-23T15:22:33.375Z,17.10
2019-05-23T15:25:05.111Z,17.00
2019-05-23T15:27:37.083Z,16.90
2019-05-23T15:30:09.155Z,16.90
2019-05-23T15:32:41.554Z,16.80
2019-05-23T15:35:13.307Z,16.80
2019-05-23T15:37:44.669Z,16.70
2019-05-23T15:40:16.657Z,16.70
2019-05-23T15:42:47.993Z,16.70
2019-05-23T15:45:20.062Z,16.70
2019-05-23T15:47:51.869Z,16.70
2019-05-23T15:50:26.525Z,16.60
2019-05-23T15:53:24.799Z,16.60
2019-05-23T15:56:26.649Z,16.60
2019-05-23T15:59:04.084Z,16.50
2019-05-23T16:01:44.776Z,16.50
2019-05-23T16:04:18.531Z,16.50
2019-05-23T16:06:50.341Z,16.50
2019-05-23T16:09:29.449Z,16.40
2019-05-23T16:11:54.334Z,16.50
2019-05-23T16:14:25.528Z,16.50
2019-05-23T16:16:58.583Z,16.50
2019-05-23T16:19:30.364Z,16.60
2019-05-23T16:22:02.216Z,16.60
2019-05-23T16:24:33.653Z,16.60
2019-05-23T16:27:06.432Z,16.60
2019-05-23T16:29:38.404Z,16.60
2019-05-23T16:32:10.555Z,16.50
2019-05-23T16:34:42.111Z,16.50
2019-05-23T16:37:13.463Z,16.50
2019-05-23T16:39:48.297Z,16.50
2019-05-23T16:42:17.797Z,16.50
2019-05-23T16:44:49.691Z,16.50
2019-05-23T16:47:21.936Z,16.50
2019-05-23T16:49:53.212Z,16.40
2019-05-23T16:52:24.511Z,16.30
2019-05-23T16:54:57.514Z,16.30
2019-05-23T16:57:39.094Z,16.20
2019-05-23T17:00:42.873Z,16.30
2019-05-23T17:03:42.403Z,16.30
2019-05-23T17:06:38.894Z,16.40
2019-05-23T17:09:31.609Z,16.40
2019-05-23T17:12:19.331Z,16.40
2019-05-23T17:15:01.825Z,16.40
2019-05-23T17:18:02.692Z,16.40
2019-05-23T17:20:41.290Z,16.40
2019-05-23T17:23:29.782Z,16.40
2019-05-23T17:26:07.826Z,16.40
2019-05-23T17:28:42.615Z,16.40
2019-05-23T17:31:16.939Z,16.40
2019-05-23T17:34:04.029Z,16.40
2019-05-23T17:36:35.544Z,16.40
2019-05-23T17:39:10.227Z,16.40
2019-05-23T17:41:42.160Z,16.40
2019-05-23T17:44:13.484Z,16.40
2019-05-23T17:46:44.976Z,16.30
2019-05-23T17:49:17.511Z,16.40
2019-05-23T17:51:49.346Z,16.40
2019-05-23T17:54:26.291Z,16.50
2019-05-23T17:56:58.538Z,16.50
2019-05-23T17:59:31.218Z,16.50
2019-05-23T18:02:04.380Z,16.50
2019-05-23T18:04:38.923Z,16.50
2019-05-23T18:07:11.311Z,16.50
2019-05-23T18:09:43.363Z,16.50
2019-05-23T18:12:15.199Z,16.50
2019-05-23T18:14:46.998Z,16.60
2019-05-23T18:17:18.785Z,16.60
2019-05-23T18:19:51.361Z,16.60
2019-05-23T18:22:23.418Z,16.60
2019-05-23T18:24:59.603Z,16.60
2019-05-23T18:27:30.162Z,16.60
2019-05-23T18:30:03.310Z,16.60
2019-05-23T18:32:34.852Z,16.60
2019-05-23T18:35:07.744Z,16.70
2019-05-23T18:37:40.474Z,16.70
2019-05-23T18:40:15.908Z,16.70
2019-05-23T18:42:47.743Z,16.70
2019-05-23T18:45:20.020Z,16.70
2019-05-23T18:47:51.862Z,16.70
2019-05-23T18:50:24.424Z,16.80
2019-05-23T18:52:56.282Z,16.70
2019-05-23T18:55:28.075Z,16.70
2019-05-23T18:57:59.629Z,16.70
2019-05-23T19:01:10.448Z,16.70
2019-05-23T19:03:42.855Z,16.80
2019-05-23T19:06:14.866Z,16.80
2019-05-23T19:08:46.779Z,16.80
2019-05-23T19:11:21.235Z,16.80
2019-05-23T19:13:53.065Z,16.90
2019-05-23T19:16:25.398Z,16.80
2019-05-23T19:18:56.957Z,16.80
2019-05-23T19:21:29.538Z,16.80
2019-05-23T19:24:00.897Z,16.90
2019-05-23T19:26:32.763Z,16.90
2019-05-23T19:29:05.136Z,16.90
2019-05-23T19:31:37.451Z,16.90
2019-05-23T19:34:09.136Z,16.90
2019-05-23T19:36:41.844Z,16.90
2019-05-23T19:39:14.578Z,16.90
2019-05-23T19:41:46.047Z,16.90
2019-05-23T19:44:17.415Z,16.90
2019-05-23T19:46:49.141Z,16.80
2019-05-23T19:49:21.002Z,16.80
2019-05-23T19:51:52.743Z,16.70
2019-05-23T19:54:25.183Z,16.60
2019-05-23T19:56:57.708Z,16.60
2019-05-23T19:59:29.026Z,16.50
2019-05-23T20:02:25.995Z,16.40
2019-05-23T20:05:15.731Z,16.40
2019-05-23T20:07:47.125Z,16.30
2019-05-23T20:10:21.383Z,16.20
2019-05-23T20:12:53.224Z,16.20
2019-05-23T20:15:24.953Z,16.10
2019-05-23T20:17:58.243Z,16.00
2019-05-23T20:20:48.745Z,15.90
2019-05-23T20:23:20.736Z,15.90
2019-05-23T20:25:53.098Z,15.80
2019-05-23T20:28:25.795Z,15.80
2019-05-23T20:31:01.335Z,15.60
2019-05-23T20:33:33.573Z,15.60
2019-05-23T20:36:13.113Z,15.50
2019-05-23T20:39:07.352Z,15.40
2019-05-23T20:41:39.930Z,15.40
2019-05-23T20:44:11.851Z,15.40
2019-05-23T20:46:43.790Z,15.30
2019-05-23T20:49:15.278Z,15.30
2019-05-23T20:51:46.653Z,15.20
2019-05-23T20:54:18.802Z,15.20
2019-05-23T20:56:51.067Z,15.10
2019-05-23T20:59:23.383Z,15.00
2019-05-23T21:01:55.691Z,15.00
2019-05-23T21:04:27.637Z,15.00
2019-05-23T21:06:59.039Z,14.90
2019-05-23T21:09:31.312Z,14.90
2019-05-23T21:12:03.312Z,14.80
2019-05-23T21:14:35.515Z,14.80
2019-05-23T21:17:07.467Z,14.80
2019-05-23T21:19:39.722Z,14.80
2019-05-23T21:22:11.786Z,14.80
2019-05-23T21:24:43.565Z,14.80
2019-05-23T21:27:15.378Z,14.70
2019-05-23T21:29:47.730Z,14.70
2019-05-23T21:32:19.629Z,14.70
2019-05-23T21:34:51.012Z,14.60
2019-05-23T21:37:22.457Z,14.60
2019-05-23T21:39:54.004Z,14.60
2019-05-23T21:42:25.946Z,14.50
2019-05-23T21:44:57.329Z,14.50
2019-05-23T21:47:28.818Z,14.40
2019-05-23T21:50:00.245Z,14.40
2019-05-23T21:52:31.855Z,14.30
2019-05-23T21:55:03.927Z,14.30
2019-05-23T21:57:35.320Z,14.30
2019-05-23T22:00:08.668Z,14.20
2019-05-23T22:02:42.019Z,14.20
2019-05-23T22:05:15.988Z,14.20
2019-05-23T22:07:47.630Z,14.20
2019-05-23T22:10:19.428Z,14.20
2019-05-23T22:13:04.036Z,14.20
2019-05-23T22:15:37.779Z,14.30
2019-05-23T22:18:09.481Z,14.20
2019-05-23T22:20:41.091Z,14.20
2019-05-23T22:23:13.814Z,14.10
2019-05-23T22:25:46.379Z,14.10
2019-05-23T22:28:17.843Z,14.00
2019-05-23T22:30:51.520Z,14.00
2019-05-23T22:33:25.126Z,13.90
2019-05-23T22:35:56.953Z,13.90
2019-05-23T22:38:29.009Z,13.80
2019-05-23T22:41:00.903Z,13.80
2019-05-23T22:43:34.011Z,13.80
2019-05-23T22:46:05.498Z,13.70
2019-05-23T22:48:36.923Z,13.70
2019-05-23T22:51:08.250Z,13.60
2019-05-23T22:53:39.931Z,13.60
2019-05-23T22:56:12.981Z,13.50
2019-05-23T22:58:44.280Z,13.50
2019-05-23T23:01:16.414Z,13.40
2019-05-23T23:03:48.010Z,13.40
2019-05-23T23:06:19.678Z,13.30
2019-05-23T23:08:51.062Z,13.40
2019-05-23T23:11:22.413Z,13.30
2019-05-23T23:13:54.731Z,13.30
2019-05-23T23:16:26.106Z,13.30
2019-05-23T23:18:57.367Z,13.30
2019-05-23T23:21:29.088Z,13.30
2019-05-23T23:24:00.597Z,13.30
2019-05-23T23:26:32.515Z,13.30
2019-05-23T23:29:04.261Z,13.20
2019-05-23T23:31:36.617Z,13.20
2019-05-23T23:34:07.891Z,13.20
2019-05-23T23:36:39.545Z,13.10
2019-05-23T23:39:11.347Z,13.10
2019-05-23T23:41:42.661Z,13.10
2019-05-23T23:44:14.851Z,13.00
2019-05-23T23:47:03.984Z,13.00
2019-05-23T23:49:53.516Z,13.00
2019-05-23T23:52:42.744Z,12.90
2019-05-23T23:55:31.807Z,12.90
2019-05-23T23:58:02.416Z,12.80
