createdAt,value
2018-12-27T00:00:42.607Z,6.62
2018-12-27T00:01:42.571Z,6.67
2018-12-27T00:02:42.539Z,6.73
2018-12-27T00:03:42.506Z,6.66
2018-12-27T00:04:42.473Z,6.67
2018-12-27T00:05:42.440Z,6.59
2018-12-27T00:06:42.406Z,6.66
2018-12-27T00:07:42.374Z,6.62
2018-12-27T00:08:42.491Z,6.69
2018-12-27T00:09:42.307Z,6.62
2018-12-27T00:10:42.276Z,6.69
2018-12-27T00:11:42.244Z,6.70
2018-12-27T00:12:42.209Z,6.69
2018-12-27T00:13:42.176Z,6.64
2018-12-27T00:14:42.143Z,6.59
2018-12-27T00:15:42.110Z,6.67
2018-12-27T00:16:42.078Z,6.71
2018-12-27T00:17:42.045Z,6.61
2018-12-27T00:18:42.014Z,6.62
2018-12-27T00:19:41.981Z,6.66
2018-12-27T00:20:41.949Z,6.59
2018-12-27T00:21:41.912Z,6.64
2018-12-27T00:22:41.881Z,6.64
2018-12-27T00:23:41.848Z,6.59
2018-12-27T00:24:41.814Z,6.62
2018-12-27T00:25:41.782Z,6.61
2018-12-27T00:26:41.748Z,6.67
2018-12-27T00:27:41.716Z,6.62
2018-12-27T00:28:41.683Z,6.66
2018-12-27T00:29:41.651Z,6.54
2018-12-27T00:30:41.618Z,6.61
2018-12-27T00:31:41.585Z,6.58
2018-12-27T00:32:41.552Z,6.62
2018-12-27T00:33:41.519Z,6.58
2018-12-27T00:34:41.486Z,6.58
2018-12-27T00:35:41.453Z,6.55
2018-12-27T00:36:41.420Z,6.66
2018-12-27T00:37:41.389Z,6.58
2018-12-27T00:38:41.354Z,6.62
2018-12-27T00:39:41.325Z,6.61
2018-12-27T00:40:41.289Z,6.62
2018-12-27T00:41:41.255Z,6.61
2018-12-27T00:42:41.223Z,6.55
2018-12-27T00:43:41.190Z,6.54
2018-12-27T00:44:41.157Z,6.54
2018-12-27T00:45:41.123Z,6.51
2018-12-27T00:46:41.091Z,6.59
2018-12-27T00:47:41.059Z,6.56
2018-12-27T00:48:41.024Z,6.64
2018-12-27T00:49:40.990Z,6.58
2018-12-27T00:50:40.959Z,6.55
2018-12-27T00:51:40.926Z,6.64
2018-12-27T00:52:40.894Z,6.55
2018-12-27T00:53:40.860Z,6.55
2018-12-27T00:54:40.835Z,6.54
2018-12-27T00:55:40.795Z,6.54
2018-12-27T00:56:40.763Z,6.58
2018-12-27T00:57:40.804Z,6.61
2018-12-27T00:58:40.784Z,6.58
2018-12-27T00:59:40.663Z,6.58
2018-12-27T01:00:40.631Z,6.56
2018-12-27T01:01:40.686Z,6.62
2018-12-27T01:02:40.565Z,6.56
2018-12-27T01:03:40.530Z,6.56
2018-12-27T01:04:40.499Z,6.55
2018-12-27T01:05:40.465Z,6.61
2018-12-27T01:06:40.433Z,6.54
2018-12-27T01:07:40.398Z,6.52
2018-12-27T01:08:40.366Z,6.56
2018-12-27T01:09:40.333Z,6.55
2018-12-27T01:10:40.299Z,6.64
2018-12-27T01:11:40.268Z,6.56
2018-12-27T01:12:40.236Z,6.51
2018-12-27T01:13:40.201Z,6.61
2018-12-27T01:14:40.168Z,6.55
2018-12-27T01:15:40.137Z,6.61
2018-12-27T01:16:40.105Z,6.56
2018-12-27T01:17:40.070Z,6.55
2018-12-27T01:18:40.038Z,6.69
2018-12-27T01:19:40.004Z,6.56
2018-12-27T01:20:39.975Z,6.64
2018-12-27T01:21:39.939Z,6.54
2018-12-27T01:22:39.906Z,6.56
2018-12-27T01:23:39.874Z,6.56
2018-12-27T01:24:39.840Z,6.66
2018-12-27T01:25:39.807Z,6.56
2018-12-27T01:26:39.775Z,6.59
2018-12-27T01:27:39.741Z,6.54
2018-12-27T01:28:39.709Z,6.56
2018-12-27T01:29:39.676Z,6.59
2018-12-27T01:30:39.642Z,6.58
2018-12-27T01:31:39.610Z,6.55
2018-12-27T01:32:39.580Z,6.64
2018-12-27T01:33:39.543Z,6.59
2018-12-27T01:34:39.512Z,6.58
2018-12-27T01:35:39.478Z,6.55
2018-12-27T01:36:39.446Z,6.59
2018-12-27T01:37:39.412Z,6.58
2018-12-27T01:38:39.379Z,6.54
2018-12-27T01:39:39.346Z,6.58
2018-12-27T01:40:39.314Z,6.62
2018-12-27T01:41:39.282Z,6.61
2018-12-27T01:42:39.248Z,6.51
2018-12-27T01:43:39.214Z,6.55
2018-12-27T01:44:39.182Z,6.66
2018-12-27T01:45:39.149Z,6.62
2018-12-27T01:46:39.117Z,6.62
2018-12-27T01:47:39.086Z,6.56
2018-12-27T01:48:39.052Z,6.54
2018-12-27T01:49:39.018Z,6.62
2018-12-27T01:50:38.988Z,6.56
2018-12-27T01:51:38.952Z,6.62
2018-12-27T01:52:38.921Z,6.55
2018-12-27T01:53:38.887Z,6.56
2018-12-27T01:54:38.859Z,6.59
2018-12-27T01:55:38.822Z,6.54
2018-12-27T01:56:38.790Z,6.54
2018-12-27T01:57:38.756Z,6.54
2018-12-27T01:58:38.723Z,6.59
2018-12-27T01:59:38.690Z,6.64
2018-12-27T02:00:38.657Z,6.56
2018-12-27T02:01:38.627Z,6.59
2018-12-27T02:02:38.590Z,6.54
2018-12-27T02:03:38.560Z,6.56
2018-12-27T02:04:38.527Z,6.59
2018-12-27T02:05:38.493Z,6.62
2018-12-27T02:06:38.462Z,6.61
2018-12-27T02:07:38.428Z,6.56
2018-12-27T02:08:38.395Z,6.62
2018-12-27T02:09:38.365Z,6.52
2018-12-27T02:10:38.328Z,6.59
2018-12-27T02:11:38.296Z,6.58
2018-12-27T02:12:38.267Z,6.59
2018-12-27T02:13:38.232Z,6.64
2018-12-27T02:14:38.198Z,6.62
2018-12-27T02:15:38.165Z,6.59
2018-12-27T02:16:38.131Z,6.58
2018-12-27T02:17:38.099Z,6.58
2018-12-27T02:18:38.067Z,6.58
2018-12-27T02:19:38.034Z,6.54
2018-12-27T02:20:38.000Z,6.56
2018-12-27T02:21:37.968Z,6.56
2018-12-27T02:22:37.934Z,6.58
2018-12-27T02:23:37.902Z,6.52
2018-12-27T02:24:37.869Z,6.49
2018-12-27T02:25:37.835Z,6.55
2018-12-27T02:26:37.806Z,6.52
2018-12-27T02:27:37.771Z,6.55
2018-12-27T02:28:37.736Z,6.51
2018-12-27T02:29:37.702Z,6.58
2018-12-27T02:30:37.672Z,6.49
2018-12-27T02:31:37.640Z,6.51
2018-12-27T02:32:37.605Z,6.51
2018-12-27T02:33:37.572Z,6.44
2018-12-27T02:34:37.539Z,6.44
2018-12-27T02:35:37.507Z,6.51
2018-12-27T02:36:37.472Z,6.58
2018-12-27T02:37:37.441Z,6.55
2018-12-27T02:38:37.407Z,6.51
2018-12-27T02:39:37.375Z,6.43
2018-12-27T02:40:37.342Z,6.49
2018-12-27T02:41:37.308Z,6.44
2018-12-27T02:42:37.277Z,6.48
2018-12-27T02:43:37.245Z,6.40
2018-12-27T02:44:37.210Z,6.44
2018-12-27T02:45:37.175Z,6.49
2018-12-27T02:46:37.143Z,6.44
2018-12-27T02:47:37.111Z,6.48
2018-12-27T02:48:37.078Z,6.48
2018-12-27T02:49:37.043Z,6.51
2018-12-27T02:50:37.014Z,6.48
2018-12-27T02:51:36.978Z,6.48
2018-12-27T02:52:36.945Z,6.49
2018-12-27T02:53:36.912Z,6.46
2018-12-27T02:54:36.881Z,6.46
2018-12-27T02:55:36.848Z,6.34
2018-12-27T02:56:36.814Z,6.46
2018-12-27T02:57:36.778Z,6.38
2018-12-27T02:58:36.746Z,6.44
2018-12-27T02:59:36.714Z,6.38
2018-12-27T03:00:36.684Z,6.43
2018-12-27T03:01:36.647Z,6.31
2018-12-27T03:02:36.615Z,6.28
2018-12-27T03:03:43.851Z,6.37
2018-12-27T03:04:36.551Z,6.31
2018-12-27T03:05:36.527Z,6.27
2018-12-27T03:06:36.482Z,6.31
2018-12-27T03:07:36.552Z,6.30
2018-12-27T03:08:36.415Z,6.37
2018-12-27T03:09:36.383Z,6.30
2018-12-27T03:10:36.350Z,6.33
2018-12-27T03:11:36.318Z,6.27
2018-12-27T03:12:36.283Z,6.19
2018-12-27T03:13:36.250Z,6.27
2018-12-27T03:14:36.218Z,6.28
2018-12-27T03:15:36.184Z,6.31
2018-12-27T03:16:36.153Z,6.27
2018-12-27T03:17:36.117Z,6.33
2018-12-27T03:18:36.084Z,6.31
2018-12-27T03:19:36.051Z,6.27
2018-12-27T03:20:36.018Z,6.30
2018-12-27T03:21:35.983Z,6.28
2018-12-27T03:22:35.953Z,6.21
2018-12-27T03:23:35.922Z,6.19
2018-12-27T03:24:35.884Z,6.21
2018-12-27T03:25:35.850Z,6.21
2018-12-27T03:26:35.819Z,6.14
2018-12-27T03:27:35.784Z,6.21
2018-12-27T03:28:35.753Z,6.14
2018-12-27T03:29:35.718Z,6.12
2018-12-27T03:30:35.688Z,6.15
2018-12-27T03:31:35.653Z,6.19
2018-12-27T03:32:35.622Z,6.14
2018-12-27T03:33:35.586Z,6.14
2018-12-27T03:34:35.556Z,6.12
2018-12-27T03:35:35.520Z,6.12
2018-12-27T03:36:35.487Z,6.08
2018-12-27T03:37:35.453Z,6.14
2018-12-27T03:38:35.419Z,6.04
2018-12-27T03:39:35.386Z,6.03
2018-12-27T03:40:35.355Z,6.08
2018-12-27T03:41:35.320Z,6.00
2018-12-27T03:42:35.286Z,6.01
2018-12-27T03:43:35.256Z,5.94
2018-12-27T03:44:35.219Z,5.99
2018-12-27T03:45:35.188Z,5.99
2018-12-27T03:46:35.155Z,5.90
2018-12-27T03:47:35.121Z,6.01
2018-12-27T03:48:35.086Z,6.03
2018-12-27T03:49:35.052Z,5.93
2018-12-27T03:50:35.021Z,5.99
2018-12-27T03:51:34.987Z,5.99
2018-12-27T03:52:34.955Z,5.97
2018-12-27T03:53:34.919Z,5.83
2018-12-27T03:54:34.886Z,5.86
2018-12-27T03:55:34.853Z,5.90
2018-12-27T03:56:34.819Z,5.86
2018-12-27T03:57:34.787Z,5.83
2018-12-27T03:58:34.752Z,5.82
2018-12-27T03:59:34.720Z,5.83
2018-12-27T04:00:34.686Z,5.91
2018-12-27T04:01:34.657Z,5.85
2018-12-27T04:02:34.619Z,5.85
2018-12-27T04:03:34.587Z,5.94
2018-12-27T04:04:34.638Z,5.83
2018-12-27T04:05:34.518Z,5.81
2018-12-27T04:06:34.485Z,5.83
2018-12-27T04:07:34.453Z,5.79
2018-12-27T04:08:34.419Z,5.85
2018-12-27T04:09:34.386Z,5.76
2018-12-27T04:10:34.352Z,5.78
2018-12-27T04:11:34.322Z,5.72
2018-12-27T04:12:34.284Z,5.85
2018-12-27T04:13:34.254Z,5.85
2018-12-27T04:14:34.218Z,5.83
2018-12-27T04:15:34.184Z,5.76
2018-12-27T04:16:34.151Z,5.81
2018-12-27T04:17:34.119Z,5.67
2018-12-27T04:18:34.083Z,5.74
2018-12-27T04:19:34.052Z,5.79
2018-12-27T04:20:34.017Z,5.78
2018-12-27T04:21:33.984Z,5.75
2018-12-27T04:22:33.953Z,5.68
2018-12-27T04:23:33.915Z,5.74
2018-12-27T04:24:33.882Z,5.76
2018-12-27T04:25:33.848Z,5.71
2018-12-27T04:26:33.820Z,5.74
2018-12-27T04:27:33.789Z,5.71
2018-12-27T04:28:33.751Z,5.71
2018-12-27T04:29:33.716Z,5.72
2018-12-27T04:30:33.682Z,5.67
2018-12-27T04:31:33.649Z,5.68
2018-12-27T04:32:33.614Z,5.72
2018-12-27T04:33:33.583Z,5.64
2018-12-27T04:34:33.559Z,5.65
2018-12-27T04:35:33.515Z,5.68
2018-12-27T04:36:33.484Z,5.64
2018-12-27T04:37:33.444Z,5.74
2018-12-27T04:38:33.416Z,5.63
2018-12-27T04:39:33.379Z,5.74
2018-12-27T04:40:33.344Z,5.64
2018-12-27T04:41:33.311Z,5.64
2018-12-27T04:42:33.277Z,5.68
2018-12-27T04:43:33.247Z,5.67
2018-12-27T04:44:33.211Z,5.72
2018-12-27T04:45:33.174Z,5.67
2018-12-27T04:46:33.142Z,5.56
2018-12-27T04:47:33.129Z,5.71
2018-12-27T04:48:33.075Z,5.61
2018-12-27T04:49:33.041Z,5.68
2018-12-27T04:50:33.007Z,5.63
2018-12-27T04:51:32.973Z,5.65
2018-12-27T04:52:32.942Z,5.64
2018-12-27T04:53:32.905Z,5.65
2018-12-27T04:54:32.874Z,5.64
2018-12-27T04:55:32.840Z,5.54
2018-12-27T04:56:32.806Z,5.56
2018-12-27T04:57:32.772Z,5.58
2018-12-27T04:58:32.739Z,5.63
2018-12-27T04:59:32.711Z,5.61
2018-12-27T05:00:32.672Z,5.58
2018-12-27T05:01:32.638Z,5.54
2018-12-27T05:02:32.632Z,5.63
2018-12-27T05:03:32.569Z,5.58
2018-12-27T05:04:32.536Z,5.46
2018-12-27T05:05:32.502Z,5.51
2018-12-27T05:06:32.468Z,5.45
2018-12-27T05:07:32.435Z,5.51
2018-12-27T05:08:32.401Z,5.53
2018-12-27T05:09:32.367Z,5.45
2018-12-27T05:10:32.334Z,5.54
2018-12-27T05:11:32.301Z,5.42
2018-12-27T05:12:32.267Z,5.46
2018-12-27T05:13:32.232Z,5.49
2018-12-27T05:14:32.200Z,5.43
2018-12-27T05:15:32.165Z,5.46
2018-12-27T05:16:32.133Z,5.45
2018-12-27T05:17:32.097Z,5.46
2018-12-27T05:18:32.065Z,5.45
2018-12-27T05:19:32.031Z,5.45
2018-12-27T05:20:31.999Z,5.46
2018-12-27T05:21:31.963Z,5.36
2018-12-27T05:22:31.929Z,5.49
2018-12-27T05:23:31.895Z,5.38
2018-12-27T05:24:31.863Z,5.43
2018-12-27T05:25:31.827Z,5.35
2018-12-27T05:26:31.797Z,5.38
2018-12-27T05:27:31.763Z,5.43
2018-12-27T05:28:31.727Z,5.40
2018-12-27T05:29:31.698Z,5.38
2018-12-27T05:30:31.659Z,5.43
2018-12-27T05:31:31.626Z,5.40
2018-12-27T05:32:31.592Z,5.40
2018-12-27T05:33:31.557Z,5.45
2018-12-27T05:34:31.524Z,5.39
2018-12-27T05:35:31.490Z,5.31
2018-12-27T05:36:31.458Z,5.40
2018-12-27T05:37:31.428Z,5.45
2018-12-27T05:38:31.389Z,5.28
2018-12-27T05:39:31.354Z,5.33
2018-12-27T05:40:31.321Z,5.33
2018-12-27T05:41:31.287Z,5.33
2018-12-27T05:42:31.253Z,5.33
2018-12-27T05:43:31.222Z,5.42
2018-12-27T05:44:31.188Z,5.31
2018-12-27T05:45:31.152Z,5.31
2018-12-27T05:46:31.119Z,5.30
2018-12-27T05:47:31.087Z,5.30
2018-12-27T05:48:31.052Z,5.30
2018-12-27T05:49:31.016Z,5.31
2018-12-27T05:50:30.987Z,5.27
2018-12-27T05:51:30.953Z,5.30
2018-12-27T05:52:30.918Z,5.30
2018-12-27T05:53:30.884Z,5.27
2018-12-27T05:54:30.850Z,5.25
2018-12-27T05:55:34.520Z,5.21
2018-12-27T05:56:30.782Z,5.24
2018-12-27T05:57:30.751Z,5.22
2018-12-27T05:58:30.714Z,5.21
2018-12-27T05:59:30.680Z,5.22
2018-12-27T06:00:30.650Z,5.25
2018-12-27T06:01:30.612Z,5.17
2018-12-27T06:02:30.580Z,5.22
2018-12-27T06:03:30.545Z,5.21
2018-12-27T06:04:33.857Z,5.13
2018-12-27T06:05:30.477Z,5.21
2018-12-27T06:06:30.445Z,5.12
2018-12-27T06:07:30.412Z,5.15
2018-12-27T06:08:30.377Z,5.12
2018-12-27T06:09:30.342Z,5.12
2018-12-27T06:10:30.309Z,5.12
2018-12-27T06:11:30.276Z,5.09
2018-12-27T06:12:30.241Z,5.10
2018-12-27T06:13:30.207Z,5.09
2018-12-27T06:14:30.173Z,5.03
2018-12-27T06:15:30.139Z,5.09
2018-12-27T06:16:30.106Z,5.04
2018-12-27T06:17:30.072Z,5.03
2018-12-27T06:18:30.037Z,5.06
2018-12-27T06:19:30.005Z,5.06
2018-12-27T06:20:29.971Z,5.03
2018-12-27T06:21:29.937Z,5.02
2018-12-27T06:22:29.905Z,5.06
2018-12-27T06:23:29.868Z,4.97
2018-12-27T06:24:29.836Z,4.97
2018-12-27T06:25:29.800Z,5.02
2018-12-27T06:26:29.768Z,5.03
2018-12-27T06:27:29.734Z,5.03
2018-12-27T06:28:29.700Z,4.97
2018-12-27T06:29:29.665Z,4.97
2018-12-27T06:30:29.633Z,4.94
2018-12-27T06:31:29.599Z,5.00
2018-12-27T06:32:29.565Z,4.92
2018-12-27T06:33:29.529Z,4.94
2018-12-27T06:34:29.497Z,4.94
2018-12-27T06:35:29.465Z,4.92
2018-12-27T06:36:29.429Z,4.97
2018-12-27T06:37:29.394Z,4.97
2018-12-27T06:38:29.361Z,4.89
2018-12-27T06:39:29.328Z,4.92
2018-12-27T06:40:29.293Z,4.99
2018-12-27T06:41:29.260Z,4.99
2018-12-27T06:42:29.226Z,4.97
2018-12-27T06:43:29.192Z,4.96
2018-12-27T06:44:29.158Z,4.92
2018-12-27T06:45:29.124Z,4.82
2018-12-27T06:46:29.090Z,4.88
2018-12-27T06:47:29.056Z,4.86
2018-12-27T06:48:29.025Z,4.94
2018-12-27T06:49:28.989Z,4.92
2018-12-27T06:50:28.954Z,4.94
2018-12-27T06:51:28.921Z,4.86
2018-12-27T06:52:28.886Z,4.88
2018-12-27T06:53:28.852Z,4.84
2018-12-27T06:54:28.817Z,4.92
2018-12-27T06:55:28.784Z,4.86
2018-12-27T06:56:28.751Z,4.91
2018-12-27T06:57:28.717Z,4.91
2018-12-27T06:58:28.682Z,4.92
2018-12-27T06:59:28.648Z,4.85
2018-12-27T07:00:28.614Z,4.91
2018-12-27T07:01:28.581Z,4.94
2018-12-27T07:02:28.548Z,4.94
2018-12-27T07:03:28.512Z,4.88
2018-12-27T07:04:28.480Z,4.91
2018-12-27T07:05:28.444Z,4.97
2018-12-27T07:06:28.410Z,4.94
2018-12-27T07:07:28.376Z,4.82
2018-12-27T07:08:28.344Z,4.99
2018-12-27T07:09:28.308Z,4.91
2018-12-27T07:10:28.278Z,4.94
2018-12-27T07:11:28.243Z,4.94
2018-12-27T07:12:28.209Z,4.94
2018-12-27T07:13:28.174Z,4.96
2018-12-27T07:14:28.139Z,4.94
2018-12-27T07:15:28.105Z,4.92
2018-12-27T07:16:28.077Z,4.92
2018-12-27T07:17:28.038Z,4.92
2018-12-27T07:18:28.003Z,4.97
2018-12-27T07:19:27.970Z,4.97
2018-12-27T07:20:27.936Z,4.96
2018-12-27T07:21:27.908Z,4.97
2018-12-27T07:22:27.870Z,4.91
2018-12-27T07:23:27.834Z,4.88
2018-12-27T07:24:27.801Z,5.00
2018-12-27T07:25:27.768Z,4.88
2018-12-27T07:26:27.734Z,4.94
2018-12-27T07:27:27.698Z,4.92
2018-12-27T07:28:27.665Z,4.91
2018-12-27T07:29:27.631Z,4.97
2018-12-27T07:30:27.597Z,4.94
2018-12-27T07:31:27.563Z,4.99
2018-12-27T07:32:27.530Z,4.97
2018-12-27T07:33:27.496Z,4.99
2018-12-27T07:34:27.463Z,4.96
2018-12-27T07:35:27.427Z,4.97
2018-12-27T07:36:27.394Z,4.99
2018-12-27T07:37:27.360Z,5.02
2018-12-27T07:38:27.326Z,4.97
2018-12-27T07:39:27.292Z,5.02
2018-12-27T07:40:27.258Z,5.02
2018-12-27T07:41:27.223Z,5.06
2018-12-27T07:42:27.194Z,5.00
2018-12-27T07:43:27.155Z,5.02
2018-12-27T07:44:27.122Z,5.10
2018-12-27T07:45:27.087Z,5.04
2018-12-27T07:46:27.053Z,4.99
2018-12-27T07:47:27.022Z,5.07
2018-12-27T07:48:26.987Z,5.04
2018-12-27T07:49:26.953Z,5.03
2018-12-27T07:50:26.918Z,5.07
2018-12-27T07:51:26.886Z,5.04
2018-12-27T07:52:26.851Z,5.07
2018-12-27T07:53:26.817Z,5.04
2018-12-27T07:54:26.783Z,5.04
2018-12-27T07:55:26.751Z,5.07
2018-12-27T07:56:26.716Z,5.07
2018-12-27T07:57:26.681Z,5.06
2018-12-27T07:58:26.648Z,5.06
2018-12-27T07:59:26.614Z,5.09
2018-12-27T08:00:26.581Z,5.03
2018-12-27T08:01:26.546Z,5.00
2018-12-27T08:02:26.512Z,5.04
2018-12-27T08:03:26.477Z,5.09
2018-12-27T08:04:26.444Z,5.09
2018-12-27T08:05:26.408Z,4.96
2018-12-27T08:06:26.379Z,5.07
2018-12-27T08:07:26.342Z,5.04
2018-12-27T08:08:26.308Z,5.02
2018-12-27T08:09:26.276Z,5.13
2018-12-27T08:10:26.241Z,5.09
2018-12-27T08:11:26.210Z,5.10
2018-12-27T08:12:26.175Z,5.13
2018-12-27T08:13:26.139Z,5.17
2018-12-27T08:14:26.105Z,5.10
2018-12-27T08:15:26.072Z,5.07
2018-12-27T08:16:26.038Z,5.12
2018-12-27T08:17:26.003Z,5.09
2018-12-27T08:18:25.969Z,5.07
2018-12-27T08:19:25.935Z,5.12
2018-12-27T08:20:25.903Z,5.20
2018-12-27T08:21:25.868Z,5.15
2018-12-27T08:22:25.833Z,5.20
2018-12-27T08:23:25.800Z,5.13
2018-12-27T08:24:25.766Z,5.09
2018-12-27T08:25:25.732Z,5.10
2018-12-27T08:26:25.698Z,5.15
2018-12-27T08:27:25.665Z,5.13
2018-12-27T08:28:25.633Z,5.13
2018-12-27T08:29:25.598Z,5.20
2018-12-27T08:30:25.563Z,5.06
2018-12-27T08:31:25.536Z,5.15
2018-12-27T08:32:25.496Z,5.13
2018-12-27T08:33:25.475Z,5.20
2018-12-27T08:34:25.426Z,5.15
2018-12-27T08:35:25.393Z,5.10
2018-12-27T08:36:25.364Z,5.13
2018-12-27T08:37:25.323Z,5.13
2018-12-27T08:38:25.291Z,5.15
2018-12-27T08:39:25.258Z,5.20
2018-12-27T08:40:25.227Z,5.22
2018-12-27T08:41:25.190Z,5.18
2018-12-27T08:42:25.156Z,5.22
2018-12-27T08:43:25.122Z,5.12
2018-12-27T08:44:25.106Z,5.18
2018-12-27T08:45:25.053Z,5.21
2018-12-27T08:46:25.021Z,5.20
2018-12-27T08:47:25.740Z,5.21
2018-12-27T08:48:24.952Z,5.21
2018-12-27T08:49:24.919Z,5.21
2018-12-27T08:50:24.884Z,5.20
2018-12-27T08:51:24.859Z,5.20
2018-12-27T08:52:24.817Z,5.25
2018-12-27T08:53:24.782Z,5.22
2018-12-27T08:54:24.749Z,5.24
2018-12-27T08:55:24.714Z,5.21
2018-12-27T08:56:24.681Z,5.21
2018-12-27T08:57:24.648Z,5.22
2018-12-27T08:58:24.613Z,5.22
2018-12-27T08:59:24.580Z,5.20
2018-12-27T09:00:24.547Z,5.24
2018-12-27T09:01:24.511Z,5.21
2018-12-27T09:02:24.477Z,5.25
2018-12-27T09:03:24.444Z,5.27
2018-12-27T09:04:24.410Z,5.28
2018-12-27T09:05:24.377Z,5.36
2018-12-27T09:06:24.343Z,5.22
2018-12-27T09:07:24.308Z,5.25
2018-12-27T09:08:24.274Z,5.27
2018-12-27T09:09:24.240Z,5.38
2018-12-27T09:10:24.209Z,5.27
2018-12-27T09:11:24.174Z,5.31
2018-12-27T09:12:24.139Z,5.27
2018-12-27T09:13:24.108Z,5.27
2018-12-27T09:14:24.071Z,5.27
2018-12-27T09:15:24.037Z,5.24
2018-12-27T09:16:24.005Z,5.30
2018-12-27T09:17:23.970Z,5.31
2018-12-27T09:18:23.936Z,5.28
2018-12-27T09:19:23.902Z,5.38
2018-12-27T09:20:23.868Z,5.30
2018-12-27T09:21:23.833Z,5.40
2018-12-27T09:22:23.799Z,5.36
2018-12-27T09:23:23.768Z,5.40
2018-12-27T09:24:23.733Z,5.36
2018-12-27T09:25:23.700Z,5.38
2018-12-27T09:26:23.666Z,5.36
2018-12-27T09:27:23.634Z,5.43
2018-12-27T09:28:23.599Z,5.48
2018-12-27T09:29:23.564Z,5.39
2018-12-27T09:30:23.531Z,5.45
2018-12-27T09:31:23.498Z,5.48
2018-12-27T09:32:23.464Z,5.42
2018-12-27T09:33:23.429Z,5.49
2018-12-27T09:34:23.397Z,5.40
2018-12-27T09:35:26.543Z,5.45
2018-12-27T09:36:23.328Z,5.46
2018-12-27T09:37:23.295Z,5.36
2018-12-27T09:38:23.262Z,5.48
2018-12-27T09:39:23.227Z,5.45
2018-12-27T09:40:23.194Z,5.48
2018-12-27T09:41:23.160Z,5.43
2018-12-27T09:42:23.127Z,5.42
2018-12-27T09:43:23.094Z,5.46
2018-12-27T09:44:23.059Z,5.45
2018-12-27T09:45:23.092Z,5.45
2018-12-27T09:46:22.992Z,5.45
2018-12-27T09:47:22.958Z,5.46
2018-12-27T09:48:22.926Z,5.48
2018-12-27T09:49:22.891Z,5.46
2018-12-27T09:50:22.858Z,5.48
2018-12-27T09:51:22.828Z,5.49
2018-12-27T09:52:22.792Z,5.46
2018-12-27T09:53:22.755Z,5.45
2018-12-27T09:54:22.725Z,5.45
2018-12-27T09:55:22.690Z,5.49
2018-12-27T09:56:22.657Z,5.49
2018-12-27T09:57:22.622Z,5.53
2018-12-27T09:58:22.590Z,5.51
2018-12-27T09:59:22.556Z,5.60
2018-12-27T10:00:22.523Z,5.48
2018-12-27T10:01:22.487Z,5.49
2018-12-27T10:02:22.456Z,5.57
2018-12-27T10:03:22.421Z,5.51
2018-12-27T10:04:22.387Z,5.58
2018-12-27T10:05:22.354Z,5.53
2018-12-27T10:06:22.322Z,5.42
2018-12-27T10:07:22.287Z,5.46
2018-12-27T10:08:22.253Z,5.48
2018-12-27T10:09:22.220Z,5.49
2018-12-27T10:10:22.185Z,5.48
2018-12-27T10:11:22.153Z,5.56
2018-12-27T10:12:22.120Z,5.49
2018-12-27T10:13:22.086Z,5.45
2018-12-27T10:14:22.053Z,5.49
2018-12-27T10:15:22.023Z,5.53
2018-12-27T10:16:21.986Z,5.51
2018-12-27T10:17:21.951Z,5.51
2018-12-27T10:18:21.918Z,5.53
2018-12-27T10:19:21.885Z,5.54
2018-12-27T10:20:21.852Z,5.54
2018-12-27T10:21:21.820Z,5.65
2018-12-27T10:22:21.784Z,5.63
2018-12-27T10:23:21.750Z,5.67
2018-12-27T10:24:21.723Z,5.68
2018-12-27T10:25:21.683Z,5.67
2018-12-27T10:26:21.648Z,5.72
2018-12-27T10:27:21.615Z,5.74
2018-12-27T10:28:21.583Z,5.68
2018-12-27T10:29:21.548Z,5.72
2018-12-27T10:30:21.514Z,5.71
2018-12-27T10:31:21.485Z,5.76
2018-12-27T10:32:21.448Z,5.79
2018-12-27T10:33:21.415Z,5.81
2018-12-27T10:34:21.382Z,5.72
2018-12-27T10:35:21.351Z,5.81
2018-12-27T10:36:21.315Z,5.72
2018-12-27T10:37:21.281Z,5.68
2018-12-27T10:38:21.249Z,5.68
2018-12-27T10:39:21.215Z,5.71
2018-12-27T10:40:21.182Z,5.68
2018-12-27T10:41:21.148Z,5.65
2018-12-27T10:42:21.118Z,5.72
2018-12-27T10:43:21.081Z,5.64
2018-12-27T10:44:21.048Z,5.68
2018-12-27T10:45:21.014Z,5.68
2018-12-27T10:46:20.981Z,5.72
2018-12-27T10:47:20.948Z,5.72
2018-12-27T10:48:20.914Z,5.68
2018-12-27T10:49:20.881Z,5.74
2018-12-27T10:50:20.848Z,5.81
2018-12-27T10:51:20.814Z,5.76
2018-12-27T10:52:20.780Z,5.81
2018-12-27T10:53:20.747Z,5.74
2018-12-27T10:54:20.712Z,5.68
2018-12-27T10:55:20.679Z,5.74
2018-12-27T10:56:20.645Z,5.74
2018-12-27T10:57:20.613Z,5.71
2018-12-27T10:58:20.578Z,5.68
2018-12-27T10:59:20.545Z,5.71
2018-12-27T11:00:20.512Z,5.72
2018-12-27T11:01:20.478Z,5.83
2018-12-27T11:02:20.444Z,5.83
2018-12-27T11:03:20.411Z,5.86
2018-12-27T11:04:20.378Z,5.85
2018-12-27T11:05:20.344Z,5.75
2018-12-27T11:06:20.310Z,5.79
2018-12-27T11:07:20.277Z,5.91
2018-12-27T11:08:20.244Z,5.79
2018-12-27T11:09:20.210Z,5.76
2018-12-27T11:10:20.176Z,5.78
2018-12-27T11:11:20.143Z,5.76
2018-12-27T11:12:20.111Z,5.78
2018-12-27T11:13:20.076Z,5.76
2018-12-27T11:14:20.057Z,5.82
2018-12-27T11:15:20.011Z,5.91
2018-12-27T11:16:19.976Z,5.85
2018-12-27T11:17:19.942Z,5.89
2018-12-27T11:18:19.907Z,5.91
2018-12-27T11:19:19.876Z,5.97
2018-12-27T11:20:19.845Z,5.93
2018-12-27T11:21:19.808Z,5.96
2018-12-27T11:22:19.775Z,5.99
2018-12-27T11:23:19.742Z,5.89
2018-12-27T11:24:19.710Z,5.99
2018-12-27T11:25:19.675Z,6.00
2018-12-27T11:26:19.661Z,6.03
2018-12-27T11:27:19.607Z,5.97
2018-12-27T11:28:19.576Z,6.01
2018-12-27T11:29:19.542Z,6.03
2018-12-27T11:30:19.511Z,6.01
2018-12-27T11:31:19.474Z,6.04
2018-12-27T11:32:19.443Z,6.15
2018-12-27T11:33:19.407Z,6.15
2018-12-27T11:34:19.376Z,6.14
2018-12-27T11:35:19.342Z,6.21
2018-12-27T11:36:19.310Z,6.12
2018-12-27T11:37:19.279Z,6.25
2018-12-27T11:38:19.241Z,6.18
2018-12-27T11:39:19.210Z,6.18
2018-12-27T11:40:19.175Z,6.17
2018-12-27T11:41:19.142Z,6.21
2018-12-27T11:42:19.108Z,6.14
2018-12-27T11:43:19.078Z,6.09
2018-12-27T11:44:19.044Z,6.09
2018-12-27T11:45:19.010Z,6.11
2018-12-27T11:46:18.976Z,6.17
2018-12-27T11:47:18.951Z,6.09
2018-12-27T11:48:18.911Z,6.03
2018-12-27T11:49:18.880Z,6.04
2018-12-27T11:50:18.845Z,6.04
2018-12-27T11:51:18.812Z,6.11
2018-12-27T11:52:18.778Z,6.08
2018-12-27T11:53:18.745Z,6.12
2018-12-27T11:54:18.714Z,6.15
2018-12-27T11:55:18.680Z,6.12
2018-12-27T11:56:18.645Z,6.12
2018-12-27T11:57:18.614Z,6.17
2018-12-27T11:58:18.583Z,6.14
2018-12-27T11:59:18.549Z,6.11
2018-12-27T12:00:18.514Z,6.22
2018-12-27T12:01:18.479Z,6.11
2018-12-27T12:02:18.455Z,6.12
2018-12-27T12:03:18.414Z,6.17
2018-12-27T12:04:18.381Z,6.14
2018-12-27T12:05:18.347Z,6.09
2018-12-27T12:06:18.314Z,6.19
2018-12-27T12:07:18.280Z,6.17
2018-12-27T12:08:18.249Z,6.25
2018-12-27T12:09:18.214Z,6.18
2018-12-27T12:10:18.180Z,6.19
2018-12-27T12:11:18.148Z,6.22
2018-12-27T12:12:18.115Z,6.27
2018-12-27T12:13:18.081Z,6.25
2018-12-27T12:14:18.050Z,6.18
2018-12-27T12:15:18.015Z,6.19
2018-12-27T12:16:17.982Z,6.17
2018-12-27T12:17:17.949Z,6.25
2018-12-27T12:18:17.916Z,6.18
2018-12-27T12:19:17.884Z,6.30
2018-12-27T12:20:17.848Z,6.25
2018-12-27T12:21:17.818Z,6.22
2018-12-27T12:22:17.782Z,6.22
2018-12-27T12:23:17.750Z,6.22
2018-12-27T12:24:17.720Z,6.22
2018-12-27T12:25:17.683Z,6.21
2018-12-27T12:26:17.651Z,6.19
2018-12-27T12:27:17.616Z,6.19
2018-12-27T12:28:17.584Z,6.25
2018-12-27T12:29:17.550Z,6.28
2018-12-27T12:30:17.517Z,6.28
2018-12-27T12:31:17.484Z,6.28
2018-12-27T12:32:17.451Z,6.22
2018-12-27T12:33:17.419Z,6.28
2018-12-27T12:34:17.385Z,6.31
2018-12-27T12:35:17.452Z,6.22
2018-12-27T12:36:17.319Z,6.22
2018-12-27T12:37:17.285Z,6.22
2018-12-27T12:38:17.253Z,6.21
2018-12-27T12:39:17.220Z,6.19
2018-12-27T12:40:17.188Z,6.22
2018-12-27T12:41:17.153Z,6.22
2018-12-27T12:42:17.464Z,6.18
2018-12-27T12:43:17.089Z,6.22
2018-12-27T12:44:17.054Z,6.25
2018-12-27T12:45:17.023Z,6.21
2018-12-27T12:46:16.989Z,6.25
2018-12-27T12:47:16.957Z,6.21
2018-12-27T12:48:16.923Z,6.17
2018-12-27T12:49:16.889Z,6.18
2018-12-27T12:50:16.857Z,6.22
2018-12-27T12:51:16.827Z,6.17
2018-12-27T12:52:16.791Z,6.17
2018-12-27T12:53:16.756Z,6.19
2018-12-27T12:54:16.725Z,6.18
2018-12-27T12:55:16.692Z,6.30
2018-12-27T12:56:16.660Z,6.28
2018-12-27T12:57:16.626Z,6.31
2018-12-27T12:58:16.592Z,6.31
2018-12-27T12:59:16.559Z,6.33
2018-12-27T13:00:16.526Z,6.27
2018-12-27T13:01:16.492Z,6.33
2018-12-27T13:02:16.458Z,6.34
2018-12-27T13:03:16.426Z,6.22
2018-12-27T13:04:16.393Z,6.44
2018-12-27T13:05:16.360Z,6.28
2018-12-27T13:06:18.046Z,6.31
2018-12-27T13:07:16.294Z,6.38
2018-12-27T13:08:16.293Z,6.41
2018-12-27T13:09:16.227Z,6.43
2018-12-27T13:10:16.195Z,6.43
2018-12-27T13:11:16.163Z,6.43
2018-12-27T13:12:16.130Z,6.48
2018-12-27T13:13:16.097Z,6.55
2018-12-27T13:14:16.064Z,6.40
2018-12-27T13:15:16.030Z,6.41
2018-12-27T13:16:15.998Z,6.44
2018-12-27T13:17:15.965Z,6.55
2018-12-27T13:18:15.931Z,6.51