createdAt,value
2017-02-11T00:00:25.480Z,0
2017-02-11T00:01:35.834Z,0
2017-02-11T00:02:46.582Z,0
2017-02-11T00:03:56.957Z,0
2017-02-11T00:05:07.361Z,0
2017-02-11T00:06:17.772Z,0
2017-02-11T00:07:28.539Z,0
2017-02-11T00:08:38.916Z,0
2017-02-11T00:09:49.296Z,0
2017-02-11T00:11:00.043Z,0
2017-02-11T00:12:10.809Z,0
2017-02-11T00:13:21.571Z,0
2017-02-11T00:14:32.349Z,0
2017-02-11T00:15:43.128Z,0
2017-02-11T00:16:53.497Z,0
2017-02-11T00:18:03.853Z,0
2017-02-11T00:19:14.611Z,0
2017-02-11T00:20:24.578Z,0
2017-02-11T00:21:34.959Z,0
2017-02-11T00:22:45.348Z,0
2017-02-11T00:23:56.121Z,0
2017-02-11T00:25:06.883Z,0
2017-02-11T00:26:17.280Z,0
2017-02-11T00:27:28.078Z,0
2017-02-11T00:28:38.440Z,0
2017-02-11T00:29:49.180Z,0
2017-02-11T00:30:58.737Z,0
2017-02-11T00:32:08.698Z,0
2017-02-11T00:33:18.650Z,0
2017-02-11T00:34:29.395Z,0
2017-02-11T00:35:39.368Z,0
2017-02-11T00:36:49.715Z,0
2017-02-11T00:37:59.694Z,0
2017-02-11T00:39:10.454Z,0
2017-02-11T00:40:20.823Z,0
2017-02-11T00:41:31.597Z,0
2017-02-11T00:42:41.953Z,0
2017-02-11T00:43:52.722Z,0
2017-02-11T00:45:03.483Z,0
2017-02-11T00:46:14.255Z,0
2017-02-11T00:47:25.027Z,0
2017-02-11T00:48:35.804Z,0
2017-02-11T00:49:46.558Z,0
2017-02-11T00:50:56.919Z,0
2017-02-11T00:52:06.912Z,0
2017-02-11T00:53:17.268Z,0
2017-02-11T00:54:27.239Z,0
2017-02-11T00:55:37.588Z,0
2017-02-11T00:56:48.353Z,0
2017-02-11T00:57:58.728Z,0
2017-02-11T00:59:09.079Z,0
2017-02-11T01:00:19.057Z,0
2017-02-11T01:01:29.036Z,0
2017-02-11T01:02:38.989Z,0
2017-02-11T01:03:48.943Z,0
2017-02-11T01:04:58.907Z,0
2017-02-11T01:06:09.264Z,0
2017-02-11T01:07:19.236Z,0
2017-02-11T01:08:29.583Z,0
2017-02-11T01:09:40.333Z,0
2017-02-11T01:10:50.692Z,0
2017-02-11T01:12:01.449Z,0
2017-02-11T01:13:12.216Z,0
2017-02-11T01:14:22.185Z,0
2017-02-11T01:15:31.763Z,0
2017-02-11T01:16:42.534Z,0
2017-02-11T01:17:52.891Z,0
2017-02-11T01:19:02.704Z,0
2017-02-11T01:20:13.111Z,0
2017-02-11T01:21:23.089Z,0
2017-02-11T01:22:33.842Z,0
2017-02-11T01:23:43.839Z,0
2017-02-11T01:24:54.581Z,0
2017-02-11T01:26:04.927Z,0
2017-02-11T01:27:15.281Z,0
2017-02-11T01:28:25.659Z,0
2017-02-11T01:29:36.429Z,0
2017-02-11T01:30:46.845Z,0
2017-02-11T01:31:57.202Z,0
2017-02-11T01:33:07.549Z,0
2017-02-11T01:34:18.313Z,0
2017-02-11T01:35:29.076Z,0
2017-02-11T01:36:39.832Z,0
2017-02-11T01:37:49.800Z,0
2017-02-11T01:39:00.555Z,0
2017-02-11T01:40:11.312Z,0
2017-02-11T01:41:22.096Z,0
2017-02-11T01:42:32.273Z,0
2017-02-11T01:43:42.303Z,0
2017-02-11T01:44:52.253Z,0
2017-02-11T01:46:03.004Z,0
2017-02-11T01:47:13.802Z,0
2017-02-11T01:48:24.551Z,0
2017-02-11T01:49:34.994Z,0
2017-02-11T01:50:45.353Z,0
2017-02-11T01:51:55.711Z,0
2017-02-11T01:53:06.067Z,0
2017-02-11T01:54:16.811Z,0
2017-02-11T01:55:27.154Z,0
2017-02-11T01:56:37.513Z,0
2017-02-11T01:57:47.882Z,0
2017-02-11T01:58:58.659Z,0
2017-02-11T02:00:09.278Z,0
2017-02-11T02:01:19.647Z,0
2017-02-11T02:02:30.014Z,0
2017-02-11T02:03:39.976Z,0
2017-02-11T02:04:50.357Z,0
2017-02-11T02:06:01.104Z,0
2017-02-11T02:07:11.064Z,0
2017-02-11T02:08:21.023Z,0
2017-02-11T02:09:31.411Z,0
2017-02-11T02:10:41.762Z,0
2017-02-11T02:11:52.155Z,0
2017-02-11T02:13:02.894Z,0
2017-02-11T02:14:13.256Z,0
2017-02-11T02:15:24.003Z,0
2017-02-11T02:16:34.956Z,0
2017-02-11T02:17:44.917Z,0
2017-02-11T02:18:55.343Z,0
2017-02-11T02:20:04.913Z,0
2017-02-11T02:21:15.255Z,0
2017-02-11T02:22:26.006Z,0
2017-02-11T02:23:36.743Z,0
2017-02-11T02:24:47.711Z,0
2017-02-11T02:25:58.461Z,0
2017-02-11T02:27:08.825Z,0
2017-02-11T02:28:19.181Z,0
2017-02-11T02:29:29.536Z,0
2017-02-11T02:30:39.591Z,0
2017-02-11T02:31:50.344Z,0
2017-02-11T02:33:00.332Z,0
2017-02-11T02:34:10.292Z,0
2017-02-11T02:35:20.662Z,0
2017-02-11T02:36:31.022Z,0
2017-02-11T02:37:41.777Z,0
2017-02-11T02:38:52.127Z,0
2017-02-11T02:40:02.891Z,0
2017-02-11T02:41:13.647Z,0
2017-02-11T02:42:24.000Z,0
2017-02-11T02:43:34.754Z,0
2017-02-11T02:44:45.121Z,0
2017-02-11T02:45:55.473Z,0
2017-02-11T02:47:05.839Z,0
2017-02-11T02:48:16.243Z,0
2017-02-11T02:49:26.189Z,0
2017-02-11T02:50:36.537Z,0
2017-02-11T02:51:47.287Z,0
2017-02-11T02:52:57.711Z,0
2017-02-11T02:54:08.060Z,0
2017-02-11T02:55:18.067Z,0
2017-02-11T02:56:28.816Z,0
2017-02-11T02:57:39.562Z,0
2017-02-11T02:58:49.916Z,0
2017-02-11T03:00:00.681Z,0
2017-02-11T03:01:11.449Z,0
2017-02-11T03:32:46.309Z,0
2017-02-11T03:33:56.660Z,0
2017-02-11T03:35:07.020Z,0
2017-02-11T03:36:17.775Z,0
2017-02-11T03:37:27.723Z,0
2017-02-11T03:38:38.546Z,0
2017-02-11T03:39:49.297Z,0
2017-02-11T03:41:00.058Z,0
2017-02-11T03:42:11.037Z,0
2017-02-11T03:43:21.793Z,0
2017-02-11T03:44:32.155Z,0
2017-02-11T03:45:42.918Z,0
2017-02-11T03:46:53.511Z,0
2017-02-11T03:48:04.276Z,0
2017-02-11T03:49:15.024Z,0
2017-02-11T03:50:25.763Z,0
2017-02-11T03:51:36.114Z,0
2017-02-11T03:52:46.855Z,0
2017-02-11T03:53:57.211Z,0
2017-02-11T03:55:07.959Z,0
2017-02-11T03:56:18.321Z,0
2017-02-11T03:57:28.674Z,0
2017-02-11T03:58:39.419Z,0
2017-02-11T03:59:49.769Z,0
2017-02-11T04:00:59.725Z,0
2017-02-11T04:02:10.484Z,0
2017-02-11T04:03:20.842Z,0
2017-02-11T04:04:31.591Z,0
2017-02-11T04:05:41.935Z,0
2017-02-11T04:06:52.682Z,0
2017-02-11T04:08:03.056Z,0
2017-02-11T04:09:13.405Z,0
2017-02-11T04:10:23.760Z,0
2017-02-11T04:11:34.113Z,0
2017-02-11T04:12:44.070Z,0
2017-02-11T04:13:54.456Z,0
2017-02-11T04:15:05.218Z,0
2017-02-11T04:16:15.570Z,0
2017-02-11T04:17:26.325Z,0
2017-02-11T04:18:37.118Z,0
2017-02-11T04:19:47.473Z,0
2017-02-11T04:20:58.280Z,0
2017-02-11T04:22:08.633Z,0
2017-02-11T04:23:18.990Z,0
2017-02-11T04:24:29.754Z,0
2017-02-11T04:25:40.142Z,0
2017-02-11T04:26:50.100Z,0
2017-02-11T04:28:00.851Z,0
2017-02-11T04:29:11.590Z,0
2017-02-11T04:30:21.951Z,0
2017-02-11T04:31:32.383Z,0
2017-02-11T04:32:43.166Z,0
2017-02-11T04:33:53.935Z,0
2017-02-11T04:35:04.678Z,0
2017-02-11T04:36:14.634Z,0
2017-02-11T04:37:24.998Z,0
2017-02-11T04:38:35.759Z,0
2017-02-11T04:39:46.100Z,0
2017-02-11T04:40:56.465Z,0
2017-02-11T04:42:07.216Z,0
2017-02-11T04:43:18.204Z,0
2017-02-11T04:44:28.603Z,0
2017-02-11T04:45:38.962Z,0
2017-02-11T04:46:49.725Z,0
2017-02-11T04:48:00.089Z,0
2017-02-11T04:49:10.428Z,0
2017-02-11T04:50:21.189Z,0
2017-02-11T04:51:31.546Z,0
2017-02-11T04:52:42.290Z,0
2017-02-11T04:53:52.257Z,0
2017-02-11T04:55:02.613Z,0
2017-02-11T04:56:13.369Z,0
2017-02-11T04:57:24.114Z,0
2017-02-11T04:58:34.093Z,0
2017-02-11T04:59:44.445Z,0
2017-02-11T05:00:54.881Z,0
2017-02-11T05:02:04.454Z,0
2017-02-11T05:03:15.227Z,0
2017-02-11T05:04:25.630Z,0
2017-02-11T05:05:35.985Z,0
2017-02-11T05:06:46.350Z,0
2017-02-11T05:07:56.716Z,0
2017-02-11T05:09:07.488Z,0
2017-02-11T05:10:17.834Z,0
2017-02-11T05:11:28.583Z,0
2017-02-11T05:12:38.947Z,0
2017-02-11T05:13:49.310Z,0
2017-02-11T05:15:00.068Z,0
2017-02-11T05:16:10.431Z,0
2017-02-11T05:17:20.380Z,0
2017-02-11T05:18:30.342Z,0
2017-02-11T05:19:41.086Z,0
2017-02-11T05:20:51.811Z,0
2017-02-11T05:22:02.568Z,0
2017-02-11T05:23:12.923Z,0
2017-02-11T05:24:23.323Z,0
2017-02-11T05:25:33.678Z,0
2017-02-11T05:26:43.636Z,0
2017-02-11T05:27:53.997Z,0
2017-02-11T05:29:04.775Z,0
2017-02-11T05:30:15.151Z,0
2017-02-11T05:31:25.902Z,0
2017-02-11T05:32:36.672Z,0
2017-02-11T05:33:47.416Z,0
2017-02-11T05:34:58.201Z,0
2017-02-11T05:36:08.953Z,0
2017-02-11T05:37:19.315Z,4
2017-02-11T05:38:29.681Z,4
2017-02-11T05:39:40.067Z,4
2017-02-11T05:40:50.454Z,0
2017-02-11T05:42:01.220Z,0
2017-02-11T05:43:11.982Z,4
2017-02-11T05:44:22.347Z,0
2017-02-11T05:45:33.093Z,4
2017-02-11T05:46:43.445Z,8
2017-02-11T05:47:53.793Z,4
2017-02-11T05:49:04.599Z,4
2017-02-11T05:50:15.344Z,8
2017-02-11T05:51:25.300Z,8
2017-02-11T05:52:36.057Z,12
2017-02-11T05:53:46.821Z,12
2017-02-11T05:54:56.410Z,16
2017-02-11T05:56:06.768Z,20
2017-02-11T05:57:17.514Z,24
2017-02-11T05:58:27.871Z,24
2017-02-11T05:59:38.224Z,32
2017-02-11T06:00:47.786Z,36
2017-02-11T06:01:58.530Z,40
2017-02-11T06:03:08.879Z,48
2017-02-11T06:04:19.651Z,52
2017-02-11T06:05:30.660Z,60
2017-02-11T06:06:40.641Z,68
2017-02-11T06:07:50.997Z,76
2017-02-11T06:09:01.736Z,84
2017-02-11T06:10:12.084Z,92
2017-02-11T06:11:22.430Z,100
2017-02-11T06:12:33.181Z,108
2017-02-11T06:13:43.921Z,112
2017-02-11T06:14:54.704Z,120
2017-02-11T06:16:05.477Z,132
2017-02-11T06:17:15.882Z,144
2017-02-11T06:18:26.630Z,156
2017-02-11T06:19:37.377Z,164
2017-02-11T06:20:48.134Z,172
2017-02-11T06:21:58.500Z,176
2017-02-11T06:23:08.858Z,180
2017-02-11T06:24:19.600Z,184
2017-02-11T06:25:30.356Z,196
2017-02-11T06:26:41.104Z,200
2017-02-11T06:27:51.685Z,208
2017-02-11T06:29:02.087Z,212
2017-02-11T06:30:12.867Z,220
2017-02-11T06:31:23.618Z,236
2017-02-11T06:32:33.962Z,248
2017-02-11T06:33:44.324Z,264
2017-02-11T06:34:55.095Z,276
2017-02-11T06:36:05.440Z,300
2017-02-11T06:37:16.195Z,316
2017-02-11T06:38:26.157Z,340
2017-02-11T06:39:36.519Z,364
2017-02-11T06:40:46.864Z,384
2017-02-11T06:41:57.632Z,408
2017-02-11T06:43:07.605Z,436
2017-02-11T06:44:17.167Z,456
2017-02-11T06:45:27.922Z,480
2017-02-11T06:46:37.879Z,504
2017-02-11T06:47:48.653Z,540
2017-02-11T06:48:59.409Z,584
2017-02-11T06:50:09.766Z,632
2017-02-11T06:51:20.523Z,676
2017-02-11T06:52:31.316Z,720
2017-02-11T06:53:42.086Z,768
2017-02-11T06:54:52.062Z,812
2017-02-11T06:56:02.426Z,852
2017-02-11T06:57:13.186Z,896
2017-02-11T06:58:23.550Z,936
2017-02-11T06:59:34.304Z,984
2017-02-11T07:00:44.667Z,1036
2017-02-11T07:01:55.405Z,1080
2017-02-11T07:03:05.385Z,1128
2017-02-11T07:04:15.396Z,1164
2017-02-11T07:05:26.159Z,1212
2017-02-11T07:06:36.527Z,1268
2017-02-11T07:07:46.498Z,1332
2017-02-11T07:08:58.090Z,1388
2017-02-11T07:10:08.507Z,1436
2017-02-11T07:11:19.280Z,1512
2017-02-11T07:12:29.673Z,1576
2017-02-11T07:13:39.645Z,1596
2017-02-11T07:14:50.392Z,1720
2017-02-11T07:16:00.758Z,1800
2017-02-11T07:17:11.517Z,1876
2017-02-11T07:18:21.877Z,1932
2017-02-11T07:19:31.840Z,2016
2017-02-11T07:20:42.599Z,2116
2017-02-11T07:21:53.443Z,2212
2017-02-11T07:23:04.197Z,2300
2017-02-11T07:24:14.165Z,2404
2017-02-11T07:25:24.529Z,2488
2017-02-11T07:26:34.895Z,2576
2017-02-11T07:27:45.115Z,2652
2017-02-11T07:28:55.890Z,2740
2017-02-11T07:30:06.260Z,2816
2017-02-11T07:31:16.639Z,2892
2017-02-11T07:32:27.393Z,2944
2017-02-11T07:33:38.154Z,2984
2017-02-11T07:34:48.126Z,3056
2017-02-11T07:35:58.498Z,3136
2017-02-11T07:37:09.259Z,3212
2017-02-11T07:38:20.010Z,3256
2017-02-11T07:39:30.416Z,3268
2017-02-11T07:40:40.789Z,3352
2017-02-11T07:41:51.525Z,3496
2017-02-11T07:43:02.277Z,3664
2017-02-11T07:44:12.628Z,3792
2017-02-11T07:45:22.179Z,3880
2017-02-11T07:46:32.961Z,3928
2017-02-11T07:47:43.310Z,3960
2017-02-11T07:48:53.278Z,4004
2017-02-11T07:50:03.652Z,4056
2017-02-11T07:51:14.410Z,4100
2017-02-11T07:52:24.790Z,4140
2017-02-11T07:53:35.561Z,4188
2017-02-11T07:54:45.930Z,4248
2017-02-11T07:55:56.299Z,4300
2017-02-11T07:57:06.656Z,4344
2017-02-11T07:58:17.061Z,4388
2017-02-11T07:59:27.416Z,4452
2017-02-11T08:00:38.183Z,4600
2017-02-11T08:01:48.547Z,4804
2017-02-11T08:02:58.894Z,5248
2017-02-11T08:04:08.473Z,5488
2017-02-11T08:05:18.061Z,5696
2017-02-11T08:06:28.442Z,5700
2017-02-11T08:07:38.802Z,5740
2017-02-11T08:08:49.566Z,5832
2017-02-11T08:09:59.927Z,5752
2017-02-11T08:11:09.900Z,5504
2017-02-11T08:12:20.679Z,5712
2017-02-11T08:13:31.045Z,5392
2017-02-11T08:14:41.468Z,5400
2017-02-11T08:15:51.431Z,6352
2017-02-11T08:17:01.796Z,6520
2017-02-11T08:18:12.154Z,6624
2017-02-11T08:19:22.528Z,6648
2017-02-11T08:20:33.362Z,6860
2017-02-11T08:21:43.398Z,6860
2017-02-11T08:22:54.142Z,7060
2017-02-11T08:24:03.728Z,7160
2017-02-11T08:25:14.479Z,7180
2017-02-11T08:26:25.242Z,7148
2017-02-11T08:27:35.614Z,7228
2017-02-11T08:28:45.988Z,6940
2017-02-11T08:29:56.337Z,7148
2017-02-11T08:31:06.319Z,6860
2017-02-11T08:32:16.291Z,6800
2017-02-11T08:33:26.652Z,6640
2017-02-11T08:34:37.425Z,5820
2017-02-11T08:35:47.411Z,6396
2017-02-11T08:36:57.817Z,6912
2017-02-11T08:38:08.585Z,6872
2017-02-11T08:39:18.956Z,6756
2017-02-11T08:40:29.320Z,6976
2017-02-11T08:41:39.684Z,6972
2017-02-11T08:42:50.056Z,7256
2017-02-11T08:44:00.901Z,7116
2017-02-11T08:45:10.887Z,7208
2017-02-11T08:46:21.651Z,7192
2017-02-11T08:47:32.547Z,7664
2017-02-11T08:48:42.930Z,7480
2017-02-11T08:49:53.777Z,7252
2017-02-11T08:51:04.577Z,8292
2017-02-11T08:52:15.367Z,8180
2017-02-11T08:53:26.183Z,7884
2017-02-11T08:54:36.885Z,8140
2017-02-11T08:55:47.740Z,8264
2017-02-11T08:56:58.125Z,7292
2017-02-11T08:58:08.113Z,6952
2017-02-11T08:59:18.527Z,6736
2017-02-11T09:00:28.920Z,6584
2017-02-11T09:01:39.791Z,6424
2017-02-11T09:02:50.606Z,8036
2017-02-11T09:04:01.384Z,7316
2017-02-11T09:05:11.367Z,7500
2017-02-11T09:06:22.116Z,7584
2017-02-11T09:07:32.870Z,5768
2017-02-11T09:08:43.220Z,5648
2017-02-11T09:09:53.565Z,6192
2017-02-11T09:11:03.933Z,7288
2017-02-11T09:12:14.132Z,6176
2017-02-11T09:13:24.103Z,8048
2017-02-11T09:14:34.451Z,6540
2017-02-11T09:15:44.824Z,6504
2017-02-11T09:16:54.801Z,5840
2017-02-11T09:18:05.566Z,6268
2017-02-11T09:19:16.350Z,7168
2017-02-11T09:20:26.707Z,7348
2017-02-11T09:21:36.874Z,6500
2017-02-11T09:22:47.656Z,6152
2017-02-11T09:23:58.466Z,6552
2017-02-11T09:25:08.847Z,7980
2017-02-11T09:26:18.822Z,5992
2017-02-11T09:27:29.588Z,5828
2017-02-11T09:28:40.353Z,7688
2017-02-11T09:29:50.702Z,6036
2017-02-11T09:31:00.655Z,7704
2017-02-11T09:32:11.416Z,6108
2017-02-11T09:33:22.161Z,6316
2017-02-11T09:34:32.959Z,6464
2017-02-11T09:35:42.927Z,6048
2017-02-11T09:36:53.750Z,6052
2017-02-11T09:38:04.504Z,6388
2017-02-11T09:39:15.488Z,5996
2017-02-11T09:40:25.866Z,6224
2017-02-11T09:41:36.217Z,6228
2017-02-11T09:42:46.990Z,6104
2017-02-11T09:43:57.348Z,7460
2017-02-11T09:45:08.110Z,7100
2017-02-11T09:46:18.467Z,7820
2017-02-11T09:47:28.841Z,7052
2017-02-11T09:48:39.242Z,7912
2017-02-11T09:49:50.005Z,7144
2017-02-11T09:51:00.766Z,7060
2017-02-11T09:52:11.543Z,7340
2017-02-11T09:53:21.928Z,7660
2017-02-11T09:54:32.703Z,7672
2017-02-11T09:55:42.660Z,7108
2017-02-11T09:56:53.369Z,7392
2017-02-11T09:58:02.922Z,7216
2017-02-11T10:00:01.550Z,6760
2017-02-11T10:01:11.954Z,6652
2017-02-11T10:02:22.324Z,6768
2017-02-11T10:03:33.098Z,6272
2017-02-11T10:04:43.462Z,6868
2017-02-11T10:05:53.833Z,6720
2017-02-11T10:07:03.795Z,7152
2017-02-11T10:08:14.544Z,7824
2017-02-11T10:09:25.309Z,7124
2017-02-11T10:10:35.295Z,8440
2017-02-11T10:11:45.252Z,8112
2017-02-11T10:12:56.041Z,7836
2017-02-11T10:14:06.799Z,8412
2017-02-11T10:15:17.547Z,8676
2017-02-11T10:16:28.328Z,8820
2017-02-11T10:17:38.767Z,9164
2017-02-11T10:18:49.151Z,9568
2017-02-11T10:19:59.510Z,9004
2017-02-11T10:21:09.876Z,9220
2017-02-11T10:22:20.653Z,9540
2017-02-11T10:23:30.617Z,9844
2017-02-11T10:24:40.999Z,8040
2017-02-11T10:25:50.960Z,8684
2017-02-11T10:27:01.355Z,8616
2017-02-11T10:28:12.114Z,7992
2017-02-11T10:29:22.882Z,8236
2017-02-11T10:30:33.663Z,7868
2017-02-11T10:31:44.442Z,8444
2017-02-11T10:32:55.241Z,7820
2017-02-11T10:34:06.017Z,6956
2017-02-11T10:35:16.394Z,6156
2017-02-11T10:36:26.760Z,6364
2017-02-11T10:37:37.133Z,6584
2017-02-11T10:38:47.507Z,6884
2017-02-11T10:39:57.860Z,7108
2017-02-11T10:41:08.275Z,7964
2017-02-11T10:42:18.632Z,8936
2017-02-11T10:43:29.389Z,9108
2017-02-11T10:44:40.141Z,9692
2017-02-11T10:45:50.527Z,10064
2017-02-11T10:47:01.292Z,8808
2017-02-11T10:48:11.684Z,9208
2017-02-11T10:49:22.071Z,11080
2017-02-11T10:50:32.816Z,10528
2017-02-11T10:51:43.599Z,9536
2017-02-11T10:52:54.029Z,8320
2017-02-11T10:54:03.990Z,8012
2017-02-11T10:55:14.114Z,8388
2017-02-11T10:56:25.067Z,7692
2017-02-11T10:57:35.838Z,7544
2017-02-11T10:58:46.644Z,7268
2017-02-11T10:59:57.084Z,7112
2017-02-11T11:01:07.860Z,7004
2017-02-11T11:02:18.628Z,7536
2017-02-11T11:03:28.246Z,6964
2017-02-11T11:04:38.607Z,6756
2017-02-11T11:05:47.784Z,7096
2017-02-11T11:06:58.572Z,7400
2017-02-11T11:08:08.972Z,7584
2017-02-11T11:09:19.730Z,7304
2017-02-11T11:10:30.520Z,7120
2017-02-11T11:11:40.924Z,7152
2017-02-11T11:12:51.700Z,6996
2017-02-11T11:14:02.527Z,6812
2017-02-11T11:15:13.301Z,6628
2017-02-11T11:16:23.667Z,6804
2017-02-11T11:17:34.032Z,6908
2017-02-11T11:18:44.402Z,6800
2017-02-11T11:19:54.780Z,6880
2017-02-11T11:21:05.156Z,7308
2017-02-11T11:22:15.932Z,6796
2017-02-11T11:23:26.300Z,6792
2017-02-11T11:24:36.679Z,7096
2017-02-11T11:25:47.431Z,7300
2017-02-11T11:26:57.836Z,6956
2017-02-11T11:28:08.292Z,6784
2017-02-11T11:29:18.720Z,6660
2017-02-11T11:30:28.682Z,6488
2017-02-11T11:31:39.065Z,6632
2017-02-11T11:32:49.441Z,6500
2017-02-11T11:33:59.454Z,6480
2017-02-11T11:35:09.838Z,6812
2017-02-11T11:36:20.577Z,6760
2017-02-11T11:37:30.978Z,6652
2017-02-11T11:38:41.343Z,6792
2017-02-11T11:39:51.781Z,6908
2017-02-11T11:41:01.779Z,6688
2017-02-11T11:42:12.158Z,6584
2017-02-11T11:43:22.923Z,6620
2017-02-11T11:44:33.682Z,6352
2017-02-11T11:45:44.446Z,6420
2017-02-11T11:46:55.041Z,6592
2017-02-11T11:48:05.485Z,6756
2017-02-11T11:49:15.900Z,6564
2017-02-11T11:50:25.958Z,6660
2017-02-11T11:51:36.465Z,6556
2017-02-11T11:52:47.421Z,6728
2017-02-11T11:53:58.298Z,6820
2017-02-11T11:55:08.951Z,6696
2017-02-11T11:56:19.825Z,6500
2017-02-11T11:57:30.214Z,5988
2017-02-11T11:58:40.570Z,5924
2017-02-11T11:59:50.930Z,6104
2017-02-11T12:01:01.935Z,5984
2017-02-11T12:02:12.414Z,6124
2017-02-11T12:03:23.470Z,6508
2017-02-11T12:04:34.402Z,6892
2017-02-11T12:05:45.198Z,7572
2017-02-11T12:06:56.457Z,6872
2017-02-11T12:08:06.862Z,8232
2017-02-11T12:09:17.328Z,7612
2017-02-11T12:10:27.635Z,7508
2017-02-11T12:11:37.721Z,7012
2017-02-11T12:12:48.528Z,6000
2017-02-11T12:13:59.588Z,5308
2017-02-11T12:15:10.291Z,4876
2017-02-11T12:16:21.060Z,4344
2017-02-11T12:17:31.822Z,3904
2017-02-11T12:18:42.197Z,3608
2017-02-11T12:19:52.770Z,3436
2017-02-11T12:21:03.365Z,3324
2017-02-11T12:22:14.629Z,3212
2017-02-11T12:23:25.010Z,3136
2017-02-11T12:24:35.906Z,3072
2017-02-11T12:25:46.709Z,3020
2017-02-11T12:26:57.597Z,3060
2017-02-11T12:28:08.029Z,3112
2017-02-11T12:29:19.074Z,3136
2017-02-11T12:30:29.440Z,3160
2017-02-11T12:31:40.335Z,3200
2017-02-11T12:32:50.928Z,3256
2017-02-11T12:34:01.376Z,3292
2017-02-11T12:35:11.734Z,3352
2017-02-11T12:36:22.140Z,3452
2017-02-11T12:37:32.493Z,3556
2017-02-11T12:38:43.261Z,3544
2017-02-11T12:39:54.044Z,3524
2017-02-11T12:41:04.819Z,3576
2017-02-11T12:42:14.794Z,3644
2017-02-11T12:43:25.156Z,3736
2017-02-11T12:44:34.792Z,3804
2017-02-11T12:45:44.753Z,3776
2017-02-11T12:46:55.371Z,3748
2017-02-11T12:48:06.219Z,3700
2017-02-11T12:49:16.978Z,3668
2017-02-11T12:50:27.801Z,3612
2017-02-11T12:51:37.379Z,3524
2017-02-11T12:52:48.163Z,3464
2017-02-11T12:53:58.938Z,3404
2017-02-11T12:55:09.933Z,3420
2017-02-11T12:56:20.735Z,3416
2017-02-11T12:57:30.694Z,3352
2017-02-11T12:58:41.486Z,3296
2017-02-11T12:59:52.251Z,3252
2017-02-11T13:01:02.630Z,3212
2017-02-11T13:02:12.987Z,3184
2017-02-11T13:03:23.354Z,3180
2017-02-11T13:04:33.714Z,3116
2017-02-11T13:05:44.061Z,3116
2017-02-11T13:06:54.826Z,3192
2017-02-11T13:08:04.829Z,3252
2017-02-11T13:09:14.787Z,3344
2017-02-11T13:10:25.140Z,3376
2017-02-11T13:11:35.534Z,3500
2017-02-11T13:12:46.302Z,3596
2017-02-11T13:13:56.332Z,3624
2017-02-11T13:15:07.126Z,3596
2017-02-11T13:16:17.496Z,3552
2017-02-11T13:17:28.248Z,3576
2017-02-11T13:18:39.016Z,3564
2017-02-11T13:19:49.440Z,3484
2017-02-11T13:20:59.415Z,3452
2017-02-11T13:22:09.781Z,3480
2017-02-11T13:23:20.548Z,3424
2017-02-11T13:24:31.313Z,3340
2017-02-11T13:25:41.691Z,3184
2017-02-11T13:26:52.444Z,3156
2017-02-11T13:28:02.402Z,3144
2017-02-11T13:29:12.768Z,3080
2017-02-11T13:30:23.538Z,3060
2017-02-11T13:31:33.920Z,2956
2017-02-11T13:32:44.280Z,2792
2017-02-11T13:33:55.027Z,2700
2017-02-11T13:35:05.809Z,2740
2017-02-11T13:36:16.168Z,2776
2017-02-11T13:37:26.926Z,2816
2017-02-11T13:38:36.922Z,2860
2017-02-11T13:39:47.679Z,2912
2017-02-11T13:40:58.064Z,2944
2017-02-11T13:42:08.895Z,2996
2017-02-11T13:43:19.340Z,3068
2017-02-11T13:44:30.103Z,3160
2017-02-11T13:45:40.075Z,3300
2017-02-11T13:46:50.440Z,3364
2017-02-11T13:48:00.807Z,3400
2017-02-11T13:49:11.604Z,3380
2017-02-11T13:50:21.976Z,3340
2017-02-11T13:51:32.340Z,3256
2017-02-11T13:52:42.685Z,3180
2017-02-11T13:53:53.044Z,3192
2017-02-11T13:55:03.790Z,3284
2017-02-11T13:56:14.532Z,3428
2017-02-11T13:57:24.937Z,3640
2017-02-11T13:58:35.706Z,3860
2017-02-11T13:59:46.121Z,3956
2017-02-11T14:00:56.089Z,3984
2017-02-11T14:02:06.471Z,4004
2017-02-11T14:03:16.848Z,3960
2017-02-11T14:04:27.627Z,3856
2017-02-11T14:05:37.989Z,3752
2017-02-11T14:06:48.361Z,3632
2017-02-11T14:07:59.112Z,3416
2017-02-11T14:09:09.886Z,3212
2017-02-11T14:10:19.909Z,3020
2017-02-11T14:11:30.281Z,2840
2017-02-11T14:12:41.278Z,2668
2017-02-11T14:13:51.649Z,2512
2017-02-11T14:15:02.412Z,2408
2017-02-11T14:16:13.159Z,2316
2017-02-11T14:17:23.923Z,2296
2017-02-11T14:18:34.334Z,2388
2017-02-11T14:19:44.682Z,2488
2017-02-11T14:20:55.063Z,2588
2017-02-11T14:22:05.435Z,2644
2017-02-11T14:23:15.415Z,2672
2017-02-11T14:24:25.808Z,2656
2017-02-11T14:25:36.589Z,2596
2017-02-11T14:26:46.973Z,2528
2017-02-11T14:27:57.330Z,2440
2017-02-11T14:29:06.910Z,2340
2017-02-11T14:30:17.657Z,2248
2017-02-11T14:31:28.014Z,2148
2017-02-11T14:32:38.768Z,2056
2017-02-11T14:33:49.528Z,2016
2017-02-11T14:34:59.906Z,1988
2017-02-11T14:36:10.252Z,1972
2017-02-11T14:37:21.011Z,1960
2017-02-11T14:38:31.751Z,1952
2017-02-11T14:39:42.112Z,1944
2017-02-11T14:40:52.468Z,1928
2017-02-11T14:42:03.272Z,1880
2017-02-11T14:43:13.639Z,1852
2017-02-11T14:44:24.010Z,1820
2017-02-11T14:45:34.373Z,1764
2017-02-11T14:46:45.160Z,1664
2017-02-11T14:47:55.943Z,1584
2017-02-11T14:49:06.329Z,1512
2017-02-11T14:50:16.340Z,1436
2017-02-11T14:51:26.728Z,1340
2017-02-11T14:52:36.702Z,1292
2017-02-11T14:53:47.116Z,1260
2017-02-11T14:54:57.490Z,1204
2017-02-11T14:56:07.858Z,1172
2017-02-11T14:57:18.598Z,1144
2017-02-11T14:58:29.366Z,1120
2017-02-11T14:59:40.134Z,1088
2017-02-11T15:00:50.489Z,1056
2017-02-11T15:02:01.249Z,1024
2017-02-11T15:03:12.022Z,1008
2017-02-11T15:04:22.802Z,976
2017-02-11T15:05:33.624Z,912
2017-02-11T15:06:44.000Z,848
2017-02-11T15:07:54.602Z,828
2017-02-11T15:09:04.581Z,860
2017-02-11T15:10:14.605Z,848
2017-02-11T15:11:24.963Z,820
2017-02-11T15:12:35.755Z,788
2017-02-11T15:13:45.727Z,760
2017-02-11T15:14:55.691Z,740
2017-02-11T15:16:06.077Z,728
2017-02-11T15:17:16.893Z,704
2017-02-11T15:18:27.680Z,668
2017-02-11T15:19:38.433Z,624
2017-02-11T15:20:48.807Z,580
2017-02-11T15:21:59.575Z,552
2017-02-11T15:23:10.335Z,540
2017-02-11T15:24:20.710Z,540
2017-02-11T15:25:31.495Z,544
2017-02-11T15:26:41.854Z,552
2017-02-11T15:27:51.851Z,540
2017-02-11T15:29:02.234Z,496
2017-02-11T15:30:12.618Z,448
2017-02-11T15:31:23.376Z,424
2017-02-11T15:32:34.153Z,416
2017-02-11T15:33:44.914Z,408
2017-02-11T15:34:55.747Z,396
2017-02-11T15:36:06.159Z,388
2017-02-11T15:37:16.939Z,380
2017-02-11T15:38:27.698Z,364
2017-02-11T15:39:38.466Z,328
2017-02-11T15:40:49.209Z,292
2017-02-11T15:41:59.191Z,276
2017-02-11T15:43:09.950Z,264
2017-02-11T15:44:20.314Z,252
2017-02-11T15:45:30.686Z,244
2017-02-11T15:46:41.050Z,232
2017-02-11T15:47:51.415Z,212
2017-02-11T15:49:02.164Z,204
2017-02-11T15:50:12.910Z,188
2017-02-11T15:51:23.269Z,172
2017-02-11T15:52:33.679Z,156
2017-02-11T15:53:43.651Z,144
2017-02-11T15:54:53.629Z,132
2017-02-11T15:56:04.005Z,120
2017-02-11T15:57:14.800Z,112
2017-02-11T15:58:25.161Z,100
2017-02-11T15:59:35.520Z,96
2017-02-11T16:00:46.287Z,88
2017-02-11T16:01:56.649Z,84
2017-02-11T16:03:07.412Z,76
2017-02-11T16:04:18.220Z,72
2017-02-11T16:05:28.583Z,64
2017-02-11T16:06:39.337Z,56
2017-02-11T16:07:50.157Z,56
2017-02-11T16:09:00.919Z,48
2017-02-11T16:10:11.348Z,44
2017-02-11T16:11:21.728Z,36
2017-02-11T16:12:32.088Z,36
2017-02-11T16:13:42.823Z,32
2017-02-11T16:14:52.819Z,28
2017-02-11T16:16:03.581Z,20
2017-02-11T16:17:13.536Z,16
2017-02-11T16:18:23.920Z,16
2017-02-11T16:19:34.676Z,12
2017-02-11T16:20:45.449Z,12
2017-02-11T16:21:55.815Z,8
2017-02-11T16:23:06.188Z,8
2017-02-11T16:24:16.549Z,8
2017-02-11T16:25:27.303Z,4
2017-02-11T16:26:37.663Z,4
2017-02-11T16:27:48.082Z,4
2017-02-11T16:28:58.453Z,4
2017-02-11T16:30:08.837Z,4
2017-02-11T16:31:19.607Z,4
2017-02-11T16:32:30.376Z,0
2017-02-11T16:33:40.797Z,4
2017-02-11T16:34:50.776Z,4
2017-02-11T16:36:01.556Z,4
2017-02-11T16:37:12.334Z,4
2017-02-11T16:38:22.739Z,4
2017-02-11T16:39:33.538Z,4
2017-02-11T16:40:43.505Z,0
2017-02-11T16:41:54.250Z,0
2017-02-11T16:43:04.671Z,0
2017-02-11T16:44:15.411Z,0
2017-02-11T16:45:25.832Z,0
2017-02-11T16:46:35.419Z,0
2017-02-11T16:47:45.793Z,0
2017-02-11T16:48:55.766Z,0
2017-02-11T16:50:06.148Z,0