createdAt,value
2022-11-07T00:17:05.902Z,98774.09
2022-11-07T00:36:29.686Z,98764.50
2022-11-07T00:54:23.801Z,98777.88
2022-11-07T00:56:50.831Z,98773.69
2022-11-07T01:02:33.953Z,98761.41
2022-11-07T01:20:11.256Z,98785.94
2022-11-07T01:42:56.217Z,98791.94
2022-11-07T07:59:40.644Z,98784.41
2022-11-07T08:19:16.942Z,98776.19
2022-11-07T08:31:10.100Z,98777.59
2022-11-07T08:33:37.266Z,98777.59
2022-11-07T08:36:06.853Z,98775.63
2022-11-07T08:41:22.364Z,98769.06
2022-11-07T08:43:49.662Z,98764.50
2022-11-07T08:46:17.000Z,98765.88
2022-11-07T08:48:43.922Z,98765.28
2022-11-07T08:51:11.130Z,98763.66
2022-11-07T08:53:38.470Z,98765.44
2022-11-07T08:56:08.249Z,98765.59
2022-11-07T08:58:37.308Z,98767.25
2022-11-07T09:01:09.644Z,98766.41
2022-11-07T09:03:50.322Z,98766.28
2022-11-07T09:06:22.224Z,98766.97
2022-11-07T09:08:49.453Z,98773.13
2022-11-07T09:11:19.332Z,98758.06
2022-11-07T09:13:49.429Z,98754.59
2022-11-07T09:16:17.701Z,98748.28
2022-11-07T09:18:46.019Z,98748.28
2022-11-07T09:21:17.686Z,98750.81
2022-11-07T09:23:47.844Z,98745.50
2022-11-07T09:26:14.928Z,98739.25
2022-11-07T09:28:44.567Z,98741.06
2022-11-07T09:31:14.354Z,98740.22
2022-11-07T09:33:41.456Z,98737.69
2022-11-07T09:36:09.348Z,98744.94
2022-11-07T09:38:36.666Z,98748.59
2022-11-07T09:41:29.004Z,98752.22
2022-11-07T09:44:28.074Z,98750.53
2022-11-07T09:47:07.297Z,98741.03
2022-11-07T09:49:39.560Z,98750.53
2022-11-07T09:52:14.597Z,98738.13
2022-11-07T09:54:47.007Z,98736.59
2022-11-07T09:57:17.486Z,98726.00
2022-11-07T09:59:52.008Z,98709.41
2022-11-07T10:02:22.070Z,98717.38
2022-11-07T10:04:57.239Z,98714.72
2022-11-07T10:07:24.366Z,98719.31
2022-11-07T10:09:58.944Z,98722.94
2022-11-07T10:13:07.255Z,98721.25
2022-11-07T10:15:46.400Z,98718.59
2022-11-07T10:18:22.169Z,98707.75
2022-11-07T10:21:35.863Z,98711.50
2022-11-07T10:23:57.930Z,98719.19
2022-11-07T10:26:28.143Z,98720.16
2022-11-07T10:29:03.349Z,98719.19
2022-11-07T10:31:36.615Z,98716.53
2022-11-07T10:34:13.354Z,98710.97
2022-11-07T10:36:40.340Z,98728.78
2022-11-07T10:39:19.175Z,98732.16
2022-11-07T10:41:59.139Z,98717.91
2022-11-07T10:44:28.109Z,98719.72
2022-11-07T10:46:55.219Z,98717.22
2022-11-07T10:49:24.051Z,98707.59
2022-11-07T10:51:52.453Z,98709.28
2022-11-07T10:54:30.528Z,98703.16
2022-11-07T10:57:09.659Z,98701.34
2022-11-07T10:59:42.002Z,98700.66
2022-11-07T11:02:26.567Z,98707.59
2022-11-07T11:05:02.855Z,98703.16
2022-11-07T11:07:41.349Z,98702.31
2022-11-07T11:10:28.375Z,98703.03
2022-11-07T11:12:55.775Z,98704.84
2022-11-07T11:15:25.385Z,98704.56
2022-11-07T11:18:02.038Z,98708.31
2022-11-07T11:20:44.441Z,98697.00
2022-11-07T11:23:21.380Z,98704.00
2022-11-07T11:25:50.747Z,98702.31
2022-11-07T11:28:33.683Z,98702.59
2022-11-07T11:31:07.305Z,98698.28
2022-11-07T11:33:49.703Z,98701.78
2022-11-07T11:36:25.305Z,98703.69
2022-11-07T11:38:55.868Z,98700.94
2022-11-07T11:41:37.184Z,98690.34
2022-11-07T11:44:14.796Z,98690.34
2022-11-07T11:47:11.673Z,98689.50
2022-11-07T11:49:47.489Z,98691.47
2022-11-07T11:52:19.668Z,98687.97
2022-11-07T11:54:47.925Z,98677.25
2022-11-07T11:57:33.388Z,98686.56
2022-11-07T12:00:09.884Z,98682.25
2022-11-07T12:02:42.743Z,98681.28
2022-11-07T12:05:15.571Z,98676.13
2022-11-07T12:07:51.309Z,98670.56
2022-11-07T12:10:54.411Z,98674.03
2022-11-07T12:13:32.163Z,98672.25
2022-11-07T12:16:32.313Z,98682.00
2022-11-07T12:19:19.547Z,98669.31
2022-11-07T12:22:00.991Z,98679.19
2022-11-07T12:24:42.785Z,98682.00
2022-11-07T12:27:22.702Z,98683.63
2022-11-07T12:30:02.584Z,98678.34
2022-11-07T12:32:47.532Z,98669.44
2022-11-07T12:35:42.365Z,98665.53
2022-11-07T12:38:46.669Z,98671.53
2022-11-07T12:41:57.874Z,98671.94
2022-11-07T12:44:43.122Z,98668.28
2022-11-07T12:47:19.281Z,98669.00
2022-11-07T12:50:04.521Z,98666.19
2022-11-07T12:52:46.493Z,98665.50
2022-11-07T12:55:25.005Z,98666.03
2022-11-07T12:57:53.843Z,98674.41
2022-11-07T13:00:30.795Z,98680.25
2022-11-07T13:03:03.656Z,98675.34
2022-11-07T13:05:49.022Z,98670.47
2022-11-07T13:08:34.754Z,98663.88
2022-11-07T13:11:32.297Z,98666.66
2022-11-07T13:14:23.985Z,98656.03
2022-11-07T13:17:04.534Z,98669.22
2022-11-07T13:19:33.261Z,98662.50
2022-11-07T13:22:06.492Z,98665.31
2022-11-07T13:24:38.030Z,98676.22
2022-11-07T13:27:21.670Z,98674.09
2022-11-07T13:29:48.679Z,98671.00
2022-11-07T13:32:16.498Z,98668.38
2022-11-07T13:34:59.426Z,98664.41
2022-11-07T13:37:28.271Z,98656.63
2022-11-07T13:40:19.047Z,98662.75
2022-11-07T13:42:48.774Z,98664.94
2022-11-07T13:45:55.746Z,98660.44
2022-11-07T13:48:46.718Z,98656.19
2022-11-07T13:51:20.065Z,98658.94
2022-11-07T13:54:17.422Z,98657.50
2022-11-07T13:56:56.697Z,98649.78
2022-11-07T13:59:36.443Z,98650.69
2022-11-07T14:02:04.115Z,98654.09
2022-11-07T14:04:39.886Z,98654.19
2022-11-07T14:07:12.096Z,98648.09
2022-11-07T14:09:39.259Z,98646.53
2022-11-07T14:12:06.476Z,98644.25
2022-11-07T14:14:33.483Z,98646.81
2022-11-07T14:17:01.429Z,98644.72
2022-11-07T14:19:30.533Z,98638.78
2022-11-07T14:21:57.767Z,98644.47
2022-11-07T14:24:32.920Z,98644.84
2022-11-07T14:27:01.387Z,98641.16
2022-11-07T14:29:29.281Z,98640.25
2022-11-07T14:32:02.185Z,98638.13
2022-11-07T14:34:29.396Z,98648.63
2022-11-07T14:36:59.701Z,98639.50
2022-11-07T14:39:30.294Z,98644.38
2022-11-07T14:41:59.440Z,98642.69
2022-11-07T14:44:47.554Z,98641.25
2022-11-07T14:47:23.535Z,98632.06
2022-11-07T14:49:52.573Z,98644.56
2022-11-07T14:52:24.385Z,98641.25
2022-11-07T14:55:04.432Z,98647.88
2022-11-07T14:57:35.093Z,98638.34
2022-11-07T15:00:08.508Z,98640.56
2022-11-07T15:02:36.176Z,98645.34
2022-11-07T15:05:10.651Z,98642.84
2022-11-07T15:07:47.712Z,98638.22
2022-11-07T15:10:25.626Z,98646.19
2022-11-07T15:12:56.593Z,98633.03
2022-11-07T15:15:33.645Z,98639.06
2022-11-07T15:18:06.926Z,98639.78
2022-11-07T15:20:38.443Z,98636.81
2022-11-07T15:23:14.374Z,98635.97
2022-11-07T15:25:51.403Z,98619.50
2022-11-07T15:28:18.721Z,98637.31
2022-11-07T15:30:47.408Z,98635.31
2022-11-07T15:33:18.972Z,98633.84
2022-11-07T15:35:48.353Z,98631.03
2022-11-07T15:38:19.673Z,98642.22
2022-11-07T15:40:47.573Z,98640.53
2022-11-07T15:43:14.864Z,98637.59
2022-11-07T15:45:43.105Z,98632.66
2022-11-07T15:48:17.015Z,98631.31
2022-11-07T15:50:45.324Z,98630.03
2022-11-07T15:53:19.102Z,98629.00
2022-11-07T15:55:46.402Z,98626.72
2022-11-07T15:58:16.024Z,98621.41
2022-11-07T16:00:43.686Z,98626.72
2022-11-07T16:03:15.599Z,98630.88
2022-11-07T16:05:48.044Z,98622.56
2022-11-07T16:08:18.123Z,98618.75
2022-11-07T16:11:04.794Z,98623.06
2022-11-07T16:13:31.926Z,98623.06
2022-11-07T16:16:03.534Z,98616.94
2022-11-07T16:18:35.687Z,98621.78
2022-11-07T16:21:02.668Z,98616.81
2022-11-07T16:23:29.581Z,98610.16
2022-11-07T16:25:56.759Z,98600.34
2022-11-07T16:28:27.181Z,98605.66
2022-11-07T16:30:56.346Z,98600.53
2022-11-07T16:33:24.959Z,98606.50
2022-11-07T16:36:04.351Z,98616.13
2022-11-07T16:38:35.355Z,98615.16
2022-11-07T16:41:03.415Z,98607.81
2022-11-07T16:43:35.323Z,98610.50
2022-11-07T16:46:02.756Z,98609.00
2022-11-07T16:48:30.738Z,98597.69
2022-11-07T16:50:57.995Z,98603.19
2022-11-07T16:53:26.313Z,98601.50
2022-11-07T16:56:01.084Z,98590.88
2022-11-07T16:58:34.503Z,98589.19
2022-11-07T17:01:07.849Z,98590.34
2022-11-07T17:03:35.895Z,98586.72
2022-11-07T17:06:04.965Z,98589.88
2022-11-07T17:08:42.350Z,98588.22
2022-11-07T17:11:14.200Z,98581.06
2022-11-07T17:13:41.592Z,98576.56
2022-11-07T17:16:18.087Z,98572.06
2022-11-07T17:18:47.342Z,98577.38
2022-11-07T17:21:28.190Z,98577.25
2022-11-07T17:24:01.847Z,98585.88
2022-11-07T17:26:31.883Z,98576.06
2022-11-07T17:28:59.459Z,98578.72
2022-11-07T17:31:26.803Z,98576.22
2022-11-07T17:33:53.887Z,98563.59
2022-11-07T17:36:36.704Z,98565.41
2022-11-07T17:39:11.967Z,98560.59
2022-11-07T17:41:41.025Z,98561.91
2022-11-07T17:44:08.123Z,98567.41
2022-11-07T17:46:36.258Z,98561.59
2022-11-07T17:49:07.562Z,98567.56
2022-11-07T17:51:38.716Z,98574.91
2022-11-07T17:54:07.003Z,98567.06
2022-11-07T17:56:35.220Z,98570.91
2022-11-07T17:59:06.535Z,98570.75
2022-11-07T18:01:36.906Z,98568.56
2022-11-07T18:04:06.574Z,98566.75
2022-11-07T18:06:39.127Z,98574.41
2022-11-07T18:09:07.899Z,98572.25
2022-11-07T18:11:36.275Z,98574.41
2022-11-07T18:14:04.007Z,98570.25
2022-11-07T18:16:34.240Z,98561.25
2022-11-07T18:19:04.390Z,98563.94
2022-11-07T18:21:32.851Z,98553.09
2022-11-07T18:24:00.042Z,98562.59
2022-11-07T18:26:35.379Z,98557.25
2022-11-07T18:29:06.645Z,98556.25
2022-11-07T18:31:34.444Z,98552.13
2022-11-07T18:34:04.498Z,98551.81
2022-11-07T18:36:33.753Z,98551.28
2022-11-07T18:39:06.328Z,98544.47
2022-11-07T18:41:33.720Z,98544.47
2022-11-07T18:44:04.693Z,98543.28
2022-11-07T18:46:32.374Z,98542.28
2022-11-07T18:49:00.722Z,98540.94
2022-11-07T18:51:27.860Z,98524.97
2022-11-07T18:53:55.597Z,98520.81
2022-11-07T18:56:22.932Z,98518.81
2022-11-07T18:58:51.200Z,98530.63
2022-11-07T19:01:22.369Z,98532.97
2022-11-07T19:03:50.434Z,98523.16
2022-11-07T19:06:20.128Z,98511.66
2022-11-07T19:08:48.574Z,98514.97
2022-11-07T19:11:19.124Z,98525.63
2022-11-07T19:13:46.963Z,98506.50
2022-11-07T19:16:16.442Z,98507.31
2022-11-07T19:18:49.137Z,98498.69
2022-11-07T19:21:19.574Z,98500.16
2022-11-07T19:23:48.365Z,98502.31
2022-11-07T19:26:15.578Z,98501.97
2022-11-07T19:28:43.932Z,98495.00
2022-11-07T19:31:13.141Z,98493.19
2022-11-07T19:33:44.877Z,98483.31
2022-11-07T19:36:17.872Z,98478.84
2022-11-07T19:38:45.712Z,98480.66
2022-11-07T19:41:14.210Z,98471.69
2022-11-07T19:43:42.898Z,98476.03
2022-11-07T19:46:16.142Z,98475.66
2022-11-07T19:48:44.495Z,98469.34
2022-11-07T19:51:21.527Z,98458.69
2022-11-07T19:53:56.529Z,98447.03
2022-11-07T19:56:26.661Z,98445.00
2022-11-07T19:58:54.740Z,98438.53
2022-11-07T20:01:28.177Z,98439.41
2022-11-07T20:03:56.164Z,98436.41
2022-11-07T20:06:30.731Z,98425.41
2022-11-07T20:09:01.054Z,98424.56
2022-11-07T20:11:29.188Z,98426.75
2022-11-07T20:14:02.764Z,98430.75
2022-11-07T20:16:34.217Z,98434.72
2022-11-07T20:19:02.176Z,98439.72
2022-11-07T20:21:34.343Z,98442.19
2022-11-07T20:24:01.814Z,98443.88
2022-11-07T20:26:32.514Z,98439.38
2022-11-07T20:29:01.438Z,98445.53
2022-11-07T20:31:35.012Z,98438.03
2022-11-07T20:34:05.454Z,98445.34
2022-11-07T20:36:35.870Z,98449.69
2022-11-07T20:39:03.953Z,98442.69
2022-11-07T20:41:31.375Z,98439.69
2022-11-07T20:44:04.534Z,98428.84
2022-11-07T20:46:35.237Z,98439.03
2022-11-07T20:49:05.279Z,98439.19
2022-11-07T20:51:33.043Z,98426.19
2022-11-07T20:54:01.786Z,98424.56
2022-11-07T20:56:29.717Z,98437.38
2022-11-07T20:59:03.870Z,98441.03
2022-11-07T21:01:38.230Z,98436.72
2022-11-07T21:04:13.500Z,98435.91
2022-11-07T21:06:40.748Z,98435.59
2022-11-07T21:09:08.577Z,98432.91
2022-11-07T21:11:42.689Z,98448.06
2022-11-07T21:14:10.533Z,98424.63
2022-11-07T21:16:41.163Z,98442.09
2022-11-07T21:19:13.435Z,98442.94
2022-11-07T21:21:42.669Z,98431.78
2022-11-07T21:24:12.413Z,98429.31
2022-11-07T21:26:42.130Z,98423.31
2022-11-07T21:29:10.025Z,98427.00
2022-11-07T21:31:40.082Z,98425.31
2022-11-07T21:34:09.805Z,98431.47
2022-11-07T21:36:38.166Z,98422.19
2022-11-07T21:39:10.791Z,98417.19
2022-11-07T21:41:42.460Z,98421.69
2022-11-07T21:44:14.653Z,98414.53
2022-11-07T21:46:42.105Z,98407.06
2022-11-07T21:49:13.534Z,98401.88
2022-11-07T21:51:41.396Z,98405.06
2022-11-07T21:54:09.123Z,98384.91
2022-11-07T21:56:40.442Z,98382.91
2022-11-07T21:59:10.622Z,98383.22
2022-11-07T22:01:39.419Z,98387.22
2022-11-07T22:04:11.317Z,98388.53
2022-11-07T22:06:45.287Z,98383.22
2022-11-07T22:09:21.343Z,98383.56
2022-11-07T22:11:50.424Z,98379.56
2022-11-07T22:14:22.493Z,98378.22
2022-11-07T22:16:51.391Z,98370.56
2022-11-07T22:19:19.722Z,98375.22
2022-11-07T22:21:46.790Z,98371.25
2022-11-07T22:24:15.170Z,98366.91
2022-11-07T22:26:42.481Z,98359.44
2022-11-07T22:29:09.598Z,98361.25
2022-11-07T22:31:36.637Z,98363.09
2022-11-07T22:34:04.203Z,98360.59
2022-11-07T22:36:32.468Z,98338.69
2022-11-07T22:38:59.737Z,98331.19
2022-11-07T22:41:28.525Z,98326.03
2022-11-07T22:43:56.712Z,98327.03
2022-11-07T22:46:26.756Z,98326.19
2022-11-07T22:48:54.740Z,98318.56
2022-11-07T22:51:28.131Z,98316.06
2022-11-07T22:53:59.092Z,98303.75
2022-11-07T22:56:26.844Z,98296.94
2022-11-07T22:58:53.841Z,98304.13
2022-11-07T23:01:40.793Z,98276.19
2022-11-07T23:04:10.767Z,98263.91
2022-11-07T23:06:37.682Z,98262.25
2022-11-07T23:09:04.755Z,98253.13
2022-11-07T23:11:50.322Z,98243.78
2022-11-07T23:14:20.386Z,98237.34
2022-11-07T23:16:49.521Z,98206.41
2022-11-07T23:19:19.378Z,98220.38
2022-11-07T23:21:46.603Z,98209.25
2022-11-07T23:24:14.404Z,98205.06
2022-11-07T23:26:41.953Z,98201.09
2022-11-07T23:29:13.580Z,98190.97
2022-11-07T23:31:42.313Z,98191.13
2022-11-07T23:34:09.327Z,98188.78
2022-11-07T23:36:36.588Z,98188.97
2022-11-07T23:39:06.350Z,98185.81
2022-11-07T23:41:34.107Z,98176.34
2022-11-07T23:44:01.297Z,98161.56
2022-11-07T23:46:46.853Z,98156.59
2022-11-07T23:49:32.494Z,98158.59
2022-11-07T23:51:59.439Z,98154.59
2022-11-07T23:54:44.735Z,98141.66
2022-11-07T23:57:11.725Z,98148.28
2022-11-07T23:59:57.362Z,98142.13
