createdAt,value
2022-12-18T00:01:27.170Z,101516.00
2022-12-18T00:05:29.071Z,101522.00
2022-12-18T00:09:39.311Z,101537.19
2022-12-18T00:13:42.670Z,101554.16
2022-12-18T00:17:44.855Z,101542.38
2022-12-18T00:21:46.689Z,101548.38
2022-12-18T00:25:48.581Z,101550.91
2022-12-18T00:29:50.539Z,101551.81
2022-12-18T00:33:54.189Z,101545.09
2022-12-18T00:37:57.403Z,101544.22
2022-12-18T00:42:19.428Z,101568.81
2022-12-18T00:46:21.299Z,101572.25
2022-12-18T00:50:24.526Z,101574.81
2022-12-18T00:54:26.450Z,101565.47
2022-12-18T00:58:28.270Z,101562.97
2022-12-18T01:02:30.266Z,101574.00
2022-12-18T01:06:32.300Z,101583.34
2022-12-18T01:10:34.369Z,101592.66
2022-12-18T01:14:36.303Z,101581.63
2022-12-18T01:18:38.231Z,101593.50
2022-12-18T01:22:40.290Z,101587.56
2022-12-18T01:26:42.219Z,101596.88
2022-12-18T01:30:47.186Z,101599.44
2022-12-18T01:34:49.086Z,101606.25
2022-12-18T01:38:51.167Z,101603.66
2022-12-18T01:42:53.615Z,101593.53
2022-12-18T01:46:55.716Z,101594.38
2022-12-18T01:50:57.648Z,101590.97
2022-12-18T01:55:02.968Z,101601.97
2022-12-18T01:59:07.034Z,101601.13
2022-12-18T02:03:08.959Z,101599.47
2022-12-18T02:07:16.475Z,101609.63
2022-12-18T02:11:49.449Z,101612.16
2022-12-18T02:16:20.509Z,101603.66
2022-12-18T02:20:36.229Z,101598.59
2022-12-18T02:25:01.686Z,101599.44
2022-12-18T02:29:16.142Z,101608.75
2022-12-18T02:33:18.121Z,101614.69
2022-12-18T02:37:20.117Z,101626.56
2022-12-18T02:41:21.994Z,101607.91
2022-12-18T02:45:23.954Z,101607.91
2022-12-18T02:49:50.871Z,101617.22
2022-12-18T02:54:57.875Z,101616.41
2022-12-18T02:59:16.732Z,101610.44
2022-12-18T03:03:34.414Z,101618.06
2022-12-18T03:07:48.400Z,101613.84
2022-12-18T03:12:21.391Z,101629.09
2022-12-18T03:16:36.475Z,101613.84
2022-12-18T03:20:44.380Z,101633.34
2022-12-18T03:24:47.482Z,101629.09
2022-12-18T03:29:09.129Z,101629.94
2022-12-18T03:33:20.995Z,101636.72
2022-12-18T03:37:22.812Z,101632.47
2022-12-18T03:41:34.044Z,101633.34
2022-12-18T03:45:44.088Z,101640.94
2022-12-18T03:50:01.071Z,101650.25
2022-12-18T03:54:04.990Z,101641.81
2022-12-18T03:58:07.410Z,101629.94
2022-12-18T04:02:09.285Z,101643.53
2022-12-18T04:06:11.165Z,101646.91
2022-12-18T04:10:16.114Z,101648.56
2022-12-18T04:14:18.605Z,101663.84
2022-12-18T04:18:20.769Z,101654.53
2022-12-18T04:22:22.694Z,101660.47
2022-12-18T04:26:24.616Z,101662.16
2022-12-18T04:30:26.409Z,101662.13
2022-12-18T04:34:28.277Z,101652.81
2022-12-18T04:38:30.098Z,101657.06
2022-12-18T04:42:31.912Z,101663.81
2022-12-18T04:46:33.922Z,101678.19
2022-12-18T04:50:35.845Z,101686.72
2022-12-18T04:54:37.679Z,101671.47
2022-12-18T04:58:41.007Z,101660.41
2022-12-18T05:02:43.129Z,101666.31
2022-12-18T05:06:44.983Z,101666.34
2022-12-18T05:10:46.817Z,101664.66
2022-12-18T05:14:48.615Z,101665.50
2022-12-18T05:18:50.425Z,101666.31
2022-12-18T05:22:52.709Z,101670.53
2022-12-18T05:26:54.559Z,101667.19
2022-12-18T05:30:59.909Z,101669.72
2022-12-18T05:35:01.819Z,101668.88
2022-12-18T05:39:03.907Z,101660.41
2022-12-18T05:43:06.217Z,101662.03
2022-12-18T05:47:08.006Z,101666.31
2022-12-18T05:51:17.245Z,101670.56
2022-12-18T05:55:19.036Z,101668.00
2022-12-18T05:59:21.200Z,101678.16
2022-12-18T06:03:23.157Z,101684.94
2022-12-18T06:07:25.161Z,101694.25
2022-12-18T06:11:27.456Z,101678.09
2022-12-18T06:15:29.231Z,101687.47
2022-12-18T06:19:31.037Z,101684.09
2022-12-18T06:23:32.842Z,101715.41
2022-12-18T06:27:34.649Z,101701.88
2022-12-18T06:31:36.517Z,101707.75
2022-12-18T06:35:38.430Z,101696.75
2022-12-18T06:39:40.314Z,101723.00
2022-12-18T06:43:50.589Z,101705.22
2022-12-18T06:47:52.998Z,101703.50
2022-12-18T06:51:55.514Z,101717.03
2022-12-18T06:56:11.100Z,101715.38
2022-12-18T07:00:29.224Z,101738.25
2022-12-18T07:04:31.107Z,101744.97
2022-12-18T07:08:33.365Z,101736.53
2022-12-18T07:12:35.302Z,101745.78
2022-12-18T07:16:37.202Z,101739.00
2022-12-18T07:20:39.032Z,101747.41
2022-12-18T07:24:40.896Z,101749.22
2022-12-18T07:28:42.898Z,101747.56
2022-12-18T07:32:44.977Z,101747.50
2022-12-18T07:36:46.806Z,101750.88
2022-12-18T07:40:48.761Z,101761.16
2022-12-18T07:44:53.198Z,101745.13
2022-12-18T07:48:55.088Z,101762.06
2022-12-18T07:53:01.183Z,101771.50
2022-12-18T07:57:09.936Z,101756.28
2022-12-18T08:01:23.469Z,101769.91
2022-12-18T08:05:25.961Z,101760.59
2022-12-18T08:09:28.211Z,101760.56
2022-12-18T08:13:30.098Z,101735.06
2022-12-18T08:17:31.896Z,101725.66
2022-12-18T08:21:33.837Z,101735.81
2022-12-18T08:25:35.629Z,101737.44
2022-12-18T08:29:37.388Z,101741.53
2022-12-18T08:33:40.337Z,101758.47
2022-12-18T08:37:43.405Z,101735.47
2022-12-18T08:42:10.086Z,101734.50
2022-12-18T08:46:13.061Z,101738.56
2022-12-18T08:50:15.720Z,101746.06
2022-12-18T08:54:19.903Z,101736.66
2022-12-18T08:58:21.933Z,101743.25
2022-12-18T09:02:23.855Z,101753.25
2022-12-18T09:06:27.523Z,101756.50
2022-12-18T09:10:29.391Z,101725.78
2022-12-18T09:14:31.268Z,101753.72
2022-12-18T09:18:33.349Z,101752.78
2022-12-18T09:22:35.467Z,101770.53
2022-12-18T09:26:37.947Z,101780.50
2022-12-18T09:30:49.519Z,101772.00
2022-12-18T09:34:51.559Z,101775.19
2022-12-18T09:38:54.357Z,101781.78
2022-12-18T09:43:01.387Z,101770.34
2022-12-18T09:47:31.874Z,101764.63
2022-12-18T09:51:46.509Z,101772.72
2022-12-18T09:55:48.970Z,101763.38
2022-12-18T10:00:19.627Z,101761.59
2022-12-18T10:04:21.574Z,101754.50
2022-12-18T10:08:38.660Z,101753.06
2022-12-18T10:13:04.147Z,101724.34
2022-12-18T10:17:21.489Z,101721.69
2022-12-18T10:21:48.471Z,101718.25
2022-12-18T10:26:02.249Z,101716.09
2022-12-18T10:30:14.363Z,101688.16
2022-12-18T10:34:19.427Z,101684.41
2022-12-18T10:38:32.868Z,101680.53
2022-12-18T10:42:35.097Z,101675.16
2022-12-18T10:46:41.977Z,101658.78
2022-12-18T10:55:17.413Z,101666.09
2022-12-18T10:59:23.945Z,101668.38
2022-12-18T11:03:39.295Z,101675.78
2022-12-18T11:07:51.691Z,101664.00
2022-12-18T11:12:21.539Z,101670.97
2022-12-18T11:17:32.417Z,101652.72
2022-12-18T11:21:43.180Z,101643.53
2022-12-18T11:26:06.608Z,101635.41
2022-12-18T11:30:21.132Z,101629.91
2022-12-18T11:34:42.617Z,101635.19
2022-12-18T11:38:44.766Z,101632.78
2022-12-18T11:43:12.308Z,101624.19
2022-12-18T11:48:03.335Z,101641.38
2022-12-18T11:52:25.561Z,101638.16
2022-12-18T11:56:37.663Z,101661.78
2022-12-18T12:00:50.499Z,101660.16
2022-12-18T12:05:03.094Z,101650.13
2022-12-18T12:09:28.941Z,101655.47
2022-12-18T12:14:35.356Z,101670.78
2022-12-18T12:18:45.689Z,101663.41
2022-12-18T12:22:59.613Z,101666.78
2022-12-18T12:27:27.832Z,101663.56
2022-12-18T12:31:40.575Z,101666.53
2022-12-18T12:36:16.280Z,101682.66
2022-12-18T12:40:50.233Z,101688.41
2022-12-18T12:44:56.523Z,101690.53
2022-12-18T12:49:05.214Z,101676.41
2022-12-18T12:53:18.155Z,101667.94
2022-12-18T12:57:36.526Z,101668.69
2022-12-18T13:02:35.273Z,101660.25
2022-12-18T13:07:23.097Z,101652.97
2022-12-18T13:12:00.768Z,101663.81
2022-12-18T13:16:07.658Z,101659.97
2022-12-18T13:20:15.646Z,101652.28
2022-12-18T13:24:29.284Z,101659.41
2022-12-18T13:28:34.409Z,101666.88
2022-12-18T13:32:36.235Z,101666.84
2022-12-18T13:36:38.886Z,101661.72
2022-12-18T13:40:40.904Z,101664.50
2022-12-18T13:44:45.790Z,101658.72
2022-12-18T13:49:07.524Z,101655.34
2022-12-18T13:53:24.835Z,101658.91
2022-12-18T13:57:30.714Z,101655.59
2022-12-18T14:01:32.758Z,101665.19
2022-12-18T14:05:37.222Z,101653.16
2022-12-18T14:09:50.234Z,101667.84
2022-12-18T14:13:52.321Z,101667.91
2022-12-18T14:18:16.867Z,101660.78
2022-12-18T14:22:21.561Z,101660.34
2022-12-18T14:26:30.927Z,101653.56
2022-12-18T14:30:43.545Z,101659.59
2022-12-18T14:34:47.051Z,101640.16
2022-12-18T14:38:54.820Z,101634.34
2022-12-18T14:42:59.654Z,101632.31
2022-12-18T14:47:02.194Z,101626.53
2022-12-18T14:51:25.379Z,101634.34
2022-12-18T14:55:29.755Z,101642.84
2022-12-18T14:59:33.658Z,101641.91
2022-12-18T15:03:38.868Z,101643.91
2022-12-18T15:07:55.064Z,101645.56
2022-12-18T15:11:58.977Z,101644.66
2022-12-18T15:16:03.974Z,101644.78
2022-12-18T15:20:11.109Z,101648.13
2022-12-18T15:24:25.368Z,101625.50
2022-12-18T15:28:52.432Z,101626.25
2022-12-18T15:33:16.827Z,101620.41
2022-12-18T15:37:18.607Z,101639.16
2022-12-18T15:41:24.720Z,101618.69
2022-12-18T15:45:26.842Z,101607.72
2022-12-18T15:49:28.730Z,101631.66
2022-12-18T15:53:32.992Z,101628.19
2022-12-18T15:57:34.852Z,101614.69
2022-12-18T16:01:42.151Z,101630.00
2022-12-18T16:05:44.584Z,101609.53
2022-12-18T16:09:47.124Z,101619.78
2022-12-18T16:13:48.924Z,101629.13
2022-12-18T16:17:53.006Z,101602.03
2022-12-18T16:21:56.622Z,101617.31
2022-12-18T16:25:59.166Z,101624.16
2022-12-18T16:30:01.128Z,101613.81
2022-12-18T16:34:28.862Z,101613.03
2022-12-18T16:38:30.971Z,101613.56
2022-12-18T16:42:32.816Z,101601.84
2022-12-18T16:46:34.771Z,101611.94
2022-12-18T16:50:36.617Z,101606.09
2022-12-18T16:54:38.572Z,101596.63
2022-12-18T16:58:40.551Z,101599.00
2022-12-18T17:02:44.656Z,101592.25
2022-12-18T17:06:51.771Z,101593.97
2022-12-18T17:10:53.607Z,101596.56
2022-12-18T17:14:55.489Z,101585.31
2022-12-18T17:18:57.284Z,101583.81
2022-12-18T17:22:59.113Z,101571.66
2022-12-18T17:27:04.029Z,101570.09
2022-12-18T17:31:20.664Z,101564.28
2022-12-18T17:35:22.514Z,101580.41
2022-12-18T17:39:31.391Z,101557.41
2022-12-18T17:43:45.719Z,101565.03
2022-12-18T17:47:58.265Z,101557.38
2022-12-18T17:52:01.911Z,101553.97
2022-12-18T17:56:06.180Z,101560.69
2022-12-18T18:00:11.551Z,101552.81
2022-12-18T18:04:15.453Z,101552.13
2022-12-18T18:08:20.908Z,101552.91
2022-12-18T18:12:41.944Z,101541.09
2022-12-18T18:16:47.703Z,101538.25
2022-12-18T18:20:52.084Z,101542.91
2022-12-18T18:25:01.957Z,101540.34
2022-12-18T18:33:28.575Z,101518.31
2022-12-18T18:37:30.693Z,101526.16
2022-12-18T18:41:32.699Z,101522.59
2022-12-18T18:45:34.790Z,101515.13
2022-12-18T18:49:36.715Z,101513.56
2022-12-18T18:53:43.384Z,101496.25
2022-12-18T18:57:47.668Z,101508.28
2022-12-18T19:01:52.988Z,101475.81
2022-12-18T19:05:58.315Z,101484.50
2022-12-18T19:10:04.693Z,101473.44
2022-12-18T19:14:08.804Z,101469.28
2022-12-18T19:18:10.656Z,101462.06
2022-12-18T19:22:12.971Z,101452.84
2022-12-18T19:26:27.473Z,101467.97
2022-12-18T19:30:30.343Z,101437.81
2022-12-18T19:34:32.238Z,101447.94
2022-12-18T19:38:34.298Z,101435.09
2022-12-18T19:42:38.893Z,101424.91
2022-12-18T19:46:42.322Z,101399.28
2022-12-18T19:50:44.624Z,101423.03
2022-12-18T19:54:47.500Z,101403.72
2022-12-18T19:58:49.427Z,101423.25
2022-12-18T20:03:00.119Z,101396.72
2022-12-18T20:07:08.461Z,101406.84
2022-12-18T20:11:10.562Z,101416.47
2022-12-18T20:15:12.582Z,101395.63
2022-12-18T20:19:14.719Z,101399.03
2022-12-18T20:23:18.555Z,101407.91
2022-12-18T20:27:23.395Z,101407.63
2022-12-18T20:31:26.325Z,101410.91
2022-12-18T20:35:34.846Z,101388.84
2022-12-18T20:39:38.252Z,101395.56
2022-12-18T20:43:41.191Z,101407.63
2022-12-18T20:47:43.463Z,101386.38
2022-12-18T20:51:45.400Z,101370.28
2022-12-18T20:55:50.420Z,101381.19
2022-12-18T20:59:52.414Z,101388.56
2022-12-18T21:03:54.498Z,101372.47
2022-12-18T21:07:56.324Z,101374.59
2022-12-18T21:12:17.007Z,101378.00
2022-12-18T21:16:19.002Z,101368.53
2022-12-18T21:20:21.565Z,101370.63
2022-12-18T21:24:23.705Z,101372.06
2022-12-18T21:28:25.519Z,101378.50
2022-12-18T21:32:28.462Z,101375.38
2022-12-18T21:36:36.753Z,101383.72
2022-12-18T21:40:39.553Z,101386.59
2022-12-18T21:44:42.601Z,101371.31
2022-12-18T21:48:45.908Z,101356.56
2022-12-18T21:52:48.030Z,101363.53
2022-12-18T21:56:56.810Z,101360.81
2022-12-18T22:00:58.766Z,101351.66
2022-12-18T22:05:02.040Z,101334.81
2022-12-18T22:09:05.020Z,101358.31
2022-12-18T22:13:08.533Z,101340.72
2022-12-18T22:17:11.923Z,101354.78
2022-12-18T22:21:48.230Z,101347.56
2022-12-18T22:25:50.042Z,101344.94
2022-12-18T22:30:04.112Z,101334.75
2022-12-18T22:34:06.242Z,101328.03
2022-12-18T22:38:08.044Z,101317.78
2022-12-18T22:42:09.809Z,101330.53
2022-12-18T22:46:24.865Z,101332.09
2022-12-18T22:50:27.030Z,101321.06
2022-12-18T22:54:28.801Z,101312.28
2022-12-18T22:58:30.582Z,101304.56
2022-12-18T23:02:32.532Z,101302.91
2022-12-18T23:06:34.419Z,101289.94
2022-12-18T23:10:39.811Z,101295.94
2022-12-18T23:14:41.602Z,101281.66
2022-12-18T23:18:43.817Z,101298.50
2022-12-18T23:22:45.638Z,101267.91
2022-12-18T23:26:47.415Z,101261.66
2022-12-18T23:30:49.281Z,101253.63
2022-12-18T23:34:51.211Z,101257.16
2022-12-18T23:38:55.688Z,101249.19
2022-12-18T23:42:58.915Z,101237.63
2022-12-18T23:47:00.890Z,101237.13
2022-12-18T23:51:10.855Z,101222.66
2022-12-18T23:55:12.637Z,101207.13
2022-12-18T23:59:14.408Z,101208.88
