createdAt,value
2023-05-15T00:01:20.365Z,14.10
2023-05-15T00:03:23.459Z,14.20
2023-05-15T00:05:26.534Z,14.10
2023-05-15T00:07:29.591Z,14.10
2023-05-15T00:09:33.750Z,14.10
2023-05-15T00:11:36.689Z,14.10
2023-05-15T00:13:39.554Z,14.00
2023-05-15T00:15:42.372Z,14.00
2023-05-15T00:17:45.194Z,14.00
2023-05-15T00:19:48.327Z,14.00
2023-05-15T00:21:51.566Z,14.00
2023-05-15T00:23:54.927Z,14.00
2023-05-15T00:25:59.056Z,14.00
2023-05-15T00:28:01.912Z,14.00
2023-05-15T00:30:05.815Z,14.00
2023-05-15T00:32:08.895Z,13.90
2023-05-15T00:34:12.047Z,13.90
2023-05-15T00:36:14.953Z,13.90
2023-05-15T00:38:17.830Z,13.90
2023-05-15T00:40:22.961Z,13.90
2023-05-15T00:42:27.527Z,13.90
2023-05-15T00:44:31.873Z,13.90
2023-05-15T00:46:36.640Z,13.80
2023-05-15T00:48:40.635Z,13.80
2023-05-15T00:50:44.012Z,13.80
2023-05-15T00:52:47.381Z,13.80
2023-05-15T00:54:50.167Z,13.80
2023-05-15T00:56:53.639Z,13.80
2023-05-15T00:58:59.854Z,13.70
2023-05-15T01:01:02.753Z,13.70
2023-05-15T01:03:06.497Z,13.80
2023-05-15T01:05:10.207Z,13.80
2023-05-15T01:07:13.317Z,13.80
2023-05-15T01:09:16.964Z,13.90
2023-05-15T01:11:21.087Z,13.80
2023-05-15T01:13:24.452Z,13.90
2023-05-15T01:15:28.709Z,13.90
2023-05-15T01:17:32.650Z,13.90
2023-05-15T01:19:36.594Z,13.90
2023-05-15T01:22:24.245Z,13.90
2023-05-15T01:24:44.282Z,14.00
2023-05-15T01:27:16.886Z,13.80
2023-05-15T01:29:28.285Z,13.80
2023-05-15T01:31:33.530Z,13.80
2023-05-15T01:33:42.798Z,13.90
2023-05-15T01:35:50.815Z,14.00
2023-05-15T01:38:02.525Z,14.00
2023-05-15T01:40:09.082Z,14.00
2023-05-15T01:42:16.373Z,14.00
2023-05-15T01:44:26.069Z,13.90
2023-05-15T01:46:32.115Z,13.90
2023-05-15T01:48:36.558Z,13.90
2023-05-15T01:50:41.134Z,14.00
2023-05-15T01:52:47.576Z,14.00
2023-05-15T01:54:52.018Z,14.10
2023-05-15T01:56:56.719Z,14.10
2023-05-15T01:59:01.330Z,14.10
2023-05-15T02:01:06.384Z,14.20
2023-05-15T02:03:09.932Z,14.20
2023-05-15T02:05:13.184Z,14.20
2023-05-15T02:07:17.060Z,14.20
2023-05-15T02:09:21.726Z,14.20
2023-05-15T02:11:24.566Z,14.20
2023-05-15T02:13:28.330Z,14.20
2023-05-15T02:15:31.697Z,14.30
2023-05-15T02:17:35.973Z,14.20
2023-05-15T02:19:38.790Z,14.20
2023-05-15T02:21:41.597Z,14.20
2023-05-15T02:23:44.581Z,14.30
2023-05-15T02:26:07.840Z,14.20
2023-05-15T02:28:18.104Z,14.10
2023-05-15T02:30:30.612Z,14.00
2023-05-15T02:32:43.674Z,14.10
2023-05-15T02:34:53.449Z,14.10
2023-05-15T02:36:59.717Z,14.10
2023-05-15T02:39:03.668Z,14.30
2023-05-15T02:41:07.628Z,14.40
2023-05-15T02:43:11.798Z,14.50
2023-05-15T02:45:15.172Z,14.30
2023-05-15T02:47:18.698Z,14.30
2023-05-15T02:49:23.708Z,14.40
2023-05-15T02:51:26.655Z,14.40
2023-05-15T02:53:30.447Z,14.40
2023-05-15T02:55:34.185Z,14.30
2023-05-15T02:57:37.069Z,14.30
2023-05-15T02:59:40.101Z,14.40
2023-05-15T03:01:43.796Z,14.30
2023-05-15T03:03:47.172Z,14.40
2023-05-15T03:05:51.233Z,14.20
2023-05-15T03:07:54.068Z,14.20
2023-05-15T03:09:56.854Z,14.20
2023-05-15T03:11:59.589Z,14.20
2023-05-15T03:14:02.524Z,14.40
2023-05-15T03:16:05.964Z,14.40
2023-05-15T03:18:08.934Z,14.40
2023-05-15T03:20:12.388Z,14.30
2023-05-15T03:22:16.626Z,14.20
2023-05-15T03:24:19.413Z,14.10
2023-05-15T03:26:22.241Z,14.10
2023-05-15T03:28:25.685Z,14.00
2023-05-15T03:30:28.871Z,14.00
2023-05-15T03:32:31.754Z,13.90
2023-05-15T03:34:34.660Z,13.80
2023-05-15T03:36:37.461Z,13.80
2023-05-15T03:38:43.989Z,13.80
2023-05-15T03:40:47.503Z,13.70
2023-05-15T03:42:53.425Z,13.70
2023-05-15T03:44:57.100Z,13.60
2023-05-15T03:46:59.890Z,13.60
2023-05-15T03:49:02.727Z,13.60
2023-05-15T03:51:05.669Z,13.50
2023-05-15T03:53:08.471Z,13.50
2023-05-15T03:55:12.884Z,13.40
2023-05-15T03:57:15.988Z,13.40
2023-05-15T04:01:55.721Z,13.30
2023-05-15T04:04:05.717Z,13.30
2023-05-15T04:06:08.620Z,13.40
2023-05-15T04:08:12.441Z,13.40
2023-05-15T04:10:16.921Z,13.40
2023-05-15T04:12:19.718Z,13.40
2023-05-15T04:14:22.487Z,13.40
2023-05-15T04:16:25.375Z,13.40
2023-05-15T04:18:28.221Z,13.50
2023-05-15T04:20:31.105Z,13.40
2023-05-15T04:22:34.111Z,13.40
2023-05-15T04:24:36.947Z,13.40
2023-05-15T04:26:41.912Z,13.30
2023-05-15T04:28:56.191Z,13.40
2023-05-15T04:31:06.962Z,13.40
2023-05-15T04:33:09.864Z,13.40
2023-05-15T04:35:13.675Z,13.50
2023-05-15T04:37:16.750Z,13.60
2023-05-15T04:39:19.536Z,13.80
2023-05-15T04:41:22.285Z,13.80
2023-05-15T04:43:26.452Z,13.70
2023-05-15T04:45:29.222Z,13.80
2023-05-15T04:47:32.554Z,13.70
2023-05-15T04:49:35.462Z,13.80
2023-05-15T04:51:38.426Z,13.70
2023-05-15T04:53:41.198Z,13.80
2023-05-15T04:55:44.072Z,13.80
2023-05-15T04:57:47.948Z,13.90
2023-05-15T04:59:52.174Z,13.90
2023-05-15T05:01:55.093Z,13.90
2023-05-15T05:03:58.189Z,14.10
2023-05-15T05:06:01.504Z,14.10
2023-05-15T05:08:04.572Z,14.20
2023-05-15T05:10:09.017Z,13.90
2023-05-15T05:12:12.189Z,13.80
2023-05-15T05:14:15.969Z,13.80
2023-05-15T05:16:20.280Z,13.70
2023-05-15T05:18:23.204Z,14.00
2023-05-15T05:20:25.988Z,13.90
2023-05-15T05:22:28.766Z,14.10
2023-05-15T05:24:31.707Z,14.10
2023-05-15T05:26:34.510Z,14.20
2023-05-15T05:28:37.720Z,14.10
2023-05-15T05:30:40.559Z,14.10
2023-05-15T05:32:44.660Z,14.30
2023-05-15T05:34:47.613Z,14.20
2023-05-15T05:36:50.693Z,14.40
2023-05-15T05:38:53.506Z,14.50
2023-05-15T05:40:58.589Z,14.60
2023-05-15T05:43:02.136Z,14.70
2023-05-15T05:45:05.498Z,14.50
2023-05-15T05:47:08.365Z,14.40
2023-05-15T05:49:12.549Z,14.50
2023-05-15T05:51:15.547Z,14.60
2023-05-15T05:53:18.352Z,14.70
2023-05-15T05:55:21.280Z,15.10
2023-05-15T05:57:24.430Z,15.00
2023-05-15T05:59:27.213Z,15.00
2023-05-15T06:01:30.115Z,15.10
2023-05-15T06:03:33.890Z,15.40
2023-05-15T06:05:38.121Z,15.50
2023-05-15T06:07:41.421Z,15.90
2023-05-15T06:09:45.875Z,16.30
2023-05-15T06:11:49.276Z,16.40
2023-05-15T06:13:54.184Z,16.30
2023-05-15T06:15:57.201Z,16.50
2023-05-15T06:18:00.067Z,16.70
2023-05-15T06:20:07.012Z,16.90
2023-05-15T06:22:11.219Z,17.10
2023-05-15T06:24:14.129Z,17.50
2023-05-15T06:26:17.019Z,17.60
2023-05-15T06:28:19.852Z,18.10
2023-05-15T06:30:23.212Z,18.50
2023-05-15T06:32:26.304Z,18.70
2023-05-15T06:34:29.107Z,19.10
2023-05-15T06:36:31.876Z,19.40
2023-05-15T06:38:36.432Z,19.70
2023-05-15T06:40:39.232Z,19.70
2023-05-15T06:42:41.984Z,19.40
2023-05-15T06:44:44.833Z,19.50
2023-05-15T06:46:47.883Z,19.20
2023-05-15T06:48:50.846Z,19.10
2023-05-15T06:50:53.823Z,19.30
2023-05-15T06:52:56.623Z,19.40
2023-05-15T06:55:00.841Z,19.70
2023-05-15T06:57:03.653Z,19.80
2023-05-15T06:59:06.444Z,20.20
2023-05-15T07:01:10.377Z,20.20
2023-05-15T07:03:14.378Z,20.40
2023-05-15T07:05:17.205Z,20.00
2023-05-15T07:07:19.972Z,19.90
2023-05-15T07:09:22.864Z,20.00
2023-05-15T07:11:28.448Z,20.00
2023-05-15T07:13:31.537Z,20.20
2023-05-15T07:15:34.410Z,19.30
2023-05-15T07:17:37.371Z,19.50
2023-05-15T07:19:40.264Z,19.50
2023-05-15T07:21:43.036Z,19.70
2023-05-15T07:23:45.849Z,19.30
2023-05-15T07:25:49.335Z,18.90
2023-05-15T07:27:53.677Z,18.90
2023-05-15T07:29:56.525Z,19.00
2023-05-15T07:31:59.269Z,19.20
2023-05-15T07:34:02.188Z,19.40
2023-05-15T07:36:05.735Z,19.20
2023-05-15T07:38:08.616Z,19.30
2023-05-15T07:40:11.991Z,19.20
2023-05-15T07:42:15.196Z,19.30
2023-05-15T07:44:19.322Z,19.10
2023-05-15T07:46:22.156Z,19.10
2023-05-15T07:48:25.104Z,18.90
2023-05-15T07:50:27.978Z,19.30
2023-05-15T07:52:30.765Z,18.90
2023-05-15T07:54:33.716Z,19.00
2023-05-15T07:56:37.847Z,19.00
2023-05-15T07:58:40.926Z,17.90
2023-05-15T08:00:45.105Z,18.50
2023-05-15T08:02:48.862Z,18.70
2023-05-15T08:04:51.970Z,18.60
2023-05-15T08:06:55.049Z,18.20
2023-05-15T08:08:57.833Z,18.00
2023-05-15T08:11:00.679Z,17.80
2023-05-15T08:13:03.418Z,18.10
2023-05-15T08:15:07.060Z,18.30
2023-05-15T08:17:11.169Z,18.80
2023-05-15T08:19:14.015Z,19.10
2023-05-15T08:21:16.868Z,19.50
2023-05-15T08:23:19.641Z,19.00
2023-05-15T08:25:22.512Z,19.00
2023-05-15T08:27:25.789Z,19.50
2023-05-15T08:29:28.572Z,19.60
2023-05-15T08:31:31.455Z,20.00
2023-05-15T08:33:39.340Z,19.60
2023-05-15T08:35:43.607Z,20.00
2023-05-15T08:37:47.615Z,20.10
2023-05-15T08:39:50.423Z,20.10
2023-05-15T08:41:58.142Z,20.40
2023-05-15T08:44:04.271Z,20.20
2023-05-15T08:46:07.820Z,19.90
2023-05-15T08:48:14.602Z,19.40
2023-05-15T08:50:19.925Z,19.50
2023-05-15T08:52:23.060Z,19.40
2023-05-15T08:54:26.892Z,19.30
2023-05-15T08:56:29.884Z,19.60
2023-05-15T08:58:33.575Z,19.60
2023-05-15T09:00:37.552Z,19.70
2023-05-15T09:02:40.945Z,19.80
2023-05-15T09:04:43.788Z,20.30
2023-05-15T09:06:49.066Z,20.20
2023-05-15T09:08:54.004Z,20.40
2023-05-15T09:10:59.208Z,20.00
2023-05-15T09:13:03.997Z,20.50
2023-05-15T09:15:11.165Z,20.90
2023-05-15T09:17:14.306Z,20.50
2023-05-15T09:19:18.073Z,21.10
2023-05-15T09:21:25.323Z,21.10
2023-05-15T09:23:29.426Z,21.20
2023-05-15T09:25:37.583Z,21.20
2023-05-15T09:27:44.528Z,21.40
2023-05-15T09:29:47.802Z,21.10
2023-05-15T09:31:50.991Z,20.70
2023-05-15T09:34:02.126Z,20.50
2023-05-15T09:36:06.395Z,20.90
2023-05-15T09:38:11.078Z,21.30
2023-05-15T09:40:16.697Z,21.10
2023-05-15T09:42:19.535Z,21.10
2023-05-15T09:44:26.599Z,21.00
2023-05-15T09:46:30.637Z,21.30
2023-05-15T09:48:33.864Z,21.10
2023-05-15T09:50:37.875Z,21.30
2023-05-15T09:52:40.791Z,21.00
2023-05-15T09:54:49.473Z,21.50
2023-05-15T09:56:55.132Z,21.10
2023-05-15T09:58:59.203Z,21.10
2023-05-15T10:01:03.123Z,21.10
2023-05-15T10:03:07.758Z,21.10
2023-05-15T10:05:13.092Z,21.40
2023-05-15T10:07:28.952Z,21.40
2023-05-15T10:09:32.391Z,21.70
2023-05-15T10:11:38.602Z,21.40
2023-05-15T10:13:42.982Z,21.50
2023-05-15T10:15:49.776Z,21.90
2023-05-15T10:17:54.481Z,22.40
2023-05-15T10:20:00.755Z,22.30
2023-05-15T10:22:04.122Z,22.30
2023-05-15T10:24:08.195Z,22.20
2023-05-15T10:26:19.960Z,22.40
2023-05-15T10:28:24.595Z,22.10
2023-05-15T10:30:29.939Z,22.30
2023-05-15T10:32:35.160Z,22.40
2023-05-15T10:34:38.255Z,22.10
2023-05-15T10:36:43.376Z,21.90
2023-05-15T10:38:47.878Z,22.40
2023-05-15T10:40:59.818Z,22.40
2023-05-15T10:43:14.772Z,22.40
2023-05-15T10:45:18.604Z,22.60
2023-05-15T10:47:22.948Z,22.40
2023-05-15T10:49:25.922Z,22.80
2023-05-15T10:51:30.163Z,22.50
2023-05-15T10:53:34.136Z,22.20
2023-05-15T10:55:37.951Z,22.40
2023-05-15T10:57:41.122Z,22.30
2023-05-15T10:59:44.187Z,22.50
2023-05-15T11:01:48.149Z,22.80
2023-05-15T11:03:53.917Z,23.00
2023-05-15T11:06:11.827Z,22.30
2023-05-15T11:08:27.413Z,22.70
2023-05-15T11:10:40.411Z,23.00
2023-05-15T11:12:59.864Z,23.30
2023-05-15T11:15:24.507Z,23.60
2023-05-15T11:17:27.826Z,24.00
2023-05-15T11:19:58.934Z,24.30
2023-05-15T11:22:02.958Z,24.70
2023-05-15T11:24:06.976Z,24.10
2023-05-15T11:26:10.007Z,24.10
2023-05-15T11:28:22.993Z,23.40
2023-05-15T11:30:36.484Z,22.80
2023-05-15T11:32:53.423Z,23.20
2023-05-15T11:35:03.209Z,23.00
2023-05-15T11:37:17.977Z,22.60
2023-05-15T11:39:25.064Z,22.20
2023-05-15T11:41:32.980Z,22.70
2023-05-15T11:43:37.001Z,22.30
2023-05-15T11:45:41.345Z,22.80
2023-05-15T11:47:45.395Z,22.90
2023-05-15T11:49:50.039Z,22.90
2023-05-15T11:51:54.261Z,22.90
2023-05-15T11:53:57.676Z,22.50
2023-05-15T11:56:00.889Z,22.50
2023-05-15T11:58:04.619Z,22.30
2023-05-15T12:00:09.983Z,22.30
2023-05-15T12:02:12.817Z,22.50
2023-05-15T12:04:16.640Z,22.80
2023-05-15T12:06:20.023Z,22.80
2023-05-15T12:08:24.392Z,22.80
2023-05-15T12:10:27.509Z,22.60
2023-05-15T12:12:30.508Z,22.50
2023-05-15T12:14:33.961Z,22.80
2023-05-15T12:16:37.624Z,22.80
2023-05-15T12:18:40.536Z,23.10
2023-05-15T12:20:45.070Z,23.10
2023-05-15T12:22:48.077Z,23.00
2023-05-15T12:24:52.432Z,23.40
2023-05-15T12:26:57.353Z,23.20
2023-05-15T12:29:00.776Z,22.80
2023-05-15T12:31:04.055Z,23.40
2023-05-15T12:33:08.195Z,23.70
2023-05-15T12:35:12.847Z,24.20
2023-05-15T12:37:15.781Z,24.00
2023-05-15T12:39:18.805Z,24.40
2023-05-15T12:41:23.072Z,24.60
2023-05-15T12:43:26.773Z,24.60
2023-05-15T12:45:29.668Z,23.90
2023-05-15T12:47:32.450Z,24.10
2023-05-15T12:49:37.037Z,24.20
2023-05-15T12:51:43.874Z,24.00
2023-05-15T12:53:47.885Z,23.90
2023-05-15T12:55:52.330Z,23.80
2023-05-15T12:57:58.666Z,23.60
2023-05-15T13:00:01.669Z,23.60
2023-05-15T13:02:04.796Z,23.50
2023-05-15T13:04:07.640Z,23.90
2023-05-15T13:06:11.354Z,23.70
2023-05-15T13:08:17.976Z,22.90
2023-05-15T13:10:23.933Z,23.50
2023-05-15T13:12:27.002Z,23.20
2023-05-15T13:14:34.034Z,23.20
2023-05-15T13:16:37.990Z,23.30
2023-05-15T13:18:41.203Z,22.90
2023-05-15T13:20:45.259Z,22.60
2023-05-15T13:22:51.764Z,22.90
2023-05-15T13:24:54.826Z,23.60
2023-05-15T13:27:00.201Z,23.70
2023-05-15T13:29:03.042Z,23.80
2023-05-15T13:31:07.237Z,24.20
2023-05-15T13:33:13.356Z,24.20
2023-05-15T13:35:16.446Z,24.30
2023-05-15T13:37:19.304Z,24.00
2023-05-15T13:39:22.155Z,24.50
2023-05-15T13:41:25.018Z,24.30
2023-05-15T13:43:27.911Z,24.10
2023-05-15T13:45:30.727Z,23.90
2023-05-15T13:47:34.858Z,24.30
2023-05-15T13:49:37.979Z,24.30
2023-05-15T13:51:40.960Z,24.50
2023-05-15T13:53:43.827Z,25.00
2023-05-15T13:55:47.298Z,25.60
2023-05-15T13:57:50.145Z,25.80
2023-05-15T13:59:53.223Z,25.60
2023-05-15T14:01:56.356Z,24.60
2023-05-15T14:04:00.773Z,24.40
2023-05-15T14:06:03.659Z,24.00
2023-05-15T14:08:07.060Z,23.70
2023-05-15T14:10:10.862Z,23.70
2023-05-15T14:12:13.608Z,23.00
2023-05-15T14:14:16.409Z,23.50
2023-05-15T14:16:19.318Z,23.10
2023-05-15T14:18:22.147Z,23.30
2023-05-15T14:20:26.594Z,23.10
2023-05-15T14:22:29.622Z,23.20
2023-05-15T14:24:32.449Z,24.70
2023-05-15T14:26:35.791Z,27.50
2023-05-15T14:28:38.917Z,27.50
2023-05-15T14:30:41.744Z,26.20
2023-05-15T14:32:44.584Z,27.10
2023-05-15T14:34:47.367Z,27.80
2023-05-15T14:36:51.716Z,28.60
2023-05-15T14:38:54.498Z,31.00
2023-05-15T14:40:57.377Z,33.70
2023-05-15T14:43:00.140Z,33.70
2023-05-15T14:45:03.018Z,36.50
2023-05-15T14:47:07.731Z,35.80
2023-05-15T14:49:10.768Z,34.00
2023-05-15T14:51:13.629Z,34.40
2023-05-15T14:53:17.826Z,36.30
2023-05-15T14:55:22.011Z,35.50
2023-05-15T14:57:24.912Z,35.60
2023-05-15T14:59:29.176Z,35.60
2023-05-15T15:01:31.952Z,36.10
2023-05-15T15:03:34.915Z,36.40
2023-05-15T15:05:37.907Z,36.50
2023-05-15T15:08:01.719Z,36.80
2023-05-15T15:10:06.592Z,37.20
2023-05-15T15:12:09.638Z,37.20
2023-05-15T15:14:12.383Z,37.40
2023-05-15T15:16:15.300Z,37.90
2023-05-15T15:18:18.179Z,38.00
2023-05-15T15:20:21.829Z,38.50
2023-05-15T15:22:24.951Z,38.40
2023-05-15T15:24:28.518Z,39.70
2023-05-15T15:26:32.665Z,39.10
2023-05-15T15:28:35.756Z,40.50
2023-05-15T15:30:38.529Z,37.90
2023-05-15T15:32:42.148Z,34.30
2023-05-15T15:34:45.245Z,32.80
2023-05-15T15:36:48.079Z,30.60
2023-05-15T15:38:50.904Z,29.10
2023-05-15T15:40:53.732Z,27.00
2023-05-15T15:42:57.845Z,26.20
2023-05-15T15:45:01.550Z,25.40
2023-05-15T15:47:04.558Z,25.30
2023-05-15T15:49:07.626Z,26.00
2023-05-15T15:51:10.908Z,25.80
2023-05-15T15:53:13.661Z,26.00
2023-05-15T15:55:16.467Z,25.80
2023-05-15T15:57:20.010Z,23.80
2023-05-15T15:59:24.143Z,23.60
2023-05-15T16:01:26.971Z,23.20
2023-05-15T16:03:30.145Z,23.00
2023-05-15T16:05:33.096Z,23.30
2023-05-15T16:07:36.320Z,23.00
2023-05-15T16:09:39.183Z,22.60
2023-05-15T16:11:41.970Z,22.50
2023-05-15T16:13:45.281Z,22.60
2023-05-15T16:15:49.492Z,22.30
2023-05-15T16:17:54.126Z,21.90
2023-05-15T16:19:57.356Z,22.20
2023-05-15T16:22:00.451Z,22.00
2023-05-15T16:24:03.546Z,21.90
2023-05-15T16:26:06.779Z,21.50
2023-05-15T16:28:10.211Z,21.20
2023-05-15T16:30:14.472Z,21.00
2023-05-15T16:32:18.736Z,21.30
2023-05-15T16:34:21.855Z,21.40
2023-05-15T16:36:24.644Z,21.20
2023-05-15T16:38:27.562Z,21.10
2023-05-15T16:40:30.355Z,21.00
2023-05-15T16:42:36.769Z,20.80
2023-05-15T16:44:39.599Z,21.20
2023-05-15T16:46:42.462Z,21.10
2023-05-15T16:48:46.662Z,21.10
2023-05-15T16:50:49.573Z,21.00
2023-05-15T16:52:52.395Z,20.70
2023-05-15T16:54:55.404Z,20.50
2023-05-15T16:56:58.210Z,20.70
2023-05-15T16:59:01.133Z,20.30
2023-05-15T17:01:03.918Z,20.40
2023-05-15T17:03:07.498Z,20.30
2023-05-15T17:05:12.334Z,20.40
2023-05-15T17:07:15.118Z,20.10
2023-05-15T17:09:18.046Z,20.30
2023-05-15T17:11:21.541Z,20.10
2023-05-15T17:13:26.489Z,20.00
2023-05-15T17:15:30.700Z,19.70
2023-05-15T17:17:33.582Z,19.40
2023-05-15T17:19:36.402Z,19.90
2023-05-15T17:21:40.603Z,19.60
2023-05-15T17:23:43.825Z,19.30
2023-05-15T17:25:46.883Z,19.50
2023-05-15T17:27:49.706Z,19.30
2023-05-15T17:29:52.580Z,19.30
2023-05-15T17:31:55.753Z,19.40
2023-05-15T17:33:58.615Z,19.50
2023-05-15T17:36:01.547Z,19.40
2023-05-15T17:38:05.776Z,18.90
2023-05-15T17:40:09.490Z,18.90
2023-05-15T17:42:12.678Z,19.00
2023-05-15T17:44:15.614Z,19.10
2023-05-15T17:46:18.423Z,19.20
2023-05-15T17:48:21.130Z,19.20
2023-05-15T17:50:23.936Z,19.40
2023-05-15T17:52:26.741Z,19.70
2023-05-15T17:54:31.015Z,19.70
2023-05-15T17:56:33.835Z,19.60
2023-05-15T17:58:36.686Z,19.60
2023-05-15T18:00:40.008Z,19.50
2023-05-15T18:02:42.778Z,19.40
2023-05-15T18:04:45.764Z,19.30
2023-05-15T18:06:48.842Z,19.40
2023-05-15T18:08:52.175Z,19.20
2023-05-15T18:10:56.299Z,19.30
2023-05-15T18:12:59.530Z,19.10
2023-05-15T18:15:02.535Z,19.00
2023-05-15T18:17:05.450Z,19.00
2023-05-15T18:19:08.441Z,18.80
2023-05-15T18:21:11.248Z,19.10
2023-05-15T18:23:14.289Z,19.10
2023-05-15T18:25:17.265Z,18.70
2023-05-15T18:27:21.459Z,18.60
2023-05-15T18:29:24.866Z,18.20
2023-05-15T18:31:27.657Z,18.00
2023-05-15T18:33:30.681Z,18.00
2023-05-15T18:35:33.567Z,17.80
2023-05-15T18:37:36.378Z,18.00
2023-05-15T18:39:39.580Z,18.20
2023-05-15T18:41:42.595Z,18.20
2023-05-15T18:43:46.865Z,18.10
2023-05-15T18:45:49.649Z,18.00
2023-05-15T18:47:52.655Z,18.00
2023-05-15T18:49:56.578Z,18.10
2023-05-15T18:51:59.539Z,17.60
2023-05-15T18:54:02.351Z,17.90
2023-05-15T18:56:05.607Z,18.00
2023-05-15T18:58:08.748Z,17.90
2023-05-15T19:00:18.855Z,17.60
2023-05-15T19:02:26.611Z,17.70
2023-05-15T19:04:29.462Z,17.60
2023-05-15T19:06:32.786Z,17.20
2023-05-15T19:08:35.581Z,17.10
2023-05-15T19:10:38.516Z,17.10
2023-05-15T19:12:41.400Z,17.00
2023-05-15T19:14:44.248Z,17.00
2023-05-15T19:16:48.447Z,16.90
2023-05-15T19:18:51.336Z,16.90
2023-05-15T19:20:54.284Z,16.80
2023-05-15T19:22:57.122Z,17.00
2023-05-15T19:25:00.020Z,16.90
2023-05-15T19:27:02.998Z,16.90
2023-05-15T19:29:06.174Z,17.00
2023-05-15T19:31:20.457Z,17.00
2023-05-15T19:33:32.059Z,17.00
2023-05-15T19:35:37.343Z,17.00
2023-05-15T19:37:40.666Z,17.10
2023-05-15T19:39:43.505Z,17.20
2023-05-15T19:41:46.363Z,17.20
2023-05-15T19:43:50.817Z,17.20
2023-05-15T19:45:53.679Z,17.00
2023-05-15T19:47:56.645Z,17.10
2023-05-15T19:50:00.881Z,17.00
2023-05-15T19:52:03.833Z,17.00
2023-05-15T19:54:06.650Z,17.20
2023-05-15T19:56:09.598Z,17.20
2023-05-15T19:58:12.813Z,17.10
2023-05-15T20:00:16.232Z,17.20
2023-05-15T20:02:19.302Z,17.20
2023-05-15T20:04:22.083Z,17.20
2023-05-15T20:06:26.302Z,17.10
2023-05-15T20:08:29.450Z,17.10
2023-05-15T20:10:32.222Z,17.10
2023-05-15T20:12:35.130Z,17.10
2023-05-15T20:14:37.943Z,17.10
2023-05-15T20:16:41.044Z,16.80
2023-05-15T20:18:44.750Z,16.70
2023-05-15T20:20:47.641Z,16.80
2023-05-15T20:22:51.748Z,17.00
2023-05-15T20:24:54.558Z,16.80
2023-05-15T20:26:57.352Z,16.70
2023-05-15T20:29:00.573Z,16.70
2023-05-15T20:31:03.421Z,16.90
2023-05-15T20:33:07.079Z,17.10
2023-05-15T20:35:13.111Z,16.90
2023-05-15T20:37:16.309Z,17.10
2023-05-15T20:39:22.112Z,16.90
2023-05-15T20:41:24.876Z,16.70
2023-05-15T20:43:27.798Z,16.80
2023-05-15T20:45:32.125Z,16.70
2023-05-15T20:47:35.039Z,16.70
2023-05-15T20:49:37.915Z,16.60
2023-05-15T20:51:44.500Z,16.70
2023-05-15T20:53:47.354Z,16.60
2023-05-15T20:55:51.829Z,16.80
2023-05-15T20:57:54.584Z,16.70
2023-05-15T20:59:57.384Z,16.70
2023-05-15T21:02:00.349Z,16.70
2023-05-15T21:04:03.292Z,16.70
2023-05-15T21:06:06.328Z,16.60
2023-05-15T21:08:09.198Z,16.50
2023-05-15T21:10:12.748Z,16.80
2023-05-15T21:12:16.856Z,16.60
2023-05-15T21:14:19.890Z,16.60
2023-05-15T21:16:22.767Z,16.80
2023-05-15T21:18:25.615Z,16.80
2023-05-15T21:20:28.646Z,16.90
2023-05-15T21:22:31.544Z,16.60
2023-05-15T21:24:34.347Z,16.60
2023-05-15T21:26:37.106Z,16.60
2023-05-15T21:28:41.319Z,16.50
2023-05-15T21:30:44.421Z,16.40
2023-05-15T21:32:47.404Z,16.30
2023-05-15T21:34:50.656Z,16.30
2023-05-15T21:36:53.805Z,16.40
2023-05-15T21:38:56.755Z,16.50
2023-05-15T21:41:00.959Z,16.10
2023-05-15T21:43:03.837Z,16.00
2023-05-15T21:45:08.936Z,16.20
2023-05-15T21:47:11.738Z,16.30
2023-05-15T21:49:14.493Z,15.90
2023-05-15T21:51:17.285Z,15.90
2023-05-15T21:53:20.272Z,16.00
2023-05-15T21:55:22.994Z,15.60
2023-05-15T21:57:26.078Z,15.40
2023-05-15T21:59:28.897Z,15.50
2023-05-15T22:01:33.042Z,15.40
2023-05-15T22:03:36.001Z,15.20
2023-05-15T22:05:38.831Z,15.50
2023-05-15T22:07:41.673Z,15.50
2023-05-15T22:09:44.852Z,15.40
2023-05-15T22:11:47.617Z,15.20
2023-05-15T22:13:50.448Z,15.60
2023-05-15T22:15:53.247Z,15.50
2023-05-15T22:17:58.869Z,15.20
2023-05-15T22:20:07.889Z,15.80
2023-05-15T22:22:11.676Z,15.80
2023-05-15T22:24:14.542Z,15.90
2023-05-15T22:26:19.818Z,15.70
2023-05-15T22:28:23.347Z,15.60
2023-05-15T22:30:26.350Z,15.90
2023-05-15T22:32:29.577Z,15.80
2023-05-15T22:34:34.011Z,15.70
2023-05-15T22:36:36.855Z,15.50
2023-05-15T22:38:39.658Z,15.30
2023-05-15T22:40:42.750Z,15.20
2023-05-15T22:42:49.986Z,15.10
2023-05-15T22:44:54.047Z,15.10
2023-05-15T22:46:56.835Z,14.80
2023-05-15T22:49:00.250Z,14.70
2023-05-15T22:51:05.024Z,14.80
2023-05-15T22:53:08.065Z,14.80
2023-05-15T22:55:12.891Z,15.00
2023-05-15T22:57:15.828Z,15.10
2023-05-15T22:59:19.389Z,15.20
2023-05-15T23:01:22.260Z,15.30
2023-05-15T23:03:25.286Z,15.10
2023-05-15T23:05:28.601Z,14.90
2023-05-15T23:07:32.724Z,14.90
2023-05-15T23:09:36.245Z,14.60
2023-05-15T23:11:38.997Z,14.70
2023-05-15T23:13:41.817Z,14.70
2023-05-15T23:15:46.485Z,14.80
2023-05-15T23:17:49.340Z,14.90
2023-05-15T23:19:52.640Z,14.80
2023-05-15T23:21:55.788Z,14.70
2023-05-15T23:24:00.705Z,14.50
2023-05-15T23:26:03.586Z,14.60
2023-05-15T23:28:06.394Z,14.40
2023-05-15T23:30:10.601Z,14.90
2023-05-15T23:32:13.508Z,15.00
2023-05-15T23:34:16.401Z,15.10
2023-05-15T23:36:19.223Z,15.20
2023-05-15T23:38:23.473Z,15.30
2023-05-15T23:40:27.883Z,15.30
2023-05-15T23:42:31.305Z,14.90
2023-05-15T23:44:34.065Z,14.90
2023-05-15T23:46:38.557Z,15.30
2023-05-15T23:48:41.420Z,15.50
2023-05-15T23:50:44.834Z,15.30
2023-05-15T23:52:47.618Z,15.40
2023-05-15T23:54:50.541Z,15.00
2023-05-15T23:56:54.730Z,14.90
2023-05-15T23:58:57.503Z,14.80
