createdAt,value
2018-06-07T00:02:24.709Z,19.57
2018-06-07T00:04:53.413Z,19.03
2018-06-07T00:07:22.155Z,19.57
2018-06-07T00:09:50.866Z,19.50
2018-06-07T00:12:19.570Z,19.60
2018-06-07T00:14:48.413Z,18.57
2018-06-07T00:17:17.142Z,18.40
2018-06-07T00:19:45.838Z,17.00
2018-06-07T00:22:14.552Z,17.03
2018-06-07T00:24:43.320Z,18.80
2018-06-07T00:27:12.018Z,17.53
2018-06-07T00:29:40.759Z,18.60
2018-06-07T00:32:09.444Z,16.07
2018-06-07T00:34:38.139Z,14.87
2018-06-07T00:37:07.033Z,22.00
2018-06-07T00:39:35.761Z,17.00
2018-06-07T00:42:04.500Z,18.07
2018-06-07T00:44:33.243Z,17.63
2018-06-07T00:47:01.956Z,15.80
2018-06-07T00:49:30.661Z,18.50
2018-06-07T00:51:59.505Z,16.80
2018-06-07T00:54:28.193Z,20.07
2018-06-07T00:57:08.122Z,20.80
2018-06-07T00:59:36.871Z,17.00
2018-06-07T01:02:05.659Z,17.00
2018-06-07T01:04:34.406Z,17.70
2018-06-07T01:07:03.105Z,17.10
2018-06-07T01:09:31.821Z,18.03
2018-06-07T01:12:00.587Z,19.30
2018-06-07T01:14:29.310Z,31.70
2018-06-07T01:16:58.016Z,20.00
2018-06-07T01:19:26.773Z,48.97
2018-06-07T01:21:55.509Z,19.20
2018-06-07T01:24:24.223Z,20.60
2018-06-07T01:26:52.954Z,18.60
2018-06-07T01:29:32.634Z,17.43
2018-06-07T01:34:11.654Z,18.23
2018-06-07T01:36:40.519Z,19.20
2018-06-07T01:39:10.262Z,17.80
2018-06-07T01:41:39.041Z,17.67
2018-06-07T01:44:07.755Z,13.57
2018-06-07T01:46:36.489Z,15.93
2018-06-07T01:49:05.243Z,15.70
2018-06-07T01:51:33.954Z,15.87
2018-06-07T01:54:02.705Z,15.30
2018-06-07T01:56:31.542Z,15.67
2018-06-07T01:59:00.391Z,15.80
2018-06-07T02:01:29.275Z,24.80
2018-06-07T02:03:58.017Z,16.60
2018-06-07T02:06:26.870Z,12.53
2018-06-07T02:08:55.582Z,14.40
2018-06-07T02:11:24.330Z,13.10
2018-06-07T02:13:53.306Z,15.87
2018-06-07T02:16:22.030Z,13.30
2018-06-07T02:18:50.770Z,15.53
2018-06-07T02:21:19.477Z,16.13
2018-06-07T02:23:48.181Z,15.70
2018-06-07T02:26:16.934Z,16.20
2018-06-07T02:28:45.634Z,15.20
2018-06-07T02:31:14.327Z,15.67
2018-06-07T02:33:43.069Z,16.30
2018-06-07T02:36:11.825Z,16.37
2018-06-07T02:38:40.749Z,15.63
2018-06-07T02:41:09.504Z,17.43
2018-06-07T02:43:38.193Z,16.30
2018-06-07T02:46:06.917Z,14.33
2018-06-07T02:48:35.761Z,14.90
2018-06-07T02:51:04.821Z,14.87
2018-06-07T02:53:33.705Z,16.43
2018-06-07T02:56:02.457Z,14.07
2018-06-07T02:58:31.161Z,15.47
2018-06-07T03:00:59.854Z,15.93
2018-06-07T03:03:28.580Z,14.47
2018-06-07T03:05:57.293Z,15.37
2018-06-07T03:08:26.025Z,14.70
2018-06-07T03:10:54.830Z,13.73
2018-06-07T03:13:23.549Z,13.43
2018-06-07T03:15:52.250Z,14.10
2018-06-07T03:18:20.981Z,14.20
2018-06-07T03:20:49.697Z,12.77
2018-06-07T03:23:18.430Z,14.13
2018-06-07T03:25:47.179Z,13.40
2018-06-07T03:28:15.926Z,17.03
2018-06-07T03:30:44.649Z,14.80
2018-06-07T03:33:13.417Z,13.73
2018-06-07T03:35:42.156Z,13.93
2018-06-07T03:38:10.874Z,13.03
2018-06-07T03:40:39.599Z,14.00
2018-06-07T03:43:08.318Z,10.20
2018-06-07T03:45:37.111Z,11.30
2018-06-07T03:48:06.074Z,9.73
2018-06-07T03:50:34.781Z,8.80
2018-06-07T03:53:03.545Z,9.13
2018-06-07T03:55:32.299Z,8.53
2018-06-07T03:58:01.035Z,9.20
2018-06-07T04:00:29.741Z,8.70
2018-06-07T04:02:58.466Z,8.13
2018-06-07T04:05:27.618Z,7.20
2018-06-07T04:07:56.309Z,8.70
2018-06-07T04:10:25.033Z,12.17
2018-06-07T04:12:53.739Z,8.20
2018-06-07T04:15:22.447Z,7.67
2018-06-07T04:17:51.173Z,9.87
2018-06-07T04:20:19.895Z,8.10
2018-06-07T04:22:48.617Z,7.60
2018-06-07T04:25:17.382Z,6.53
2018-06-07T04:27:46.074Z,5.87
2018-06-07T04:30:14.971Z,7.40
2018-06-07T04:32:43.691Z,7.10
2018-06-07T04:35:12.424Z,8.17
2018-06-07T04:37:41.134Z,6.30
2018-06-07T04:40:09.855Z,6.50
2018-06-07T04:42:38.555Z,8.50
2018-06-07T04:45:07.267Z,5.60
2018-06-07T04:47:36.018Z,7.50
2018-06-07T04:50:04.746Z,8.57
2018-06-07T04:52:33.547Z,7.50
2018-06-07T04:55:02.375Z,6.70
2018-06-07T04:57:31.093Z,7.03
2018-06-07T05:00:00.235Z,8.93
2018-06-07T05:02:28.976Z,8.57
2018-06-07T05:04:57.877Z,8.73
2018-06-07T05:07:26.595Z,7.43
2018-06-07T05:09:55.330Z,6.03
2018-06-07T05:12:24.193Z,8.30
2018-06-07T05:14:52.914Z,6.10
2018-06-07T05:17:21.675Z,5.80
2018-06-07T05:19:50.389Z,6.23
2018-06-07T05:22:19.122Z,7.03
2018-06-07T05:24:47.885Z,5.47
2018-06-07T05:27:16.625Z,6.33
2018-06-07T05:29:45.351Z,6.17
2018-06-07T05:32:14.074Z,5.97
2018-06-07T05:34:42.769Z,8.37
2018-06-07T05:37:11.495Z,5.80
2018-06-07T05:39:40.182Z,7.30
2018-06-07T05:42:08.888Z,6.03
2018-06-07T05:44:37.609Z,5.63
2018-06-07T05:47:06.391Z,5.63
2018-06-07T05:49:35.096Z,7.13
2018-06-07T05:52:03.889Z,5.47
2018-06-07T05:54:32.594Z,4.83
2018-06-07T05:57:01.298Z,5.47
2018-06-07T05:59:30.022Z,5.97
2018-06-07T06:01:58.775Z,5.40
2018-06-07T06:04:27.473Z,5.67
2018-06-07T06:06:56.196Z,5.60
2018-06-07T06:09:24.972Z,14.60
2018-06-07T06:11:53.641Z,10.17
2018-06-07T06:14:22.403Z,5.50
2018-06-07T06:16:51.113Z,5.20
2018-06-07T06:19:19.826Z,6.60
2018-06-07T06:21:48.559Z,5.33
2018-06-07T06:24:17.274Z,5.43
2018-06-07T06:26:46.044Z,5.90
2018-06-07T06:29:14.778Z,5.20
2018-06-07T06:31:43.566Z,5.90
2018-06-07T06:34:12.269Z,5.30
2018-06-07T06:36:41.013Z,5.23
2018-06-07T06:39:09.771Z,5.00
2018-06-07T06:41:38.915Z,5.57
2018-06-07T06:44:08.191Z,4.97
2018-06-07T06:46:37.517Z,5.10
2018-06-07T06:49:06.535Z,5.50
2018-06-07T06:51:35.267Z,5.70
2018-06-07T06:54:04.299Z,4.73
2018-06-07T06:56:33.033Z,5.50
2018-06-07T06:59:01.873Z,5.53
2018-06-07T07:01:30.826Z,3.97
2018-06-07T07:03:59.542Z,4.93
2018-06-07T07:06:28.273Z,5.00
2018-06-07T07:08:57.000Z,4.13
2018-06-07T07:11:26.259Z,3.53
2018-06-07T07:13:55.473Z,4.50
2018-06-07T07:16:24.627Z,3.43
2018-06-07T07:18:53.356Z,4.07
2018-06-07T07:21:22.546Z,5.13
2018-06-07T07:23:51.261Z,3.87
2018-06-07T07:26:20.495Z,4.73
2018-06-07T07:28:49.253Z,4.00
2018-06-07T07:31:17.975Z,4.70
2018-06-07T07:33:46.679Z,3.90
2018-06-07T07:36:15.443Z,3.23
2018-06-07T07:38:44.161Z,4.47
2018-06-07T07:41:12.881Z,4.83
2018-06-07T07:43:41.728Z,4.43
2018-06-07T07:46:10.436Z,4.67
2018-06-07T07:48:39.140Z,4.60
2018-06-07T07:51:08.136Z,4.50
2018-06-07T07:53:36.923Z,4.40
2018-06-07T07:56:05.817Z,5.43
2018-06-07T07:58:34.563Z,5.13
2018-06-07T08:01:03.367Z,6.10
2018-06-07T08:03:32.179Z,4.73
2018-06-07T08:06:01.054Z,5.93
2018-06-07T08:08:29.859Z,5.33
2018-06-07T08:10:58.664Z,4.90
2018-06-07T08:13:27.438Z,6.73
2018-06-07T08:15:56.165Z,4.67
2018-06-07T08:18:25.756Z,5.90
2018-06-07T08:20:54.535Z,5.63
2018-06-07T08:23:23.279Z,5.20
2018-06-07T08:25:52.037Z,5.77
2018-06-07T08:28:20.799Z,6.17
2018-06-07T08:30:49.735Z,5.63
2018-06-07T08:33:18.535Z,4.90
2018-06-07T08:35:47.327Z,5.70
2018-06-07T08:38:16.163Z,5.13
2018-06-07T08:40:44.890Z,4.73
2018-06-07T08:43:13.662Z,4.60
2018-06-07T08:45:43.262Z,5.27
2018-06-07T08:48:12.568Z,4.60
2018-06-07T08:50:41.315Z,4.40
2018-06-07T08:53:10.037Z,4.47
2018-06-07T08:55:38.738Z,5.00
2018-06-07T08:58:07.714Z,4.65
2018-06-07T09:00:36.611Z,4.10
2018-06-07T09:03:05.609Z,4.95
2018-06-07T09:05:34.326Z,4.72
2018-06-07T09:08:03.058Z,4.50
2018-06-07T09:10:31.970Z,4.25
2018-06-07T09:13:00.776Z,3.90
2018-06-07T09:15:29.534Z,3.87
2018-06-07T09:17:58.225Z,4.15
2018-06-07T09:20:26.979Z,4.95
2018-06-07T09:22:55.661Z,4.50
2018-06-07T09:25:24.353Z,4.25
2018-06-07T09:27:53.074Z,4.87
2018-06-07T09:30:21.764Z,3.98
2018-06-07T09:32:50.454Z,4.40
2018-06-07T09:35:19.206Z,3.70
2018-06-07T09:37:48.141Z,4.50
2018-06-07T09:40:16.957Z,3.65
2018-06-07T09:42:45.677Z,5.15
2018-06-07T09:45:14.406Z,5.00
2018-06-07T09:47:43.134Z,4.70
2018-06-07T09:50:11.878Z,4.22
2018-06-07T09:52:40.630Z,4.47
2018-06-07T09:55:13.253Z,4.08
2018-06-07T09:57:42.808Z,4.95
2018-06-07T10:00:25.976Z,4.90
2018-06-07T10:02:55.138Z,4.78
2018-06-07T10:05:23.858Z,10.43
2018-06-07T10:07:52.699Z,4.00
2018-06-07T10:10:21.545Z,4.95
2018-06-07T10:12:50.256Z,5.22
2018-06-07T10:15:19.003Z,6.25
2018-06-07T10:17:47.719Z,5.17
2018-06-07T10:20:16.486Z,4.42
2018-06-07T10:22:45.235Z,4.58
2018-06-07T10:25:13.954Z,4.95
2018-06-07T10:27:42.641Z,4.35
2018-06-07T10:30:11.381Z,4.35
2018-06-07T10:32:40.065Z,5.50
2018-06-07T10:35:08.798Z,4.90
2018-06-07T10:37:37.548Z,5.45
2018-06-07T10:40:06.238Z,4.80
2018-06-07T10:42:34.939Z,5.70
2018-06-07T10:45:03.673Z,5.42
2018-06-07T10:47:32.383Z,5.15
2018-06-07T10:50:01.102Z,6.17
2018-06-07T10:52:29.958Z,5.85
2018-06-07T10:54:58.777Z,5.22
2018-06-07T10:57:27.652Z,5.40
2018-06-07T10:59:56.403Z,4.85
2018-06-07T11:02:25.110Z,4.42
2018-06-07T11:04:53.817Z,4.17
2018-06-07T11:07:22.578Z,4.58
2018-06-07T11:09:51.277Z,4.33
2018-06-07T11:12:20.019Z,4.45
2018-06-07T11:14:48.741Z,4.80
2018-06-07T11:17:17.447Z,4.70
2018-06-07T11:19:46.150Z,4.35
2018-06-07T11:22:14.935Z,3.83
2018-06-07T11:24:43.666Z,4.30
2018-06-07T11:27:12.396Z,4.75
2018-06-07T11:29:41.170Z,5.10
2018-06-07T11:32:09.894Z,5.30
2018-06-07T11:34:38.682Z,5.83
2018-06-07T11:37:07.426Z,5.90
2018-06-07T11:39:36.149Z,5.97
2018-06-07T11:42:04.971Z,5.93
2018-06-07T11:44:33.747Z,5.77
2018-06-07T11:47:02.690Z,6.17
2018-06-07T11:49:31.475Z,5.80
2018-06-07T11:52:00.255Z,5.78
2018-06-07T11:54:29.914Z,5.12
2018-06-07T11:56:58.676Z,7.80
2018-06-07T11:59:27.415Z,8.05
2018-06-07T12:01:56.159Z,7.03
2018-06-07T12:04:24.981Z,3.97
2018-06-07T12:06:53.776Z,4.47
2018-06-07T12:09:22.524Z,4.97
2018-06-07T12:11:51.246Z,4.90
2018-06-07T12:14:19.991Z,5.13
2018-06-07T12:16:48.693Z,7.20
2018-06-07T12:19:17.436Z,5.83
2018-06-07T12:21:46.378Z,6.60
2018-06-07T12:24:15.093Z,4.50
2018-06-07T12:26:43.838Z,6.27
2018-06-07T12:29:12.604Z,4.90
2018-06-07T12:31:41.350Z,7.47
2018-06-07T12:34:10.046Z,5.70
2018-06-07T12:36:38.771Z,4.37
2018-06-07T12:39:08.869Z,3.60
2018-06-07T12:41:37.658Z,4.40
2018-06-07T12:44:06.507Z,5.87
2018-06-07T12:46:35.258Z,3.70
2018-06-07T12:49:04.035Z,3.70
2018-06-07T12:51:32.778Z,4.03
2018-06-07T12:54:01.641Z,3.40
2018-06-07T12:56:30.382Z,3.97
2018-06-07T12:58:59.199Z,4.57
2018-06-07T13:01:27.959Z,6.60
2018-06-07T13:03:56.806Z,6.60
2018-06-07T13:06:25.646Z,3.73
2018-06-07T13:08:54.334Z,5.40
2018-06-07T13:11:23.412Z,3.67
2018-06-07T13:13:52.473Z,3.63
2018-06-07T13:16:21.490Z,3.63
2018-06-07T13:18:50.789Z,3.90
2018-06-07T13:21:20.024Z,3.60
2018-06-07T13:23:48.994Z,8.10
2018-06-07T13:26:18.471Z,4.87
2018-06-07T13:28:47.746Z,5.57
2018-06-07T13:31:16.446Z,4.40
2018-06-07T13:33:45.206Z,7.00
2018-06-07T13:36:13.976Z,4.77
2018-06-07T13:38:42.721Z,6.10
2018-06-07T13:41:11.466Z,7.30
2018-06-07T13:43:40.224Z,4.40
2018-06-07T13:46:08.952Z,8.20
2018-06-07T13:48:37.689Z,8.30
2018-06-07T13:51:06.452Z,7.40
2018-06-07T13:53:35.210Z,6.93
2018-06-07T13:56:04.026Z,6.00
2018-06-07T13:58:32.790Z,6.20
2018-06-07T14:01:01.595Z,3.70
2018-06-07T14:03:30.324Z,5.90
2018-06-07T14:05:59.189Z,6.30
2018-06-07T14:08:27.905Z,6.27
2018-06-07T14:10:56.619Z,6.67
2018-06-07T14:13:25.370Z,5.97
2018-06-07T14:15:54.079Z,6.13
2018-06-07T14:18:22.777Z,7.30
2018-06-07T14:20:51.564Z,7.00
2018-06-07T14:23:20.282Z,7.17
2018-06-07T14:25:49.016Z,8.07
2018-06-07T14:28:17.778Z,5.97
2018-06-07T14:30:46.504Z,8.07
2018-06-07T14:33:15.238Z,7.23
2018-06-07T14:35:43.974Z,7.40
2018-06-07T14:38:12.740Z,9.00
2018-06-07T14:40:41.438Z,8.70
2018-06-07T14:43:10.181Z,8.73
2018-06-07T14:45:38.873Z,7.07
2018-06-07T14:48:07.686Z,6.93
2018-06-07T14:50:36.423Z,6.57
2018-06-07T14:53:05.692Z,9.10
2018-06-07T14:55:34.890Z,9.20
2018-06-07T14:58:03.666Z,8.00
2018-06-07T15:00:32.381Z,8.60
2018-06-07T15:03:01.089Z,7.77
2018-06-07T15:05:29.971Z,8.03
2018-06-07T15:07:58.694Z,9.10
2018-06-07T15:10:27.416Z,8.10
2018-06-07T15:12:56.177Z,8.20
2018-06-07T15:15:25.103Z,8.60
2018-06-07T15:17:53.829Z,8.50
2018-06-07T15:20:22.593Z,9.20
2018-06-07T15:22:51.334Z,9.03
2018-06-07T15:25:20.132Z,9.07
2018-06-07T15:27:48.910Z,8.30
2018-06-07T15:30:17.657Z,9.40
2018-06-07T15:32:46.387Z,9.13
2018-06-07T15:35:15.145Z,10.60
2018-06-07T15:37:43.882Z,10.73
2018-06-07T15:40:12.608Z,10.53
2018-06-07T15:42:41.361Z,10.10
2018-06-07T15:45:10.091Z,10.70
2018-06-07T15:47:38.841Z,12.57
2018-06-07T15:50:07.597Z,10.30
2018-06-07T15:52:36.326Z,7.97
2018-06-07T15:55:05.046Z,9.90
2018-06-07T15:57:33.797Z,8.90
2018-06-07T16:00:02.520Z,12.40
2018-06-07T16:02:31.249Z,8.20
2018-06-07T16:05:00.620Z,8.00
2018-06-07T16:07:29.334Z,8.33
2018-06-07T16:09:58.053Z,7.60
2018-06-07T16:12:26.794Z,8.00
2018-06-07T16:14:55.510Z,7.60
2018-06-07T16:17:24.280Z,7.30
2018-06-07T16:19:53.038Z,7.63
2018-06-07T16:22:21.761Z,7.30
2018-06-07T16:24:50.515Z,7.60
2018-06-07T16:27:19.274Z,7.70
2018-06-07T16:29:48.001Z,6.87
2018-06-07T16:32:16.881Z,7.53
2018-06-07T16:34:45.642Z,6.50
2018-06-07T16:37:14.357Z,6.43
2018-06-07T16:39:43.102Z,6.77
2018-06-07T16:42:11.900Z,7.93
2018-06-07T16:44:40.794Z,7.23
2018-06-07T16:47:09.542Z,7.37
2018-06-07T16:49:38.281Z,8.77
2018-06-07T16:52:07.046Z,7.50
2018-06-07T16:54:35.805Z,8.07
2018-06-07T16:57:04.511Z,8.47
2018-06-07T16:59:33.253Z,7.80
2018-06-07T17:02:02.001Z,8.30
2018-06-07T17:04:31.760Z,10.67
2018-06-07T17:07:00.495Z,10.70
2018-06-07T17:09:29.264Z,9.10
2018-06-07T17:11:57.998Z,10.07
2018-06-07T17:14:26.763Z,9.60
2018-06-07T17:16:55.549Z,9.27
2018-06-07T17:19:25.007Z,10.03
2018-06-07T17:21:53.767Z,8.47
2018-06-07T17:24:22.565Z,21.50
2018-06-07T17:26:51.299Z,9.37
2018-06-07T17:29:20.060Z,9.00
2018-06-07T17:31:48.807Z,9.27
2018-06-07T17:34:17.555Z,8.00
2018-06-07T17:36:46.261Z,8.20
2018-06-07T17:39:15.023Z,9.90
2018-06-07T17:41:43.750Z,8.93
2018-06-07T17:44:12.459Z,17.03
2018-06-07T17:46:41.212Z,11.30
2018-06-07T17:49:09.917Z,7.73
2018-06-07T17:51:38.626Z,8.13
2018-06-07T17:54:07.414Z,10.30
2018-06-07T17:56:36.134Z,15.67
2018-06-07T17:59:04.887Z,9.27
2018-06-07T18:01:33.642Z,9.17
2018-06-07T18:04:02.405Z,7.60
2018-06-07T18:06:31.165Z,8.97
2018-06-07T18:09:00.035Z,8.70
2018-06-07T18:11:28.967Z,9.87
2018-06-07T18:13:57.732Z,10.67
2018-06-07T18:16:26.509Z,9.37
2018-06-07T18:18:55.287Z,11.60
2018-06-07T18:21:24.017Z,10.33
2018-06-07T18:23:52.875Z,10.17
2018-06-07T18:26:21.744Z,8.77
2018-06-07T18:28:50.527Z,9.73
2018-06-07T18:31:18.322Z,10.30
2018-06-07T18:33:47.101Z,9.67
2018-06-07T18:36:15.948Z,9.73
2018-06-07T18:38:44.882Z,10.37
2018-06-07T18:41:13.593Z,9.27
2018-06-07T18:43:42.332Z,8.80
2018-06-07T18:46:11.146Z,8.60
2018-06-07T18:48:39.886Z,9.37
2018-06-07T18:51:08.647Z,9.13
2018-06-07T18:53:37.460Z,9.10
2018-06-07T18:56:06.209Z,9.23
2018-06-07T18:58:34.983Z,9.53
2018-06-07T19:01:03.774Z,8.60
2018-06-07T19:03:32.550Z,9.47
2018-06-07T19:06:01.326Z,11.10
2018-06-07T19:08:34.301Z,10.50
2018-06-07T19:11:03.204Z,11.57
2018-06-07T19:13:37.138Z,12.17
2018-06-07T19:16:06.016Z,12.50
2018-06-07T19:18:34.888Z,11.63
2018-06-07T19:21:03.896Z,14.03
2018-06-07T19:23:33.021Z,12.50
2018-06-07T19:26:06.982Z,11.67
2018-06-07T19:28:35.856Z,12.80
2018-06-07T19:31:04.597Z,13.90
2018-06-07T19:33:38.484Z,12.57
2018-06-07T19:36:08.792Z,15.27
2018-06-07T19:38:41.748Z,14.20
2018-06-07T19:41:15.614Z,14.77
2018-06-07T19:43:44.353Z,12.00
2018-06-07T19:46:13.066Z,14.80
2018-06-07T19:48:41.773Z,11.67
2018-06-07T19:51:10.829Z,13.73
2018-06-07T19:53:39.541Z,19.37
2018-06-07T19:56:08.253Z,20.13
2018-06-07T19:58:36.978Z,14.47
2018-06-07T20:01:05.701Z,17.70
2018-06-07T20:03:34.418Z,15.77
2018-06-07T20:06:03.189Z,22.47
2018-06-07T20:08:31.969Z,16.53
2018-06-07T20:11:00.709Z,14.73
2018-06-07T20:13:29.483Z,14.20
2018-06-07T20:15:58.185Z,13.80
2018-06-07T20:18:26.905Z,14.60
2018-06-07T20:20:55.661Z,13.30
2018-06-07T20:23:24.401Z,16.17
2018-06-07T20:25:53.270Z,14.43
2018-06-07T20:28:22.043Z,14.80
2018-06-07T20:30:51.027Z,14.13
2018-06-07T20:33:19.784Z,15.77
2018-06-07T20:35:48.701Z,14.20
2018-06-07T20:38:17.452Z,13.77
2018-06-07T20:40:46.174Z,15.00
2018-06-07T20:43:14.901Z,14.40
2018-06-07T20:45:43.680Z,15.10
2018-06-07T20:48:12.421Z,13.60
2018-06-07T20:50:41.162Z,15.37
2018-06-07T20:53:09.873Z,13.70
2018-06-07T20:55:38.586Z,13.70
2018-06-07T20:58:07.358Z,13.67
2018-06-07T21:00:36.043Z,16.87
2018-06-07T21:03:05.012Z,16.13
2018-06-07T21:05:33.731Z,19.90
2018-06-07T21:08:02.561Z,20.20
2018-06-07T21:10:31.250Z,19.83
2018-06-07T21:13:00.097Z,20.40
2018-06-07T21:15:28.805Z,17.27
2018-06-07T21:17:57.550Z,15.93
2018-06-07T21:20:26.278Z,16.73
2018-06-07T21:22:55.010Z,14.90
2018-06-07T21:25:23.706Z,16.20
2018-06-07T21:27:52.496Z,15.87
2018-06-07T21:30:21.208Z,15.40
2018-06-07T21:32:49.995Z,14.47
2018-06-07T21:35:18.825Z,13.43
2018-06-07T21:37:47.519Z,15.03
2018-06-07T21:40:16.257Z,15.07
2018-06-07T21:42:45.018Z,17.37
2018-06-07T21:45:13.876Z,14.67
2018-06-07T21:47:42.596Z,15.30
2018-06-07T21:50:11.349Z,16.63
2018-06-07T21:52:40.162Z,16.33
2018-06-07T21:55:08.881Z,17.10
2018-06-07T21:57:37.600Z,16.50
2018-06-07T22:00:07.914Z,18.50
2018-06-07T22:02:36.806Z,16.53
2018-06-07T22:05:05.631Z,18.60
2018-06-07T22:07:34.347Z,16.93
2018-06-07T22:10:03.061Z,15.90
2018-06-07T22:12:31.803Z,15.47
2018-06-07T22:15:00.527Z,18.90
2018-06-07T22:17:29.291Z,17.57
2018-06-07T22:20:00.099Z,19.60
2018-06-07T22:22:30.825Z,17.17
2018-06-07T22:24:59.530Z,20.10
2018-06-07T22:27:28.289Z,21.03
2018-06-07T22:29:56.989Z,18.10
2018-06-07T22:32:25.873Z,19.07
2018-06-07T22:34:54.626Z,19.93
2018-06-07T22:37:23.460Z,19.60
2018-06-07T22:39:52.182Z,22.30
2018-06-07T22:42:20.909Z,19.90
2018-06-07T22:44:49.614Z,20.40
2018-06-07T22:47:18.321Z,19.63
2018-06-07T22:49:47.077Z,21.53
2018-06-07T22:52:15.839Z,18.07
2018-06-07T22:54:44.665Z,18.73
2018-06-07T22:57:13.521Z,21.03
2018-06-07T22:59:42.264Z,20.57
2018-06-07T23:02:10.969Z,19.23
2018-06-07T23:04:39.717Z,20.80
2018-06-07T23:07:08.422Z,21.07
2018-06-07T23:09:37.139Z,20.90
2018-06-07T23:12:05.907Z,24.37
2018-06-07T23:14:34.614Z,21.03
2018-06-07T23:17:03.334Z,20.50
2018-06-07T23:19:32.310Z,21.57
2018-06-07T23:22:01.046Z,22.00
2018-06-07T23:24:29.767Z,24.13
2018-06-07T23:26:58.510Z,20.77
2018-06-07T23:29:27.251Z,20.73
2018-06-07T23:31:55.958Z,23.30
2018-06-07T23:34:24.710Z,20.67
2018-06-07T23:36:53.635Z,19.97
2018-06-07T23:39:22.365Z,24.90
2018-06-07T23:41:51.109Z,25.60
2018-06-07T23:44:19.856Z,21.73
2018-06-07T23:46:48.676Z,25.77
2018-06-07T23:49:17.427Z,21.10
2018-06-07T23:51:46.159Z,21.27
2018-06-07T23:54:14.877Z,18.43
2018-06-07T23:56:43.637Z,22.73
2018-06-07T23:59:12.369Z,22.57
