createdAt,value
2018-12-16T00:01:35.244Z,19.40
2018-12-16T00:04:03.707Z,19.40
2018-12-16T00:06:32.200Z,19.30
2018-12-16T00:09:00.604Z,19.20
2018-12-16T00:11:29.178Z,19.10
2018-12-16T00:13:57.547Z,19.10
2018-12-16T00:16:25.955Z,19.10
2018-12-16T00:18:54.527Z,19.00
2018-12-16T00:21:23.065Z,19.00
2018-12-16T00:23:51.484Z,19.00
2018-12-16T00:26:19.907Z,19.00
2018-12-16T00:28:48.304Z,18.90
2018-12-16T00:31:16.693Z,18.90
2018-12-16T00:33:45.107Z,18.90
2018-12-16T00:36:13.495Z,18.80
2018-12-16T00:38:41.898Z,18.80
2018-12-16T00:41:10.280Z,18.70
2018-12-16T00:43:38.694Z,18.70
2018-12-16T00:46:07.079Z,18.70
2018-12-16T00:48:35.466Z,18.70
2018-12-16T00:51:03.912Z,18.60
2018-12-16T00:53:32.305Z,18.60
2018-12-16T00:56:00.694Z,18.60
2018-12-16T00:58:29.078Z,18.60
2018-12-16T01:00:57.463Z,18.50
2018-12-16T01:03:25.905Z,18.50
2018-12-16T01:05:54.283Z,18.50
2018-12-16T01:08:22.663Z,18.50
2018-12-16T01:10:51.049Z,18.50
2018-12-16T01:13:19.427Z,18.40
2018-12-16T01:15:47.803Z,18.40
2018-12-16T01:18:16.192Z,18.40
2018-12-16T01:20:44.598Z,18.40
2018-12-16T01:23:12.987Z,18.40
2018-12-16T01:25:41.368Z,18.30
2018-12-16T01:28:09.759Z,18.30
2018-12-16T01:30:38.147Z,18.30
2018-12-16T01:33:06.622Z,18.20
2018-12-16T01:35:35.150Z,18.20
2018-12-16T01:38:03.554Z,18.10
2018-12-16T01:40:32.141Z,18.10
2018-12-16T01:43:00.542Z,18.10
2018-12-16T01:45:28.931Z,18.10
2018-12-16T01:47:57.332Z,18.00
2018-12-16T01:50:25.734Z,18.00
2018-12-16T01:52:54.136Z,18.00
2018-12-16T01:55:22.519Z,18.00
2018-12-16T01:57:50.909Z,17.90
2018-12-16T02:00:19.315Z,17.90
2018-12-16T02:02:47.710Z,17.90
2018-12-16T02:05:16.130Z,17.90
2018-12-16T02:07:44.542Z,17.90
2018-12-16T02:10:12.947Z,17.90
2018-12-16T02:12:41.327Z,17.90
2018-12-16T02:15:09.718Z,17.90
2018-12-16T02:17:38.130Z,17.90
2018-12-16T02:20:06.694Z,17.90
2018-12-16T02:22:35.089Z,17.80
2018-12-16T02:25:03.628Z,17.80
2018-12-16T02:27:32.005Z,17.80
2018-12-16T02:30:00.392Z,17.80
2018-12-16T02:32:28.755Z,17.70
2018-12-16T02:34:57.148Z,17.70
2018-12-16T02:37:25.532Z,17.70
2018-12-16T02:39:53.931Z,17.60
2018-12-16T02:42:22.334Z,17.60
2018-12-16T02:44:50.712Z,17.60
2018-12-16T02:47:19.104Z,17.60
2018-12-16T02:49:47.512Z,17.60
2018-12-16T02:52:15.905Z,17.60
2018-12-16T02:54:44.293Z,17.50
2018-12-16T02:57:12.694Z,17.50
2018-12-16T02:59:41.807Z,17.50
2018-12-16T03:02:10.305Z,17.50
2018-12-16T03:04:38.709Z,17.50
2018-12-16T03:07:07.094Z,17.50
2018-12-16T03:09:35.549Z,17.50
2018-12-16T03:12:03.935Z,17.40
2018-12-16T03:14:32.336Z,17.40
2018-12-16T03:17:00.723Z,17.40
2018-12-16T03:19:29.134Z,17.40
2018-12-16T03:21:57.515Z,17.40
2018-12-16T03:24:25.914Z,17.30
2018-12-16T03:26:54.307Z,17.30
2018-12-16T03:29:22.677Z,17.30
2018-12-16T03:31:51.064Z,17.30
2018-12-16T03:34:19.445Z,17.30
2018-12-16T03:36:47.835Z,17.20
2018-12-16T03:39:16.227Z,17.30
2018-12-16T03:41:44.624Z,17.20
2018-12-16T03:44:12.996Z,17.20
2018-12-16T03:46:41.393Z,17.20
2018-12-16T03:49:09.771Z,17.20
2018-12-16T03:51:38.175Z,17.20
2018-12-16T03:54:06.561Z,17.20
2018-12-16T03:56:34.967Z,17.20
2018-12-16T03:59:14.932Z,17.20
2018-12-16T04:01:45.417Z,17.20
2018-12-16T04:04:14.197Z,17.20
2018-12-16T04:06:43.413Z,17.20
2018-12-16T04:09:12.641Z,17.10
2018-12-16T04:11:41.048Z,17.10
2018-12-16T04:14:09.450Z,17.10
2018-12-16T04:16:37.828Z,17.10
2018-12-16T04:19:06.266Z,17.10
2018-12-16T04:21:34.670Z,17.00
2018-12-16T04:24:03.061Z,17.00
2018-12-16T04:26:31.464Z,17.00
2018-12-16T04:28:59.874Z,17.00
2018-12-16T04:31:28.269Z,17.00
2018-12-16T04:33:56.635Z,17.00
2018-12-16T04:36:25.018Z,16.90
2018-12-16T04:38:53.437Z,16.90
2018-12-16T04:41:21.829Z,16.90
2018-12-16T04:43:50.207Z,16.90
2018-12-16T04:46:18.617Z,16.90
2018-12-16T04:48:46.982Z,17.00
2018-12-16T04:51:15.328Z,17.00
2018-12-16T04:53:43.687Z,17.00
2018-12-16T04:56:12.051Z,17.00
2018-12-16T04:58:40.418Z,17.00
2018-12-16T05:01:08.774Z,17.00
2018-12-16T05:03:37.530Z,17.00
2018-12-16T05:06:05.894Z,17.00
2018-12-16T05:08:34.240Z,17.00
2018-12-16T05:11:02.632Z,17.00
2018-12-16T05:13:30.960Z,17.00
2018-12-16T05:15:59.320Z,17.00
2018-12-16T05:18:27.713Z,17.00
2018-12-16T05:20:56.051Z,17.00
2018-12-16T05:23:24.404Z,17.00
2018-12-16T05:25:52.759Z,16.90
2018-12-16T05:28:21.112Z,16.90
2018-12-16T05:30:49.466Z,16.90
2018-12-16T05:33:17.864Z,16.90
2018-12-16T05:35:46.219Z,16.90
2018-12-16T05:38:14.594Z,16.80
2018-12-16T05:40:42.924Z,16.80
2018-12-16T05:43:11.295Z,16.70
2018-12-16T05:45:39.644Z,16.70
2018-12-16T05:48:07.999Z,16.60
2018-12-16T05:50:36.370Z,16.60
2018-12-16T05:53:04.740Z,16.60
2018-12-16T05:55:33.108Z,16.70
2018-12-16T05:58:01.526Z,16.70
2018-12-16T06:00:29.889Z,16.70
2018-12-16T06:02:58.251Z,16.70
2018-12-16T06:05:26.630Z,16.80
2018-12-16T06:07:54.997Z,16.80
2018-12-16T06:10:23.365Z,16.80
2018-12-16T06:12:51.719Z,16.90
2018-12-16T06:15:20.070Z,16.90
2018-12-16T06:17:48.440Z,16.90
2018-12-16T06:20:16.823Z,16.90
2018-12-16T06:22:45.175Z,16.90
2018-12-16T06:25:14.000Z,16.80
2018-12-16T06:27:42.360Z,16.80
2018-12-16T06:30:11.155Z,16.80
2018-12-16T06:32:39.540Z,16.80
2018-12-16T06:35:07.889Z,16.80
2018-12-16T06:37:36.262Z,16.80
2018-12-16T06:40:05.039Z,16.70
2018-12-16T06:42:33.418Z,16.70
2018-12-16T06:45:01.781Z,16.60
2018-12-16T06:47:30.152Z,16.60
2018-12-16T06:49:58.500Z,16.60
2018-12-16T06:52:26.860Z,16.50
2018-12-16T06:54:55.195Z,16.60
2018-12-16T06:57:23.538Z,16.60
2018-12-16T06:59:51.922Z,16.60
2018-12-16T07:02:20.272Z,16.60
2018-12-16T07:04:48.636Z,16.60
2018-12-16T07:07:17.010Z,16.60
2018-12-16T07:09:45.384Z,16.70
2018-12-16T07:12:13.736Z,16.70
2018-12-16T07:14:42.132Z,16.70
2018-12-16T07:18:40.040Z,16.70
2018-12-16T07:21:08.402Z,16.70
2018-12-16T07:23:36.810Z,16.70
2018-12-16T07:26:05.164Z,16.70
2018-12-16T07:28:33.541Z,16.70
2018-12-16T07:31:01.931Z,16.70
2018-12-16T07:33:30.330Z,16.70
2018-12-16T07:35:58.702Z,16.70
2018-12-16T07:38:27.073Z,16.60
2018-12-16T07:40:55.446Z,16.60
2018-12-16T07:43:23.816Z,16.50
2018-12-16T07:45:52.171Z,16.50
2018-12-16T07:48:20.798Z,16.50
2018-12-16T07:50:49.361Z,16.50
2018-12-16T07:53:17.757Z,16.50
2018-12-16T07:55:46.111Z,16.60
2018-12-16T07:58:14.462Z,16.50
2018-12-16T08:00:42.853Z,16.50
2018-12-16T08:03:11.244Z,16.50
2018-12-16T08:05:39.612Z,16.50
2018-12-16T08:08:07.986Z,16.60
2018-12-16T08:10:36.387Z,16.60
2018-12-16T08:13:04.740Z,16.60
2018-12-16T08:15:33.093Z,16.70
2018-12-16T08:18:01.476Z,16.70
2018-12-16T08:20:29.879Z,16.70
2018-12-16T08:22:58.279Z,16.70
2018-12-16T08:25:26.627Z,16.70
2018-12-16T08:27:55.003Z,16.60
2018-12-16T08:30:23.388Z,16.60
2018-12-16T08:32:51.735Z,16.50
2018-12-16T08:35:20.105Z,16.50
2018-12-16T08:37:48.461Z,16.40
2018-12-16T08:40:16.815Z,16.40
2018-12-16T08:42:45.175Z,16.40
2018-12-16T08:45:13.540Z,16.50
2018-12-16T08:47:41.889Z,16.50
2018-12-16T08:50:10.264Z,16.50
2018-12-16T08:52:38.627Z,16.50
2018-12-16T08:55:06.998Z,16.50
2018-12-16T08:57:35.396Z,16.50
2018-12-16T09:00:03.780Z,16.50
2018-12-16T09:02:32.155Z,16.50
2018-12-16T09:05:00.520Z,16.60
2018-12-16T09:07:28.879Z,16.60
2018-12-16T09:09:57.247Z,16.60
2018-12-16T09:12:25.601Z,16.60
2018-12-16T09:14:53.969Z,16.60
2018-12-16T09:17:22.344Z,16.60
2018-12-16T09:19:50.699Z,16.60
2018-12-16T09:22:19.084Z,16.50
2018-12-16T09:24:47.453Z,16.50
2018-12-16T09:27:15.829Z,16.40
2018-12-16T09:29:44.199Z,16.40
2018-12-16T09:32:12.600Z,16.30
2018-12-16T09:34:41.007Z,16.30
2018-12-16T09:37:09.360Z,16.30
2018-12-16T09:39:37.725Z,16.30
2018-12-16T09:42:06.078Z,16.40
2018-12-16T09:44:35.164Z,16.50
2018-12-16T09:47:03.559Z,16.70
2018-12-16T09:49:31.925Z,16.90
2018-12-16T09:52:00.640Z,17.10
2018-12-16T09:54:28.999Z,17.30
2018-12-16T09:56:57.402Z,17.50
2018-12-16T09:59:25.848Z,17.60
2018-12-16T10:01:54.223Z,17.80
2018-12-16T10:04:22.595Z,17.90
2018-12-16T10:06:50.935Z,18.00
2018-12-16T10:09:19.558Z,18.10
2018-12-16T10:11:48.011Z,18.30
2018-12-16T10:14:16.519Z,18.40
2018-12-16T10:16:44.880Z,18.50
2018-12-16T10:19:13.255Z,18.60
2018-12-16T10:21:42.810Z,18.70
2018-12-16T10:24:11.306Z,18.90
2018-12-16T10:26:39.964Z,19.00
2018-12-16T10:29:08.339Z,19.10
2018-12-16T10:31:36.679Z,19.20
2018-12-16T10:34:05.087Z,19.20
2018-12-16T10:36:33.455Z,19.40
2018-12-16T10:39:02.066Z,19.40
2018-12-16T10:41:30.907Z,19.60
2018-12-16T10:43:59.310Z,19.70
2018-12-16T10:46:27.693Z,19.70
2018-12-16T10:48:56.116Z,19.80
2018-12-16T10:51:25.075Z,19.80
2018-12-16T10:53:53.538Z,19.80
2018-12-16T10:56:21.892Z,19.80
2018-12-16T10:58:50.301Z,19.70
2018-12-16T11:01:24.025Z,19.70
2018-12-16T11:03:52.484Z,19.70
2018-12-16T11:06:20.842Z,19.70
2018-12-16T11:08:49.552Z,19.70
2018-12-16T11:11:48.999Z,19.70
2018-12-16T11:14:17.654Z,19.70
2018-12-16T11:16:49.677Z,19.60
2018-12-16T11:19:20.408Z,19.60
2018-12-16T11:21:51.023Z,19.60
2018-12-16T11:24:24.578Z,19.60
2018-12-16T11:26:58.603Z,19.60
2018-12-16T11:29:27.536Z,19.60
2018-12-16T11:31:55.918Z,19.60
2018-12-16T11:34:24.255Z,19.50
2018-12-16T11:36:52.610Z,19.60
2018-12-16T11:39:20.979Z,19.70
2018-12-16T11:41:49.350Z,19.70
2018-12-16T11:44:18.263Z,19.70
2018-12-16T11:46:46.637Z,19.80
2018-12-16T11:49:14.988Z,19.80
2018-12-16T11:51:43.807Z,19.90
2018-12-16T11:54:20.262Z,19.90
2018-12-16T11:56:48.703Z,20.00
2018-12-16T11:59:17.049Z,20.00
2018-12-16T12:01:45.404Z,20.10
2018-12-16T12:04:13.756Z,20.10
2018-12-16T12:06:42.126Z,20.20
2018-12-16T12:09:10.817Z,20.20
2018-12-16T12:11:39.191Z,20.30
2018-12-16T12:14:07.545Z,20.30
2018-12-16T12:16:35.889Z,20.30
2018-12-16T12:19:04.262Z,20.40
2018-12-16T12:21:32.599Z,20.40
2018-12-16T12:24:00.934Z,20.50
2018-12-16T12:26:29.321Z,20.50
2018-12-16T12:28:57.736Z,20.50
2018-12-16T12:31:26.807Z,20.50
2018-12-16T12:33:55.245Z,20.60
2018-12-16T12:36:23.590Z,20.60
2018-12-16T12:38:53.221Z,20.60
2018-12-16T12:41:21.604Z,20.60
2018-12-16T12:43:49.961Z,20.70
2018-12-16T12:46:18.326Z,20.70
2018-12-16T12:48:46.705Z,20.70
2018-12-16T12:51:15.110Z,20.70
2018-12-16T12:53:43.478Z,20.70
2018-12-16T12:56:11.846Z,20.80
2018-12-16T12:58:43.218Z,20.80
2018-12-16T13:01:11.560Z,20.80
2018-12-16T13:03:39.923Z,20.80
2018-12-16T13:06:08.252Z,20.80
2018-12-16T13:08:36.616Z,20.90
2018-12-16T13:11:04.965Z,20.90
2018-12-16T13:13:33.323Z,20.90
2018-12-16T13:16:01.684Z,20.90
2018-12-16T13:18:30.136Z,21.00
2018-12-16T13:20:58.611Z,21.00
2018-12-16T13:23:27.630Z,21.00
2018-12-16T13:26:02.129Z,21.00
2018-12-16T13:28:31.230Z,21.00
2018-12-16T13:30:59.754Z,21.10
2018-12-16T13:33:28.095Z,21.10
2018-12-16T13:35:56.470Z,21.10
2018-12-16T13:38:24.834Z,21.10
2018-12-16T13:40:53.237Z,21.10
2018-12-16T13:43:21.577Z,21.10
2018-12-16T13:45:49.947Z,21.20
2018-12-16T13:48:18.306Z,21.20
2018-12-16T13:50:46.655Z,21.20
2018-12-16T13:53:15.027Z,21.20
2018-12-16T13:55:43.394Z,21.20
2018-12-16T13:58:11.779Z,21.20
2018-12-16T14:00:40.127Z,21.30
2018-12-16T14:03:08.486Z,21.30
2018-12-16T14:05:36.847Z,21.30
2018-12-16T14:08:05.200Z,21.30
2018-12-16T14:10:33.561Z,21.30
2018-12-16T14:13:01.907Z,21.30
2018-12-16T14:15:30.261Z,21.30
2018-12-16T14:17:58.616Z,21.30
2018-12-16T14:20:26.992Z,21.30
2018-12-16T14:22:55.327Z,21.30
2018-12-16T14:25:23.687Z,21.40
2018-12-16T14:27:52.035Z,21.40
2018-12-16T14:30:20.459Z,21.40
2018-12-16T14:32:48.849Z,21.40
2018-12-16T14:35:17.312Z,21.50
2018-12-16T14:37:45.656Z,21.50
2018-12-16T14:40:14.042Z,21.50
2018-12-16T14:42:42.408Z,21.40
2018-12-16T14:45:10.883Z,21.30
2018-12-16T14:47:39.248Z,21.30
2018-12-16T14:50:09.895Z,21.30
2018-12-16T14:52:38.269Z,21.30
2018-12-16T14:55:07.549Z,21.40
2018-12-16T14:57:35.935Z,21.50
2018-12-16T15:00:05.533Z,21.60
2018-12-16T15:02:33.895Z,21.70
2018-12-16T15:05:02.252Z,21.80
2018-12-16T15:07:30.633Z,21.80
2018-12-16T15:09:58.998Z,21.90
2018-12-16T15:12:27.464Z,21.90
2018-12-16T15:14:56.058Z,22.00
2018-12-16T15:17:24.544Z,22.00
2018-12-16T15:19:52.903Z,22.10
2018-12-16T15:22:21.294Z,22.10
2018-12-16T15:24:49.662Z,22.20
2018-12-16T15:27:18.020Z,22.20
2018-12-16T15:29:46.371Z,22.20
2018-12-16T15:32:15.322Z,22.20
2018-12-16T15:34:43.696Z,22.30
2018-12-16T15:37:13.094Z,22.30
2018-12-16T15:39:41.498Z,22.30
2018-12-16T15:42:09.875Z,22.30
2018-12-16T15:44:38.372Z,22.40
2018-12-16T15:47:06.783Z,22.40
2018-12-16T15:49:35.135Z,22.40
2018-12-16T15:52:03.716Z,22.40
2018-12-16T15:54:32.076Z,22.40
2018-12-16T15:57:00.423Z,22.50
2018-12-16T15:59:28.802Z,22.50
2018-12-16T16:02:00.043Z,22.60
2018-12-16T16:04:28.410Z,22.60
2018-12-16T16:06:56.799Z,22.60
2018-12-16T16:09:25.159Z,22.60
2018-12-16T16:11:53.510Z,22.70
2018-12-16T16:14:21.878Z,22.60
2018-12-16T16:16:50.254Z,22.50
2018-12-16T16:19:18.606Z,22.30
2018-12-16T16:21:46.964Z,22.30
2018-12-16T16:24:15.330Z,22.40
2018-12-16T16:26:43.709Z,22.50
2018-12-16T16:29:12.086Z,22.50
2018-12-16T16:31:40.446Z,22.60
2018-12-16T16:34:08.816Z,22.70
2018-12-16T16:36:37.181Z,22.80
2018-12-16T16:39:06.700Z,22.90
2018-12-16T16:41:35.614Z,22.90
2018-12-16T16:44:03.974Z,23.00
2018-12-16T16:46:32.336Z,23.00
2018-12-16T16:49:00.683Z,23.00
2018-12-16T16:51:29.038Z,23.10
2018-12-16T16:53:57.414Z,23.10
2018-12-16T16:56:25.782Z,23.00
2018-12-16T16:58:54.170Z,22.90
2018-12-16T17:01:24.713Z,22.70
2018-12-16T17:03:53.127Z,22.60
2018-12-16T17:06:21.477Z,22.50
2018-12-16T17:08:49.838Z,22.40
2018-12-16T17:11:18.592Z,22.40
2018-12-16T17:13:47.237Z,22.30
2018-12-16T17:16:15.630Z,22.30
2018-12-16T17:18:44.106Z,22.30
2018-12-16T17:21:12.503Z,22.30
2018-12-16T17:23:40.945Z,22.30
2018-12-16T17:26:10.299Z,22.30
2018-12-16T17:28:38.675Z,22.30
2018-12-16T17:31:07.140Z,22.30
2018-12-16T17:33:35.511Z,22.30
2018-12-16T17:36:03.865Z,22.30
2018-12-16T17:38:32.246Z,22.30
2018-12-16T17:41:00.719Z,22.30
2018-12-16T17:43:29.069Z,22.30
2018-12-16T17:45:57.493Z,22.20
2018-12-16T17:48:25.891Z,22.20
2018-12-16T17:50:54.256Z,22.20
2018-12-16T17:53:22.652Z,22.20
2018-12-16T17:57:20.196Z,22.20
2018-12-16T17:59:48.574Z,22.20
2018-12-16T18:02:16.944Z,22.10
2018-12-16T18:04:45.295Z,22.20
2018-12-16T18:07:13.643Z,22.30
2018-12-16T18:09:42.004Z,22.40
2018-12-16T18:12:10.358Z,22.40
2018-12-16T18:14:38.719Z,22.50
2018-12-16T18:17:08.337Z,22.50
2018-12-16T18:19:36.695Z,22.60
2018-12-16T18:22:05.056Z,22.60
2018-12-16T18:24:33.448Z,22.60
2018-12-16T18:27:01.838Z,22.60
2018-12-16T18:29:30.195Z,22.60
2018-12-16T18:31:58.552Z,22.70
2018-12-16T18:34:26.914Z,22.80
2018-12-16T18:36:55.299Z,22.80
2018-12-16T18:39:23.813Z,22.90
2018-12-16T18:41:52.624Z,22.90
2018-12-16T18:44:21.109Z,23.00
2018-12-16T18:46:49.494Z,23.00
2018-12-16T18:49:17.863Z,23.00
2018-12-16T18:51:46.242Z,22.90
2018-12-16T18:54:14.623Z,22.80
2018-12-16T18:56:42.994Z,22.80
2018-12-16T18:59:11.369Z,22.70
2018-12-16T19:01:39.732Z,22.70
2018-12-16T19:04:08.126Z,22.60
2018-12-16T19:06:36.481Z,22.60
2018-12-16T19:09:06.491Z,22.50
2018-12-16T19:11:34.915Z,22.50
2018-12-16T19:14:03.279Z,22.50
2018-12-16T19:16:31.751Z,22.50
2018-12-16T19:19:00.447Z,22.50
2018-12-16T19:21:28.829Z,22.50
2018-12-16T19:23:57.803Z,22.50
2018-12-16T19:26:28.278Z,22.50
2018-12-16T19:28:59.205Z,22.50
2018-12-16T19:31:27.581Z,22.40
2018-12-16T19:33:55.990Z,22.30
2018-12-16T19:36:24.388Z,22.20
2018-12-16T19:38:52.728Z,22.10
2018-12-16T19:41:21.114Z,22.10
2018-12-16T19:43:49.506Z,22.00
2018-12-16T19:46:17.908Z,22.00
2018-12-16T19:48:52.870Z,22.00
2018-12-16T19:51:21.232Z,22.00
2018-12-16T19:53:50.294Z,22.00
2018-12-16T19:56:18.684Z,22.00
2018-12-16T19:58:47.164Z,22.00
2018-12-16T20:01:15.546Z,22.00
2018-12-16T20:03:49.396Z,22.00
2018-12-16T20:06:23.036Z,22.00
2018-12-16T20:08:51.420Z,21.90
2018-12-16T20:11:19.847Z,21.90
2018-12-16T20:13:48.259Z,21.90
2018-12-16T20:16:16.666Z,21.80
2018-12-16T20:18:45.065Z,21.80
2018-12-16T20:21:13.424Z,21.80
2018-12-16T20:23:41.832Z,21.70
2018-12-16T20:26:10.219Z,21.70
2018-12-16T20:28:38.594Z,21.70
2018-12-16T20:31:06.983Z,21.60
2018-12-16T20:33:35.366Z,21.60
2018-12-16T20:36:03.759Z,21.50
2018-12-16T20:38:32.138Z,21.50
2018-12-16T20:41:01.332Z,21.40
2018-12-16T20:43:29.712Z,21.30
2018-12-16T20:45:58.201Z,21.30
2018-12-16T20:48:26.604Z,21.20
2018-12-16T20:50:54.977Z,21.10
2018-12-16T20:53:23.413Z,21.00
2018-12-16T20:55:51.780Z,21.00
2018-12-16T20:58:20.156Z,20.90
2018-12-16T21:00:48.634Z,20.80
2018-12-16T21:03:17.115Z,20.80
2018-12-16T21:05:45.498Z,20.70
2018-12-16T21:08:13.832Z,20.70
2018-12-16T21:10:42.174Z,20.60
2018-12-16T21:13:15.940Z,20.60
2018-12-16T21:15:49.551Z,20.50
2018-12-16T21:18:23.774Z,20.50
2018-12-16T21:20:52.527Z,20.40
2018-12-16T21:23:20.925Z,20.30
2018-12-16T21:25:49.286Z,20.30
2018-12-16T21:28:17.750Z,20.20
2018-12-16T21:30:46.091Z,20.20
2018-12-16T21:33:14.523Z,20.10
2018-12-16T21:35:42.904Z,20.10
2018-12-16T21:38:11.259Z,20.00
2018-12-16T21:40:39.620Z,20.00
2018-12-16T21:43:07.971Z,19.90
2018-12-16T21:45:36.358Z,19.90
2018-12-16T21:48:04.891Z,19.90
2018-12-16T21:50:33.240Z,19.80
2018-12-16T21:53:01.610Z,19.80
2018-12-16T21:55:29.968Z,19.70
2018-12-16T21:57:58.332Z,19.70
2018-12-16T22:00:26.703Z,19.70
2018-12-16T22:02:55.095Z,19.60
2018-12-16T22:05:32.774Z,19.60
2018-12-16T22:08:01.340Z,19.60
2018-12-16T22:10:30.523Z,19.50
2018-12-16T22:12:58.903Z,19.50
2018-12-16T22:15:27.266Z,19.40
2018-12-16T22:17:55.720Z,19.40
2018-12-16T22:20:24.068Z,19.40
2018-12-16T22:22:52.438Z,19.40
2018-12-16T22:25:20.880Z,19.30
2018-12-16T22:27:49.220Z,19.30
2018-12-16T22:30:17.587Z,19.30
2018-12-16T22:32:45.928Z,19.20
2018-12-16T22:35:14.293Z,19.20
2018-12-16T22:37:42.687Z,19.10
2018-12-16T22:40:11.140Z,19.10
2018-12-16T22:42:39.499Z,19.10
2018-12-16T22:45:08.259Z,19.10
2018-12-16T22:47:36.650Z,19.10
2018-12-16T22:50:05.494Z,19.00
2018-12-16T22:52:33.855Z,19.00
2018-12-16T22:55:02.191Z,19.00
2018-12-16T22:57:30.570Z,19.00
2018-12-16T22:59:58.944Z,18.90
2018-12-16T23:02:27.306Z,18.90
2018-12-16T23:04:55.675Z,18.90
2018-12-16T23:07:24.034Z,18.80
2018-12-16T23:09:52.395Z,18.80
2018-12-16T23:12:20.757Z,18.80
2018-12-16T23:14:49.104Z,18.80
2018-12-16T23:17:17.473Z,18.70
2018-12-16T23:19:50.031Z,18.70
2018-12-16T23:22:18.472Z,18.70
2018-12-16T23:24:47.150Z,18.70
2018-12-16T23:27:15.532Z,18.70
2018-12-16T23:29:43.879Z,18.60
2018-12-16T23:32:12.685Z,18.60
2018-12-16T23:34:41.099Z,18.60
2018-12-16T23:37:09.504Z,18.60
2018-12-16T23:39:37.893Z,18.50
2018-12-16T23:42:06.251Z,18.60
2018-12-16T23:44:34.595Z,18.50
2018-12-16T23:47:02.941Z,18.50
2018-12-16T23:49:31.296Z,18.50
2018-12-16T23:51:59.662Z,18.40
2018-12-16T23:54:28.045Z,18.40
2018-12-16T23:56:56.398Z,18.40
2018-12-16T23:59:24.782Z,18.40
