createdAt,value
2018-05-14T00:01:34.676Z,53.10
2018-05-14T00:04:02.551Z,53.30
2018-05-14T00:06:30.207Z,53.80
2018-05-14T00:08:58.764Z,53.80
2018-05-14T00:11:26.555Z,53.80
2018-05-14T00:13:54.259Z,53.60
2018-05-14T00:16:21.830Z,53.60
2018-05-14T00:18:50.382Z,54.20
2018-05-14T00:21:18.233Z,54.10
2018-05-14T00:23:45.885Z,54.00
2018-05-14T00:26:13.661Z,53.60
2018-05-14T00:28:41.428Z,53.80
2018-05-14T00:31:09.187Z,54.30
2018-05-14T00:33:36.956Z,54.40
2018-05-14T00:36:04.588Z,54.40
2018-05-14T00:38:32.232Z,55.00
2018-05-14T00:41:00.628Z,54.20
2018-05-14T00:43:28.288Z,54.20
2018-05-14T00:45:56.084Z,55.20
2018-05-14T00:48:23.692Z,55.60
2018-05-14T00:50:52.326Z,55.70
2018-05-14T00:53:19.996Z,55.70
2018-05-14T00:55:47.657Z,55.50
2018-05-14T00:58:15.417Z,55.50
2018-05-14T01:00:43.286Z,55.50
2018-05-14T01:03:11.181Z,56.10
2018-05-14T01:05:38.788Z,56.00
2018-05-14T01:08:06.447Z,56.20
2018-05-14T01:10:34.131Z,56.40
2018-05-14T01:13:01.903Z,56.40
2018-05-14T01:15:29.549Z,57.10
2018-05-14T01:17:57.253Z,57.10
2018-05-14T01:20:24.908Z,57.50
2018-05-14T01:22:52.757Z,57.60
2018-05-14T01:25:20.420Z,57.90
2018-05-14T01:27:48.213Z,58.70
2018-05-14T01:30:15.830Z,58.70
2018-05-14T01:32:43.447Z,59.10
2018-05-14T01:35:11.276Z,59.30
2018-05-14T01:37:39.039Z,59.60
2018-05-14T01:40:06.723Z,60.20
2018-05-14T01:42:36.004Z,60.60
2018-05-14T01:45:03.668Z,60.50
2018-05-14T01:47:31.428Z,60.60
2018-05-14T01:49:59.075Z,61.00
2018-05-14T01:52:26.790Z,61.30
2018-05-14T01:54:54.449Z,61.70
2018-05-14T01:57:22.124Z,62.20
2018-05-14T01:59:50.513Z,62.90
2018-05-14T02:02:18.970Z,62.80
2018-05-14T02:04:46.632Z,62.70
2018-05-14T02:07:14.288Z,62.70
2018-05-14T02:09:42.058Z,62.00
2018-05-14T02:12:11.239Z,62.40
2018-05-14T02:14:38.861Z,62.40
2018-05-14T02:17:06.758Z,62.40
2018-05-14T02:22:08.636Z,62.60
2018-05-14T02:24:36.250Z,63.40
2018-05-14T02:27:04.666Z,63.60
2018-05-14T02:29:32.348Z,63.60
2018-05-14T02:31:59.985Z,64.50
2018-05-14T02:34:27.663Z,65.00
2018-05-14T02:36:55.284Z,64.80
2018-05-14T02:39:23.733Z,65.00
2018-05-14T02:41:51.402Z,64.80
2018-05-14T02:44:19.173Z,65.00
2018-05-14T02:46:46.797Z,65.10
2018-05-14T02:49:14.564Z,65.70
2018-05-14T02:51:42.253Z,66.30
2018-05-14T02:54:09.911Z,66.30
2018-05-14T02:56:37.769Z,66.10
2018-05-14T02:59:05.419Z,66.00
2018-05-14T03:01:33.076Z,65.90
2018-05-14T03:04:00.694Z,66.10
2018-05-14T03:06:29.115Z,66.70
2018-05-14T03:08:56.886Z,66.60
2018-05-14T03:11:24.654Z,66.50
2018-05-14T03:13:52.282Z,66.30
2018-05-14T03:16:19.967Z,66.90
2018-05-14T03:18:47.641Z,67.10
2018-05-14T03:21:15.260Z,67.30
2018-05-14T03:23:43.810Z,66.90
2018-05-14T03:26:12.293Z,67.60
2018-05-14T03:28:40.049Z,66.90
2018-05-14T03:31:07.893Z,67.20
2018-05-14T03:33:35.700Z,66.70
2018-05-14T03:36:04.165Z,67.40
2018-05-14T03:38:32.007Z,66.50
2018-05-14T03:40:59.698Z,66.40
2018-05-14T03:43:27.462Z,65.80
2018-05-14T03:45:55.080Z,66.00
2018-05-14T03:48:22.738Z,66.10
2018-05-14T03:50:50.369Z,65.50
2018-05-14T03:53:18.803Z,66.50
2018-05-14T03:55:46.416Z,65.70
2018-05-14T03:58:26.763Z,65.60
2018-05-14T04:01:07.026Z,65.30
2018-05-14T04:03:47.423Z,65.80
2018-05-14T04:09:14.476Z,66.40
2018-05-14T04:11:42.279Z,66.30
2018-05-14T04:14:09.938Z,66.00
2018-05-14T04:16:37.607Z,66.40
2018-05-14T04:19:05.235Z,66.30
2018-05-14T04:21:33.026Z,65.40
2018-05-14T04:24:00.742Z,65.60
2018-05-14T04:26:29.198Z,65.40
2018-05-14T04:28:56.816Z,65.20
2018-05-14T04:31:24.475Z,64.50
2018-05-14T04:33:52.083Z,64.10
2018-05-14T04:36:19.804Z,63.80
2018-05-14T04:38:47.455Z,63.00
2018-05-14T04:41:15.155Z,62.90
2018-05-14T04:43:42.911Z,62.60
2018-05-14T04:46:10.777Z,62.10
2018-05-14T04:48:38.544Z,62.10
2018-05-14T04:51:06.339Z,61.50
2018-05-14T04:53:33.959Z,60.90
2018-05-14T04:56:01.608Z,60.70
2018-05-14T04:58:29.362Z,60.90
2018-05-14T05:00:56.983Z,61.00
2018-05-14T05:03:24.596Z,60.30
2018-05-14T05:05:52.312Z,60.10
2018-05-14T05:08:19.980Z,59.70
2018-05-14T05:10:47.653Z,59.00
2018-05-14T05:13:16.189Z,59.00
2018-05-14T05:15:43.958Z,58.30
2018-05-14T05:18:11.719Z,57.70
2018-05-14T05:20:39.413Z,58.30
2018-05-14T05:23:07.165Z,57.30
2018-05-14T05:25:34.810Z,57.30
2018-05-14T05:28:02.606Z,57.80
2018-05-14T05:30:30.441Z,56.90
2018-05-14T05:32:58.231Z,56.70
2018-05-14T05:35:26.004Z,56.90
2018-05-14T05:37:53.861Z,56.50
2018-05-14T05:40:21.608Z,56.40
2018-05-14T05:42:49.476Z,56.10
2018-05-14T05:45:17.249Z,56.10
2018-05-14T05:47:45.033Z,55.90
2018-05-14T05:50:12.680Z,55.40
2018-05-14T05:52:40.436Z,55.30
2018-05-14T05:55:08.294Z,55.00
2018-05-14T05:57:35.919Z,54.70
2018-05-14T06:00:03.767Z,54.10
2018-05-14T06:02:31.396Z,54.00
2018-05-14T06:04:59.157Z,53.80
2018-05-14T06:07:26.775Z,54.50
2018-05-14T06:09:54.421Z,54.20
2018-05-14T06:12:22.856Z,54.60
2018-05-14T06:14:50.648Z,54.60
2018-05-14T06:17:18.385Z,53.90
2018-05-14T06:19:46.080Z,54.60
2018-05-14T06:22:13.825Z,54.40
2018-05-14T06:24:42.292Z,54.50
2018-05-14T06:27:10.059Z,54.50
2018-05-14T06:29:37.822Z,54.10
2018-05-14T06:32:05.477Z,53.70
2018-05-14T06:34:34.170Z,54.00
2018-05-14T06:37:01.831Z,53.80
2018-05-14T06:39:29.439Z,54.10
2018-05-14T06:41:57.905Z,53.90
2018-05-14T06:44:25.693Z,53.80
2018-05-14T06:46:53.533Z,53.10
2018-05-14T06:49:21.273Z,52.90
2018-05-14T06:51:48.882Z,52.90
2018-05-14T06:54:17.417Z,52.70
2018-05-14T06:56:45.178Z,52.70
2018-05-14T06:59:12.788Z,52.60
2018-05-14T07:01:41.258Z,51.80
2018-05-14T07:04:09.729Z,51.30
2018-05-14T07:06:38.935Z,51.30
2018-05-14T07:09:06.667Z,51.20
2018-05-14T07:11:34.397Z,51.60
2018-05-14T07:14:02.048Z,50.70
2018-05-14T07:16:30.480Z,50.90
2018-05-14T07:18:58.165Z,50.90
2018-05-14T07:21:25.833Z,51.00
2018-05-14T07:23:54.307Z,50.70
2018-05-14T07:26:21.964Z,50.40
2018-05-14T07:28:49.578Z,51.40
2018-05-14T07:31:17.293Z,50.10
2018-05-14T07:33:44.965Z,50.40
2018-05-14T07:36:13.595Z,50.90
2018-05-14T07:38:41.167Z,50.20
2018-05-14T07:41:08.939Z,49.90
2018-05-14T07:43:36.612Z,49.80
2018-05-14T07:46:04.445Z,50.30
2018-05-14T07:48:32.130Z,50.00
2018-05-14T07:51:00.039Z,49.60
2018-05-14T07:53:27.449Z,50.40
2018-05-14T07:55:55.118Z,49.80
2018-05-14T07:58:22.882Z,49.60
2018-05-14T08:00:51.141Z,49.80
2018-05-14T08:03:18.805Z,48.60
2018-05-14T08:05:46.484Z,48.90
2018-05-14T08:08:14.107Z,48.50
2018-05-14T08:10:41.830Z,50.10
2018-05-14T08:13:09.501Z,49.00
2018-05-14T08:15:37.175Z,48.10
2018-05-14T08:18:04.892Z,47.80
2018-05-14T08:20:32.536Z,47.80
2018-05-14T08:23:00.328Z,48.80
2018-05-14T08:25:28.096Z,50.50
2018-05-14T08:27:55.958Z,50.00
2018-05-14T08:30:23.609Z,50.10
2018-05-14T08:32:51.386Z,50.50
2018-05-14T08:35:19.051Z,49.40
2018-05-14T08:37:46.713Z,50.20
2018-05-14T08:40:15.231Z,49.80
2018-05-14T08:42:42.957Z,49.70
2018-05-14T08:45:10.629Z,49.50
2018-05-14T08:47:38.269Z,48.30
2018-05-14T08:50:05.957Z,48.30
2018-05-14T08:52:33.571Z,47.50
2018-05-14T08:55:01.956Z,45.80
2018-05-14T08:57:29.650Z,45.70
2018-05-14T08:59:58.028Z,44.70
2018-05-14T09:02:25.671Z,44.50
2018-05-14T09:04:53.301Z,44.00
2018-05-14T09:07:21.720Z,42.40
2018-05-14T09:09:49.328Z,42.40
2018-05-14T09:12:16.999Z,41.70
2018-05-14T09:14:45.443Z,38.90
2018-05-14T09:17:13.091Z,38.90
2018-05-14T09:19:40.798Z,40.00
2018-05-14T09:22:08.444Z,38.70
2018-05-14T09:24:36.219Z,38.60
2018-05-14T09:27:03.989Z,38.50
2018-05-14T09:29:31.719Z,38.40
2018-05-14T09:31:59.374Z,38.70
2018-05-14T09:34:27.022Z,38.70
2018-05-14T09:36:54.636Z,37.90
2018-05-14T09:39:22.279Z,37.30
2018-05-14T09:41:49.962Z,37.60
2018-05-14T09:44:18.381Z,37.50
2018-05-14T09:46:46.172Z,37.20
2018-05-14T09:49:13.835Z,37.60
2018-05-14T09:51:41.599Z,36.90
2018-05-14T09:54:09.208Z,36.80
2018-05-14T09:56:37.654Z,37.50
2018-05-14T09:59:05.312Z,37.50
2018-05-14T10:01:33.101Z,37.30
2018-05-14T10:04:00.777Z,36.70
2018-05-14T10:06:29.152Z,36.40
2018-05-14T10:08:56.824Z,36.30
2018-05-14T10:11:25.232Z,37.00
2018-05-14T10:13:52.920Z,36.90
2018-05-14T10:16:20.683Z,36.30
2018-05-14T10:18:48.359Z,35.50
2018-05-14T10:21:16.215Z,37.00
2018-05-14T10:23:43.880Z,36.20
2018-05-14T10:26:11.484Z,37.30
2018-05-14T10:28:39.924Z,36.00
2018-05-14T10:31:07.786Z,36.00
2018-05-14T10:33:35.547Z,34.50
2018-05-14T10:36:03.227Z,34.50
2018-05-14T10:38:30.844Z,34.60
2018-05-14T10:40:58.636Z,35.20
2018-05-14T10:43:26.251Z,34.80
2018-05-14T10:45:54.714Z,35.70
2018-05-14T10:48:22.443Z,35.60
2018-05-14T10:50:50.207Z,35.30
2018-05-14T10:53:17.906Z,33.40
2018-05-14T10:55:46.453Z,31.60
2018-05-14T10:58:14.143Z,31.50
2018-05-14T11:00:41.788Z,29.40
2018-05-14T11:03:09.472Z,29.30
2018-05-14T11:05:37.138Z,30.40
2018-05-14T11:08:05.597Z,31.00
2018-05-14T11:10:33.314Z,31.00
2018-05-14T11:13:01.711Z,33.60
2018-05-14T11:15:29.355Z,33.60
2018-05-14T11:17:57.028Z,34.10
2018-05-14T11:20:24.789Z,33.40
2018-05-14T11:22:52.443Z,34.60
2018-05-14T11:25:20.873Z,35.90
2018-05-14T11:27:48.721Z,35.80
2018-05-14T11:30:17.241Z,37.10
2018-05-14T11:32:44.979Z,36.90
2018-05-14T11:35:12.662Z,37.70
2018-05-14T11:37:40.311Z,38.70
2018-05-14T11:40:07.963Z,37.40
2018-05-14T11:42:35.563Z,37.60
2018-05-14T11:45:03.188Z,37.80
2018-05-14T11:47:30.872Z,36.70
2018-05-14T11:49:58.612Z,36.80
2018-05-14T11:52:26.477Z,35.90
2018-05-14T11:54:54.081Z,35.70
2018-05-14T11:57:22.462Z,36.00
2018-05-14T11:59:51.003Z,35.70
2018-05-14T12:02:18.769Z,35.30
2018-05-14T12:04:46.533Z,34.80
2018-05-14T12:07:14.157Z,34.10
2018-05-14T12:09:42.602Z,34.10
2018-05-14T12:12:10.351Z,34.10
2018-05-14T12:14:38.777Z,32.10
2018-05-14T12:17:06.518Z,32.10
2018-05-14T12:19:34.248Z,31.80
2018-05-14T12:22:02.017Z,31.10
2018-05-14T12:24:29.787Z,32.30
2018-05-14T12:26:57.469Z,32.50
2018-05-14T12:29:25.206Z,32.80
2018-05-14T12:31:52.852Z,33.50
2018-05-14T12:34:20.472Z,31.50
2018-05-14T12:36:49.009Z,32.20
2018-05-14T12:39:16.675Z,32.20
2018-05-14T12:41:44.288Z,32.00
2018-05-14T12:44:12.852Z,32.70
2018-05-14T12:46:40.496Z,32.70
2018-05-14T12:49:08.103Z,32.70
2018-05-14T12:51:36.514Z,32.00
2018-05-14T12:54:04.390Z,31.90
2018-05-14T12:56:32.052Z,32.10
2018-05-14T12:58:59.883Z,32.20
2018-05-14T13:01:27.509Z,33.40
2018-05-14T13:03:55.243Z,33.80
2018-05-14T13:06:22.901Z,34.30
2018-05-14T13:08:50.670Z,34.90
2018-05-14T13:11:18.596Z,34.40
2018-05-14T13:16:21.169Z,35.50
2018-05-14T13:18:49.555Z,36.00
2018-05-14T13:21:17.950Z,36.50
2018-05-14T13:23:46.579Z,36.50
2018-05-14T13:26:14.361Z,36.40
2018-05-14T13:28:42.051Z,36.90
2018-05-14T13:31:10.617Z,37.30
2018-05-14T13:33:38.238Z,37.30
2018-05-14T13:36:05.941Z,36.70
2018-05-14T13:38:33.781Z,38.00
2018-05-14T13:41:01.564Z,38.40
2018-05-14T13:43:29.412Z,38.00
2018-05-14T13:45:57.182Z,38.40
2018-05-14T13:48:25.050Z,38.80
2018-05-14T13:50:52.737Z,39.10
2018-05-14T13:53:20.502Z,39.10
2018-05-14T13:55:48.183Z,38.90
2018-05-14T13:58:15.900Z,39.80
2018-05-14T14:00:43.561Z,38.70
2018-05-14T14:03:11.173Z,39.50
2018-05-14T14:05:39.544Z,40.80
2018-05-14T14:08:07.956Z,40.00
2018-05-14T14:10:35.678Z,40.00
2018-05-14T14:13:03.335Z,39.70
2018-05-14T14:15:31.213Z,39.50
2018-05-14T14:18:00.688Z,39.30
2018-05-14T14:20:28.464Z,39.20
2018-05-14T14:22:56.099Z,38.70
2018-05-14T14:25:23.700Z,37.30
2018-05-14T14:27:51.340Z,37.90
2018-05-14T14:30:18.976Z,38.50
2018-05-14T14:32:46.659Z,38.50
2018-05-14T14:35:14.524Z,37.90
2018-05-14T14:37:42.208Z,37.40
2018-05-14T14:40:09.961Z,37.30
2018-05-14T14:42:37.718Z,37.40
2018-05-14T14:45:05.361Z,37.10
2018-05-14T14:47:33.069Z,37.30
2018-05-14T14:50:00.747Z,37.80
2018-05-14T14:52:29.149Z,37.90
2018-05-14T14:54:56.835Z,37.90
2018-05-14T14:57:24.448Z,38.30
2018-05-14T14:59:53.036Z,38.80
2018-05-14T15:02:21.416Z,38.20
2018-05-14T15:04:49.904Z,38.60
2018-05-14T15:07:18.312Z,38.60
2018-05-14T15:09:45.941Z,38.50
2018-05-14T15:12:14.391Z,38.10
2018-05-14T15:14:42.084Z,38.00
2018-05-14T15:17:10.543Z,37.90
2018-05-14T15:19:38.374Z,37.80
2018-05-14T15:22:05.994Z,38.00
2018-05-14T15:24:34.400Z,39.40
2018-05-14T15:27:02.108Z,39.30
2018-05-14T15:29:29.731Z,39.00
2018-05-14T15:31:57.336Z,37.50
2018-05-14T15:34:24.984Z,37.90
2018-05-14T15:36:52.741Z,37.10
2018-05-14T15:39:20.394Z,36.90
2018-05-14T15:41:48.089Z,36.90
2018-05-14T15:44:15.704Z,37.10
2018-05-14T15:46:43.389Z,37.80
2018-05-14T15:49:11.070Z,38.50
2018-05-14T15:51:39.952Z,37.50
2018-05-14T15:54:07.606Z,38.20
2018-05-14T15:56:35.407Z,38.00
2018-05-14T15:59:03.135Z,38.20
2018-05-14T16:01:31.003Z,38.60
2018-05-14T16:03:58.619Z,38.80
2018-05-14T16:06:27.150Z,38.40
2018-05-14T16:08:54.810Z,38.20
2018-05-14T16:11:22.501Z,38.50
2018-05-14T16:13:50.890Z,37.80
2018-05-14T16:16:18.529Z,37.70
2018-05-14T16:18:46.280Z,37.40
2018-05-14T16:21:14.040Z,37.70
2018-05-14T16:23:41.649Z,37.60
2018-05-14T16:26:10.083Z,39.10
2018-05-14T16:28:37.753Z,38.40
2018-05-14T16:31:05.520Z,38.00
2018-05-14T16:33:33.148Z,38.20
2018-05-14T16:36:00.806Z,38.70
2018-05-14T16:38:28.468Z,38.90
2018-05-14T16:40:56.367Z,39.20
2018-05-14T16:43:24.010Z,39.10
2018-05-14T16:45:51.792Z,39.70
2018-05-14T16:48:19.481Z,39.80
2018-05-14T16:50:47.246Z,39.50
2018-05-14T16:53:15.018Z,39.70
2018-05-14T16:55:43.675Z,41.00
2018-05-14T16:58:11.309Z,41.00
2018-05-14T17:00:38.925Z,40.70
2018-05-14T17:03:07.345Z,40.70
2018-05-14T17:05:35.028Z,40.70
2018-05-14T17:08:02.908Z,40.90
2018-05-14T17:10:30.529Z,41.50
2018-05-14T17:12:58.323Z,41.70
2018-05-14T17:15:26.004Z,40.70
2018-05-14T17:17:53.628Z,40.80
2018-05-14T17:20:21.512Z,40.60
2018-05-14T17:22:49.137Z,41.50
2018-05-14T17:25:17.759Z,41.90
2018-05-14T17:27:45.532Z,41.80
2018-05-14T17:30:13.740Z,40.80
2018-05-14T17:32:42.218Z,40.80
2018-05-14T17:35:10.706Z,40.70
2018-05-14T17:37:39.124Z,41.00
2018-05-14T17:40:06.788Z,40.90
2018-05-14T17:42:34.582Z,41.00
2018-05-14T17:45:02.439Z,41.00
2018-05-14T17:47:30.158Z,41.00
2018-05-14T17:49:57.849Z,40.50
2018-05-14T17:52:25.541Z,40.40
2018-05-14T17:54:53.149Z,40.80
2018-05-14T17:57:22.108Z,41.60
2018-05-14T17:59:49.744Z,41.50
2018-05-14T18:02:17.412Z,41.60
2018-05-14T18:04:45.026Z,41.40
2018-05-14T18:07:13.406Z,41.60
2018-05-14T18:09:41.213Z,41.60
2018-05-14T18:12:08.976Z,41.60
2018-05-14T18:14:36.781Z,41.60
2018-05-14T18:17:08.519Z,41.90
2018-05-14T18:19:42.588Z,42.20
2018-05-14T18:22:15.534Z,42.40
2018-05-14T18:24:50.312Z,42.50
2018-05-14T18:27:23.552Z,42.40
2018-05-14T18:29:55.143Z,42.70
2018-05-14T18:32:22.842Z,42.40
2018-05-14T18:34:56.585Z,42.80
2018-05-14T18:37:25.053Z,43.10
2018-05-14T18:39:52.822Z,43.00
2018-05-14T18:42:20.469Z,43.00
2018-05-14T18:44:48.854Z,43.50
2018-05-14T18:47:17.624Z,42.70
2018-05-14T18:49:45.286Z,42.30
2018-05-14T18:52:14.791Z,42.50
2018-05-14T18:57:17.926Z,42.20
2018-05-14T18:59:46.638Z,42.10
2018-05-14T19:02:15.580Z,42.70
2018-05-14T19:04:47.117Z,42.40
2018-05-14T19:07:18.063Z,42.50
2018-05-14T19:09:47.989Z,42.40
2018-05-14T19:12:16.181Z,41.60
2018-05-14T19:14:52.488Z,41.70
2018-05-14T19:17:27.779Z,41.80
2018-05-14T19:19:57.190Z,41.80
2018-05-14T19:22:34.298Z,42.00
2018-05-14T19:25:02.824Z,41.80
2018-05-14T19:27:37.132Z,41.70
2018-05-14T19:30:05.136Z,41.90
2018-05-14T19:32:33.813Z,41.70
2018-05-14T19:35:10.144Z,41.80
2018-05-14T19:37:44.241Z,42.20
2018-05-14T19:40:31.799Z,42.50
2018-05-14T19:43:01.140Z,42.40
2018-05-14T19:45:31.053Z,42.60
2018-05-14T19:47:59.006Z,42.50
2018-05-14T19:50:34.916Z,42.50
2018-05-14T19:53:03.342Z,42.80
2018-05-14T19:55:34.499Z,43.20
2018-05-14T19:58:08.117Z,43.20
2018-05-14T20:00:39.966Z,43.20
2018-05-14T20:03:11.405Z,42.90
2018-05-14T20:05:41.322Z,43.30
2018-05-14T20:08:08.991Z,43.50
2018-05-14T20:10:36.846Z,43.70
2018-05-14T20:13:05.384Z,43.40
2018-05-14T20:15:34.381Z,43.90
2018-05-14T20:18:02.777Z,44.10
2018-05-14T20:20:39.186Z,44.00
2018-05-14T20:23:11.155Z,44.00
2018-05-14T20:25:39.755Z,44.20
2018-05-14T20:28:12.105Z,44.20
2018-05-14T20:30:43.750Z,44.20
2018-05-14T20:33:12.454Z,44.30
2018-05-14T20:35:41.764Z,45.10
2018-05-14T20:38:13.214Z,44.60
2018-05-14T20:40:45.555Z,46.00
2018-05-14T20:43:17.241Z,45.80
2018-05-14T20:45:49.387Z,46.10
2018-05-14T20:48:17.163Z,46.00
2018-05-14T20:50:46.293Z,46.60
2018-05-14T20:53:14.755Z,45.90
2018-05-14T20:55:42.427Z,45.90
2018-05-14T20:58:10.969Z,46.00
2018-05-14T21:00:38.831Z,45.90
2018-05-14T21:03:06.508Z,46.10
2018-05-14T21:05:34.258Z,46.00
2018-05-14T21:08:01.884Z,46.40
2018-05-14T21:10:30.505Z,46.80
2018-05-14T21:12:58.162Z,46.80
2018-05-14T21:15:25.820Z,46.70
2018-05-14T21:17:53.596Z,46.90
2018-05-14T21:20:21.568Z,47.30
2018-05-14T21:22:49.333Z,47.20
2018-05-14T21:25:17.196Z,47.60
2018-05-14T21:27:44.957Z,47.60
2018-05-14T21:30:12.653Z,48.10
2018-05-14T21:32:40.491Z,48.00
2018-05-14T21:35:08.144Z,47.90
2018-05-14T21:37:35.907Z,48.00
2018-05-14T21:40:03.591Z,48.20
2018-05-14T21:42:31.251Z,48.70
2018-05-14T21:44:59.041Z,48.50
2018-05-14T21:47:26.801Z,48.70
2018-05-14T21:49:54.422Z,48.70
2018-05-14T21:52:22.078Z,48.80
2018-05-14T21:54:49.692Z,49.00
2018-05-14T21:57:17.342Z,48.90
2018-05-14T21:59:45.835Z,49.00
2018-05-14T22:02:13.593Z,48.80
2018-05-14T22:04:41.254Z,48.90
2018-05-14T22:07:08.921Z,48.70
2018-05-14T22:09:36.663Z,49.10
2018-05-14T22:12:04.421Z,48.90
2018-05-14T22:14:32.046Z,49.10
2018-05-14T22:17:00.494Z,49.30
2018-05-14T22:19:29.046Z,49.70
2018-05-14T22:21:56.742Z,49.30
2018-05-14T22:24:24.517Z,49.30
2018-05-14T22:26:52.920Z,49.30
2018-05-14T22:29:20.632Z,49.30
2018-05-14T22:31:48.289Z,49.50
2018-05-14T22:34:16.146Z,49.50
2018-05-14T22:36:44.018Z,49.90
2018-05-14T22:39:11.690Z,49.90
2018-05-14T22:41:39.453Z,49.90
2018-05-14T22:44:07.146Z,49.70
2018-05-14T22:46:35.688Z,50.30
2018-05-14T22:49:03.480Z,50.30
2018-05-14T22:51:31.219Z,50.30
2018-05-14T22:53:58.899Z,50.40
2018-05-14T22:56:26.743Z,50.60
2018-05-14T22:58:54.356Z,50.60
2018-05-14T23:01:22.768Z,50.70
2018-05-14T23:03:50.481Z,50.70
2018-05-14T23:06:19.070Z,50.60
2018-05-14T23:08:46.673Z,50.60
2018-05-14T23:11:14.379Z,50.10
2018-05-14T23:13:42.063Z,50.40
2018-05-14T23:16:09.890Z,50.20
2018-05-14T23:18:37.758Z,49.80
2018-05-14T23:21:05.521Z,50.10
2018-05-14T23:23:33.217Z,50.40
2018-05-14T23:26:01.768Z,50.50
2018-05-14T23:28:29.413Z,50.50
2018-05-14T23:30:57.194Z,50.20
2018-05-14T23:33:24.864Z,51.20
2018-05-14T23:35:52.505Z,50.80
2018-05-14T23:38:20.285Z,50.40
2018-05-14T23:40:48.051Z,50.50
2018-05-14T23:43:15.667Z,50.50
2018-05-14T23:45:44.143Z,50.80
2018-05-14T23:48:11.744Z,50.80
2018-05-14T23:50:39.518Z,51.10
2018-05-14T23:53:07.160Z,50.90
2018-05-14T23:55:34.804Z,51.10
2018-05-14T23:58:03.184Z,51.10
