createdAt,value
2022-07-27T00:01:50.645Z,44.27
2022-07-27T00:04:18.681Z,44.61
2022-07-27T00:06:45.574Z,44.23
2022-07-27T00:09:12.664Z,44.50
2022-07-27T00:11:39.654Z,44.46
2022-07-27T00:14:06.273Z,44.11
2022-07-27T00:16:33.079Z,44.18
2022-07-27T00:19:00.131Z,44.08
2022-07-27T00:21:26.874Z,44.44
2022-07-27T00:23:54.632Z,44.12
2022-07-27T00:26:21.526Z,44.24
2022-07-27T00:28:49.432Z,44.51
2022-07-27T00:31:16.715Z,44.15
2022-07-27T00:33:43.440Z,44.18
2022-07-27T00:36:10.571Z,44.27
2022-07-27T00:38:37.238Z,44.58
2022-07-27T00:41:04.307Z,44.45
2022-07-27T00:43:31.057Z,44.26
2022-07-27T00:45:57.649Z,44.45
2022-07-27T00:48:24.389Z,44.27
2022-07-27T00:50:53.244Z,44.30
2022-07-27T00:53:19.994Z,44.35
2022-07-27T00:55:47.262Z,43.97
2022-07-27T00:58:14.348Z,43.92
2022-07-27T01:00:40.929Z,44.00
2022-07-27T01:03:08.970Z,44.14
2022-07-27T01:05:43.386Z,43.85
2022-07-27T01:08:12.811Z,43.87
2022-07-27T01:10:40.351Z,44.01
2022-07-27T01:13:07.076Z,43.73
2022-07-27T01:17:58.835Z,43.58
2022-07-27T01:20:25.522Z,43.46
2022-07-27T01:22:52.045Z,43.82
2022-07-27T01:25:18.764Z,43.52
2022-07-27T01:27:45.338Z,43.60
2022-07-27T01:30:27.742Z,43.61
2022-07-27T01:33:02.067Z,43.42
2022-07-27T01:35:29.645Z,43.57
2022-07-27T01:37:56.729Z,43.76
2022-07-27T01:40:23.595Z,43.38
2022-07-27T01:42:50.390Z,43.28
2022-07-27T01:45:17.372Z,43.36
2022-07-27T01:47:44.021Z,43.10
2022-07-27T01:50:11.485Z,43.15
2022-07-27T01:52:39.255Z,43.19
2022-07-27T01:55:10.112Z,43.27
2022-07-27T01:57:38.174Z,43.08
2022-07-27T02:00:08.454Z,43.21
2022-07-27T02:02:40.002Z,43.11
2022-07-27T02:05:08.224Z,43.09
2022-07-27T02:07:34.776Z,43.23
2022-07-27T02:10:01.414Z,43.05
2022-07-27T02:12:38.163Z,43.00
2022-07-27T02:15:14.897Z,43.11
2022-07-27T02:17:43.889Z,42.86
2022-07-27T02:20:14.290Z,43.32
2022-07-27T02:22:41.489Z,43.11
2022-07-27T02:25:08.886Z,43.23
2022-07-27T02:27:35.989Z,43.34
2022-07-27T02:30:04.161Z,43.32
2022-07-27T02:32:30.979Z,43.74
2022-07-27T02:34:57.935Z,43.42
2022-07-27T02:37:25.039Z,43.75
2022-07-27T02:39:52.966Z,44.26
2022-07-27T02:42:20.373Z,44.48
2022-07-27T02:44:46.969Z,44.13
2022-07-27T02:47:13.643Z,44.64
2022-07-27T02:49:40.244Z,44.37
2022-07-27T02:52:07.258Z,44.61
2022-07-27T02:54:34.916Z,44.43
2022-07-27T02:57:05.106Z,44.43
2022-07-27T02:59:31.768Z,44.37
2022-07-27T03:01:58.460Z,44.56
2022-07-27T03:04:25.667Z,44.46
2022-07-27T03:06:52.409Z,44.21
2022-07-27T03:09:19.004Z,44.20
2022-07-27T03:11:55.376Z,44.18
2022-07-27T03:14:21.912Z,44.42
2022-07-27T03:16:48.789Z,44.51
2022-07-27T03:19:15.415Z,44.28
2022-07-27T03:21:42.043Z,44.54
2022-07-27T03:24:08.608Z,44.63
2022-07-27T03:26:35.331Z,44.27
2022-07-27T03:29:02.093Z,44.46
2022-07-27T03:31:28.823Z,44.42
2022-07-27T03:33:55.517Z,44.30
2022-07-27T03:36:22.398Z,44.37
2022-07-27T03:38:49.055Z,44.52
2022-07-27T03:41:15.994Z,44.54
2022-07-27T03:43:42.618Z,44.68
2022-07-27T03:46:09.373Z,44.43
2022-07-27T03:48:36.080Z,44.77
2022-07-27T03:51:02.956Z,44.42
2022-07-27T03:53:29.621Z,44.70
2022-07-27T03:55:56.377Z,44.54
2022-07-27T03:58:23.755Z,44.54
2022-07-27T04:00:51.089Z,44.88
2022-07-27T04:03:18.139Z,45.04
2022-07-27T04:05:45.098Z,44.75
2022-07-27T04:08:11.616Z,44.75
2022-07-27T04:10:39.071Z,44.90
2022-07-27T04:13:06.188Z,45.20
2022-07-27T04:15:32.907Z,44.81
2022-07-27T04:17:59.988Z,44.90
2022-07-27T04:20:26.912Z,44.74
2022-07-27T04:22:53.755Z,44.88
2022-07-27T04:25:20.570Z,45.04
2022-07-27T04:27:47.235Z,45.10
2022-07-27T04:30:13.990Z,44.91
2022-07-27T04:32:40.544Z,45.21
2022-07-27T04:35:07.929Z,45.08
2022-07-27T04:37:35.108Z,45.23
2022-07-27T04:40:02.052Z,45.26
2022-07-27T04:42:29.756Z,45.46
2022-07-27T04:44:56.496Z,45.73
2022-07-27T04:47:23.036Z,45.25
2022-07-27T04:49:49.620Z,45.52
2022-07-27T04:52:17.179Z,45.71
2022-07-27T04:54:44.402Z,45.26
2022-07-27T04:57:10.958Z,45.48
2022-07-27T04:59:37.664Z,45.67
2022-07-27T05:02:04.311Z,45.47
2022-07-27T05:04:30.964Z,45.69
2022-07-27T05:06:57.787Z,45.99
2022-07-27T05:09:24.492Z,45.68
2022-07-27T05:11:51.872Z,45.72
2022-07-27T05:14:19.932Z,45.79
2022-07-27T05:16:48.733Z,45.83
2022-07-27T05:19:15.713Z,45.74
2022-07-27T05:21:42.581Z,45.92
2022-07-27T05:24:10.130Z,45.76
2022-07-27T05:26:37.298Z,46.15
2022-07-27T05:29:04.514Z,45.97
2022-07-27T05:31:31.366Z,46.20
2022-07-27T05:33:58.789Z,46.33
2022-07-27T05:36:25.919Z,45.98
2022-07-27T05:38:52.660Z,46.03
2022-07-27T05:41:26.726Z,46.02
2022-07-27T05:43:54.573Z,46.19
2022-07-27T05:46:21.691Z,46.43
2022-07-27T05:48:48.804Z,46.25
2022-07-27T05:51:15.444Z,46.57
2022-07-27T05:53:42.160Z,46.75
2022-07-27T05:58:30.048Z,46.63
2022-07-27T06:03:16.869Z,46.61
2022-07-27T06:05:43.592Z,46.79
2022-07-27T06:08:10.163Z,46.94
2022-07-27T06:10:38.040Z,46.94
2022-07-27T06:13:06.660Z,46.92
2022-07-27T06:15:37.171Z,47.15
2022-07-27T06:18:04.075Z,47.23
2022-07-27T06:20:30.988Z,47.73
2022-07-27T06:23:07.560Z,48.06
2022-07-27T06:25:35.885Z,48.25
2022-07-27T06:28:06.797Z,48.24
2022-07-27T06:30:34.182Z,48.53
2022-07-27T06:33:04.455Z,48.51
2022-07-27T06:35:31.625Z,48.59
2022-07-27T06:37:58.597Z,49.05
2022-07-27T06:40:29.455Z,48.94
2022-07-27T06:42:56.396Z,49.13
2022-07-27T06:45:22.965Z,49.34
2022-07-27T06:47:51.097Z,49.72
2022-07-27T06:50:20.241Z,49.77
2022-07-27T06:52:49.715Z,50.15
2022-07-27T06:55:16.379Z,50.30
2022-07-27T06:57:43.263Z,50.20
2022-07-27T07:00:10.843Z,50.71
2022-07-27T07:02:39.653Z,50.83
2022-07-27T07:05:06.625Z,50.73
2022-07-27T07:07:34.342Z,50.60
2022-07-27T07:10:00.894Z,49.97
2022-07-27T07:12:28.468Z,49.91
2022-07-27T07:14:55.172Z,49.99
2022-07-27T07:17:21.762Z,49.68
2022-07-27T07:19:48.294Z,49.73
2022-07-27T07:22:15.134Z,49.84
2022-07-27T07:24:42.057Z,49.74
2022-07-27T07:27:08.687Z,49.61
2022-07-27T07:29:36.048Z,49.41
2022-07-27T07:32:02.657Z,49.39
2022-07-27T07:34:29.559Z,49.33
2022-07-27T07:36:56.220Z,49.15
2022-07-27T07:39:24.674Z,49.29
2022-07-27T07:41:55.796Z,49.22
2022-07-27T07:44:22.358Z,48.99
2022-07-27T07:46:49.075Z,49.10
2022-07-27T07:49:16.732Z,48.73
2022-07-27T07:51:44.045Z,49.11
2022-07-27T07:54:10.828Z,48.73
2022-07-27T07:56:37.806Z,48.90
2022-07-27T07:59:05.018Z,48.79
2022-07-27T08:04:01.284Z,48.72
2022-07-27T08:06:28.488Z,48.57
2022-07-27T08:08:55.194Z,48.36
2022-07-27T08:11:21.790Z,48.58
2022-07-27T08:13:48.540Z,48.65
2022-07-27T08:16:15.216Z,48.79
2022-07-27T08:18:42.306Z,48.56
2022-07-27T08:21:09.116Z,48.73
2022-07-27T08:23:35.846Z,48.90
2022-07-27T08:26:07.565Z,48.25
2022-07-27T08:28:36.930Z,48.42
2022-07-27T08:33:33.607Z,48.73
2022-07-27T08:36:06.706Z,48.73
2022-07-27T08:38:33.708Z,48.75
2022-07-27T08:41:02.250Z,48.61
2022-07-27T08:43:30.810Z,48.62
2022-07-27T08:45:59.492Z,48.60
2022-07-27T08:48:28.013Z,48.67
2022-07-27T08:50:55.526Z,48.09
2022-07-27T08:53:23.297Z,48.19
2022-07-27T08:55:50.053Z,48.24
2022-07-27T08:58:17.294Z,48.22
2022-07-27T09:00:46.922Z,48.64
2022-07-27T09:03:19.603Z,48.17
2022-07-27T09:05:53.728Z,48.24
2022-07-27T09:08:28.792Z,48.16
2022-07-27T09:10:59.329Z,48.18
2022-07-27T09:13:32.185Z,48.45
2022-07-27T09:16:23.557Z,48.20
2022-07-27T09:18:59.929Z,48.02
2022-07-27T09:21:26.907Z,48.07
2022-07-27T09:24:36.811Z,48.09
2022-07-27T09:27:04.846Z,47.96
2022-07-27T09:29:36.098Z,48.09
2022-07-27T09:32:14.895Z,48.13
2022-07-27T09:34:41.637Z,48.30
2022-07-27T09:37:10.090Z,48.10
2022-07-27T09:39:36.881Z,47.90
2022-07-27T09:42:03.594Z,48.07
2022-07-27T09:44:42.165Z,48.11
2022-07-27T09:47:27.845Z,48.11
2022-07-27T09:50:18.893Z,48.00
2022-07-27T09:52:46.784Z,48.17
2022-07-27T09:55:13.397Z,48.10
2022-07-27T09:57:57.581Z,48.25
2022-07-27T10:00:25.697Z,48.25
2022-07-27T10:02:53.592Z,48.26
2022-07-27T10:05:24.377Z,47.85
2022-07-27T10:07:53.949Z,48.08
2022-07-27T10:10:21.814Z,47.90
2022-07-27T10:12:54.203Z,47.83
2022-07-27T10:15:21.832Z,47.88
2022-07-27T10:17:53.376Z,48.24
2022-07-27T10:20:20.034Z,47.88
2022-07-27T10:22:56.550Z,47.97
2022-07-27T10:25:27.524Z,48.07
2022-07-27T10:28:10.650Z,48.31
2022-07-27T10:30:38.019Z,48.30
2022-07-27T10:33:43.645Z,47.99
2022-07-27T10:36:19.600Z,47.86
2022-07-27T10:38:51.284Z,47.94
2022-07-27T10:41:26.625Z,48.24
2022-07-27T10:44:17.420Z,48.10
2022-07-27T10:47:02.608Z,48.12
2022-07-27T10:49:40.490Z,48.28
2022-07-27T10:52:41.472Z,47.97
2022-07-27T10:55:08.940Z,48.34
2022-07-27T10:57:36.577Z,48.03
2022-07-27T11:00:12.332Z,48.33
2022-07-27T11:02:42.991Z,48.27
2022-07-27T11:05:53.900Z,48.14
2022-07-27T11:08:36.077Z,47.71
2022-07-27T11:10:48.416Z,48.17
2022-07-27T11:13:19.347Z,48.19
2022-07-27T11:18:56.867Z,48.41
2022-07-27T11:21:26.760Z,48.58
2022-07-27T11:24:10.007Z,47.98
2022-07-27T11:26:40.081Z,48.20
2022-07-27T11:29:08.809Z,48.20
2022-07-27T11:31:54.637Z,48.01
2022-07-27T11:34:34.332Z,47.74
2022-07-27T11:37:03.137Z,47.76
2022-07-27T11:39:59.981Z,48.16
2022-07-27T11:42:23.560Z,48.18
2022-07-27T11:44:53.412Z,48.49
2022-07-27T11:47:23.905Z,48.41
2022-07-27T11:49:50.738Z,48.26
2022-07-27T11:52:18.555Z,48.24
2022-07-27T11:54:51.399Z,47.96
2022-07-27T11:57:18.910Z,48.04
2022-07-27T11:59:46.703Z,48.15
2022-07-27T12:02:17.705Z,48.07
2022-07-27T12:04:49.328Z,48.10
2022-07-27T12:07:21.802Z,48.18
2022-07-27T12:09:54.528Z,48.11
2022-07-27T12:12:22.888Z,47.80
2022-07-27T12:14:51.142Z,48.02
2022-07-27T12:17:19.176Z,48.33
2022-07-27T12:20:04.108Z,48.03
2022-07-27T12:22:39.703Z,48.30
2022-07-27T12:25:18.441Z,48.16
2022-07-27T12:27:58.574Z,48.02
2022-07-27T12:30:36.354Z,48.28
2022-07-27T12:33:05.450Z,47.97
2022-07-27T12:35:50.227Z,48.29
2022-07-27T12:38:17.183Z,47.96
2022-07-27T12:40:49.665Z,47.96
2022-07-27T12:43:18.498Z,47.82
2022-07-27T12:45:46.071Z,48.08
2022-07-27T12:48:24.778Z,48.02
2022-07-27T12:51:01.546Z,48.22
2022-07-27T12:53:29.676Z,48.28
2022-07-27T12:55:58.526Z,48.19
2022-07-27T12:58:25.351Z,47.83
2022-07-27T13:00:52.067Z,48.16
2022-07-27T13:03:19.321Z,47.81
2022-07-27T13:05:46.632Z,47.79
2022-07-27T13:08:16.730Z,47.79
2022-07-27T13:10:44.563Z,47.91
2022-07-27T13:13:11.720Z,47.80
2022-07-27T13:15:38.527Z,47.72
2022-07-27T13:18:05.274Z,48.09
2022-07-27T13:20:34.209Z,48.23
2022-07-27T13:23:00.888Z,48.01
2022-07-27T13:25:27.871Z,47.90
2022-07-27T13:27:55.253Z,47.92
2022-07-27T13:30:22.069Z,47.92
2022-07-27T13:32:48.728Z,47.89
2022-07-27T13:35:17.027Z,48.01
2022-07-27T13:37:44.393Z,48.24
2022-07-27T13:40:11.557Z,48.13
2022-07-27T13:42:38.371Z,48.15
2022-07-27T13:45:10.444Z,48.09
2022-07-27T13:47:39.102Z,47.90
2022-07-27T13:50:06.565Z,48.07
2022-07-27T13:52:33.153Z,48.03
2022-07-27T13:54:59.790Z,47.88
2022-07-27T13:57:26.603Z,48.28
2022-07-27T13:59:53.518Z,47.80
2022-07-27T14:02:23.203Z,48.17
2022-07-27T14:04:53.327Z,48.16
2022-07-27T14:07:26.231Z,47.87
2022-07-27T14:10:13.335Z,48.10
2022-07-27T14:12:39.919Z,47.96
2022-07-27T14:15:07.261Z,47.83
2022-07-27T14:17:34.741Z,48.02
2022-07-27T14:20:01.527Z,47.71
2022-07-27T14:22:28.292Z,48.08
2022-07-27T14:24:54.941Z,48.30
2022-07-27T14:27:21.736Z,48.58
2022-07-27T14:29:48.549Z,48.65
2022-07-27T14:32:15.386Z,48.76
2022-07-27T14:34:44.210Z,48.42
2022-07-27T14:37:10.925Z,48.74
2022-07-27T14:39:39.343Z,48.99
2022-07-27T14:42:06.566Z,48.50
2022-07-27T14:44:34.964Z,49.10
2022-07-27T14:47:02.035Z,48.61
2022-07-27T14:49:29.275Z,48.55
2022-07-27T14:51:56.026Z,48.46
2022-07-27T14:54:22.874Z,48.64
2022-07-27T14:56:49.590Z,48.48
2022-07-27T14:59:16.756Z,48.74
2022-07-27T15:01:43.671Z,48.63
2022-07-27T15:04:10.325Z,48.52
2022-07-27T15:06:39.230Z,48.49
2022-07-27T15:09:07.897Z,48.86
2022-07-27T15:11:34.738Z,48.63
2022-07-27T15:14:01.527Z,48.61
2022-07-27T15:16:31.849Z,48.21
2022-07-27T15:19:00.285Z,48.55
2022-07-27T15:21:27.438Z,48.21
2022-07-27T15:23:54.056Z,48.26
2022-07-27T15:26:20.771Z,48.66
2022-07-27T15:28:47.395Z,48.64
2022-07-27T15:31:14.634Z,48.45
2022-07-27T15:33:41.608Z,48.25
2022-07-27T15:36:08.343Z,48.66
2022-07-27T15:38:35.192Z,48.57
2022-07-27T15:41:01.828Z,48.07
2022-07-27T15:43:28.529Z,48.36
2022-07-27T15:45:55.429Z,48.50
2022-07-27T15:48:23.047Z,48.11
2022-07-27T15:50:53.495Z,47.91
2022-07-27T15:53:22.149Z,48.09
2022-07-27T15:55:49.647Z,48.07
2022-07-27T15:58:19.440Z,48.46
2022-07-27T16:00:48.743Z,48.36
2022-07-27T16:03:16.430Z,48.51
2022-07-27T16:05:45.155Z,48.17
2022-07-27T16:08:11.792Z,48.19
2022-07-27T16:10:39.814Z,47.90
2022-07-27T16:13:07.976Z,48.02
2022-07-27T16:15:53.823Z,47.86
2022-07-27T16:18:20.596Z,48.00
2022-07-27T16:20:47.188Z,47.77
2022-07-27T16:23:18.778Z,47.96
2022-07-27T16:26:07.510Z,47.74
2022-07-27T16:28:39.184Z,48.11
2022-07-27T16:31:08.918Z,48.02
2022-07-27T16:33:36.248Z,47.83
2022-07-27T16:38:17.605Z,47.97
2022-07-27T16:40:44.370Z,48.04
2022-07-27T16:43:10.965Z,48.30
2022-07-27T16:45:37.607Z,48.05
2022-07-27T16:48:04.288Z,48.11
2022-07-27T16:50:31.195Z,48.22
2022-07-27T16:52:57.811Z,48.07
2022-07-27T16:55:27.439Z,48.12
2022-07-27T16:57:54.465Z,48.20
2022-07-27T17:00:21.392Z,48.05
2022-07-27T17:02:48.098Z,48.14
2022-07-27T17:05:14.655Z,47.97
2022-07-27T17:07:42.813Z,48.29
2022-07-27T17:10:09.914Z,48.20
2022-07-27T17:12:38.761Z,48.00
2022-07-27T17:15:07.170Z,47.93
2022-07-27T17:17:34.373Z,47.77
2022-07-27T17:20:01.005Z,47.92
2022-07-27T17:22:27.811Z,48.23
2022-07-27T17:24:54.450Z,47.90
2022-07-27T17:27:21.864Z,48.24
2022-07-27T17:29:48.552Z,47.90
2022-07-27T17:32:15.310Z,47.86
2022-07-27T17:34:41.912Z,48.27
2022-07-27T17:37:08.866Z,48.45
2022-07-27T17:39:36.062Z,48.04
2022-07-27T17:42:04.280Z,47.95
2022-07-27T17:44:30.969Z,48.09
2022-07-27T17:46:57.749Z,47.87
2022-07-27T17:49:24.499Z,47.84
2022-07-27T17:51:51.292Z,48.01
2022-07-27T17:54:17.893Z,47.86
2022-07-27T17:56:44.595Z,48.28
2022-07-27T17:59:35.844Z,47.93
2022-07-27T18:01:59.576Z,47.74
2022-07-27T18:04:29.844Z,48.08
2022-07-27T18:06:56.589Z,47.82
2022-07-27T18:09:23.331Z,48.02
2022-07-27T18:11:50.322Z,47.72
2022-07-27T18:14:16.906Z,47.80
2022-07-27T18:16:43.562Z,47.68
2022-07-27T18:19:10.945Z,47.77
2022-07-27T18:21:37.865Z,48.08
2022-07-27T18:24:04.812Z,47.87
2022-07-27T18:26:31.626Z,47.51
2022-07-27T18:28:58.151Z,47.60
2022-07-27T18:31:25.123Z,47.63
2022-07-27T18:33:54.342Z,47.28
2022-07-27T18:36:21.409Z,47.82
2022-07-27T18:38:49.818Z,47.54
2022-07-27T18:41:18.975Z,47.52
2022-07-27T18:43:51.462Z,47.49
2022-07-27T18:46:22.810Z,47.80
2022-07-27T18:48:50.050Z,47.75
2022-07-27T18:51:17.102Z,47.89
2022-07-27T18:53:44.975Z,47.75
2022-07-27T18:56:12.050Z,47.76
2022-07-27T18:58:40.482Z,47.78
2022-07-27T19:01:09.375Z,47.86
2022-07-27T19:03:37.265Z,47.14
2022-07-27T19:06:09.333Z,47.20
2022-07-27T19:08:39.287Z,46.70
2022-07-27T19:11:05.982Z,47.04
2022-07-27T19:13:32.598Z,47.01
2022-07-27T19:16:00.848Z,46.64
2022-07-27T19:18:27.528Z,46.41
2022-07-27T19:20:55.499Z,46.29
2022-07-27T19:23:23.253Z,46.69
2022-07-27T19:25:50.042Z,46.48
2022-07-27T19:28:20.419Z,46.46
2022-07-27T19:30:47.766Z,46.50
2022-07-27T19:33:14.664Z,46.35
2022-07-27T19:35:41.434Z,46.70
2022-07-27T19:38:08.871Z,46.25
2022-07-27T19:40:45.600Z,46.61
2022-07-27T19:43:13.876Z,46.24
2022-07-27T19:45:41.300Z,46.44
2022-07-27T19:48:08.848Z,46.60
2022-07-27T19:50:35.495Z,46.45
2022-07-27T19:53:02.373Z,46.13
2022-07-27T19:55:31.963Z,46.03
2022-07-27T19:57:58.882Z,46.43
2022-07-27T20:00:25.539Z,46.10
2022-07-27T20:02:52.327Z,45.96
2022-07-27T20:05:19.120Z,46.04
2022-07-27T20:07:45.889Z,46.31
2022-07-27T20:10:12.456Z,46.28
2022-07-27T20:12:39.254Z,46.11
2022-07-27T20:15:06.667Z,46.27
2022-07-27T20:17:36.958Z,46.13
2022-07-27T20:20:08.090Z,45.99
2022-07-27T20:22:34.968Z,46.38
2022-07-27T20:25:02.310Z,46.21
2022-07-27T20:27:28.997Z,46.15
2022-07-27T20:29:56.452Z,46.24
2022-07-27T20:32:23.093Z,46.06
2022-07-27T20:34:49.764Z,46.34
2022-07-27T20:37:16.980Z,46.62
2022-07-27T20:39:43.629Z,46.88
2022-07-27T20:42:10.934Z,47.04
2022-07-27T20:44:37.497Z,47.32
2022-07-27T20:47:04.152Z,47.11
2022-07-27T20:49:30.801Z,46.74
2022-07-27T20:51:57.441Z,46.75
2022-07-27T20:54:29.115Z,46.15
2022-07-27T20:56:56.887Z,46.10
2022-07-27T20:59:23.936Z,46.10
2022-07-27T21:01:50.807Z,46.01
2022-07-27T21:04:19.077Z,45.96
2022-07-27T21:06:46.444Z,45.67
2022-07-27T21:09:15.267Z,45.35
2022-07-27T21:11:42.857Z,45.85
2022-07-27T21:14:09.678Z,45.57
2022-07-27T21:16:37.001Z,45.40
2022-07-27T21:19:04.106Z,45.58
2022-07-27T21:21:31.021Z,45.33
2022-07-27T21:24:17.828Z,45.59
2022-07-27T21:26:49.620Z,45.36
2022-07-27T21:29:17.030Z,45.14
2022-07-27T21:31:46.576Z,44.99
2022-07-27T21:34:16.128Z,45.34
2022-07-27T21:36:44.028Z,45.23
2022-07-27T21:39:10.977Z,45.07
2022-07-27T21:41:39.216Z,45.36
2022-07-27T21:44:06.309Z,44.83
2022-07-27T21:46:32.932Z,44.83
2022-07-27T21:48:59.666Z,45.17
2022-07-27T21:51:26.373Z,44.87
2022-07-27T21:53:53.191Z,44.78
2022-07-27T21:56:19.750Z,44.82
2022-07-27T21:58:47.904Z,44.94
2022-07-27T22:01:17.525Z,44.44
2022-07-27T22:03:45.366Z,44.37
2022-07-27T22:06:12.126Z,44.44
2022-07-27T22:08:38.989Z,44.70
2022-07-27T22:11:06.070Z,44.21
2022-07-27T22:13:33.699Z,44.14
2022-07-27T22:16:00.914Z,44.24
2022-07-27T22:18:28.797Z,44.35
2022-07-27T22:20:56.031Z,44.13
2022-07-27T22:23:23.378Z,44.04
2022-07-27T22:25:50.239Z,43.92
2022-07-27T22:28:17.045Z,43.57
2022-07-27T22:30:43.610Z,43.67
2022-07-27T22:33:30.266Z,43.26
2022-07-27T22:35:57.742Z,43.47
2022-07-27T22:38:24.416Z,43.14
2022-07-27T22:40:55.342Z,42.90
2022-07-27T22:43:22.486Z,42.40
2022-07-27T22:45:49.940Z,42.57
2022-07-27T22:48:16.629Z,41.94
2022-07-27T22:50:46.954Z,41.85
2022-07-27T22:53:17.494Z,41.85
2022-07-27T22:55:44.295Z,41.38
2022-07-27T22:58:10.832Z,41.33
2022-07-27T23:00:37.952Z,41.58
2022-07-27T23:03:04.475Z,41.49
2022-07-27T23:05:31.584Z,40.79
2022-07-27T23:07:58.373Z,41.08
2022-07-27T23:10:43.149Z,40.74
2022-07-27T23:13:09.883Z,40.65
2022-07-27T23:15:37.245Z,40.40
2022-07-27T23:18:03.928Z,40.37
2022-07-27T23:20:30.577Z,39.99
2022-07-27T23:22:57.264Z,40.20
2022-07-27T23:27:41.540Z,40.00
2022-07-27T23:30:08.752Z,39.86
2022-07-27T23:32:36.088Z,40.12
2022-07-27T23:35:03.172Z,39.72
2022-07-27T23:37:29.733Z,39.97
2022-07-27T23:39:56.337Z,39.93
2022-07-27T23:42:23.037Z,39.90
2022-07-27T23:44:49.643Z,39.58
2022-07-27T23:47:17.142Z,39.61
2022-07-27T23:49:43.768Z,39.75
2022-07-27T23:52:10.349Z,39.79
2022-07-27T23:54:36.920Z,40.08
2022-07-27T23:57:03.597Z,40.08
2022-07-27T23:59:30.221Z,39.81
