createdAt,value
2023-02-08T00:00:33.107Z,99.99
2023-02-08T00:01:33.045Z,99.99
2023-02-08T00:02:33.072Z,99.99
2023-02-08T00:03:33.061Z,99.99
2023-02-08T00:04:32.994Z,99.99
2023-02-08T00:05:33.008Z,99.99
2023-02-08T00:06:32.961Z,99.99
2023-02-08T00:07:32.995Z,99.99
2023-02-08T00:08:32.963Z,99.99
2023-02-08T00:09:32.949Z,99.99
2023-02-08T00:10:32.969Z,99.99
2023-02-08T00:11:32.923Z,99.99
2023-02-08T00:12:32.908Z,99.99
2023-02-08T00:13:32.891Z,99.99
2023-02-08T00:14:32.859Z,99.99
2023-02-08T00:15:32.896Z,99.99
2023-02-08T00:16:32.857Z,99.99
2023-02-08T00:17:32.838Z,99.99
2023-02-08T00:18:32.840Z,99.99
2023-02-08T00:19:32.825Z,99.99
2023-02-08T00:20:32.864Z,99.99
2023-02-08T00:21:32.812Z,99.99
2023-02-08T00:22:32.823Z,99.99
2023-02-08T00:23:32.804Z,99.99
2023-02-08T00:24:32.784Z,99.99
2023-02-08T00:25:32.823Z,99.99
2023-02-08T00:26:32.782Z,99.99
2023-02-08T00:27:32.765Z,99.99
2023-02-08T00:28:32.824Z,99.99
2023-02-08T00:29:32.727Z,99.99
2023-02-08T00:30:32.827Z,99.99
2023-02-08T00:31:32.751Z,99.99
2023-02-08T00:32:32.717Z,99.99
2023-02-08T00:33:32.678Z,99.99
2023-02-08T00:34:32.661Z,99.99
2023-02-08T00:35:32.696Z,99.99
2023-02-08T00:36:32.651Z,99.99
2023-02-08T00:37:32.638Z,99.99
2023-02-08T00:38:32.624Z,99.99
2023-02-08T00:39:32.642Z,99.99
2023-02-08T00:40:32.655Z,99.99
2023-02-08T00:41:32.603Z,99.99
2023-02-08T00:42:32.608Z,99.99
2023-02-08T00:43:32.587Z,99.99
2023-02-08T00:44:32.554Z,99.99
2023-02-08T00:45:32.596Z,99.99
2023-02-08T00:46:32.570Z,99.99
2023-02-08T00:47:32.527Z,99.99
2023-02-08T00:48:32.530Z,99.99
2023-02-08T00:49:32.503Z,99.99
2023-02-08T00:50:32.528Z,99.99
2023-02-08T00:51:32.487Z,99.99
2023-02-08T00:52:32.474Z,99.99
2023-02-08T00:53:32.484Z,99.99
2023-02-08T00:54:32.474Z,99.99
2023-02-08T00:55:32.484Z,99.99
2023-02-08T00:56:32.453Z,99.99
2023-02-08T00:57:32.416Z,99.99
2023-02-08T00:58:32.430Z,99.99
2023-02-08T00:59:32.398Z,99.99
2023-02-08T01:00:32.477Z,99.99
2023-02-08T01:01:32.378Z,99.99
2023-02-08T01:02:32.361Z,99.99
2023-02-08T01:03:32.371Z,99.99
2023-02-08T01:04:32.349Z,99.99
2023-02-08T01:05:32.389Z,99.99
2023-02-08T01:06:32.316Z,99.99
2023-02-08T01:07:32.326Z,99.99
2023-02-08T01:08:32.302Z,99.99
2023-02-08T01:09:32.312Z,99.99
2023-02-08T01:10:32.334Z,99.99
2023-02-08T01:11:32.270Z,99.99
2023-02-08T01:12:32.260Z,99.99
2023-02-08T01:13:32.257Z,99.99
2023-02-08T01:14:32.244Z,99.99
2023-02-08T01:15:32.249Z,99.99
2023-02-08T01:16:32.209Z,99.99
2023-02-08T01:17:32.202Z,99.99
2023-02-08T01:18:32.197Z,99.99
2023-02-08T01:19:32.192Z,99.99
2023-02-08T01:20:32.211Z,99.99
2023-02-08T01:21:32.170Z,99.99
2023-02-08T01:22:32.166Z,99.99
2023-02-08T01:23:32.141Z,99.99
2023-02-08T01:24:32.122Z,99.99
2023-02-08T01:25:32.143Z,99.99
2023-02-08T01:26:32.093Z,99.99
2023-02-08T01:27:32.105Z,99.99
2023-02-08T01:28:32.080Z,99.99
2023-02-08T01:29:32.095Z,99.99
2023-02-08T01:30:32.123Z,99.99
2023-02-08T01:31:32.183Z,99.99
2023-02-08T01:32:32.038Z,99.99
2023-02-08T01:33:32.058Z,99.99
2023-02-08T01:34:32.030Z,99.99
2023-02-08T01:35:32.047Z,99.99
2023-02-08T01:36:32.051Z,99.99
2023-02-08T01:37:31.978Z,99.99
2023-02-08T01:38:32.009Z,99.99
2023-02-08T01:39:31.966Z,99.99
2023-02-08T01:40:31.979Z,99.99
2023-02-08T01:41:31.948Z,99.99
2023-02-08T01:42:31.938Z,99.99
2023-02-08T01:43:31.911Z,99.99
2023-02-08T01:44:31.889Z,99.99
2023-02-08T01:45:31.998Z,99.99
2023-02-08T01:46:31.900Z,99.99
2023-02-08T01:47:31.898Z,99.99
2023-02-08T01:48:31.902Z,99.99
2023-02-08T01:49:31.861Z,99.99
2023-02-08T01:50:31.884Z,99.99
2023-02-08T01:51:31.848Z,99.99
2023-02-08T01:52:31.825Z,99.99
2023-02-08T01:53:31.841Z,99.99
2023-02-08T01:54:31.787Z,99.99
2023-02-08T01:55:31.837Z,99.99
2023-02-08T01:56:31.771Z,99.99
2023-02-08T01:57:31.767Z,99.99
2023-02-08T01:58:31.762Z,99.99
2023-02-08T01:59:31.777Z,99.99
2023-02-08T02:00:31.770Z,99.99
2023-02-08T02:01:31.730Z,99.99
2023-02-08T02:02:31.731Z,99.99
2023-02-08T02:03:31.708Z,99.99
2023-02-08T02:04:31.727Z,99.99
2023-02-08T02:05:31.746Z,99.99
2023-02-08T02:06:31.674Z,99.99
2023-02-08T02:07:31.663Z,99.99
2023-02-08T02:08:31.641Z,99.99
2023-02-08T02:09:31.659Z,99.99
2023-02-08T02:10:31.667Z,99.99
2023-02-08T02:11:31.637Z,99.99
2023-02-08T02:12:32.596Z,99.99
2023-02-08T02:13:31.580Z,99.99
2023-02-08T02:14:31.573Z,99.99
2023-02-08T02:15:31.598Z,99.99
2023-02-08T02:16:31.593Z,99.99
2023-02-08T02:17:31.553Z,99.99
2023-02-08T02:18:31.552Z,99.99
2023-02-08T02:19:31.551Z,99.99
2023-02-08T02:20:31.552Z,99.99
2023-02-08T02:21:31.533Z,99.99
2023-02-08T02:22:31.565Z,99.99
2023-02-08T02:23:31.484Z,99.99
2023-02-08T02:24:31.513Z,99.99
2023-02-08T02:25:31.529Z,99.99
2023-02-08T02:26:31.473Z,99.99
2023-02-08T02:27:31.452Z,99.99
2023-02-08T02:28:31.420Z,99.99
2023-02-08T02:29:31.439Z,99.99
2023-02-08T02:30:31.527Z,99.99
2023-02-08T02:31:31.417Z,99.99
2023-02-08T02:32:31.404Z,99.99
2023-02-08T02:33:31.393Z,99.99
2023-02-08T02:34:31.360Z,99.99
2023-02-08T02:35:31.392Z,99.99
2023-02-08T02:36:31.339Z,99.99
2023-02-08T02:37:31.365Z,99.99
2023-02-08T02:38:31.320Z,99.99
2023-02-08T02:39:31.317Z,99.99
2023-02-08T02:40:31.323Z,99.99
2023-02-08T02:41:31.343Z,99.99
2023-02-08T02:42:31.313Z,99.99
2023-02-08T02:43:31.256Z,99.99
2023-02-08T02:44:31.245Z,99.99
2023-02-08T02:45:31.323Z,99.99
2023-02-08T02:46:31.242Z,99.99
2023-02-08T02:47:31.238Z,99.99
2023-02-08T02:48:31.232Z,99.99
2023-02-08T02:49:31.209Z,99.99
2023-02-08T02:50:31.237Z,99.99
2023-02-08T02:51:31.214Z,99.99
2023-02-08T02:52:31.167Z,99.99
2023-02-08T02:53:31.183Z,99.99
2023-02-08T02:54:31.159Z,99.99
2023-02-08T02:55:31.176Z,99.99
2023-02-08T02:56:31.146Z,99.99
2023-02-08T02:57:31.147Z,99.99
2023-02-08T02:58:31.120Z,99.99
2023-02-08T02:59:31.100Z,99.99
2023-02-08T03:00:31.149Z,99.99
2023-02-08T03:01:31.210Z,99.99
2023-02-08T03:02:31.082Z,99.99
2023-02-08T03:03:31.066Z,99.99
2023-02-08T03:04:31.080Z,99.99
2023-02-08T03:05:31.093Z,99.99
2023-02-08T03:06:31.037Z,99.99
2023-02-08T03:07:31.026Z,99.99
2023-02-08T03:08:31.023Z,99.99
2023-02-08T03:09:30.999Z,99.99
2023-02-08T03:10:31.047Z,99.99
2023-02-08T03:11:30.993Z,99.99
2023-02-08T03:12:30.976Z,99.99
2023-02-08T03:13:30.935Z,99.99
2023-02-08T03:14:30.938Z,99.99
2023-02-08T03:15:30.952Z,99.99
2023-02-08T03:16:30.938Z,99.99
2023-02-08T03:17:30.918Z,99.99
2023-02-08T03:18:30.906Z,99.99
2023-02-08T03:19:30.903Z,99.99
2023-02-08T03:20:30.923Z,99.99
2023-02-08T03:21:30.891Z,99.99
2023-02-08T03:22:30.844Z,99.99
2023-02-08T03:23:30.848Z,99.99
2023-02-08T03:24:30.843Z,99.99
2023-02-08T03:25:30.858Z,99.99
2023-02-08T03:26:30.820Z,99.99
2023-02-08T03:27:30.808Z,99.99
2023-02-08T03:28:30.812Z,99.99
2023-02-08T03:29:30.785Z,99.99
2023-02-08T03:30:30.800Z,99.99
2023-02-08T03:31:31.046Z,99.99
2023-02-08T03:32:30.748Z,99.99
2023-02-08T03:33:30.732Z,99.99
2023-02-08T03:34:30.728Z,99.99
2023-02-08T03:35:30.742Z,99.99
2023-02-08T03:36:30.693Z,99.99
2023-02-08T03:37:30.699Z,99.99
2023-02-08T03:38:30.678Z,99.99
2023-02-08T03:39:30.669Z,99.99
2023-02-08T03:40:30.709Z,99.99
2023-02-08T03:41:30.682Z,99.99
2023-02-08T03:42:30.645Z,99.99
2023-02-08T03:43:30.633Z,99.99
2023-02-08T03:44:30.604Z,99.99
2023-02-08T03:45:30.632Z,99.99
2023-02-08T03:46:30.590Z,99.99
2023-02-08T03:47:30.582Z,99.99
2023-02-08T03:48:30.587Z,99.99
2023-02-08T03:49:30.558Z,99.99
2023-02-08T03:50:30.588Z,99.99
2023-02-08T03:51:30.560Z,99.99
2023-02-08T03:52:30.528Z,99.99
2023-02-08T03:53:30.526Z,99.99
2023-02-08T03:54:30.525Z,99.99
2023-02-08T03:55:30.567Z,99.99
2023-02-08T03:56:30.466Z,99.99
2023-02-08T03:57:30.487Z,99.99
2023-02-08T03:58:30.444Z,99.99
2023-02-08T03:59:30.457Z,99.99
2023-02-08T04:00:30.470Z,99.99
2023-02-08T04:01:30.472Z,99.99
2023-02-08T04:02:30.466Z,99.99
2023-02-08T04:03:30.428Z,99.99
2023-02-08T04:04:30.403Z,99.99
2023-02-08T04:05:30.419Z,99.99
2023-02-08T04:06:30.379Z,99.99
2023-02-08T04:07:30.374Z,99.99
2023-02-08T04:08:30.366Z,99.99
2023-02-08T04:09:30.345Z,99.99
2023-02-08T04:10:30.381Z,99.99
2023-02-08T04:11:30.329Z,99.99
2023-02-08T04:12:30.312Z,99.99
2023-02-08T04:13:30.290Z,99.99
2023-02-08T04:14:30.285Z,99.99
2023-02-08T04:15:30.372Z,99.99
2023-02-08T04:16:30.278Z,99.99
2023-02-08T04:17:30.260Z,99.99
2023-02-08T04:18:30.242Z,99.99
2023-02-08T04:19:30.258Z,99.99
2023-02-08T04:20:30.254Z,99.99
2023-02-08T04:21:30.222Z,99.99
2023-02-08T04:22:30.229Z,99.99
2023-02-08T04:23:30.202Z,99.99
2023-02-08T04:24:30.198Z,99.99
2023-02-08T04:25:30.180Z,99.99
2023-02-08T04:26:30.209Z,99.99
2023-02-08T04:27:30.150Z,99.99
2023-02-08T04:28:30.127Z,99.99
2023-02-08T04:29:30.143Z,99.99
2023-02-08T04:30:30.193Z,99.99
2023-02-08T04:31:30.354Z,99.99
2023-02-08T04:32:30.088Z,99.99
2023-02-08T04:33:30.108Z,99.99
2023-02-08T04:34:30.087Z,99.99
2023-02-08T04:35:30.067Z,99.99
2023-02-08T04:36:30.093Z,99.99
2023-02-08T04:37:30.047Z,99.99
2023-02-08T04:38:30.033Z,99.99
2023-02-08T04:39:30.057Z,99.99
2023-02-08T04:40:30.052Z,99.99
2023-02-08T04:41:30.047Z,99.99
2023-02-08T04:42:30.001Z,99.99
2023-02-08T04:43:29.999Z,99.99
2023-02-08T04:44:29.955Z,99.99
2023-02-08T04:45:29.961Z,99.99
2023-02-08T04:46:30.079Z,99.99
2023-02-08T04:47:29.945Z,99.99
2023-02-08T04:48:29.937Z,99.99
2023-02-08T04:49:29.916Z,99.99
2023-02-08T04:50:29.922Z,99.99
2023-02-08T04:51:29.951Z,99.99
2023-02-08T04:52:29.894Z,99.99
2023-02-08T04:53:29.897Z,99.99
2023-02-08T04:54:29.874Z,99.99
2023-02-08T04:55:29.867Z,99.99
2023-02-08T04:56:29.877Z,99.99
2023-02-08T04:57:29.847Z,99.99
2023-02-08T04:58:29.827Z,99.99
2023-02-08T04:59:29.823Z,99.99
2023-02-08T05:00:29.803Z,99.99
2023-02-08T05:01:29.873Z,99.99
2023-02-08T05:02:29.774Z,99.99
2023-02-08T05:03:29.793Z,99.99
2023-02-08T05:04:29.769Z,99.99
2023-02-08T05:05:29.748Z,99.99
2023-02-08T05:06:29.764Z,99.99
2023-02-08T05:07:29.724Z,99.99
2023-02-08T05:08:29.708Z,99.99
2023-02-08T05:09:29.729Z,99.99
2023-02-08T05:10:29.704Z,99.99
2023-02-08T05:11:29.724Z,99.99
2023-02-08T05:12:29.666Z,99.99
2023-02-08T05:13:29.658Z,99.99
2023-02-08T05:14:29.624Z,99.99
2023-02-08T05:15:29.638Z,99.99
2023-02-08T05:16:29.686Z,99.99
2023-02-08T05:17:29.619Z,99.99
2023-02-08T05:18:29.600Z,99.99
2023-02-08T05:19:29.600Z,99.99
2023-02-08T05:20:29.581Z,99.99
2023-02-08T05:21:29.564Z,99.99
2023-02-08T05:22:29.621Z,99.99
2023-02-08T05:23:29.555Z,99.99
2023-02-08T05:24:29.546Z,99.99
2023-02-08T05:25:29.522Z,99.99
2023-02-08T05:26:29.518Z,99.99
2023-02-08T05:27:29.597Z,99.99
2023-02-08T05:28:29.480Z,99.99
2023-02-08T05:29:29.481Z,99.99
2023-02-08T05:30:29.474Z,99.99
2023-02-08T05:31:29.533Z,99.99
2023-02-08T05:32:29.490Z,99.99
2023-02-08T05:33:29.444Z,99.99
2023-02-08T05:34:29.455Z,99.99
2023-02-08T05:35:29.429Z,99.99
2023-02-08T05:36:29.445Z,99.99
2023-02-08T05:37:29.458Z,99.99
2023-02-08T05:38:29.391Z,99.99
2023-02-08T05:39:29.374Z,99.99
2023-02-08T05:40:29.385Z,99.99
2023-02-08T05:41:29.364Z,99.99
2023-02-08T05:42:29.403Z,99.99
2023-02-08T05:43:29.317Z,99.99
2023-02-08T05:44:29.321Z,99.99
2023-02-08T05:45:29.283Z,99.99
2023-02-08T05:46:29.322Z,99.99
2023-02-08T05:47:29.304Z,99.99
2023-02-08T05:48:29.276Z,99.99
2023-02-08T05:49:29.283Z,99.99
2023-02-08T05:50:29.287Z,99.99
2023-02-08T05:51:29.226Z,99.99
2023-02-08T05:52:29.310Z,99.99
2023-02-08T05:53:29.237Z,99.99
2023-02-08T05:54:29.210Z,99.99
2023-02-08T05:55:29.208Z,99.99
2023-02-08T05:56:29.193Z,99.99
2023-02-08T05:57:31.405Z,99.99
2023-02-08T05:58:29.194Z,99.99
2023-02-08T05:59:29.140Z,99.99
2023-02-08T06:00:29.153Z,99.99
2023-02-08T06:01:29.159Z,99.99
2023-02-08T06:02:29.149Z,99.99
2023-02-08T06:03:29.116Z,99.99
2023-02-08T06:04:29.101Z,99.99
2023-02-08T06:05:29.106Z,99.99
2023-02-08T06:06:29.096Z,99.99
2023-02-08T06:07:29.129Z,99.99
2023-02-08T06:08:29.076Z,99.99
2023-02-08T06:09:29.060Z,99.99
2023-02-08T06:10:29.071Z,99.99
2023-02-08T06:11:29.045Z,99.99
2023-02-08T06:12:29.086Z,99.99
2023-02-08T06:13:29.073Z,99.99
2023-02-08T06:14:29.022Z,99.99
2023-02-08T06:15:28.967Z,99.99
2023-02-08T06:16:29.001Z,99.99
2023-02-08T06:17:29.021Z,99.99
2023-02-08T06:18:28.984Z,99.99
2023-02-08T06:19:28.955Z,99.99
2023-02-08T06:20:28.932Z,99.99
2023-02-08T06:21:28.923Z,99.99
2023-02-08T06:22:28.959Z,99.99
2023-02-08T06:23:28.907Z,99.99
2023-02-08T06:24:28.880Z,99.99
2023-02-08T06:25:28.876Z,99.99
2023-02-08T06:26:28.889Z,99.99
2023-02-08T06:27:28.897Z,99.99
2023-02-08T06:28:28.897Z,99.99
2023-02-08T06:29:28.843Z,99.99
2023-02-08T06:30:28.845Z,99.99
2023-02-08T06:31:28.829Z,99.99
2023-02-08T06:32:28.909Z,99.99
2023-02-08T06:33:28.794Z,99.99
2023-02-08T06:34:28.798Z,99.99
2023-02-08T06:35:28.774Z,99.99
2023-02-08T06:36:28.764Z,99.99
2023-02-08T06:37:28.775Z,99.99
2023-02-08T06:38:28.739Z,99.99
2023-02-08T06:39:28.740Z,99.99
2023-02-08T06:40:28.731Z,99.99
2023-02-08T06:41:28.740Z,99.99
2023-02-08T06:42:28.734Z,99.99
2023-02-08T06:43:28.670Z,99.99
2023-02-08T06:44:28.657Z,99.99
2023-02-08T06:45:28.690Z,99.99
2023-02-08T06:46:28.661Z,99.99
2023-02-08T06:47:28.746Z,99.99
2023-02-08T06:48:28.626Z,99.99
2023-02-08T06:49:28.618Z,99.99
2023-02-08T06:50:28.624Z,99.99
2023-02-08T06:51:28.596Z,99.99
2023-02-08T06:52:28.683Z,99.99
2023-02-08T06:53:28.569Z,99.99
2023-02-08T06:54:28.572Z,99.99
2023-02-08T06:55:28.546Z,99.99
2023-02-08T06:56:28.600Z,99.99
2023-02-08T06:57:28.594Z,99.99
2023-02-08T06:58:28.525Z,99.99
2023-02-08T06:59:28.524Z,99.99
2023-02-08T07:00:28.512Z,99.99
2023-02-08T07:01:28.523Z,99.99
2023-02-08T07:02:28.561Z,99.99
2023-02-08T07:03:28.480Z,99.99
2023-02-08T07:04:28.459Z,99.99
2023-02-08T07:05:28.473Z,99.99
2023-02-08T07:06:28.444Z,99.99
2023-02-08T07:07:28.455Z,99.99
2023-02-08T07:08:28.432Z,99.99
2023-02-08T07:09:28.418Z,99.99
2023-02-08T07:10:28.401Z,99.99
2023-02-08T07:11:28.381Z,99.99
2023-02-08T07:12:28.426Z,99.99
2023-02-08T07:13:28.385Z,99.99
2023-02-08T07:14:28.347Z,99.99
2023-02-08T07:15:28.341Z,99.79
2023-02-08T07:16:28.369Z,99.43
2023-02-08T07:17:28.356Z,98.90
2023-02-08T07:18:28.312Z,98.37
2023-02-08T07:19:28.333Z,98.54
2023-02-08T07:20:28.295Z,97.65
2023-02-08T07:21:28.308Z,96.97
2023-02-08T07:22:28.262Z,96.13
2023-02-08T07:23:28.310Z,95.81
2023-02-08T07:24:28.239Z,95.77
2023-02-08T07:25:28.232Z,95.14
2023-02-08T07:26:28.273Z,95.24
2023-02-08T07:27:28.223Z,94.82
2023-02-08T07:28:28.251Z,94.67
2023-02-08T07:29:28.197Z,94.19
2023-02-08T07:30:28.261Z,94.40
2023-02-08T07:31:28.238Z,94.46
2023-02-08T07:32:28.194Z,94.19
2023-02-08T07:33:28.187Z,93.93
2023-02-08T07:34:28.155Z,93.47
2023-02-08T07:35:28.131Z,92.94
2023-02-08T07:36:28.132Z,93.22
2023-02-08T07:37:28.121Z,92.76
2023-02-08T07:38:28.158Z,91.53
2023-02-08T07:39:28.100Z,91.64
2023-02-08T07:40:28.126Z,91.64
2023-02-08T07:41:28.074Z,91.39
2023-02-08T07:42:28.042Z,91.28
2023-02-08T07:43:28.064Z,90.58
2023-02-08T07:44:28.039Z,91.22
2023-02-08T07:45:28.026Z,91.91
2023-02-08T07:46:28.068Z,91.55
2023-02-08T07:47:28.018Z,90.46
2023-02-08T07:48:28.043Z,90.11
2023-02-08T07:49:27.989Z,89.86
2023-02-08T07:50:27.994Z,88.67
2023-02-08T07:51:27.982Z,88.84
2023-02-08T07:52:27.950Z,89.01
2023-02-08T07:53:27.954Z,88.10
2023-02-08T07:54:27.929Z,88.07
2023-02-08T07:55:27.933Z,87.75
2023-02-08T07:56:27.907Z,87.62
2023-02-08T07:57:27.874Z,88.89
2023-02-08T07:58:27.938Z,88.91
2023-02-08T07:59:27.859Z,87.75
2023-02-08T08:00:27.872Z,87.82
2023-02-08T08:01:27.852Z,87.52
2023-02-08T08:02:27.848Z,86.20
2023-02-08T08:03:27.842Z,85.96
2023-02-08T08:04:27.842Z,86.98
2023-02-08T08:05:27.809Z,86.30
2023-02-08T08:06:27.826Z,85.72
2023-02-08T08:07:27.782Z,86.20
2023-02-08T08:08:27.767Z,85.36
2023-02-08T08:09:27.782Z,85.42
2023-02-08T08:10:27.743Z,84.44
2023-02-08T08:11:27.734Z,83.96
2023-02-08T08:12:27.718Z,84.03
2023-02-08T08:13:27.688Z,83.96
2023-02-08T08:14:27.750Z,83.50
2023-02-08T08:15:27.702Z,83.47
2023-02-08T08:16:27.741Z,82.97
2023-02-08T08:17:29.856Z,82.34
2023-02-08T08:18:27.767Z,81.67
2023-02-08T08:19:27.706Z,80.14
2023-02-08T08:20:27.652Z,81.01
2023-02-08T08:21:27.615Z,81.47
2023-02-08T08:22:27.610Z,81.82
2023-02-08T08:23:27.593Z,80.24
2023-02-08T08:24:27.626Z,81.15
2023-02-08T08:25:27.595Z,81.01
2023-02-08T08:26:27.618Z,79.65
2023-02-08T08:27:27.567Z,80.42
2023-02-08T08:28:27.776Z,80.69
2023-02-08T08:29:27.574Z,79.09
2023-02-08T08:30:27.571Z,79.37
2023-02-08T08:31:27.592Z,79.41
2023-02-08T08:32:27.544Z,79.68
2023-02-08T08:33:27.535Z,80.13
2023-02-08T08:34:27.550Z,78.63
2023-02-08T08:35:27.478Z,76.79
2023-02-08T08:36:27.482Z,78.15
2023-02-08T08:37:27.446Z,77.87
2023-02-08T08:38:27.430Z,78.18
2023-02-08T08:39:27.483Z,78.99
2023-02-08T08:40:27.399Z,79.44
2023-02-08T08:41:27.443Z,80.21
2023-02-08T08:42:27.375Z,79.72
2023-02-08T08:43:27.390Z,78.15
2023-02-08T08:44:27.388Z,77.03
2023-02-08T08:45:27.363Z,77.83
2023-02-08T08:46:27.358Z,77.66
2023-02-08T08:47:27.324Z,77.76
2023-02-08T08:48:27.347Z,78.99
2023-02-08T08:49:27.457Z,78.32
2023-02-08T08:50:27.319Z,76.79
2023-02-08T08:51:27.289Z,77.97
2023-02-08T08:52:27.271Z,79.23
2023-02-08T08:53:27.291Z,79.89
2023-02-08T08:54:27.305Z,78.08
2023-02-08T08:55:27.234Z,77.17
2023-02-08T08:56:27.246Z,77.31
2023-02-08T08:57:27.233Z,78.25
2023-02-08T08:58:27.209Z,78.25
2023-02-08T08:59:27.244Z,78.29
2023-02-08T09:00:27.233Z,78.67
2023-02-08T09:01:27.186Z,78.70
2023-02-08T09:02:27.162Z,79.16
2023-02-08T09:03:27.253Z,79.37
2023-02-08T09:04:27.153Z,79.23
2023-02-08T09:05:27.174Z,78.91
2023-02-08T09:06:27.175Z,79.61
2023-02-08T09:07:27.112Z,78.43
2023-02-08T09:08:27.124Z,79.61
2023-02-08T09:09:27.073Z,78.36
2023-02-08T09:10:27.111Z,78.74
2023-02-08T09:11:27.080Z,78.01
2023-02-08T09:12:27.056Z,77.52
2023-02-08T09:13:27.036Z,77.66
2023-02-08T09:14:27.057Z,78.88
2023-02-08T09:15:27.101Z,78.91
2023-02-08T09:16:27.046Z,78.70
2023-02-08T09:17:27.004Z,79.16
2023-02-08T09:18:26.991Z,79.93
2023-02-08T09:19:26.968Z,80.66
2023-02-08T09:20:26.972Z,80.42
2023-02-08T09:21:26.972Z,79.96
2023-02-08T09:22:26.954Z,79.09
2023-02-08T09:23:26.928Z,79.86
2023-02-08T09:24:26.940Z,80.77
2023-02-08T09:25:26.951Z,80.63
2023-02-08T09:26:26.901Z,80.55
2023-02-08T09:27:26.876Z,78.36
2023-02-08T09:28:26.880Z,78.67
2023-02-08T09:29:26.863Z,78.36
2023-02-08T09:30:26.893Z,78.85
2023-02-08T09:31:26.968Z,79.93
2023-02-08T09:32:26.821Z,80.52
2023-02-08T09:33:26.842Z,79.51
2023-02-08T09:34:26.802Z,80.42
2023-02-08T09:35:26.823Z,80.73
2023-02-08T09:36:26.782Z,79.41
2023-02-08T09:37:26.777Z,79.79
2023-02-08T09:38:26.772Z,80.00
2023-02-08T09:39:26.752Z,79.44
2023-02-08T09:40:26.755Z,78.60
2023-02-08T09:41:26.733Z,78.36
2023-02-08T09:42:26.777Z,78.01
2023-02-08T09:43:26.705Z,76.96
2023-02-08T09:44:26.681Z,77.62
2023-02-08T09:45:26.738Z,78.39
2023-02-08T09:46:26.691Z,78.95
2023-02-08T09:47:26.679Z,79.05
2023-02-08T09:48:26.656Z,80.27
2023-02-08T09:49:26.650Z,78.95
2023-02-08T09:50:26.687Z,78.99
2023-02-08T09:51:26.614Z,80.46
2023-02-08T09:52:26.623Z,80.21
2023-02-08T09:53:26.582Z,80.07
2023-02-08T09:54:26.584Z,79.50
2023-02-08T09:55:26.616Z,78.15
2023-02-08T09:56:26.573Z,77.31
2023-02-08T09:57:26.610Z,77.42
2023-02-08T09:58:26.518Z,77.10
2023-02-08T09:59:26.540Z,77.00
2023-02-08T10:00:26.591Z,77.28
2023-02-08T10:01:26.547Z,77.10
2023-02-08T10:02:26.496Z,76.12
2023-02-08T10:03:26.542Z,76.86
2023-02-08T10:04:26.479Z,76.54
2023-02-08T10:05:26.511Z,76.33
2023-02-08T10:06:26.462Z,76.72
2023-02-08T10:07:26.431Z,76.23
2023-02-08T10:08:34.684Z,74.60
2023-02-08T10:09:27.441Z,73.48
2023-02-08T10:10:26.422Z,74.28
2023-02-08T10:11:26.404Z,75.84
2023-02-08T10:12:26.367Z,77.83
2023-02-08T10:13:40.618Z,78.11
2023-02-08T10:14:27.366Z,78.46
2023-02-08T10:15:26.397Z,75.92
2023-02-08T10:16:26.347Z,74.35
2023-02-08T10:17:26.341Z,74.28
2023-02-08T10:18:26.381Z,75.22
2023-02-08T10:19:26.313Z,75.22
2023-02-08T10:20:26.312Z,75.15
2023-02-08T10:21:26.268Z,75.57
2023-02-08T10:22:26.251Z,75.67
2023-02-08T10:23:26.276Z,74.63
2023-02-08T10:24:26.239Z,75.67
2023-02-08T10:25:26.287Z,75.15
2023-02-08T10:26:26.245Z,75.67
2023-02-08T10:27:26.242Z,76.61
2023-02-08T10:28:26.285Z,75.63
2023-02-08T10:29:26.197Z,75.39
2023-02-08T10:30:26.225Z,75.29
2023-02-08T10:31:26.228Z,74.87
2023-02-08T10:32:26.149Z,75.39
2023-02-08T10:33:26.127Z,74.77
2023-02-08T10:34:26.122Z,74.52
2023-02-08T10:35:26.191Z,73.58
2023-02-08T10:36:26.096Z,73.17
2023-02-08T10:37:26.093Z,73.52
2023-02-08T10:38:29.659Z,74.52
2023-02-08T10:39:27.058Z,72.72
2023-02-08T10:40:26.190Z,72.30
2023-02-08T10:41:26.079Z,72.85
2023-02-08T10:42:26.093Z,73.38
2023-02-08T10:43:26.049Z,73.20
2023-02-08T10:44:26.040Z,74.04
2023-02-08T10:45:26.070Z,73.13
2023-02-08T10:46:26.000Z,74.24
2023-02-08T10:47:25.990Z,73.41
2023-02-08T10:48:25.978Z,73.93
2023-02-08T10:49:25.954Z,73.96
2023-02-08T10:50:26.704Z,74.45
2023-02-08T10:51:25.934Z,74.35
2023-02-08T10:52:25.923Z,73.72
2023-02-08T10:53:25.924Z,73.90
2023-02-08T10:54:25.923Z,73.27
2023-02-08T10:55:25.920Z,73.34
2023-02-08T10:56:25.874Z,73.38
2023-02-08T10:57:25.898Z,73.17
2023-02-08T10:58:25.853Z,73.48
2023-02-08T10:59:25.848Z,72.85
2023-02-08T11:00:25.875Z,73.55
2023-02-08T11:01:25.866Z,73.52
2023-02-08T11:02:25.801Z,71.81
2023-02-08T11:03:25.789Z,70.81
2023-02-08T11:04:25.835Z,70.78
2023-02-08T11:05:25.821Z,70.70
2023-02-08T11:06:25.757Z,70.43
2023-02-08T11:07:25.749Z,69.38
2023-02-08T11:08:25.735Z,69.46
2023-02-08T11:09:25.738Z,68.35
2023-02-08T11:10:25.766Z,66.97
2023-02-08T11:11:25.719Z,67.00
2023-02-08T11:12:25.712Z,67.52
2023-02-08T11:13:25.701Z,67.63
2023-02-08T11:14:30.420Z,67.46
2023-02-08T11:15:26.705Z,67.54
2023-02-08T11:16:25.682Z,65.11
2023-02-08T11:17:25.654Z,65.03
2023-02-08T11:18:25.638Z,63.37
2023-02-08T11:19:25.626Z,62.64
2023-02-08T11:20:25.633Z,62.70
2023-02-08T11:21:25.597Z,64.75
2023-02-08T11:22:25.585Z,63.47
2023-02-08T11:23:25.577Z,63.50
2023-02-08T11:24:25.585Z,63.13
2023-02-08T11:25:25.593Z,63.47
2023-02-08T11:26:25.548Z,62.61
2023-02-08T11:27:25.554Z,62.40
2023-02-08T11:28:25.586Z,61.71
2023-02-08T11:29:25.496Z,63.11
2023-02-08T11:30:25.583Z,63.23
2023-02-08T11:31:25.520Z,62.66
2023-02-08T11:32:25.469Z,61.41
2023-02-08T11:33:25.474Z,60.27
2023-02-08T11:34:25.470Z,60.64
2023-02-08T11:35:25.481Z,63.17
2023-02-08T11:36:25.420Z,60.53
2023-02-08T11:37:25.419Z,60.48
2023-02-08T11:38:25.408Z,60.27
2023-02-08T11:39:25.407Z,60.14
2023-02-08T11:40:25.424Z,60.40
2023-02-08T11:41:25.380Z,59.00
2023-02-08T11:42:25.363Z,59.45
2023-02-08T11:43:25.361Z,60.64
2023-02-08T11:44:25.357Z,61.36
2023-02-08T11:45:25.376Z,62.09
2023-02-08T11:46:25.337Z,61.38
2023-02-08T11:47:25.319Z,59.44
2023-02-08T11:48:25.289Z,57.81
2023-02-08T11:49:25.282Z,58.26
2023-02-08T11:50:25.306Z,59.81
2023-02-08T11:51:25.254Z,61.05
2023-02-08T11:52:25.268Z,57.53
2023-02-08T11:53:25.252Z,58.72
2023-02-08T11:54:25.221Z,57.71
2023-02-08T11:55:25.268Z,58.61
2023-02-08T11:56:25.228Z,57.81
2023-02-08T11:57:25.206Z,57.45
2023-02-08T11:58:25.175Z,59.34
2023-02-08T11:59:25.177Z,59.61
2023-02-08T12:00:25.204Z,60.64
2023-02-08T12:01:25.151Z,60.87
2023-02-08T12:02:25.176Z,59.50
2023-02-08T12:03:25.161Z,57.79
2023-02-08T12:04:25.133Z,58.72
2023-02-08T12:05:25.147Z,56.98
2023-02-08T12:06:25.100Z,56.54
2023-02-08T12:07:25.080Z,57.29
2023-02-08T12:08:25.049Z,57.66
2023-02-08T12:09:25.063Z,59.03
2023-02-08T12:10:25.105Z,59.42
2023-02-08T12:11:25.043Z,58.74
2023-02-08T12:12:25.051Z,58.41
2023-02-08T12:13:25.033Z,59.96
2023-02-08T12:14:24.991Z,59.42
2023-02-08T12:15:25.042Z,58.95
2023-02-08T12:16:25.050Z,57.22
2023-02-08T12:17:24.981Z,56.93
2023-02-08T12:18:24.961Z,57.60
2023-02-08T12:19:24.968Z,59.21
2023-02-08T12:20:24.988Z,57.66
2023-02-08T12:21:24.930Z,58.23
2023-02-08T12:22:24.906Z,57.37
2023-02-08T12:23:24.918Z,56.98
2023-02-08T12:24:24.896Z,54.63
2023-02-08T12:25:24.945Z,55.41
2023-02-08T12:26:24.870Z,56.08
2023-02-08T12:27:24.878Z,55.98
2023-02-08T12:28:24.884Z,57.29
2023-02-08T12:29:24.856Z,57.09
2023-02-08T12:30:24.857Z,58.48
2023-02-08T12:31:24.882Z,58.07
2023-02-08T12:32:24.791Z,57.50
2023-02-08T12:33:24.808Z,57.19
2023-02-08T12:34:24.771Z,56.83
2023-02-08T12:35:39.925Z,54.45
2023-02-08T12:36:25.778Z,55.41
2023-02-08T12:37:24.773Z,56.34
2023-02-08T12:38:24.747Z,55.22
2023-02-08T12:39:26.032Z,55.77
2023-02-08T12:40:24.735Z,57.27
2023-02-08T12:41:24.697Z,57.58
2023-02-08T12:42:24.696Z,57.92
2023-02-08T12:43:24.679Z,55.43
2023-02-08T12:44:24.662Z,56.39
2023-02-08T12:45:24.723Z,56.47
2023-02-08T12:46:24.703Z,58.31
2023-02-08T12:47:24.639Z,59.19
2023-02-08T12:48:24.620Z,57.81
2023-02-08T12:49:24.661Z,57.79
2023-02-08T12:50:24.629Z,57.12
2023-02-08T12:51:24.606Z,56.05
2023-02-08T12:52:24.574Z,55.82