createdAt,value
2018-11-04T00:01:38.463Z,15.43
2018-11-04T00:04:06.998Z,15.57
2018-11-04T00:06:35.491Z,15.47
2018-11-04T00:09:05.241Z,16.53
2018-11-04T00:11:33.596Z,17.17
2018-11-04T00:14:01.872Z,15.77
2018-11-04T00:16:30.551Z,16.00
2018-11-04T00:18:59.398Z,14.90
2018-11-04T00:21:27.600Z,14.80
2018-11-04T00:23:55.907Z,14.97
2018-11-04T00:26:24.175Z,14.37
2018-11-04T00:28:52.428Z,13.87
2018-11-04T00:31:20.882Z,14.50
2018-11-04T00:33:49.116Z,14.63
2018-11-04T00:36:17.376Z,14.20
2018-11-04T00:38:45.708Z,15.40
2018-11-04T00:41:14.154Z,13.57
2018-11-04T00:43:42.779Z,13.93
2018-11-04T00:46:11.059Z,13.53
2018-11-04T00:48:39.325Z,13.53
2018-11-04T00:51:07.614Z,13.17
2018-11-04T00:53:35.842Z,15.10
2018-11-04T00:56:04.604Z,13.97
2018-11-04T00:58:33.260Z,14.43
2018-11-04T01:01:01.944Z,12.60
2018-11-04T01:03:30.464Z,12.83
2018-11-04T01:05:58.698Z,13.27
2018-11-04T01:08:27.226Z,12.63
2018-11-04T01:10:55.511Z,12.87
2018-11-04T01:13:23.777Z,13.57
2018-11-04T01:15:52.423Z,12.77
2018-11-04T01:18:21.051Z,14.70
2018-11-04T01:20:49.374Z,13.07
2018-11-04T01:23:17.939Z,13.50
2018-11-04T01:25:46.324Z,13.27
2018-11-04T01:28:14.572Z,13.53
2018-11-04T01:30:43.171Z,12.10
2018-11-04T01:33:11.468Z,12.17
2018-11-04T01:35:39.711Z,12.17
2018-11-04T01:38:08.343Z,13.13
2018-11-04T01:40:36.625Z,13.20
2018-11-04T01:43:05.712Z,12.27
2018-11-04T01:45:34.537Z,12.63
2018-11-04T01:48:02.767Z,12.37
2018-11-04T01:50:31.784Z,12.67
2018-11-04T01:53:00.040Z,12.50
2018-11-04T01:55:28.791Z,10.97
2018-11-04T01:57:57.577Z,11.70
2018-11-04T02:00:25.830Z,11.87
2018-11-04T02:02:54.404Z,11.50
2018-11-04T02:05:22.628Z,11.77
2018-11-04T02:07:51.415Z,12.73
2018-11-04T02:10:19.720Z,11.47
2018-11-04T02:12:48.583Z,12.43
2018-11-04T02:15:16.967Z,11.63
2018-11-04T02:17:45.623Z,12.77
2018-11-04T02:20:14.166Z,13.00
2018-11-04T02:22:42.659Z,11.90
2018-11-04T02:25:12.270Z,11.47
2018-11-04T02:27:40.880Z,12.30
2018-11-04T02:30:17.019Z,10.90
2018-11-04T02:32:46.264Z,10.73
2018-11-04T02:35:15.023Z,10.63
2018-11-04T02:37:43.223Z,12.27
2018-11-04T02:40:12.504Z,11.73
2018-11-04T02:42:40.732Z,11.33
2018-11-04T02:45:09.850Z,11.10
2018-11-04T02:47:38.084Z,10.43
2018-11-04T02:50:07.007Z,11.17
2018-11-04T02:52:35.308Z,11.17
2018-11-04T02:55:03.534Z,10.90
2018-11-04T02:57:31.848Z,11.70
2018-11-04T03:00:00.077Z,11.50
2018-11-04T03:02:28.283Z,10.53
2018-11-04T03:04:57.378Z,10.20
2018-11-04T03:07:26.170Z,10.97
2018-11-04T03:09:54.407Z,10.93
2018-11-04T03:12:22.691Z,10.20
2018-11-04T03:14:51.506Z,11.03
2018-11-04T03:17:20.299Z,10.63
2018-11-04T03:19:49.053Z,9.93
2018-11-04T03:22:17.242Z,10.47
2018-11-04T03:24:45.609Z,10.13
2018-11-04T03:27:13.702Z,10.83
2018-11-04T03:29:42.183Z,10.30
2018-11-04T03:32:10.979Z,11.20
2018-11-04T03:34:39.219Z,9.70
2018-11-04T03:37:07.526Z,9.73
2018-11-04T03:39:35.831Z,10.40
2018-11-04T03:42:04.082Z,11.30
2018-11-04T03:44:32.444Z,9.80
2018-11-04T03:47:00.687Z,10.43
2018-11-04T03:49:29.470Z,9.93
2018-11-04T03:51:57.741Z,10.70
2018-11-04T03:54:26.595Z,10.00
2018-11-04T03:56:54.863Z,9.80
2018-11-04T03:59:23.177Z,9.03
2018-11-04T04:01:51.436Z,9.07
2018-11-04T04:04:20.002Z,9.27
2018-11-04T04:06:48.385Z,8.93
2018-11-04T04:09:17.034Z,9.20
2018-11-04T04:11:45.247Z,9.67
2018-11-04T04:14:13.760Z,8.97
2018-11-04T04:16:42.836Z,9.37
2018-11-04T04:19:11.113Z,8.37
2018-11-04T04:21:39.403Z,9.03
2018-11-04T04:24:07.914Z,8.10
2018-11-04T04:26:36.945Z,8.77
2018-11-04T04:29:05.214Z,9.23
2018-11-04T04:31:33.898Z,8.80
2018-11-04T04:34:02.132Z,8.30
2018-11-04T04:36:30.359Z,9.07
2018-11-04T04:38:58.595Z,9.03
2018-11-04T04:41:26.825Z,9.00
2018-11-04T04:43:55.558Z,8.73
2018-11-04T04:46:23.766Z,7.77
2018-11-04T04:48:52.024Z,9.97
2018-11-04T04:51:20.287Z,7.93
2018-11-04T04:53:48.507Z,9.17
2018-11-04T04:56:17.422Z,8.17
2018-11-04T04:58:45.633Z,8.90
2018-11-04T05:01:13.843Z,7.87
2018-11-04T05:03:42.376Z,8.30
2018-11-04T05:06:10.651Z,7.77
2018-11-04T05:08:39.414Z,8.13
2018-11-04T05:11:07.627Z,7.90
2018-11-04T05:13:36.451Z,8.20
2018-11-04T05:16:04.856Z,8.80
2018-11-04T05:18:33.574Z,7.90
2018-11-04T05:21:01.775Z,8.40
2018-11-04T05:23:30.524Z,8.30
2018-11-04T05:25:58.759Z,8.23
2018-11-04T05:28:34.170Z,7.97
2018-11-04T05:31:02.784Z,8.03
2018-11-04T05:33:32.078Z,7.83
2018-11-04T05:36:00.359Z,8.20
2018-11-04T05:38:28.805Z,8.57
2018-11-04T05:40:57.131Z,8.27
2018-11-04T05:43:25.378Z,8.10
2018-11-04T05:45:53.971Z,7.73
2018-11-04T05:48:22.214Z,8.17
2018-11-04T05:50:51.748Z,8.43
2018-11-04T05:53:20.048Z,9.13
2018-11-04T05:55:48.247Z,8.63
2018-11-04T05:58:16.543Z,7.97
2018-11-04T06:00:44.807Z,8.30
2018-11-04T06:03:13.907Z,8.37
2018-11-04T06:05:42.182Z,8.20
2018-11-04T06:08:10.891Z,8.20
2018-11-04T06:10:39.151Z,8.13
2018-11-04T06:13:14.611Z,9.03
2018-11-04T06:15:42.906Z,9.57
2018-11-04T06:18:11.531Z,8.70
2018-11-04T06:20:39.819Z,8.07
2018-11-04T06:23:08.067Z,8.30
2018-11-04T06:25:36.678Z,8.17
2018-11-04T06:28:04.982Z,8.93
2018-11-04T06:30:33.644Z,8.57
2018-11-04T06:33:02.683Z,8.40
2018-11-04T06:35:30.946Z,8.57
2018-11-04T06:37:59.181Z,8.50
2018-11-04T06:40:27.459Z,8.10
2018-11-04T06:42:55.707Z,8.07
2018-11-04T06:45:24.558Z,7.80
2018-11-04T06:47:52.764Z,7.63
2018-11-04T06:50:20.979Z,8.20
2018-11-04T06:52:49.498Z,8.50
2018-11-04T06:55:18.448Z,8.20
2018-11-04T06:57:47.163Z,8.67
2018-11-04T07:00:15.439Z,8.70
2018-11-04T07:02:44.431Z,8.33
2018-11-04T07:05:12.932Z,8.33
2018-11-04T07:07:41.411Z,8.30
2018-11-04T07:10:10.001Z,9.93
2018-11-04T07:12:39.074Z,9.17
2018-11-04T07:15:07.322Z,8.30
2018-11-04T07:17:36.199Z,8.50
2018-11-04T07:20:06.461Z,8.00
2018-11-04T07:22:34.999Z,7.80
2018-11-04T07:25:03.224Z,7.93
2018-11-04T07:27:31.480Z,8.00
2018-11-04T07:29:59.763Z,7.70
2018-11-04T07:32:28.191Z,7.07
2018-11-04T07:34:56.435Z,8.17
2018-11-04T07:37:24.691Z,7.53
2018-11-04T07:39:52.942Z,7.30
2018-11-04T07:42:21.216Z,7.17
2018-11-04T07:44:49.831Z,8.07
2018-11-04T07:47:18.323Z,8.10
2018-11-04T07:49:46.573Z,8.50
2018-11-04T07:52:15.811Z,7.47
2018-11-04T07:54:44.109Z,8.13
2018-11-04T07:57:12.243Z,7.70
2018-11-04T07:59:40.510Z,8.40
2018-11-04T08:02:08.751Z,8.20
2018-11-04T08:04:38.435Z,8.10
2018-11-04T08:07:07.355Z,7.17
2018-11-04T08:09:36.088Z,7.60
2018-11-04T08:12:04.903Z,7.60
2018-11-04T08:14:33.539Z,8.73
2018-11-04T08:17:02.049Z,8.50
2018-11-04T08:19:30.259Z,7.77
2018-11-04T08:21:58.518Z,7.67
2018-11-04T08:24:27.219Z,7.80
2018-11-04T08:26:55.495Z,7.12
2018-11-04T08:29:23.752Z,8.13
2018-11-04T08:31:52.547Z,8.63
2018-11-04T08:34:20.767Z,7.50
2018-11-04T08:36:49.030Z,7.50
2018-11-04T08:39:17.323Z,8.20
2018-11-04T08:41:45.762Z,7.70
2018-11-04T08:44:14.692Z,7.93
2018-11-04T08:46:42.976Z,6.90
2018-11-04T08:49:11.239Z,6.57
2018-11-04T08:51:39.619Z,6.27
2018-11-04T08:54:07.896Z,6.33
2018-11-04T08:56:36.903Z,6.50
2018-11-04T08:59:05.368Z,6.73
2018-11-04T09:01:33.619Z,6.00
2018-11-04T09:04:02.199Z,6.30
2018-11-04T09:06:30.492Z,6.57
2018-11-04T09:08:59.012Z,5.80
2018-11-04T09:11:29.054Z,6.50
2018-11-04T09:13:58.074Z,6.63
2018-11-04T09:16:26.262Z,6.47
2018-11-04T09:18:54.945Z,6.20
2018-11-04T09:21:23.173Z,6.30
2018-11-04T09:23:51.583Z,6.23
2018-11-04T09:26:19.815Z,6.07
2018-11-04T09:28:48.059Z,5.90
2018-11-04T09:31:16.847Z,6.60
2018-11-04T09:33:46.397Z,5.83
2018-11-04T09:36:14.813Z,7.10
2018-11-04T09:38:42.992Z,6.43
2018-11-04T09:41:11.287Z,6.37
2018-11-04T09:43:39.518Z,5.57
2018-11-04T09:46:08.332Z,7.10
2018-11-04T09:48:36.595Z,6.63
2018-11-04T09:51:05.009Z,6.03
2018-11-04T09:53:33.630Z,5.97
2018-11-04T09:56:01.930Z,6.57
2018-11-04T09:58:30.123Z,6.60
2018-11-04T10:00:58.375Z,5.57
2018-11-04T10:03:27.287Z,5.43
2018-11-04T10:05:56.091Z,5.70
2018-11-04T10:08:25.098Z,5.53
2018-11-04T10:10:53.344Z,5.60
2018-11-04T10:13:22.161Z,6.00
2018-11-04T10:15:50.367Z,5.77
2018-11-04T10:18:19.062Z,6.85
2018-11-04T10:20:47.728Z,7.73
2018-11-04T10:23:15.945Z,6.87
2018-11-04T10:25:44.135Z,7.00
2018-11-04T10:28:12.383Z,6.37
2018-11-04T10:30:41.156Z,6.00
2018-11-04T10:33:09.386Z,5.80
2018-11-04T10:35:38.068Z,9.57
2018-11-04T10:38:06.366Z,9.10
2018-11-04T10:40:35.438Z,6.40
2018-11-04T10:43:03.696Z,5.67
2018-11-04T10:45:32.315Z,8.10
2018-11-04T10:48:00.572Z,11.80
2018-11-04T10:50:28.821Z,15.67
2018-11-04T10:52:57.098Z,9.87
2018-11-04T10:55:25.372Z,8.40
2018-11-04T10:57:53.639Z,8.90
2018-11-04T11:00:27.363Z,10.63
2018-11-04T11:02:56.190Z,6.27
2018-11-04T11:05:24.646Z,5.70
2018-11-04T11:07:53.539Z,5.70
2018-11-04T11:10:22.328Z,6.50
2018-11-04T11:12:50.771Z,5.97
2018-11-04T11:15:19.005Z,5.90
2018-11-04T11:17:47.787Z,5.63
2018-11-04T11:20:16.029Z,5.80
2018-11-04T11:22:45.107Z,5.60
2018-11-04T11:25:13.123Z,6.30
2018-11-04T11:27:41.842Z,6.40
2018-11-04T11:30:10.471Z,6.23
2018-11-04T11:32:38.798Z,6.50
2018-11-04T11:35:07.608Z,5.93
2018-11-04T11:37:36.244Z,6.73
2018-11-04T11:40:04.687Z,6.60
2018-11-04T11:42:32.969Z,5.22
2018-11-04T11:45:01.605Z,6.20
2018-11-04T11:47:29.698Z,7.20
2018-11-04T11:49:57.983Z,5.73
2018-11-04T11:52:26.935Z,6.33
2018-11-04T11:54:55.147Z,6.77
2018-11-04T11:57:23.348Z,6.80
2018-11-04T11:59:51.827Z,6.20
2018-11-04T12:02:20.152Z,5.60
2018-11-04T12:04:48.570Z,5.90
2018-11-04T12:07:17.572Z,5.75
2018-11-04T12:09:45.840Z,7.43
2018-11-04T12:12:14.351Z,7.40
2018-11-04T12:14:43.117Z,6.85
2018-11-04T12:17:12.080Z,6.90
2018-11-04T12:19:40.281Z,6.78
2018-11-04T12:22:08.510Z,6.13
2018-11-04T12:24:36.723Z,6.85
2018-11-04T12:27:05.076Z,7.00
2018-11-04T12:29:33.382Z,7.07
2018-11-04T12:32:01.668Z,6.97
2018-11-04T12:34:29.892Z,6.57
2018-11-04T12:36:58.551Z,6.93
2018-11-04T12:39:26.813Z,7.03
2018-11-04T12:41:55.008Z,6.00
2018-11-04T12:44:23.675Z,6.47
2018-11-04T12:46:51.913Z,6.80
2018-11-04T12:49:20.941Z,5.70
2018-11-04T12:51:49.137Z,6.77
2018-11-04T12:54:17.335Z,7.67
2018-11-04T12:56:45.825Z,6.78
2018-11-04T12:59:14.697Z,7.83
2018-11-04T13:01:42.974Z,7.10
2018-11-04T13:04:11.535Z,6.83
2018-11-04T13:06:39.871Z,8.90
2018-11-04T13:09:09.043Z,7.20
2018-11-04T13:11:37.887Z,7.00
2018-11-04T13:14:06.704Z,7.13
2018-11-04T13:16:35.141Z,7.30
2018-11-04T13:19:03.731Z,7.73
2018-11-04T13:21:32.618Z,7.07
2018-11-04T13:24:00.943Z,7.67
2018-11-04T13:26:29.191Z,7.43
2018-11-04T13:28:57.753Z,7.15
2018-11-04T13:31:26.223Z,8.40
2018-11-04T13:33:54.487Z,8.43
2018-11-04T13:36:22.693Z,8.35
2018-11-04T13:38:50.971Z,6.90
2018-11-04T13:41:19.179Z,6.97
2018-11-04T13:43:48.941Z,6.60
2018-11-04T13:46:17.128Z,7.60
2018-11-04T13:48:45.950Z,8.07
2018-11-04T13:51:14.235Z,7.87
2018-11-04T13:53:42.572Z,7.30
2018-11-04T13:56:11.047Z,8.20
2018-11-04T13:58:39.254Z,7.03
2018-11-04T14:01:07.588Z,7.70
2018-11-04T14:03:36.306Z,7.30
2018-11-04T14:06:04.703Z,10.80
2018-11-04T14:08:33.188Z,8.33
2018-11-04T14:11:01.439Z,8.90
2018-11-04T14:13:30.423Z,8.43
2018-11-04T14:15:59.602Z,8.67
2018-11-04T14:18:28.642Z,7.33
2018-11-04T14:20:56.889Z,8.30
2018-11-04T14:23:25.447Z,7.47
2018-11-04T14:25:53.685Z,7.73
2018-11-04T14:28:21.955Z,7.37
2018-11-04T14:30:50.551Z,7.73
2018-11-04T14:33:18.784Z,7.33
2018-11-04T14:35:47.371Z,6.90
2018-11-04T14:38:15.620Z,7.62
2018-11-04T14:40:43.839Z,8.13
2018-11-04T14:43:12.079Z,7.90
2018-11-04T14:45:41.112Z,8.33
2018-11-04T14:48:09.259Z,7.90
2018-11-04T14:50:37.517Z,7.20
2018-11-04T14:53:06.259Z,7.30
2018-11-04T14:55:34.397Z,7.00
2018-11-04T15:00:34.016Z,7.20
2018-11-04T15:03:03.692Z,8.10
2018-11-04T15:05:32.474Z,7.97
2018-11-04T15:08:01.229Z,8.90
2018-11-04T15:10:29.419Z,8.13
2018-11-04T15:12:58.389Z,8.53
2018-11-04T15:15:26.625Z,8.67
2018-11-04T15:17:55.387Z,8.63
2018-11-04T15:20:23.665Z,8.07
2018-11-04T15:22:52.503Z,8.00
2018-11-04T15:25:21.819Z,10.43
2018-11-04T15:27:51.118Z,8.33
2018-11-04T15:30:19.516Z,9.80
2018-11-04T15:32:48.170Z,9.67
2018-11-04T15:35:17.011Z,8.60
2018-11-04T15:37:45.758Z,8.73
2018-11-04T15:40:15.554Z,7.53
2018-11-04T15:45:08.826Z,10.07
2018-11-04T15:47:37.295Z,8.60
2018-11-04T15:50:07.087Z,13.23
2018-11-04T15:52:35.927Z,9.93
2018-11-04T15:55:04.397Z,10.60
2018-11-04T15:57:32.628Z,8.90
2018-11-04T16:00:00.965Z,8.80
2018-11-04T16:02:29.247Z,8.40
2018-11-04T16:04:57.876Z,8.57
2018-11-04T16:07:27.144Z,7.63
2018-11-04T16:09:55.355Z,9.53
2018-11-04T16:12:24.053Z,9.17
2018-11-04T16:14:52.748Z,9.10
2018-11-04T16:17:21.634Z,9.33
2018-11-04T16:19:50.088Z,9.07
2018-11-04T16:22:18.620Z,10.70
2018-11-04T16:24:47.193Z,11.03
2018-11-04T16:27:15.842Z,10.17
2018-11-04T16:29:44.106Z,10.60
2018-11-04T16:32:12.407Z,10.00
2018-11-04T16:34:40.660Z,11.30
2018-11-04T16:37:08.918Z,11.73
2018-11-04T16:39:37.336Z,11.90
2018-11-04T16:42:06.157Z,11.50
2018-11-04T16:44:35.453Z,11.47
2018-11-04T16:47:03.516Z,12.77
2018-11-04T16:49:31.723Z,11.53
2018-11-04T16:51:59.943Z,11.40
2018-11-04T16:54:28.242Z,11.83
2018-11-04T16:56:56.652Z,10.87
2018-11-04T16:59:25.644Z,11.68
2018-11-04T17:01:53.863Z,11.50
2018-11-04T17:04:22.528Z,11.10
2018-11-04T17:06:50.699Z,10.93
2018-11-04T17:09:19.666Z,12.90
2018-11-04T17:11:48.082Z,12.70
2018-11-04T17:14:16.726Z,12.13
2018-11-04T17:16:45.448Z,13.13
2018-11-04T17:19:13.719Z,13.57
2018-11-04T17:21:41.985Z,12.60
2018-11-04T17:24:10.203Z,13.43
2018-11-04T17:26:38.412Z,12.57
2018-11-04T17:29:06.739Z,12.20
2018-11-04T17:31:35.394Z,13.20
2018-11-04T17:34:05.938Z,14.00
2018-11-04T17:36:34.424Z,15.73
2018-11-04T17:39:02.595Z,12.80
2018-11-04T17:41:31.059Z,12.30
2018-11-04T17:44:00.298Z,12.40
2018-11-04T17:46:28.559Z,13.30
2018-11-04T17:48:56.915Z,11.33
2018-11-04T17:51:25.321Z,10.43
2018-11-04T17:53:53.861Z,9.67
2018-11-04T17:56:22.131Z,9.60
2018-11-04T17:58:50.355Z,9.67
2018-11-04T18:01:18.628Z,9.53
2018-11-04T18:03:47.396Z,11.07
2018-11-04T18:06:15.599Z,11.20
2018-11-04T18:08:44.626Z,10.20
2018-11-04T18:11:13.231Z,9.53
2018-11-04T18:13:42.004Z,9.53
2018-11-04T18:16:10.220Z,10.13
2018-11-04T18:18:38.757Z,9.73
2018-11-04T18:23:31.564Z,9.80
2018-11-04T18:25:59.867Z,10.73
2018-11-04T18:28:28.195Z,10.47
2018-11-04T18:30:56.491Z,12.17
2018-11-04T18:33:24.767Z,13.00
2018-11-04T18:35:53.055Z,14.13
2018-11-04T18:38:21.396Z,12.80
2018-11-04T18:40:49.797Z,12.73
2018-11-04T18:43:18.130Z,14.43
2018-11-04T18:45:46.573Z,14.67
2018-11-04T18:48:14.808Z,12.97
2018-11-04T18:50:43.033Z,13.90
2018-11-04T18:53:11.508Z,13.93
2018-11-04T18:55:39.729Z,13.87
2018-11-04T18:58:08.012Z,14.83
2018-11-04T19:00:36.886Z,14.93
2018-11-04T19:03:05.614Z,14.70
2018-11-04T19:05:33.943Z,14.97
2018-11-04T19:08:02.419Z,15.97
2018-11-04T19:10:30.901Z,17.13
2018-11-04T19:12:59.579Z,16.63
2018-11-04T19:15:27.854Z,14.73
2018-11-04T19:17:56.491Z,16.10
2018-11-04T19:20:24.951Z,14.47
2018-11-04T19:22:53.453Z,15.90
2018-11-04T19:25:21.656Z,15.30
2018-11-04T19:27:49.903Z,14.00
2018-11-04T19:30:19.051Z,15.00
2018-11-04T19:32:47.431Z,14.93
2018-11-04T19:35:16.585Z,15.47
2018-11-04T19:37:44.893Z,15.77
2018-11-04T19:40:14.165Z,16.47
2018-11-04T19:42:42.661Z,15.53
2018-11-04T19:45:10.856Z,16.17
2018-11-04T19:47:39.588Z,15.17
2018-11-04T19:54:55.358Z,15.00
2018-11-04T19:57:27.860Z,15.77
2018-11-04T19:59:56.999Z,14.97
2018-11-04T20:02:25.456Z,16.83
2018-11-04T20:04:54.266Z,15.30
2018-11-04T20:07:23.237Z,14.97
2018-11-04T20:09:51.513Z,14.30
2018-11-04T20:12:25.420Z,14.07
2018-11-04T20:14:53.804Z,14.13
2018-11-04T20:17:22.583Z,16.60
2018-11-04T20:19:56.554Z,19.50
2018-11-04T20:22:24.934Z,17.93
2018-11-04T20:24:58.945Z,14.50
2018-11-04T20:27:27.305Z,13.98
2018-11-04T20:29:55.540Z,13.80
2018-11-04T20:32:29.111Z,14.10
2018-11-04T20:34:57.410Z,13.17
2018-11-04T20:37:25.695Z,12.97
2018-11-04T20:39:59.337Z,12.40
2018-11-04T20:42:27.986Z,13.87
2018-11-04T20:44:56.571Z,13.40
2018-11-04T20:47:30.498Z,12.47
2018-11-04T20:51:07.342Z,12.60
2018-11-04T20:53:36.148Z,12.80
2018-11-04T20:56:09.903Z,12.03
2018-11-04T20:58:38.233Z,12.77
2018-11-04T21:01:06.392Z,12.57
2018-11-04T21:03:34.972Z,12.40
2018-11-04T21:06:03.307Z,12.80
2018-11-04T21:08:31.994Z,12.77
2018-11-04T21:11:00.611Z,13.07
2018-11-04T21:13:30.465Z,12.17
2018-11-04T21:15:58.722Z,12.93
2018-11-04T21:18:27.376Z,12.67
2018-11-04T21:20:56.038Z,12.80
2018-11-04T21:23:24.243Z,13.40
2018-11-04T21:25:52.527Z,14.40
2018-11-04T21:28:20.899Z,14.70
2018-11-04T21:30:49.135Z,14.20
2018-11-04T21:33:17.360Z,15.17
2018-11-04T21:35:45.611Z,14.57
2018-11-04T21:38:13.835Z,14.33
2018-11-04T21:40:42.603Z,14.67
2018-11-04T21:43:11.014Z,14.43
2018-11-04T21:45:40.097Z,14.70
2018-11-04T21:48:08.327Z,13.47
2018-11-04T21:50:36.552Z,14.23
2018-11-04T21:53:05.179Z,16.03
2018-11-04T21:55:33.535Z,15.87
2018-11-04T21:58:01.604Z,15.00
2018-11-04T22:00:29.836Z,16.33
2018-11-04T22:02:58.809Z,15.37
2018-11-04T22:05:26.943Z,16.67
2018-11-04T22:07:55.435Z,17.67
2018-11-04T22:10:23.660Z,16.60
2018-11-04T22:12:52.320Z,15.87
2018-11-04T22:15:20.559Z,17.30
2018-11-04T22:17:49.117Z,18.33
2018-11-04T22:20:18.727Z,16.50
2018-11-04T22:22:47.056Z,16.63
2018-11-04T22:25:15.299Z,19.53
2018-11-04T22:27:43.988Z,18.23
2018-11-04T22:30:12.699Z,16.60
2018-11-04T22:32:41.390Z,17.13
2018-11-04T22:35:11.136Z,16.63
2018-11-04T22:37:39.698Z,17.57
2018-11-04T22:40:09.383Z,18.23
2018-11-04T22:42:37.707Z,19.17
2018-11-04T22:45:06.652Z,19.27
2018-11-04T22:47:34.895Z,17.70
2018-11-04T22:50:03.118Z,19.63
2018-11-04T22:52:31.390Z,19.60
2018-11-04T22:55:00.056Z,17.17
2018-11-04T22:57:28.293Z,17.93
2018-11-04T22:59:56.548Z,18.70
2018-11-04T23:02:25.072Z,17.47
2018-11-04T23:04:59.372Z,19.30
2018-11-04T23:07:27.970Z,17.90
2018-11-04T23:09:56.172Z,19.47
2018-11-04T23:12:25.573Z,19.77
2018-11-04T23:14:53.799Z,24.13
2018-11-04T23:17:22.770Z,24.07
2018-11-04T23:19:51.482Z,28.47
2018-11-04T23:22:20.148Z,31.47
2018-11-04T23:24:48.398Z,27.93
2018-11-04T23:27:16.650Z,37.00
2018-11-04T23:29:44.891Z,42.83
2018-11-04T23:32:13.113Z,41.90
2018-11-04T23:34:41.392Z,42.33
2018-11-04T23:37:09.635Z,48.23
2018-11-04T23:39:37.869Z,41.70
2018-11-04T23:42:06.272Z,45.70
2018-11-04T23:44:34.594Z,45.40
2018-11-04T23:47:02.888Z,53.00
2018-11-04T23:49:31.139Z,47.30
2018-11-04T23:51:59.640Z,46.23
2018-11-04T23:54:28.290Z,53.90
2018-11-04T23:56:56.567Z,42.67
2018-11-04T23:59:24.858Z,44.27
