createdAt,value
2018-06-19T00:00:17.868Z,6.50
2018-06-19T00:01:11.388Z,7.10
2018-06-19T00:01:44.436Z,7.03
2018-06-19T00:02:17.430Z,8.25
2018-06-19T00:02:50.438Z,7.20
2018-06-19T00:03:23.498Z,8.18
2018-06-19T00:03:56.537Z,7.65
2018-06-19T00:04:29.598Z,8.20
2018-06-19T00:05:02.654Z,8.18
2018-06-19T00:05:35.664Z,7.33
2018-06-19T00:06:08.666Z,8.05
2018-06-19T00:06:41.724Z,7.53
2018-06-19T00:07:14.862Z,7.60
2018-06-19T00:07:47.878Z,7.42
2018-06-19T00:08:20.879Z,8.33
2018-06-19T00:08:53.932Z,6.67
2018-06-19T00:09:26.954Z,7.62
2018-06-19T00:09:59.994Z,8.05
2018-06-19T00:10:33.062Z,8.15
2018-06-19T00:11:06.844Z,7.90
2018-06-19T00:11:39.851Z,7.45
2018-06-19T00:12:12.846Z,7.95
2018-06-19T00:12:45.858Z,7.42
2018-06-19T00:13:18.872Z,7.60
2018-06-19T00:13:51.880Z,6.62
2018-06-19T00:14:24.919Z,7.22
2018-06-19T00:14:57.886Z,8.65
2018-06-19T00:15:30.863Z,7.95
2018-06-19T00:16:03.863Z,7.25
2018-06-19T00:16:36.901Z,6.90
2018-06-19T00:17:10.062Z,8.03
2018-06-19T00:17:43.098Z,7.47
2018-06-19T00:18:22.582Z,7.60
2018-06-19T00:18:58.090Z,7.65
2018-06-19T00:19:31.716Z,8.18
2018-06-19T00:20:04.974Z,8.28
2018-06-19T00:20:37.954Z,7.10
2018-06-19T00:21:49.288Z,7.50
2018-06-19T00:22:22.330Z,7.62
2018-06-19T00:22:55.354Z,7.50
2018-06-19T00:23:28.381Z,8.33
2018-06-19T00:24:01.378Z,8.90
2018-06-19T00:24:34.458Z,7.12
2018-06-19T00:25:07.512Z,7.60
2018-06-19T00:25:40.480Z,8.38
2018-06-19T00:26:13.538Z,7.37
2018-06-19T00:26:46.550Z,8.50
2018-06-19T00:27:19.605Z,7.83
2018-06-19T00:27:52.627Z,7.80
2018-06-19T00:28:25.646Z,8.05
2018-06-19T00:28:59.224Z,7.72
2018-06-19T00:29:32.222Z,7.12
2018-06-19T00:30:06.274Z,8.88
2018-06-19T00:30:39.286Z,8.10
2018-06-19T00:31:12.336Z,7.95
2018-06-19T00:31:45.436Z,9.03
2018-06-19T00:32:18.458Z,8.10
2018-06-19T00:32:51.494Z,7.85
2018-06-19T00:33:24.520Z,8.20
2018-06-19T00:33:57.505Z,7.65
2018-06-19T00:34:30.507Z,8.38
2018-06-19T00:35:03.526Z,8.98
2018-06-19T00:35:36.490Z,8.10
2018-06-19T00:36:09.546Z,8.18
2018-06-19T00:36:42.576Z,7.95
2018-06-19T00:37:15.582Z,7.25
2018-06-19T00:37:48.660Z,8.83
2018-06-19T00:38:21.646Z,7.83
2018-06-19T00:38:54.640Z,7.58
2018-06-19T00:39:27.612Z,8.65
2018-06-19T00:40:00.598Z,7.95
2018-06-19T00:40:33.608Z,7.40
2018-06-19T00:41:06.665Z,7.78
2018-06-19T00:41:40.015Z,8.05
2018-06-19T00:42:13.004Z,8.03
2018-06-19T00:42:45.992Z,8.35
2018-06-19T00:43:19.013Z,9.03
2018-06-19T00:43:52.017Z,8.13
2018-06-19T00:44:25.009Z,8.45
2018-06-19T00:44:57.995Z,8.10
2018-06-19T00:45:30.962Z,7.72
2018-06-19T00:46:05.376Z,8.30
2018-06-19T00:46:41.812Z,8.23
2018-06-19T00:47:14.788Z,8.93
2018-06-19T00:47:47.782Z,8.60
2018-06-19T00:48:20.794Z,7.67
2018-06-19T00:48:53.827Z,8.10
2018-06-19T00:49:26.849Z,7.65
2018-06-19T00:49:59.885Z,8.40
2018-06-19T00:50:32.870Z,8.33
2018-06-19T00:51:05.886Z,8.33
2018-06-19T00:51:38.985Z,6.92
2018-06-19T00:52:12.008Z,8.50
2018-06-19T00:52:45.031Z,7.42
2018-06-19T00:53:18.041Z,8.70
2018-06-19T00:53:51.042Z,7.83
2018-06-19T00:54:24.036Z,7.58
2018-06-19T00:54:57.017Z,8.20
2018-06-19T00:55:30.006Z,7.97
2018-06-19T00:56:23.292Z,7.72
2018-06-19T00:56:58.414Z,8.40
2018-06-19T00:57:31.412Z,7.50
2018-06-19T00:58:04.432Z,8.33
2018-06-19T00:58:37.413Z,7.60
2018-06-19T00:59:10.497Z,8.20
2018-06-19T00:59:43.491Z,8.15
2018-06-19T01:00:16.468Z,7.80
2018-06-19T01:00:49.482Z,7.85
2018-06-19T01:01:22.470Z,8.43
2018-06-19T01:01:57.642Z,8.23
2018-06-19T01:02:30.648Z,7.85
2018-06-19T01:03:03.653Z,7.55
2018-06-19T01:03:36.661Z,7.10
2018-06-19T01:04:09.640Z,8.53
2018-06-19T01:04:42.622Z,8.20
2018-06-19T01:05:15.583Z,8.20
2018-06-19T01:05:48.605Z,7.50
2018-06-19T01:06:21.614Z,8.08
2018-06-19T01:06:54.640Z,8.30
2018-06-19T01:07:27.649Z,8.33
2018-06-19T01:08:00.653Z,7.40
2018-06-19T01:08:33.661Z,8.60
2018-06-19T01:09:07.956Z,8.05
2018-06-19T01:09:40.995Z,7.05
2018-06-19T01:10:13.976Z,8.88
2018-06-19T01:10:46.997Z,7.62
2018-06-19T01:11:19.982Z,8.18
2018-06-19T01:11:52.976Z,9.00
2018-06-19T01:12:26.025Z,8.48
2018-06-19T01:12:59.020Z,7.90
2018-06-19T01:13:32.050Z,7.28
2018-06-19T01:14:05.164Z,8.67
2018-06-19T01:14:38.116Z,8.60
2018-06-19T01:15:11.077Z,8.15
2018-06-19T01:15:44.048Z,8.13
2018-06-19T01:16:17.042Z,7.87
2018-06-19T01:16:50.055Z,7.97
2018-06-19T01:17:23.062Z,7.90
2018-06-19T01:17:56.045Z,7.25
2018-06-19T01:18:29.026Z,8.20
2018-06-19T01:19:02.062Z,8.45
2018-06-19T01:19:35.095Z,8.98
2018-06-19T01:20:08.129Z,8.58
2018-06-19T01:20:41.110Z,7.42
2018-06-19T01:21:14.101Z,8.85
2018-06-19T01:21:47.077Z,7.50
2018-06-19T01:22:20.042Z,7.80
2018-06-19T01:22:53.050Z,6.87
2018-06-19T01:23:26.054Z,7.95
2018-06-19T01:23:59.043Z,8.58
2018-06-19T01:24:32.064Z,7.42
2018-06-19T01:25:05.070Z,7.75
2018-06-19T01:25:38.032Z,7.67
2018-06-19T01:26:11.022Z,9.75
2018-06-19T01:26:43.978Z,8.20
2018-06-19T01:27:17.004Z,8.58
2018-06-19T01:27:50.014Z,8.95
2018-06-19T01:28:22.983Z,8.13
2018-06-19T01:28:55.983Z,8.33
2018-06-19T01:29:29.036Z,7.20
2018-06-19T01:30:02.056Z,6.97
2018-06-19T01:30:35.088Z,7.72
2018-06-19T01:31:08.110Z,7.87
2018-06-19T01:31:41.147Z,8.20
2018-06-19T01:32:14.135Z,9.23
2018-06-19T01:32:47.118Z,7.62
2018-06-19T01:33:20.070Z,8.73
2018-06-19T01:33:53.102Z,8.50
2018-06-19T01:34:26.126Z,7.17
2018-06-19T01:34:59.140Z,7.05
2018-06-19T01:35:32.134Z,8.05
2018-06-19T01:36:05.178Z,7.85
2018-06-19T01:36:38.150Z,7.58
2018-06-19T01:37:11.197Z,8.05
2018-06-19T01:37:44.243Z,8.03
2018-06-19T01:38:17.298Z,7.30
2018-06-19T01:38:50.568Z,8.10
2018-06-19T01:39:23.558Z,8.10
2018-06-19T01:39:56.580Z,7.78
2018-06-19T01:40:29.617Z,7.53
2018-06-19T01:41:02.736Z,9.43
2018-06-19T01:41:35.731Z,7.42
2018-06-19T01:42:08.712Z,7.58
2018-06-19T01:42:41.678Z,8.35
2018-06-19T01:43:14.644Z,7.37
2018-06-19T01:43:47.634Z,7.87
2018-06-19T01:44:20.609Z,8.40
2018-06-19T01:44:53.638Z,8.10
2018-06-19T01:45:26.680Z,8.18
2018-06-19T01:45:59.752Z,7.42
2018-06-19T01:46:32.779Z,7.87
2018-06-19T01:47:05.726Z,7.47
2018-06-19T01:47:38.829Z,7.72
2018-06-19T01:48:11.860Z,8.80
2018-06-19T01:48:45.197Z,7.17
2018-06-19T01:49:18.260Z,7.30
2018-06-19T01:49:51.436Z,8.23
2018-06-19T01:50:24.420Z,8.35
2018-06-19T01:50:57.422Z,7.85
2018-06-19T01:51:30.396Z,7.80
2018-06-19T01:52:03.402Z,7.47
2018-06-19T01:52:36.411Z,8.10
2018-06-19T01:53:09.402Z,7.60
2018-06-19T01:53:42.422Z,7.10
2018-06-19T01:54:15.409Z,7.40
2018-06-19T01:54:48.373Z,7.35
2018-06-19T01:55:21.382Z,7.72
2018-06-19T01:55:54.352Z,7.42
2018-06-19T01:56:27.382Z,7.33
2018-06-19T01:57:00.380Z,7.70
2018-06-19T01:57:33.376Z,7.45
2018-06-19T01:59:35.934Z,7.90
2018-06-19T02:00:08.941Z,8.00
2018-06-19T02:00:41.932Z,7.95
2018-06-19T02:01:14.924Z,7.40
2018-06-19T02:01:47.940Z,7.83
2018-06-19T02:02:20.928Z,8.00
2018-06-19T02:02:53.918Z,8.18
2018-06-19T02:03:26.978Z,8.23
2018-06-19T02:04:00.010Z,7.85
2018-06-19T02:04:33.033Z,7.85
2018-06-19T02:05:06.062Z,7.42
2018-06-19T02:05:39.059Z,7.10
2018-06-19T02:06:12.056Z,7.58
2018-06-19T02:06:45.066Z,6.87
2018-06-19T02:07:18.088Z,8.20
2018-06-19T02:07:51.166Z,8.20
2018-06-19T02:08:24.157Z,7.75
2018-06-19T02:08:57.147Z,8.03
2018-06-19T02:09:30.156Z,8.13
2018-06-19T02:10:03.185Z,8.08
2018-06-19T02:10:36.165Z,7.47
2018-06-19T02:11:09.182Z,8.13
2018-06-19T02:11:42.190Z,7.90
2018-06-19T02:12:15.216Z,7.22
2018-06-19T02:12:48.206Z,8.35
2018-06-19T02:13:21.229Z,7.53
2018-06-19T02:13:54.238Z,8.38
2018-06-19T02:14:27.252Z,7.75
2018-06-19T02:15:00.271Z,8.38
2018-06-19T02:15:33.347Z,7.78
2018-06-19T02:16:06.354Z,7.33
2018-06-19T02:16:39.388Z,7.03
2018-06-19T02:17:12.396Z,7.90
2018-06-19T02:17:45.405Z,8.30
2018-06-19T02:18:18.409Z,7.62
2018-06-19T02:18:51.406Z,7.42
2018-06-19T02:19:24.388Z,6.87
2018-06-19T02:19:57.359Z,7.53
2018-06-19T02:20:30.368Z,7.62
2018-06-19T02:21:03.681Z,7.10
2018-06-19T02:21:36.643Z,7.17
2018-06-19T02:22:09.718Z,7.70
2018-06-19T02:22:42.739Z,6.72
2018-06-19T02:23:15.740Z,7.85
2018-06-19T02:23:48.724Z,7.85
2018-06-19T02:24:21.717Z,6.87
2018-06-19T02:24:55.086Z,7.92
2018-06-19T02:25:28.094Z,7.85
2018-06-19T02:26:01.113Z,7.53
2018-06-19T02:26:34.107Z,7.40
2018-06-19T02:27:07.104Z,7.62
2018-06-19T02:27:40.086Z,7.22
2018-06-19T02:28:13.109Z,7.05
2018-06-19T02:28:46.093Z,6.75
2018-06-19T02:29:19.079Z,7.83
2018-06-19T02:29:52.090Z,8.88
2018-06-19T02:30:25.092Z,8.33
2018-06-19T02:30:58.094Z,9.18
2018-06-19T02:31:31.070Z,7.70
2018-06-19T02:32:04.118Z,7.55
2018-06-19T02:32:37.090Z,7.83
2018-06-19T02:33:10.064Z,7.10
2018-06-19T02:33:43.036Z,7.47
2018-06-19T02:34:16.112Z,8.15
2018-06-19T02:34:49.092Z,7.58
2018-06-19T02:35:22.110Z,6.83
2018-06-19T02:35:55.154Z,7.47
2018-06-19T02:36:28.146Z,6.95
2018-06-19T02:37:01.159Z,7.35
2018-06-19T02:37:34.173Z,7.20
2018-06-19T02:38:07.136Z,7.72
2018-06-19T02:38:40.094Z,7.37
2018-06-19T02:39:13.080Z,7.25
2018-06-19T02:39:46.063Z,7.83
2018-06-19T02:40:19.039Z,7.70
2018-06-19T02:40:52.053Z,7.65
2018-06-19T02:41:25.078Z,7.70
2018-06-19T02:41:58.075Z,6.93
2018-06-19T02:42:31.081Z,7.67
2018-06-19T02:43:04.242Z,7.30
2018-06-19T02:43:37.229Z,7.10
2018-06-19T02:44:10.264Z,7.70
2018-06-19T02:44:43.306Z,7.05
2018-06-19T02:45:16.339Z,8.25
2018-06-19T02:45:49.306Z,7.10
2018-06-19T02:46:22.310Z,8.35
2018-06-19T02:46:55.304Z,7.72
2018-06-19T02:47:28.290Z,6.95
2018-06-19T02:48:01.258Z,7.60
2018-06-19T02:48:34.240Z,7.35
2018-06-19T02:49:07.206Z,7.20
2018-06-19T02:49:40.194Z,8.10
2018-06-19T02:50:13.211Z,8.18
2018-06-19T02:50:46.224Z,6.83
2018-06-19T02:51:19.232Z,6.67
2018-06-19T02:51:52.262Z,7.20
2018-06-19T02:52:25.310Z,7.45
2018-06-19T02:52:58.263Z,7.00
2018-06-19T02:53:31.261Z,7.35
2018-06-19T02:54:04.506Z,7.37
2018-06-19T02:54:37.495Z,6.92
2018-06-19T02:55:10.484Z,7.30
2018-06-19T02:55:43.476Z,7.67
2018-06-19T02:56:16.471Z,7.37
2018-06-19T02:56:49.480Z,6.60
2018-06-19T02:57:22.490Z,7.15
2018-06-19T02:57:55.496Z,7.72
2018-06-19T02:58:28.503Z,6.90
2018-06-19T02:59:01.496Z,7.28
2018-06-19T02:59:34.508Z,6.87
2018-06-19T03:00:07.507Z,7.70
2018-06-19T03:00:40.495Z,7.97
2018-06-19T03:01:13.474Z,6.78
2018-06-19T03:01:46.475Z,7.20
2018-06-19T03:02:19.493Z,7.95
2018-06-19T03:02:52.570Z,6.60
2018-06-19T03:03:25.685Z,7.22
2018-06-19T03:03:58.670Z,7.10
2018-06-19T03:04:31.685Z,7.22
2018-06-19T03:05:05.415Z,7.08
2018-06-19T03:05:38.728Z,7.62
2018-06-19T03:06:11.711Z,7.53
2018-06-19T03:06:44.683Z,8.18
2018-06-19T03:07:17.668Z,7.45
2018-06-19T03:07:50.654Z,7.33
2018-06-19T03:08:23.644Z,6.40
2018-06-19T03:08:56.705Z,7.12
2018-06-19T03:09:29.679Z,6.70
2018-06-19T03:10:02.742Z,6.58
2018-06-19T03:10:35.752Z,7.92
2018-06-19T03:11:08.735Z,7.60
2018-06-19T03:11:41.727Z,6.25
2018-06-19T03:12:14.751Z,6.35
2018-06-19T03:12:47.750Z,6.42
2018-06-19T03:13:20.763Z,7.10
2018-06-19T03:13:53.737Z,6.45
2018-06-19T03:14:26.815Z,7.12
2018-06-19T03:14:59.869Z,7.47
2018-06-19T03:15:32.900Z,7.05
2018-06-19T03:16:06.053Z,7.08
2018-06-19T03:16:39.048Z,7.15
2018-06-19T03:17:12.018Z,6.97
2018-06-19T03:17:45.051Z,7.03
2018-06-19T03:18:18.051Z,6.58
2018-06-19T03:18:51.040Z,6.55
2018-06-19T03:19:24.028Z,7.03
2018-06-19T03:19:57.057Z,6.10
2018-06-19T03:20:30.079Z,7.33
2018-06-19T03:21:03.084Z,7.67
2018-06-19T03:21:36.089Z,7.42
2018-06-19T03:22:09.072Z,7.47
2018-06-19T03:22:42.098Z,6.70
2018-06-19T03:23:15.099Z,7.80
2018-06-19T03:23:48.088Z,7.60
2018-06-19T03:24:21.069Z,7.30
2018-06-19T03:24:54.109Z,6.90
2018-06-19T03:25:27.126Z,6.83
2018-06-19T03:26:00.129Z,7.28
2018-06-19T03:26:33.163Z,7.17
2018-06-19T03:27:06.320Z,7.42
2018-06-19T03:27:39.329Z,7.47
2018-06-19T03:28:12.429Z,7.60
2018-06-19T03:28:45.449Z,7.20
2018-06-19T03:29:18.433Z,7.62
2018-06-19T03:29:51.415Z,7.00
2018-06-19T03:30:24.468Z,7.08
2018-06-19T03:30:57.440Z,6.47
2018-06-19T03:31:30.439Z,6.08
2018-06-19T03:32:03.430Z,6.12
2018-06-19T03:32:36.435Z,6.12
2018-06-19T03:33:09.449Z,6.45
2018-06-19T03:33:42.431Z,6.62
2018-06-19T03:34:15.445Z,5.97
2018-06-19T03:34:48.467Z,6.67
2018-06-19T03:35:21.491Z,7.20
2018-06-19T03:35:54.665Z,7.10
2018-06-19T03:36:27.705Z,6.33
2018-06-19T03:37:00.723Z,6.65
2018-06-19T03:37:33.761Z,6.17
2018-06-19T03:38:06.755Z,7.00
2018-06-19T03:38:39.727Z,7.28
2018-06-19T03:39:12.708Z,6.45
2018-06-19T03:39:45.691Z,6.30
2018-06-19T03:40:18.695Z,6.72
2018-06-19T03:40:51.935Z,7.30
2018-06-19T03:41:24.939Z,5.80
2018-06-19T03:41:57.941Z,6.15
2018-06-19T03:42:30.971Z,6.85
2018-06-19T03:43:04.001Z,6.37
2018-06-19T03:43:37.033Z,5.87
2018-06-19T03:44:10.351Z,6.87
2018-06-19T03:44:43.380Z,7.37
2018-06-19T03:45:16.361Z,6.50
2018-06-19T03:45:49.391Z,6.60
2018-06-19T03:46:22.377Z,7.08
2018-06-19T03:46:55.339Z,6.85
2018-06-19T03:47:28.339Z,6.97
2018-06-19T03:48:01.336Z,7.08
2018-06-19T03:48:34.323Z,6.78
2018-06-19T03:49:07.339Z,6.80
2018-06-19T03:49:40.359Z,6.95
2018-06-19T03:50:13.369Z,5.62
2018-06-19T03:50:46.355Z,6.33
2018-06-19T03:51:19.331Z,6.62
2018-06-19T03:51:52.323Z,6.72
2018-06-19T03:52:25.342Z,6.40
2018-06-19T03:52:58.327Z,6.47
2018-06-19T03:53:31.303Z,7.75
2018-06-19T03:54:04.307Z,6.05
2018-06-19T03:54:37.281Z,6.50
2018-06-19T03:55:10.295Z,6.53
2018-06-19T03:55:43.323Z,6.65
2018-06-19T03:56:16.297Z,6.62
2018-06-19T03:56:49.337Z,7.00
2018-06-19T03:57:22.333Z,6.03
2018-06-19T03:57:55.301Z,6.20
2018-06-19T03:58:28.387Z,6.72
2018-06-19T03:59:01.387Z,6.50
2018-06-19T03:59:34.353Z,6.22
2018-06-19T04:00:07.355Z,6.65
2018-06-19T04:00:40.377Z,6.60
2018-06-19T04:01:13.386Z,6.65
2018-06-19T04:01:46.389Z,6.42
2018-06-19T04:02:19.437Z,6.35
2018-06-19T04:02:52.455Z,6.47
2018-06-19T04:03:25.475Z,6.30
2018-06-19T04:03:58.475Z,8.03
2018-06-19T04:04:31.450Z,7.22
2018-06-19T04:05:04.562Z,6.58
2018-06-19T04:05:37.534Z,6.70
2018-06-19T04:06:10.519Z,6.33
2018-06-19T04:06:43.497Z,7.03
2018-06-19T04:07:16.495Z,6.58
2018-06-19T04:07:49.486Z,6.78
2018-06-19T04:08:22.483Z,6.42
2018-06-19T04:08:55.469Z,6.45
2018-06-19T04:09:28.513Z,6.53
2018-06-19T04:10:01.711Z,6.00
2018-06-19T04:10:34.742Z,6.95
2018-06-19T04:11:07.719Z,6.65
2018-06-19T04:11:40.728Z,6.50
2018-06-19T04:12:13.737Z,7.22
2018-06-19T04:12:46.761Z,7.08
2018-06-19T04:13:19.782Z,5.67
2018-06-19T04:13:52.753Z,6.58
2018-06-19T04:14:25.725Z,6.92
2018-06-19T04:14:58.691Z,6.00
2018-06-19T04:15:31.687Z,5.58
2018-06-19T04:16:04.935Z,6.53
2018-06-19T04:16:37.997Z,7.00
2018-06-19T04:17:28.119Z,6.22
2018-06-19T04:18:01.098Z,6.37
2018-06-19T04:18:34.064Z,6.37
2018-06-19T04:19:07.077Z,5.62
2018-06-19T04:19:40.064Z,6.67
2018-06-19T04:20:13.067Z,7.17
2018-06-19T04:20:46.039Z,6.10
2018-06-19T04:21:19.043Z,6.85
2018-06-19T04:21:52.051Z,6.13
2018-06-19T04:22:26.505Z,6.53
2018-06-19T04:22:59.525Z,6.30
2018-06-19T04:23:32.554Z,6.15
2018-06-19T04:24:05.594Z,6.75
2018-06-19T04:24:38.575Z,6.55
2018-06-19T04:25:11.571Z,6.42
2018-06-19T04:25:44.709Z,7.28
2018-06-19T04:26:17.791Z,6.30
2018-06-19T04:26:50.769Z,6.08
2018-06-19T04:27:23.803Z,6.35
2018-06-19T04:27:56.795Z,6.53
2018-06-19T04:28:29.805Z,6.00
2018-06-19T04:29:02.807Z,6.05
2018-06-19T04:29:35.817Z,6.00
2018-06-19T04:30:08.868Z,5.92
2018-06-19T04:30:41.890Z,5.45
2018-06-19T04:31:14.913Z,5.50
2018-06-19T04:31:47.905Z,6.20
2018-06-19T04:32:20.997Z,5.67
2018-06-19T04:32:54.009Z,5.72
2018-06-19T04:33:27.062Z,5.80
2018-06-19T04:34:00.052Z,6.22
2018-06-19T04:34:33.051Z,6.17
2018-06-19T04:35:06.067Z,5.83
2018-06-19T04:35:39.089Z,6.28
2018-06-19T04:36:12.109Z,6.42
2018-06-19T04:36:45.108Z,6.83
2018-06-19T04:37:18.119Z,6.20
2018-06-19T04:37:51.120Z,5.78
2018-06-19T04:38:24.139Z,5.60
2018-06-19T04:38:57.141Z,5.33
2018-06-19T04:39:30.151Z,6.28
2018-06-19T04:40:03.207Z,5.47
2018-06-19T04:40:36.195Z,5.60
2018-06-19T04:41:09.205Z,5.80
2018-06-19T04:41:42.201Z,5.58
2018-06-19T04:42:15.233Z,5.45
2018-06-19T04:42:48.283Z,5.90
2018-06-19T04:43:21.287Z,6.28
2018-06-19T04:43:54.323Z,6.22
2018-06-19T04:44:27.335Z,5.60
2018-06-19T04:45:00.305Z,5.33
2018-06-19T04:45:33.305Z,5.72
2018-06-19T04:46:06.309Z,5.62
2018-06-19T04:46:39.287Z,5.70
2018-06-19T04:47:12.301Z,5.80
2018-06-19T04:47:45.287Z,5.47
2018-06-19T04:48:18.305Z,5.62
2018-06-19T04:48:51.334Z,5.10
2018-06-19T04:49:24.374Z,5.37
2018-06-19T04:49:57.363Z,5.37
2018-06-19T04:50:30.339Z,5.72
2018-06-19T04:51:03.341Z,5.80
2018-06-19T04:51:36.327Z,5.53
2018-06-19T04:52:09.309Z,5.58
2018-06-19T04:52:42.291Z,5.25
2018-06-19T04:53:15.243Z,5.03
2018-06-19T04:53:48.243Z,5.45
2018-06-19T04:54:21.263Z,6.28
2018-06-19T04:54:54.266Z,5.60
2018-06-19T04:55:27.266Z,5.70
2018-06-19T04:56:00.289Z,5.33
2018-06-19T04:56:33.273Z,5.85
2018-06-19T04:57:06.265Z,5.83
2018-06-19T04:57:39.271Z,5.55
2018-06-19T04:58:12.282Z,5.37
2018-06-19T04:58:45.309Z,6.15
2018-06-19T04:59:18.329Z,5.55
2018-06-19T04:59:51.345Z,5.12
2018-06-19T05:00:24.329Z,5.70
2018-06-19T05:00:57.343Z,5.97
2018-06-19T05:01:30.335Z,5.78
2018-06-19T05:02:03.447Z,5.60
2018-06-19T05:02:36.427Z,5.37
2018-06-19T05:03:09.401Z,6.00
2018-06-19T05:03:42.427Z,6.00
2018-06-19T05:04:15.431Z,5.40
2018-06-19T05:04:48.421Z,5.87
2018-06-19T05:05:21.433Z,5.47
2018-06-19T05:05:54.423Z,5.08
2018-06-19T05:06:27.390Z,5.45
2018-06-19T05:07:00.456Z,6.12
2018-06-19T05:07:33.454Z,5.28
2018-06-19T05:08:06.473Z,6.03
2018-06-19T05:08:39.462Z,5.75
2018-06-19T05:09:13.757Z,5.97
2018-06-19T05:09:46.733Z,5.67
2018-06-19T05:10:19.727Z,5.72
2018-06-19T05:10:52.709Z,5.72
2018-06-19T05:11:25.705Z,5.22
2018-06-19T05:11:58.687Z,6.00
2018-06-19T05:12:31.739Z,5.53
2018-06-19T05:13:04.761Z,5.72
2018-06-19T05:13:37.745Z,5.80
2018-06-19T05:14:11.115Z,5.50
2018-06-19T05:14:44.177Z,5.97
2018-06-19T05:15:17.269Z,5.92
2018-06-19T05:15:50.235Z,5.65
2018-06-19T05:16:23.263Z,5.90
2018-06-19T05:16:56.263Z,5.53
2018-06-19T05:17:29.227Z,5.45
2018-06-19T05:18:02.259Z,5.47
2018-06-19T05:18:35.313Z,5.40
2018-06-19T05:19:08.595Z,5.07
2018-06-19T05:19:41.575Z,5.28
2018-06-19T05:20:14.586Z,5.65
2018-06-19T05:20:47.545Z,5.15
2018-06-19T05:21:20.555Z,5.15
2018-06-19T05:21:53.571Z,5.50
2018-06-19T05:22:26.593Z,4.60
2018-06-19T05:22:59.603Z,5.60
2018-06-19T05:23:32.613Z,6.20
2018-06-19T05:24:05.657Z,5.12
2018-06-19T05:24:38.724Z,5.12
2018-06-19T05:25:11.707Z,5.28
2018-06-19T05:25:44.725Z,5.85
2018-06-19T05:26:17.720Z,5.17
2018-06-19T05:26:50.744Z,5.08
2018-06-19T05:27:23.779Z,4.97
2018-06-19T05:27:56.773Z,4.97
2018-06-19T05:28:29.756Z,5.08
2018-06-19T05:29:02.811Z,5.30
2018-06-19T05:29:35.838Z,5.55
2018-06-19T05:30:08.867Z,5.53
2018-06-19T05:30:41.896Z,5.17
2018-06-19T05:31:14.976Z,5.95
2018-06-19T05:31:47.986Z,4.72
2018-06-19T05:32:21.007Z,5.10
2018-06-19T05:32:53.995Z,5.70
2018-06-19T05:33:26.991Z,5.10
2018-06-19T05:34:00.078Z,5.33
2018-06-19T05:34:33.083Z,5.17
2018-06-19T05:35:06.158Z,5.37
2018-06-19T05:35:39.095Z,5.35
2018-06-19T05:36:12.095Z,5.30
2018-06-19T05:36:45.115Z,5.67
2018-06-19T05:37:18.096Z,4.92
2018-06-19T05:37:51.157Z,6.10
2018-06-19T05:38:24.127Z,5.33
2018-06-19T05:38:57.144Z,5.42
2018-06-19T05:39:30.099Z,4.70
2018-06-19T05:40:03.409Z,5.42
2018-06-19T05:40:36.397Z,5.05
2018-06-19T05:41:09.387Z,4.75
2018-06-19T05:41:42.339Z,5.72
2018-06-19T05:42:15.357Z,4.85
2018-06-19T05:42:48.381Z,4.83
2018-06-19T05:43:21.381Z,5.97
2018-06-19T05:43:54.381Z,5.72
2018-06-19T05:44:27.351Z,5.30
2018-06-19T05:45:00.357Z,5.28
2018-06-19T05:45:33.393Z,5.72
2018-06-19T05:46:06.419Z,5.75
2018-06-19T05:46:39.489Z,5.25
2018-06-19T05:47:12.475Z,5.33
2018-06-19T05:47:45.447Z,4.97
2018-06-19T05:48:18.617Z,5.65
2018-06-19T05:48:51.615Z,5.60
2018-06-19T05:49:24.626Z,5.33
2018-06-19T05:49:57.643Z,5.90
2018-06-19T05:50:30.617Z,5.12
2018-06-19T05:51:03.595Z,5.70
2018-06-19T05:51:36.577Z,5.67
2018-06-19T05:52:09.591Z,5.45
2018-06-19T05:52:42.611Z,5.75
2018-06-19T05:53:15.583Z,6.25
2018-06-19T05:53:48.587Z,5.55
2018-06-19T05:54:21.547Z,5.47
2018-06-19T05:54:54.614Z,5.75
2018-06-19T05:55:27.609Z,5.45
2018-06-19T05:56:00.722Z,5.20
2018-06-19T05:56:33.693Z,5.53
2018-06-19T05:57:06.721Z,5.62
2018-06-19T05:57:39.729Z,5.65
2018-06-19T05:58:12.695Z,5.22
2018-06-19T05:58:45.716Z,5.78
2018-06-19T05:59:18.741Z,5.22
2018-06-19T05:59:51.720Z,6.12
2018-06-19T06:00:24.760Z,5.45
2018-06-19T06:00:57.797Z,5.05
2018-06-19T06:01:30.810Z,5.62
2018-06-19T06:02:03.824Z,4.70
2018-06-19T06:02:36.869Z,4.87
2018-06-19T06:03:09.832Z,4.78
2018-06-19T06:03:42.801Z,5.65
2018-06-19T06:04:15.777Z,5.62
2018-06-19T06:04:48.725Z,5.08
2018-06-19T06:05:21.727Z,5.50
2018-06-19T06:05:55.183Z,5.42
2018-06-19T06:06:28.103Z,5.60
2018-06-19T06:07:01.079Z,5.37
2018-06-19T06:07:34.044Z,5.80
2018-06-19T06:08:07.005Z,5.42
2018-06-19T06:08:40.002Z,5.67
2018-06-19T06:09:12.972Z,5.25
2018-06-19T06:09:46.117Z,4.75
2018-06-19T06:10:19.135Z,5.08
2018-06-19T06:10:52.164Z,5.12
2018-06-19T06:11:25.191Z,4.60
2018-06-19T06:11:58.401Z,4.92
2018-06-19T06:12:31.397Z,5.22
2018-06-19T06:13:04.557Z,5.30
2018-06-19T06:13:37.552Z,5.55
2018-06-19T06:14:10.603Z,4.80
2018-06-19T06:14:43.715Z,5.55
2018-06-19T06:15:16.769Z,5.28
2018-06-19T06:15:49.789Z,5.65
2018-06-19T06:16:22.857Z,6.25
2018-06-19T06:16:55.873Z,5.35
2018-06-19T06:17:28.863Z,5.83
2018-06-19T06:18:01.844Z,5.70
2018-06-19T06:18:34.889Z,5.67
2018-06-19T06:19:07.880Z,5.33
2018-06-19T06:19:41.146Z,5.15
2018-06-19T06:20:14.198Z,5.20
2018-06-19T06:20:47.217Z,5.35
2018-06-19T06:21:20.281Z,5.20
2018-06-19T06:21:53.390Z,5.33
2018-06-19T06:22:26.371Z,5.17
2018-06-19T06:22:59.370Z,4.90
2018-06-19T06:23:32.347Z,5.15
2018-06-19T06:24:05.340Z,5.37
2018-06-19T06:24:38.427Z,5.10
2018-06-19T06:25:11.609Z,5.53
2018-06-19T06:25:44.631Z,4.70
2018-06-19T06:26:17.631Z,5.97
2018-06-19T06:26:50.611Z,4.92
2018-06-19T06:27:23.592Z,5.45
2018-06-19T06:27:56.557Z,5.70
2018-06-19T06:28:29.583Z,4.97
2018-06-19T06:29:02.710Z,5.83
2018-06-19T06:29:35.718Z,5.95
2018-06-19T06:30:08.958Z,5.37
2018-06-19T06:30:41.972Z,6.83
2018-06-19T06:31:15.005Z,7.40
2018-06-19T06:31:47.985Z,5.40
2018-06-19T06:32:21.001Z,5.75
2018-06-19T06:32:53.995Z,6.33
2018-06-19T06:33:26.980Z,5.78
2018-06-19T06:33:59.963Z,4.90
2018-06-19T06:34:32.927Z,5.53
2018-06-19T06:35:05.923Z,5.35
2018-06-19T06:35:38.924Z,5.53
2018-06-19T06:36:11.918Z,5.33
2018-06-19T06:36:44.914Z,6.37
2018-06-19T06:37:17.900Z,4.85
2018-06-19T06:37:51.146Z,5.22
2018-06-19T06:38:24.166Z,5.40
2018-06-19T06:38:57.193Z,4.75
2018-06-19T06:39:30.232Z,5.20
2018-06-19T06:40:03.360Z,5.15
2018-06-19T06:40:36.312Z,5.30
2018-06-19T06:41:09.255Z,5.10
2018-06-19T06:41:42.248Z,5.35
2018-06-19T06:42:15.289Z,5.00
2018-06-19T06:42:48.293Z,5.00
2018-06-19T06:43:21.262Z,5.28
2018-06-19T06:43:54.271Z,4.80
2018-06-19T06:44:27.276Z,4.87
2018-06-19T06:45:00.272Z,5.50
2018-06-19T06:45:33.276Z,4.55
2018-06-19T06:46:06.288Z,4.87
2018-06-19T06:46:39.350Z,4.45
2018-06-19T06:47:12.318Z,5.45
2018-06-19T06:47:45.347Z,4.65
2018-06-19T06:48:18.357Z,5.83
2018-06-19T06:48:51.327Z,5.20
2018-06-19T06:49:24.347Z,4.92
2018-06-19T06:49:57.431Z,4.50
2018-06-19T06:50:30.597Z,4.97
2018-06-19T06:51:03.488Z,5.08
2018-06-19T06:51:36.491Z,5.05
2018-06-19T06:52:09.473Z,4.80
2018-06-19T06:52:42.488Z,4.85
2018-06-19T06:53:15.480Z,5.20
2018-06-19T06:53:48.590Z,5.75
2018-06-19T06:54:21.598Z,4.60
2018-06-19T06:54:54.792Z,4.85
2018-06-19T06:55:28.515Z,5.15
2018-06-19T06:56:01.538Z,5.60
2018-06-19T06:56:34.575Z,5.08
2018-06-19T06:57:07.622Z,4.60
2018-06-19T06:57:40.628Z,4.83
2018-06-19T06:58:14.084Z,4.80
2018-06-19T06:58:47.096Z,4.75
2018-06-19T06:59:20.088Z,5.45
2018-06-19T06:59:53.097Z,5.28
2018-06-19T07:00:26.095Z,4.83
2018-06-19T07:00:59.079Z,5.05
2018-06-19T07:01:32.057Z,5.10
2018-06-19T07:02:05.048Z,5.03
2018-06-19T07:02:38.077Z,5.10
2018-06-19T07:03:11.064Z,5.40
2018-06-19T07:03:44.069Z,5.42
2018-06-19T07:04:17.070Z,4.90
2018-06-19T07:04:50.063Z,5.10
2018-06-19T07:05:23.071Z,5.20
2018-06-19T07:05:56.062Z,4.85
2018-06-19T07:06:29.397Z,5.10
2018-06-19T07:07:02.407Z,5.00
2018-06-19T07:07:35.432Z,4.85
2018-06-19T07:08:08.394Z,5.20
2018-06-19T07:08:41.388Z,4.95
2018-06-19T07:09:14.424Z,5.53
2018-06-19T07:09:47.403Z,5.12
2018-06-19T07:10:20.487Z,5.10
2018-06-19T07:10:53.440Z,4.72
2018-06-19T07:11:26.408Z,5.03
2018-06-19T07:11:59.379Z,5.00
2018-06-19T07:12:32.354Z,4.60
2018-06-19T07:13:05.481Z,5.28
2018-06-19T07:13:38.490Z,5.80
2018-06-19T07:14:11.475Z,5.10
2018-06-19T07:14:44.441Z,4.87
2018-06-19T07:15:17.409Z,4.70
2018-06-19T07:15:50.489Z,4.17
2018-06-19T07:16:23.448Z,4.92
2018-06-19T07:16:56.452Z,4.72
2018-06-19T07:17:29.453Z,5.00
2018-06-19T07:18:02.432Z,4.60
2018-06-19T07:18:35.626Z,5.22
2018-06-19T07:19:08.796Z,5.22
2018-06-19T07:19:41.639Z,4.65
2018-06-19T07:20:14.636Z,4.05
2018-06-19T07:20:47.649Z,4.85
2018-06-19T07:21:20.666Z,4.70
2018-06-19T07:21:53.673Z,4.33
2018-06-19T07:22:26.700Z,4.95
2018-06-19T07:22:59.639Z,4.62