createdAt,value
2017-12-26T00:02:36.412Z,4.90
2017-12-26T00:32:35.044Z,4.73
2017-12-26T00:47:36.483Z,4.61
2017-12-26T01:02:34.645Z,4.51
2017-12-26T01:17:33.785Z,4.45
2017-12-26T01:32:34.780Z,4.33
2017-12-26T01:47:34.697Z,4.17
2017-12-26T02:02:34.362Z,4.11
2017-12-26T02:17:33.996Z,4.09
2017-12-26T02:32:33.504Z,4.03
2017-12-26T02:47:33.851Z,3.95
2017-12-26T03:02:34.556Z,3.81
2017-12-26T03:17:37.201Z,3.77
2017-12-26T03:32:34.130Z,3.71
2017-12-26T03:47:37.120Z,3.64
2017-12-26T04:02:34.714Z,3.55
2017-12-26T04:17:36.995Z,3.48
2017-12-26T04:32:34.568Z,3.40
2017-12-26T04:47:34.371Z,3.31
2017-12-26T05:02:34.914Z,3.23
2017-12-26T05:17:34.820Z,3.19
2017-12-26T05:32:34.613Z,3.16
2017-12-26T05:47:34.537Z,3.11
2017-12-26T06:02:34.171Z,3.12
2017-12-26T06:17:33.880Z,3.09
2017-12-26T06:32:35.011Z,3.77
2017-12-26T06:47:36.452Z,5.22
2017-12-26T07:17:34.230Z,7.78
2017-12-26T07:32:34.165Z,8.83
2017-12-26T07:47:34.217Z,10.07
2017-12-26T08:02:34.526Z,11.23
2017-12-26T08:17:34.498Z,12.86
2017-12-26T08:32:34.248Z,13.40
2017-12-26T08:47:34.167Z,13.67
2017-12-26T09:02:36.566Z,14.09
2017-12-26T09:17:34.503Z,14.80
2017-12-26T09:32:34.442Z,14.76
2017-12-26T09:47:35.170Z,14.01
2017-12-26T10:02:33.868Z,14.64
2017-12-26T10:17:34.279Z,14.55
2017-12-26T10:32:34.933Z,14.02
2017-12-26T10:47:35.373Z,13.33
2017-12-26T11:02:36.109Z,14.05
2017-12-26T11:17:35.209Z,14.46
2017-12-26T11:32:34.075Z,14.00
2017-12-26T11:47:34.576Z,12.77
2017-12-26T12:02:34.731Z,11.63
2017-12-26T12:17:34.170Z,11.76
2017-12-26T12:32:37.164Z,12.17
2017-12-26T12:47:36.534Z,12.10
2017-12-26T13:02:34.562Z,11.23
2017-12-26T13:17:34.417Z,10.47
2017-12-26T13:32:34.384Z,10.46
2017-12-26T13:47:34.794Z,10.51
2017-12-26T14:02:36.725Z,10.38
2017-12-26T14:17:34.752Z,10.27
2017-12-26T14:32:34.590Z,9.85
2017-12-26T14:47:35.054Z,9.49
2017-12-26T15:02:37.027Z,9.27
2017-12-26T15:17:35.958Z,9.00
2017-12-26T15:32:34.920Z,8.65
2017-12-26T15:47:34.224Z,8.40
2017-12-26T16:02:36.354Z,8.27
2017-12-26T16:17:37.139Z,8.07
2017-12-26T16:32:37.087Z,7.81
2017-12-26T16:47:34.478Z,7.57
2017-12-26T17:02:34.639Z,7.20
2017-12-26T17:17:36.330Z,6.97
2017-12-26T17:32:36.314Z,6.86
2017-12-26T19:47:34.230Z,6.03
2017-12-26T20:02:34.409Z,5.94
2017-12-26T21:47:34.873Z,5.28
2017-12-26T22:02:34.842Z,5.17
2017-12-26T22:17:34.574Z,4.97
2017-12-26T22:32:34.738Z,4.90
2017-12-26T22:47:35.084Z,4.95
2017-12-26T23:02:35.025Z,4.89
2017-12-26T23:32:40.486Z,4.82
2017-12-26T23:47:39.106Z,4.77
