createdAt,value
2023-05-13T00:00:54.528Z,65.55
2023-05-13T00:01:54.496Z,65.65
2023-05-13T00:02:54.540Z,65.75
2023-05-13T00:03:54.506Z,65.34
2023-05-13T00:04:54.409Z,65.24
2023-05-13T00:05:54.412Z,65.85
2023-05-13T00:06:54.367Z,65.88
2023-05-13T00:07:54.315Z,67.00
2023-05-13T00:08:54.345Z,66.08
2023-05-13T00:09:54.267Z,65.78
2023-05-13T00:10:54.269Z,66.80
2023-05-13T00:11:54.189Z,67.41
2023-05-13T00:12:54.157Z,66.39
2023-05-13T00:13:54.136Z,66.19
2023-05-13T00:14:54.148Z,65.58
2023-05-13T00:15:54.093Z,66.08
2023-05-13T00:16:54.052Z,65.95
2023-05-13T00:17:54.051Z,66.77
2023-05-13T00:18:54.034Z,66.90
2023-05-13T00:19:53.986Z,65.88
2023-05-13T00:20:53.904Z,65.88
2023-05-13T00:21:53.878Z,65.99
2023-05-13T00:22:53.838Z,65.99
2023-05-13T00:23:53.811Z,65.99
2023-05-13T00:24:53.828Z,66.90
2023-05-13T00:25:53.749Z,66.19
2023-05-13T00:26:53.716Z,66.69
2023-05-13T00:27:53.677Z,66.08
2023-05-13T00:28:53.653Z,66.60
2023-05-13T00:29:53.653Z,66.08
2023-05-13T00:30:54.005Z,66.29
2023-05-13T00:31:54.352Z,66.63
2023-05-13T00:32:53.579Z,66.83
2023-05-13T00:33:53.491Z,66.42
2023-05-13T00:34:53.461Z,66.96
2023-05-13T00:35:53.563Z,67.03
2023-05-13T00:36:53.404Z,66.55
2023-05-13T00:37:53.377Z,67.57
2023-05-13T00:38:53.334Z,67.27
2023-05-13T00:39:53.312Z,67.67
2023-05-13T00:40:53.273Z,67.47
2023-05-13T00:41:53.293Z,68.32
2023-05-13T00:42:53.215Z,68.21
2023-05-13T00:43:53.175Z,68.62
2023-05-13T00:44:53.174Z,68.21
2023-05-13T00:45:53.142Z,68.41
2023-05-13T00:46:53.142Z,68.72
2023-05-13T00:47:53.107Z,68.62
2023-05-13T00:48:53.038Z,68.62
2023-05-13T00:49:53.000Z,68.75
2023-05-13T00:50:52.954Z,68.96
2023-05-13T00:51:52.931Z,69.57
2023-05-13T00:52:52.976Z,69.77
2023-05-13T00:53:52.864Z,69.29
2023-05-13T00:54:52.891Z,69.46
2023-05-13T00:55:52.848Z,69.57
2023-05-13T00:56:52.766Z,70.07
2023-05-13T00:57:52.740Z,69.60
2023-05-13T00:58:52.712Z,69.16
2023-05-13T00:59:52.731Z,69.87
2023-05-13T01:00:52.727Z,69.36
2023-05-13T01:01:52.624Z,69.36
2023-05-13T01:02:52.647Z,69.87
2023-05-13T01:03:52.562Z,69.77
2023-05-13T01:04:52.517Z,69.46
2023-05-13T01:05:52.552Z,69.67
2023-05-13T01:06:52.453Z,69.36
2023-05-13T01:07:52.420Z,70.07
2023-05-13T01:08:52.387Z,69.36
2023-05-13T01:09:52.358Z,69.77
2023-05-13T01:10:52.334Z,69.57
2023-05-13T01:11:52.356Z,69.57
2023-05-13T01:12:52.266Z,69.67
2023-05-13T01:13:52.233Z,69.67
2023-05-13T01:14:52.202Z,69.90
2023-05-13T01:15:52.161Z,70.07
2023-05-13T01:16:52.236Z,69.77
2023-05-13T01:17:52.128Z,70.21
2023-05-13T01:18:52.109Z,69.90
2023-05-13T01:19:52.043Z,70.21
2023-05-13T01:20:52.000Z,70.51
2023-05-13T01:21:52.050Z,70.21
2023-05-13T01:22:51.944Z,69.90
2023-05-13T01:23:51.980Z,70.72
2023-05-13T01:24:51.877Z,70.31
2023-05-13T01:25:51.840Z,70.18
2023-05-13T01:26:51.806Z,69.67
2023-05-13T01:27:51.835Z,69.67
2023-05-13T01:28:51.749Z,69.36
2023-05-13T01:29:51.737Z,69.26
2023-05-13T01:30:51.751Z,69.46
2023-05-13T01:31:51.654Z,69.67
2023-05-13T01:32:51.783Z,69.87
2023-05-13T01:33:51.588Z,69.70
2023-05-13T01:34:51.591Z,70.21
2023-05-13T01:35:51.526Z,69.70
2023-05-13T01:36:51.509Z,69.70
2023-05-13T01:37:51.519Z,69.46
2023-05-13T01:38:51.485Z,69.46
2023-05-13T01:39:51.405Z,70.21
2023-05-13T01:40:51.364Z,70.01
2023-05-13T01:41:51.356Z,70.10
2023-05-13T01:42:51.320Z,70.10
2023-05-13T01:43:51.270Z,70.31
2023-05-13T01:44:51.292Z,69.49
2023-05-13T01:45:51.199Z,70.38
2023-05-13T01:46:51.222Z,70.51
2023-05-13T01:47:51.168Z,70.72
2023-05-13T01:48:51.112Z,70.41
2023-05-13T01:49:51.848Z,70.72
2023-05-13T01:50:51.039Z,69.90
2023-05-13T01:51:51.011Z,70.10
2023-05-13T01:52:50.996Z,70.01
2023-05-13T01:53:50.956Z,69.87
2023-05-13T01:54:50.985Z,70.31
2023-05-13T01:55:50.900Z,70.51
2023-05-13T01:56:50.862Z,70.51
2023-05-13T01:57:50.826Z,71.02
2023-05-13T01:58:50.788Z,70.55
2023-05-13T01:59:50.758Z,70.65
2023-05-13T02:00:50.778Z,71.26
2023-05-13T02:01:50.779Z,71.16
2023-05-13T02:02:50.719Z,71.06
2023-05-13T02:03:50.690Z,71.26
2023-05-13T02:04:50.603Z,71.19
2023-05-13T02:05:50.619Z,70.86
2023-05-13T02:06:50.530Z,71.16
2023-05-13T02:07:50.506Z,70.86
2023-05-13T02:08:50.467Z,71.06
2023-05-13T02:09:50.435Z,71.56
2023-05-13T02:10:50.419Z,71.47
2023-05-13T02:11:50.436Z,70.86
2023-05-13T02:12:50.348Z,71.67
2023-05-13T02:13:50.313Z,70.86
2023-05-13T02:14:50.276Z,71.50
2023-05-13T02:15:50.271Z,71.97
2023-05-13T02:16:50.562Z,72.01
2023-05-13T02:17:50.204Z,72.72
2023-05-13T02:18:50.218Z,72.17
2023-05-13T02:19:50.124Z,71.91
2023-05-13T02:20:50.090Z,72.28
2023-05-13T02:21:50.060Z,72.58
2023-05-13T02:22:50.083Z,72.41
2023-05-13T02:23:50.004Z,72.72
2023-05-13T02:24:49.961Z,72.62
2023-05-13T02:25:49.933Z,72.52
2023-05-13T02:26:49.904Z,72.41
2023-05-13T02:27:49.874Z,72.31
2023-05-13T02:28:49.896Z,72.01
2023-05-13T02:29:49.798Z,71.60
2023-05-13T02:30:49.765Z,72.11
2023-05-13T02:31:49.762Z,71.70
2023-05-13T02:32:50.543Z,72.62
2023-05-13T02:33:49.704Z,71.80
2023-05-13T02:34:49.694Z,71.50
2023-05-13T02:35:49.656Z,70.86
2023-05-13T02:36:49.590Z,70.75
2023-05-13T02:37:49.538Z,70.75
2023-05-13T02:38:49.585Z,70.34
2023-05-13T02:39:49.484Z,70.62
2023-05-13T02:40:49.445Z,70.31
2023-05-13T02:41:49.414Z,70.62
2023-05-13T02:42:49.378Z,70.31
2023-05-13T02:43:49.345Z,70.51
2023-05-13T02:44:49.387Z,69.80
2023-05-13T02:45:49.337Z,70.10
2023-05-13T02:46:49.267Z,70.21
2023-05-13T02:47:49.259Z,70.72
2023-05-13T02:48:49.210Z,70.72
2023-05-13T02:49:49.221Z,70.65
2023-05-13T02:50:49.139Z,70.86
2023-05-13T02:51:49.104Z,71.16
2023-05-13T02:52:49.072Z,70.75
2023-05-13T02:53:49.042Z,71.09
2023-05-13T02:54:49.145Z,70.86
2023-05-13T02:55:49.050Z,70.95
2023-05-13T02:56:48.928Z,70.45
2023-05-13T02:57:48.908Z,70.45
2023-05-13T02:58:48.875Z,70.65
2023-05-13T02:59:48.862Z,70.86
2023-05-13T03:00:48.804Z,70.45
2023-05-13T03:01:48.873Z,70.95
2023-05-13T03:02:48.872Z,71.47
2023-05-13T03:03:48.805Z,71.26
2023-05-13T03:04:48.683Z,71.26
2023-05-13T03:05:48.661Z,71.06
2023-05-13T03:06:48.683Z,71.26
2023-05-13T03:07:48.593Z,71.77
2023-05-13T03:08:48.580Z,72.01
2023-05-13T03:09:48.553Z,71.36
2023-05-13T03:10:48.493Z,71.97
2023-05-13T03:11:48.556Z,70.89
2023-05-13T03:12:48.430Z,70.89
2023-05-13T03:13:48.390Z,71.16
2023-05-13T03:14:48.365Z,71.36
2023-05-13T03:15:48.366Z,71.16
2023-05-13T03:16:48.291Z,71.47
2023-05-13T03:17:48.359Z,70.95
2023-05-13T03:18:48.276Z,70.86
2023-05-13T03:19:48.203Z,70.75
2023-05-13T03:20:48.166Z,70.68
2023-05-13T03:21:48.128Z,70.86
2023-05-13T03:22:48.104Z,70.34
2023-05-13T03:23:48.142Z,70.55
2023-05-13T03:24:48.040Z,70.75
2023-05-13T03:25:48.004Z,70.65
2023-05-13T03:26:47.971Z,70.58
2023-05-13T03:27:47.936Z,70.34
2023-05-13T03:28:47.906Z,70.14
2023-05-13T03:29:47.930Z,70.14
2023-05-13T03:30:47.847Z,70.34
2023-05-13T03:31:47.853Z,70.14
2023-05-13T03:32:47.801Z,70.14
2023-05-13T03:33:47.751Z,70.55
2023-05-13T03:34:47.715Z,70.04
2023-05-13T03:35:47.738Z,70.34
2023-05-13T03:36:47.654Z,70.34
2023-05-13T03:37:47.691Z,70.45
2023-05-13T03:38:47.659Z,70.86
2023-05-13T03:39:47.555Z,70.24
2023-05-13T03:40:47.521Z,70.45
2023-05-13T03:41:47.612Z,70.14
2023-05-13T03:42:47.480Z,70.14
2023-05-13T03:43:47.435Z,69.73
2023-05-13T03:44:47.433Z,69.43
2023-05-13T03:45:47.362Z,69.29
2023-05-13T03:46:47.372Z,69.40
2023-05-13T03:47:47.305Z,68.96
2023-05-13T03:48:47.269Z,68.96
2023-05-13T03:49:47.234Z,68.35
2023-05-13T03:50:47.249Z,68.32
2023-05-13T03:51:47.168Z,68.62
2023-05-13T03:52:47.414Z,68.32
2023-05-13T03:53:47.105Z,67.88
2023-05-13T03:54:47.067Z,67.27
2023-05-13T03:55:47.049Z,67.06
2023-05-13T03:56:47.084Z,66.86
2023-05-13T03:57:46.975Z,67.16
2023-05-13T03:58:46.951Z,66.83
2023-05-13T03:59:46.916Z,66.12
2023-05-13T04:00:46.980Z,65.88
2023-05-13T04:01:46.926Z,65.99
2023-05-13T04:02:46.929Z,65.78
2023-05-13T04:03:46.802Z,65.99
2023-05-13T04:04:46.784Z,65.68
2023-05-13T04:05:46.776Z,65.45
2023-05-13T04:06:46.697Z,65.78
2023-05-13T04:07:46.708Z,65.75
2023-05-13T04:08:46.701Z,64.94
2023-05-13T04:09:46.614Z,65.11
2023-05-13T04:10:46.599Z,64.64
2023-05-13T04:11:46.539Z,62.43
2023-05-13T04:12:46.521Z,61.76
2023-05-13T04:13:46.603Z,60.22
2023-05-13T04:14:46.456Z,59.48
2023-05-13T04:15:47.397Z,58.92
2023-05-13T04:16:46.464Z,58.45
2023-05-13T04:17:46.509Z,59.18
2023-05-13T04:18:46.446Z,59.31
2023-05-13T04:19:46.295Z,59.74
2023-05-13T04:20:46.274Z,60.38
2023-05-13T04:21:46.228Z,61.14
2023-05-13T04:22:46.200Z,62.79
2023-05-13T04:23:46.160Z,62.11
2023-05-13T04:24:46.189Z,62.85
2023-05-13T04:25:46.099Z,63.23
2023-05-13T04:26:46.075Z,62.65
2023-05-13T04:27:46.049Z,63.35
2023-05-13T04:28:46.019Z,63.02
2023-05-13T04:29:45.973Z,62.99
2023-05-13T04:30:46.077Z,62.05
2023-05-13T04:31:46.019Z,61.75
2023-05-13T04:32:45.916Z,61.65
2023-05-13T04:33:45.875Z,62.08
2023-05-13T04:34:45.828Z,62.38
2023-05-13T04:35:45.801Z,62.29
2023-05-13T04:36:45.836Z,63.32
2023-05-13T04:37:45.748Z,64.24
2023-05-13T04:38:45.705Z,63.66
2023-05-13T04:39:45.698Z,63.35
2023-05-13T04:40:45.729Z,63.56
2023-05-13T04:41:45.612Z,63.49
2023-05-13T04:42:45.639Z,64.23
2023-05-13T04:43:45.558Z,63.49
2023-05-13T04:44:45.536Z,64.20
2023-05-13T04:45:45.492Z,64.70
2023-05-13T04:46:45.586Z,64.53
2023-05-13T04:47:45.460Z,65.11
2023-05-13T04:48:45.466Z,65.31
2023-05-13T04:49:45.385Z,64.91
2023-05-13T04:50:45.350Z,64.33
2023-05-13T04:51:45.308Z,64.64
2023-05-13T04:52:45.325Z,64.53
2023-05-13T04:53:45.248Z,64.30
2023-05-13T04:54:45.278Z,64.70
2023-05-13T04:55:45.190Z,65.24
2023-05-13T04:56:45.157Z,64.40
2023-05-13T04:57:45.126Z,64.20
2023-05-13T04:58:45.094Z,64.50
2023-05-13T04:59:45.082Z,64.78
2023-05-13T05:00:45.117Z,63.56
2023-05-13T05:01:45.017Z,63.40
2023-05-13T05:02:45.021Z,61.85
2023-05-13T05:03:45.016Z,62.05
2023-05-13T05:04:44.914Z,61.65
2023-05-13T05:05:44.890Z,61.11
2023-05-13T05:06:44.916Z,59.64
2023-05-13T05:07:44.817Z,58.78
2023-05-13T05:08:44.792Z,58.95
2023-05-13T05:09:44.784Z,59.28
2023-05-13T05:10:44.730Z,59.11
2023-05-13T05:11:44.700Z,59.94
2023-05-13T05:12:44.728Z,59.94
2023-05-13T05:13:44.636Z,60.30
2023-05-13T05:14:44.611Z,60.78
2023-05-13T05:15:44.594Z,61.08
2023-05-13T05:16:44.578Z,60.85
2023-05-13T05:17:44.671Z,59.48
2023-05-13T05:18:44.605Z,58.59
2023-05-13T05:19:44.523Z,58.16
2023-05-13T05:20:44.452Z,58.74
2023-05-13T05:21:44.421Z,57.15
2023-05-13T05:22:44.373Z,57.71
2023-05-13T05:23:44.353Z,57.97
2023-05-13T05:24:44.364Z,59.64
2023-05-13T05:25:44.283Z,60.17
2023-05-13T05:26:44.251Z,61.19
2023-05-13T05:27:44.223Z,60.20
2023-05-13T05:28:44.206Z,60.94
2023-05-13T05:29:44.252Z,61.85
2023-05-13T05:30:44.132Z,60.33
2023-05-13T05:31:44.149Z,61.35
2023-05-13T05:32:44.095Z,60.94
2023-05-13T05:33:44.061Z,61.14
2023-05-13T05:34:44.013Z,60.94
2023-05-13T05:35:44.053Z,61.65
2023-05-13T05:36:43.961Z,61.24
2023-05-13T05:37:43.945Z,61.65
2023-05-13T05:38:43.903Z,61.44
2023-05-13T05:39:43.901Z,61.95
2023-05-13T05:40:43.852Z,62.26
2023-05-13T05:41:43.892Z,61.75
2023-05-13T05:42:43.777Z,62.26
2023-05-13T05:43:43.755Z,61.85
2023-05-13T05:44:43.722Z,61.95
2023-05-13T05:45:43.751Z,61.65
2023-05-13T05:46:43.651Z,61.85
2023-05-13T05:47:43.699Z,61.65
2023-05-13T05:48:43.607Z,61.75
2023-05-13T05:49:43.648Z,62.46
2023-05-13T05:50:43.614Z,60.74
2023-05-13T05:51:43.511Z,61.14
2023-05-13T05:52:43.499Z,61.24
2023-05-13T05:53:43.448Z,61.24
2023-05-13T05:54:43.455Z,60.94
2023-05-13T05:55:43.456Z,61.72
2023-05-13T05:56:43.356Z,61.52
2023-05-13T05:57:43.327Z,60.20
2023-05-13T05:58:43.304Z,60.20
2023-05-13T05:59:43.258Z,61.01
2023-05-13T06:00:43.245Z,60.50
2023-05-13T06:01:43.255Z,60.41
2023-05-13T06:02:43.221Z,60.71
2023-05-13T06:03:43.257Z,60.68
2023-05-13T06:04:43.313Z,60.17
2023-05-13T06:05:43.130Z,60.68
2023-05-13T06:06:43.204Z,60.68
2023-05-13T06:07:43.036Z,59.97
2023-05-13T06:08:42.990Z,60.68
2023-05-13T06:09:43.012Z,60.17
2023-05-13T06:10:42.936Z,60.17
2023-05-13T06:11:42.939Z,60.17
2023-05-13T06:12:42.961Z,62.60
2023-05-13T06:13:42.898Z,60.96
2023-05-13T06:14:42.813Z,65.10
2023-05-13T06:15:42.815Z,60.35
2023-05-13T06:16:42.767Z,59.71
2023-05-13T06:17:43.496Z,59.61
2023-05-13T06:18:42.796Z,60.52
2023-05-13T06:19:42.668Z,59.61
2023-05-13T06:20:42.649Z,60.12
2023-05-13T06:21:42.634Z,60.62
2023-05-13T06:22:43.569Z,59.51
2023-05-13T06:23:42.579Z,60.32
2023-05-13T06:24:42.593Z,60.02
2023-05-13T06:25:42.484Z,60.02
2023-05-13T06:26:42.464Z,59.99
2023-05-13T06:27:42.463Z,58.98
2023-05-13T06:28:43.927Z,60.19
2023-05-13T06:29:42.456Z,60.09
2023-05-13T06:30:42.332Z,58.87
2023-05-13T06:31:42.414Z,58.87
2023-05-13T06:32:53.526Z,58.25
2023-05-13T06:33:42.254Z,57.87
2023-05-13T06:34:42.305Z,58.85
2023-05-13T06:35:42.192Z,59.69
2023-05-13T06:36:42.164Z,57.54
2023-05-13T06:37:42.138Z,57.34
2023-05-13T06:38:42.123Z,59.15
2023-05-13T06:39:42.070Z,57.91
2023-05-13T06:40:42.098Z,56.93
2023-05-13T06:41:42.007Z,55.79
2023-05-13T06:42:41.999Z,57.81
2023-05-13T06:43:41.956Z,55.59
2023-05-13T06:44:41.920Z,54.86
2023-05-13T06:45:41.983Z,55.46
2023-05-13T06:46:41.909Z,55.06
2023-05-13T06:47:41.875Z,57.48
2023-05-13T06:48:41.810Z,54.73
2023-05-13T06:49:41.771Z,56.68
2023-05-13T06:50:41.840Z,55.84
2023-05-13T06:51:41.829Z,55.44
2023-05-13T06:52:42.119Z,56.15
2023-05-13T06:53:41.664Z,54.43
2023-05-13T06:54:41.622Z,54.43
2023-05-13T06:55:41.965Z,54.94
2023-05-13T06:56:41.621Z,54.13
2023-05-13T06:57:43.430Z,55.11
2023-05-13T06:58:41.504Z,57.73
2023-05-13T06:59:41.467Z,56.82
2023-05-13T07:00:41.466Z,51.99
2023-05-13T07:01:41.416Z,52.80
2023-05-13T07:02:41.497Z,53.40
2023-05-13T07:03:41.419Z,53.80
2023-05-13T07:04:41.342Z,53.20
2023-05-13T07:05:41.304Z,53.50
2023-05-13T07:06:41.273Z,51.97
2023-05-13T07:07:41.304Z,52.67
2023-05-13T07:08:41.230Z,52.57
2023-05-13T07:09:41.181Z,52.67
2023-05-13T07:10:41.149Z,53.14
2023-05-13T07:11:41.122Z,52.57
2023-05-13T07:12:41.093Z,51.26
2023-05-13T07:13:41.124Z,50.56
2023-05-13T07:14:41.030Z,49.44
2023-05-13T07:15:41.016Z,49.75
2023-05-13T07:16:41.003Z,50.96
2023-05-13T07:17:41.165Z,50.65
2023-05-13T07:18:40.970Z,48.14
2023-05-13T07:19:40.928Z,48.84
2023-05-13T07:20:40.852Z,50.15
2023-05-13T07:21:40.825Z,50.05
2023-05-13T07:22:40.799Z,50.93
2023-05-13T07:23:41.993Z,49.82
2023-05-13T07:24:40.736Z,50.02
2023-05-13T07:25:40.761Z,50.23
2023-05-13T07:26:40.670Z,50.23
2023-05-13T07:27:40.646Z,50.73
2023-05-13T07:28:40.619Z,51.51
2023-05-13T07:29:40.593Z,51.54
2023-05-13T07:30:40.573Z,50.51
2023-05-13T07:31:40.592Z,50.00
2023-05-13T07:32:40.579Z,48.19
2023-05-13T07:33:40.475Z,45.98
2023-05-13T07:34:40.456Z,46.80
2023-05-13T07:35:40.411Z,46.70
2023-05-13T07:36:40.396Z,47.71
2023-05-13T07:37:40.541Z,48.29
2023-05-13T07:38:40.328Z,48.59
2023-05-13T07:39:40.298Z,48.09
2023-05-13T07:40:40.321Z,46.88
2023-05-13T07:41:40.251Z,46.68
2023-05-13T07:42:40.212Z,46.18
2023-05-13T07:43:40.246Z,46.98
2023-05-13T07:44:40.211Z,46.66
2023-05-13T07:45:40.155Z,45.95
2023-05-13T07:46:40.107Z,44.15
2023-05-13T07:47:41.049Z,44.55
2023-05-13T07:48:40.035Z,44.53
2023-05-13T07:49:40.129Z,42.74
2023-05-13T07:50:39.983Z,43.32
2023-05-13T07:51:39.958Z,44.32
2023-05-13T07:52:39.924Z,44.83
2023-05-13T07:53:40.019Z,44.93
2023-05-13T07:54:39.879Z,44.71
2023-05-13T07:55:39.905Z,45.10
2023-05-13T07:56:39.801Z,44.23
2023-05-13T07:57:39.777Z,43.80
2023-05-13T07:58:39.754Z,43.50
2023-05-13T07:59:39.720Z,45.61
2023-05-13T08:00:39.750Z,44.31
2023-05-13T08:01:39.674Z,46.31
2023-05-13T08:02:39.707Z,43.30
2023-05-13T08:03:39.828Z,43.00
2023-05-13T08:04:39.616Z,42.69
2023-05-13T08:05:39.629Z,42.90
2023-05-13T08:06:40.234Z,43.30
2023-05-13T08:07:39.495Z,43.10
2023-05-13T08:08:39.476Z,42.40
2023-05-13T08:09:39.454Z,42.72
2023-05-13T08:10:39.424Z,43.00
2023-05-13T08:11:39.478Z,43.90
2023-05-13T08:12:39.347Z,43.30
2023-05-13T08:13:39.337Z,44.00
2023-05-13T08:14:39.292Z,44.28
2023-05-13T08:15:39.257Z,43.28
2023-05-13T08:16:39.346Z,42.78
2023-05-13T08:17:39.284Z,43.48
2023-05-13T08:18:39.208Z,42.97
2023-05-13T08:19:39.158Z,43.98
2023-05-13T08:20:39.127Z,46.19
2023-05-13T08:21:39.143Z,44.56
2023-05-13T08:22:39.078Z,42.96
2023-05-13T08:23:45.375Z,42.25
2023-05-13T08:24:39.008Z,42.88
2023-05-13T08:25:38.974Z,42.68
2023-05-13T08:26:39.004Z,44.18
2023-05-13T08:27:38.925Z,42.97
2023-05-13T08:28:38.926Z,44.51
2023-05-13T08:29:38.869Z,44.51
2023-05-13T08:30:38.837Z,43.98
2023-05-13T08:31:38.857Z,43.80
2023-05-13T08:32:38.947Z,44.71
2023-05-13T08:33:38.740Z,45.21
2023-05-13T08:34:38.724Z,45.29
2023-05-13T08:35:38.712Z,45.69
2023-05-13T08:36:38.659Z,48.20
2023-05-13T08:37:41.473Z,46.87
2023-05-13T08:38:38.676Z,46.09
2023-05-13T08:39:38.581Z,46.47
2023-05-13T08:40:38.551Z,46.97
2023-05-13T08:41:38.533Z,46.69
2023-05-13T08:42:38.503Z,45.17
2023-05-13T08:43:38.520Z,45.69
2023-05-13T08:44:38.430Z,46.19
2023-05-13T08:45:38.446Z,45.21
2023-05-13T08:46:38.557Z,45.61
2023-05-13T08:47:38.523Z,44.71
2023-05-13T08:48:38.392Z,46.22
2023-05-13T08:49:38.302Z,45.81
2023-05-13T08:50:38.262Z,45.91
2023-05-13T08:51:38.280Z,46.59
2023-05-13T08:52:38.234Z,46.92
2023-05-13T08:53:38.328Z,46.49
2023-05-13T08:54:38.248Z,46.89
2023-05-13T08:55:38.225Z,49.08
2023-05-13T08:56:38.096Z,48.18
2023-05-13T08:57:38.100Z,47.17
2023-05-13T08:58:38.057Z,46.87
2023-05-13T08:59:38.019Z,47.07
2023-05-13T09:00:37.983Z,46.87
2023-05-13T09:01:38.035Z,46.47
2023-05-13T09:02:37.991Z,46.67
2023-05-13T09:03:37.904Z,46.27
2023-05-13T09:04:37.935Z,46.95
2023-05-13T09:05:38.963Z,46.95
2023-05-13T09:06:38.020Z,46.65
2023-05-13T09:07:37.800Z,45.34
2023-05-13T09:08:37.775Z,45.37
2023-05-13T09:09:37.740Z,45.47
2023-05-13T09:10:37.735Z,46.57
2023-05-13T09:11:37.683Z,46.37
2023-05-13T09:12:37.707Z,44.96
2023-05-13T09:13:37.620Z,45.39
2023-05-13T09:14:37.602Z,47.27
2023-05-13T09:15:37.606Z,46.65
2023-05-13T09:16:37.575Z,47.07
2023-05-13T09:17:37.538Z,46.97
2023-05-13T09:18:37.660Z,46.87
2023-05-13T09:19:37.662Z,47.85
2023-05-13T09:20:37.431Z,47.07
2023-05-13T09:21:37.413Z,47.07
2023-05-13T09:22:37.372Z,47.27
2023-05-13T09:23:37.344Z,48.16
2023-05-13T09:24:37.375Z,48.25
2023-05-13T09:25:37.284Z,46.75
2023-05-13T09:26:37.250Z,46.65
2023-05-13T09:27:37.228Z,46.55
2023-05-13T09:28:37.273Z,46.93
2023-05-13T09:29:37.171Z,46.65
2023-05-13T09:30:37.142Z,46.53
2023-05-13T09:31:37.217Z,45.65
2023-05-13T09:32:37.150Z,45.04
2023-05-13T09:33:37.122Z,46.42
2023-05-13T09:34:37.026Z,46.45
2023-05-13T09:35:37.018Z,46.33
2023-05-13T09:36:36.989Z,46.03
2023-05-13T09:37:36.956Z,45.12
2023-05-13T09:38:36.977Z,46.33
2023-05-13T09:39:36.889Z,46.62
2023-05-13T09:40:36.880Z,46.53
2023-05-13T09:41:36.840Z,46.73
2023-05-13T09:42:36.800Z,46.91
2023-05-13T09:43:36.835Z,47.20
2023-05-13T09:44:36.757Z,47.31
2023-05-13T09:45:36.730Z,46.50
2023-05-13T09:46:36.750Z,46.20
2023-05-13T09:47:36.708Z,45.70
2023-05-13T09:48:36.701Z,45.30
2023-05-13T09:49:36.622Z,44.30
2023-05-13T09:50:36.650Z,45.50
2023-05-13T09:51:36.563Z,45.08
2023-05-13T09:52:36.537Z,45.50
2023-05-13T09:53:36.525Z,45.78
2023-05-13T09:54:36.530Z,45.80
2023-05-13T09:55:36.462Z,45.18
2023-05-13T09:56:36.423Z,45.08
2023-05-13T09:57:36.403Z,45.86
2023-05-13T09:58:36.371Z,46.26
2023-05-13T09:59:36.367Z,46.06
2023-05-13T10:00:38.997Z,44.93
2023-05-13T10:01:36.328Z,43.84
2023-05-13T10:02:36.297Z,43.41
2023-05-13T10:03:36.249Z,43.41
2023-05-13T10:04:36.222Z,42.33
2023-05-13T10:05:36.200Z,42.03
2023-05-13T10:06:36.324Z,43.04
2023-05-13T10:07:36.131Z,44.01
2023-05-13T10:08:36.097Z,43.43
2023-05-13T10:09:36.072Z,43.21
2023-05-13T10:10:36.065Z,41.41
2023-05-13T10:11:36.016Z,41.74
2023-05-13T10:12:36.614Z,42.54
2023-05-13T10:13:35.972Z,42.83
2023-05-13T10:14:35.943Z,43.71
2023-05-13T10:15:35.920Z,42.03
2023-05-13T10:16:35.899Z,42.43
2023-05-13T10:17:35.880Z,40.23
2023-05-13T10:18:35.927Z,40.13
2023-05-13T10:19:35.859Z,41.24
2023-05-13T10:20:35.845Z,41.03
2023-05-13T10:21:35.755Z,40.23
2023-05-13T10:22:35.746Z,41.13
2023-05-13T10:23:35.695Z,40.03
2023-05-13T10:24:38.017Z,40.13
2023-05-13T10:25:35.658Z,40.31
2023-05-13T10:26:35.667Z,40.31
2023-05-13T10:27:35.592Z,39.63
2023-05-13T10:28:35.575Z,39.43
2023-05-13T10:29:35.556Z,40.23
2023-05-13T10:30:35.518Z,40.85
2023-05-13T10:31:35.549Z,40.85
2023-05-13T10:32:35.570Z,41.13
2023-05-13T10:33:35.420Z,40.03
2023-05-13T10:34:35.406Z,40.13
2023-05-13T10:35:38.078Z,40.63
2023-05-13T10:36:35.367Z,41.03
2023-05-13T10:37:35.322Z,40.03
2023-05-13T10:38:35.348Z,40.13
2023-05-13T10:39:35.268Z,39.13
2023-05-13T10:40:35.247Z,39.43
2023-05-13T10:41:35.225Z,38.93
2023-05-13T10:42:35.187Z,40.13
2023-05-13T10:43:35.206Z,41.24
2023-05-13T10:44:35.131Z,40.33
2023-05-13T10:45:35.119Z,40.41
2023-05-13T10:46:35.124Z,40.41
2023-05-13T10:47:35.129Z,39.91
2023-05-13T10:48:35.089Z,39.79
2023-05-13T10:49:35.079Z,39.09
2023-05-13T10:50:34.972Z,38.79
2023-05-13T10:51:34.957Z,38.59
2023-05-13T10:52:34.920Z,39.00
2023-05-13T10:53:34.892Z,38.59
2023-05-13T10:54:34.863Z,39.00
2023-05-13T10:55:34.892Z,40.09
2023-05-13T10:56:34.812Z,39.39
2023-05-13T10:57:34.784Z,39.07
2023-05-13T10:58:34.755Z,38.40
2023-05-13T10:59:34.725Z,38.48
2023-05-13T11:00:34.710Z,40.08
2023-05-13T11:01:34.771Z,40.16
2023-05-13T11:02:34.762Z,39.65
2023-05-13T11:03:34.745Z,38.56
2023-05-13T11:04:34.597Z,39.26
2023-05-13T11:05:34.576Z,38.24
2023-05-13T11:06:34.609Z,39.54
2023-05-13T11:07:34.580Z,38.92
2023-05-13T11:08:34.497Z,39.12
2023-05-13T11:09:34.473Z,39.52
2023-05-13T11:10:35.141Z,38.84
2023-05-13T11:11:34.439Z,37.84
2023-05-13T11:12:34.397Z,38.56
2023-05-13T11:13:34.444Z,38.98
2023-05-13T11:14:34.345Z,38.40
2023-05-13T11:15:34.315Z,39.00
2023-05-13T11:16:34.325Z,38.87
2023-05-13T11:17:34.301Z,39.69
2023-05-13T11:18:34.306Z,39.37
2023-05-13T11:19:34.294Z,39.67
2023-05-13T11:20:48.671Z,39.37
2023-05-13T11:21:34.165Z,39.06
2023-05-13T11:22:34.159Z,39.06
2023-05-13T11:23:34.146Z,39.36
2023-05-13T11:24:34.086Z,39.56
2023-05-13T11:25:34.109Z,39.43
2023-05-13T11:26:34.028Z,37.86
2023-05-13T11:27:34.011Z,36.66
2023-05-13T11:28:33.989Z,37.16
2023-05-13T11:29:33.968Z,38.18
2023-05-13T11:30:33.922Z,38.68
2023-05-13T11:31:34.070Z,36.46
2023-05-13T11:32:33.916Z,35.08
2023-05-13T11:33:33.848Z,35.48
2023-05-13T11:34:33.856Z,35.89
2023-05-13T11:35:33.805Z,34.89
2023-05-13T11:36:33.791Z,35.30
2023-05-13T11:37:33.803Z,35.99
2023-05-13T11:38:33.725Z,37.19
2023-05-13T11:39:33.689Z,36.68
2023-05-13T11:40:33.667Z,34.28
2023-05-13T11:41:33.641Z,35.28
2023-05-13T11:42:33.623Z,35.58
2023-05-13T11:43:34.832Z,36.76
2023-05-13T11:44:33.561Z,36.58
2023-05-13T11:45:33.623Z,38.76
2023-05-13T11:46:33.517Z,38.16
2023-05-13T11:47:33.588Z,36.94
2023-05-13T11:48:33.529Z,36.46
2023-05-13T11:49:34.037Z,35.36
2023-05-13T11:50:34.142Z,36.76
2023-05-13T11:51:33.379Z,36.76
2023-05-13T11:52:33.350Z,35.16
2023-05-13T11:53:33.389Z,35.86
2023-05-13T11:54:33.308Z,34.68
2023-05-13T11:55:33.275Z,34.98
2023-05-13T11:56:33.249Z,36.18
2023-05-13T11:57:33.229Z,35.48
2023-05-13T11:58:33.269Z,35.48
2023-05-13T11:59:41.676Z,35.06
2023-05-13T12:00:33.147Z,35.48
2023-05-13T12:01:33.112Z,35.26
2023-05-13T12:02:33.192Z,34.38
2023-05-13T12:03:33.150Z,35.30
2023-05-13T12:04:33.043Z,35.39
2023-05-13T12:05:33.061Z,37.10
2023-05-13T12:06:32.978Z,36.88
2023-05-13T12:07:32.964Z,35.08
2023-05-13T12:08:32.930Z,36.68
2023-05-13T12:09:32.954Z,35.98
2023-05-13T12:10:32.885Z,35.68
2023-05-13T12:11:32.945Z,36.66
2023-05-13T12:12:32.830Z,38.26
2023-05-13T12:13:32.794Z,37.44
2023-05-13T12:14:32.774Z,37.66
2023-05-13T12:15:33.218Z,35.16
2023-05-13T12:16:32.865Z,36.06
2023-05-13T12:17:32.729Z,37.24
2023-05-13T12:18:32.705Z,36.34
2023-05-13T12:19:32.652Z,37.23
2023-05-13T12:20:32.618Z,36.52
2023-05-13T12:21:32.661Z,37.12
2023-05-13T12:22:32.569Z,36.51
2023-05-13T12:23:32.533Z,36.59
2023-05-13T12:24:32.528Z,38.39
2023-05-13T12:25:33.563Z,36.19
2023-05-13T12:26:32.465Z,35.10
2023-05-13T12:27:32.501Z,35.79
2023-05-13T12:28:32.414Z,36.91
2023-05-13T12:29:32.387Z,35.11
2023-05-13T12:30:32.364Z,37.01
2023-05-13T12:31:32.409Z,36.49
2023-05-13T12:32:32.328Z,36.89
2023-05-13T12:33:32.335Z,36.49
2023-05-13T12:34:32.263Z,36.18
2023-05-13T12:35:32.232Z,35.17
2023-05-13T12:36:33.092Z,36.27
2023-05-13T12:37:32.181Z,34.58
2023-05-13T12:38:32.155Z,35.75
2023-05-13T12:39:32.175Z,35.56
2023-05-13T12:40:32.665Z,33.76
2023-05-13T12:41:32.114Z,34.86
2023-05-13T12:42:32.068Z,34.75
2023-05-13T12:43:32.025Z,32.77
2023-05-13T12:44:32.013Z,34.06
2023-05-13T12:45:32.078Z,34.56
2023-05-13T12:46:31.990Z,32.87
2023-05-13T12:47:31.942Z,33.56
2023-05-13T12:48:31.919Z,34.96
2023-05-13T12:49:31.887Z,33.26
2023-05-13T12:50:31.856Z,34.27
2023-05-13T12:51:31.884Z,34.56
2023-05-13T12:52:31.797Z,34.16