createdAt,value
2024-05-09T00:00:41.991Z,99.90
2024-05-09T00:03:11.562Z,99.90
2024-05-09T00:05:41.549Z,99.90
2024-05-09T00:08:10.054Z,99.90
2024-05-09T00:10:39.282Z,99.90
2024-05-09T00:13:08.115Z,99.90
2024-05-09T00:15:35.988Z,99.90
2024-05-09T00:18:05.221Z,99.90
2024-05-09T00:20:38.349Z,99.90
2024-05-09T00:23:12.675Z,99.90
2024-05-09T00:25:42.574Z,99.90
2024-05-09T00:28:11.458Z,99.90
2024-05-09T00:30:39.415Z,99.90
2024-05-09T00:33:08.879Z,99.90
2024-05-09T00:35:39.931Z,99.90
2024-05-09T00:38:07.074Z,99.90
2024-05-09T00:40:41.786Z,99.90
2024-05-09T00:43:12.395Z,99.90
2024-05-09T00:45:40.339Z,99.90
2024-05-09T00:48:09.073Z,99.90
2024-05-09T00:50:41.008Z,99.90
2024-05-09T00:53:13.202Z,99.90
2024-05-09T00:55:40.910Z,99.90
2024-05-09T00:58:10.798Z,99.90
2024-05-09T01:00:40.399Z,99.90
2024-05-09T01:03:13.178Z,99.90
2024-05-09T01:05:42.863Z,99.90
2024-05-09T01:08:11.074Z,99.90
2024-05-09T01:10:44.965Z,99.90
2024-05-09T01:13:13.176Z,99.90
2024-05-09T01:15:40.174Z,99.90
2024-05-09T01:18:11.018Z,99.90
2024-05-09T01:20:42.488Z,99.90
2024-05-09T01:23:14.002Z,99.90
2024-05-09T01:25:42.812Z,99.90
2024-05-09T01:28:09.837Z,99.90
2024-05-09T01:30:37.921Z,99.90
2024-05-09T01:33:08.566Z,99.90
2024-05-09T01:35:37.555Z,99.90
2024-05-09T01:38:04.841Z,99.90
2024-05-09T01:40:37.623Z,99.90
2024-05-09T01:43:11.002Z,99.90
2024-05-09T01:45:40.073Z,99.90
2024-05-09T01:48:08.462Z,99.90
2024-05-09T01:50:40.088Z,99.90
2024-05-09T01:53:14.464Z,99.90
2024-05-09T01:55:43.478Z,99.90
2024-05-09T01:58:10.532Z,99.90
2024-05-09T02:00:41.261Z,99.90
2024-05-09T02:03:14.100Z,99.90
2024-05-09T02:05:44.879Z,99.90
2024-05-09T02:08:17.485Z,99.90
2024-05-09T02:10:45.827Z,99.90
2024-05-09T02:13:13.758Z,99.90
2024-05-09T02:15:40.616Z,99.90
2024-05-09T02:18:08.707Z,99.90
2024-05-09T02:20:40.569Z,99.90
2024-05-09T02:23:09.884Z,99.90
2024-05-09T02:25:36.997Z,99.90
2024-05-09T02:28:04.456Z,99.90
2024-05-09T02:30:39.276Z,99.90
2024-05-09T02:33:12.247Z,99.90
2024-05-09T02:35:42.363Z,99.90
2024-05-09T02:38:10.256Z,99.90
2024-05-09T02:40:39.219Z,99.90
2024-05-09T02:43:08.293Z,99.90
2024-05-09T02:45:36.038Z,99.90
2024-05-09T02:48:03.263Z,99.90
2024-05-09T02:50:37.529Z,99.90
2024-05-09T02:53:11.267Z,99.90
2024-05-09T02:55:39.015Z,99.90
2024-05-09T02:58:10.908Z,99.90
2024-05-09T03:00:41.483Z,99.90
2024-05-09T03:03:13.295Z,99.90
2024-05-09T03:05:45.613Z,99.90
2024-05-09T03:08:13.169Z,99.90
2024-05-09T03:10:40.267Z,99.90
2024-05-09T03:13:16.705Z,99.90
2024-05-09T03:15:44.480Z,99.90
2024-05-09T03:18:12.714Z,99.90
2024-05-09T03:20:40.311Z,99.90
2024-05-09T03:23:09.466Z,99.90
2024-05-09T03:25:37.824Z,99.90
2024-05-09T03:28:05.287Z,99.90
2024-05-09T03:30:39.999Z,99.90
2024-05-09T03:33:18.698Z,99.90
2024-05-09T03:35:47.628Z,99.90
2024-05-09T03:38:15.001Z,99.90
2024-05-09T03:40:46.487Z,99.90
2024-05-09T03:43:14.367Z,99.90
2024-05-09T03:45:42.963Z,99.90
2024-05-09T03:48:10.158Z,99.90
2024-05-09T03:50:38.028Z,99.90
2024-05-09T03:53:06.013Z,99.90
2024-05-09T03:55:33.078Z,99.90
2024-05-09T03:58:01.302Z,99.90
2024-05-09T04:00:35.649Z,99.90
2024-05-09T04:03:08.878Z,99.90
2024-05-09T04:05:42.687Z,99.90
2024-05-09T04:08:11.208Z,99.90
2024-05-09T04:10:41.448Z,99.90
2024-05-09T04:13:09.700Z,99.90
2024-05-09T04:15:36.636Z,99.90
2024-05-09T04:18:04.011Z,99.90
2024-05-09T04:20:38.173Z,99.90
2024-05-09T04:23:10.925Z,99.90
2024-05-09T04:25:38.072Z,99.90
2024-05-09T04:28:05.805Z,99.90
2024-05-09T04:30:38.572Z,99.90
2024-05-09T04:33:10.731Z,99.90
2024-05-09T04:35:39.717Z,99.90
2024-05-09T04:38:06.961Z,99.90
2024-05-09T04:40:37.029Z,99.90
2024-05-09T04:43:06.809Z,99.90
2024-05-09T04:45:34.237Z,99.90
2024-05-09T04:48:02.020Z,99.90
2024-05-09T04:50:35.808Z,99.90
2024-05-09T04:53:10.834Z,99.90
2024-05-09T04:55:38.896Z,99.90
2024-05-09T04:58:09.238Z,99.90
2024-05-09T05:00:38.661Z,99.90
2024-05-09T05:03:10.799Z,99.90
2024-05-09T05:05:41.683Z,99.90
2024-05-09T05:08:13.602Z,99.90
2024-05-09T05:10:41.608Z,99.90
2024-05-09T05:13:18.305Z,99.90
2024-05-09T05:15:51.252Z,99.90
2024-05-09T05:18:18.886Z,99.90
2024-05-09T05:20:46.247Z,99.90
2024-05-09T05:23:16.494Z,99.90
2024-05-09T05:25:44.158Z,99.90
2024-05-09T05:28:11.293Z,99.90
2024-05-09T05:30:40.040Z,99.90
2024-05-09T05:33:10.650Z,99.90
2024-05-09T05:35:37.739Z,99.90
2024-05-09T05:38:06.360Z,99.90
2024-05-09T05:40:37.024Z,99.90
2024-05-09T05:43:08.500Z,99.90
2024-05-09T05:45:35.720Z,99.90
2024-05-09T05:48:07.294Z,99.90
2024-05-09T05:50:37.376Z,99.90
2024-05-09T05:53:10.440Z,99.90
2024-05-09T05:55:39.736Z,99.90
2024-05-09T05:58:11.525Z,99.90
2024-05-09T06:00:40.847Z,99.90
2024-05-09T06:03:09.935Z,99.90
2024-05-09T06:05:39.804Z,99.90
2024-05-09T06:08:07.719Z,99.90
2024-05-09T06:10:38.885Z,99.90
2024-05-09T06:13:11.235Z,99.90
2024-05-09T06:15:39.087Z,99.90
2024-05-09T06:18:10.887Z,99.90
2024-05-09T06:20:44.131Z,99.90
2024-05-09T06:23:12.381Z,99.90
2024-05-09T06:25:39.952Z,99.90
2024-05-09T06:28:07.333Z,99.90
2024-05-09T06:30:40.614Z,99.90
2024-05-09T06:33:12.817Z,99.90
2024-05-09T06:35:41.956Z,99.90
2024-05-09T06:38:09.740Z,99.90
2024-05-09T06:40:42.764Z,99.90
2024-05-09T06:43:16.355Z,99.90
2024-05-09T06:45:46.761Z,99.90
2024-05-09T06:48:14.091Z,99.90
2024-05-09T06:50:41.598Z,99.90
2024-05-09T06:53:09.199Z,99.90
2024-05-09T06:55:37.083Z,99.90
2024-05-09T06:58:08.933Z,99.90
2024-05-09T07:00:39.736Z,99.90
2024-05-09T07:03:16.797Z,99.90
2024-05-09T07:05:46.899Z,99.90
2024-05-09T07:08:15.037Z,99.90
2024-05-09T07:10:42.180Z,99.90
2024-05-09T07:13:13.641Z,99.90
2024-05-09T07:15:42.082Z,99.90
2024-05-09T07:18:17.711Z,99.90
2024-05-09T07:20:47.318Z,99.90
2024-05-09T07:23:15.360Z,99.90
2024-05-09T07:25:42.869Z,99.90
2024-05-09T07:28:27.908Z,99.90
2024-05-09T07:30:54.854Z,99.90
2024-05-09T07:33:23.686Z,99.90
2024-05-09T07:35:52.090Z,99.90
2024-05-09T07:38:19.252Z,99.90
2024-05-09T07:40:46.638Z,99.90
2024-05-09T07:43:16.725Z,99.90
2024-05-09T07:45:51.845Z,99.90
2024-05-09T07:52:37.793Z,99.90
2024-05-09T07:53:47.466Z,99.90
2024-05-09T07:56:19.133Z,99.90
2024-05-09T07:58:51.256Z,99.90
2024-05-09T08:01:18.703Z,99.90
2024-05-09T08:03:46.041Z,99.90
2024-05-09T08:06:13.234Z,99.90
2024-05-09T08:08:40.119Z,99.90
2024-05-09T08:11:07.121Z,99.90
2024-05-09T08:13:34.308Z,99.90
2024-05-09T08:16:01.413Z,99.90
2024-05-09T08:18:28.590Z,99.90
2024-05-09T08:20:55.747Z,99.90
2024-05-09T08:23:23.635Z,99.90
2024-05-09T08:25:50.955Z,99.90
2024-05-09T08:28:17.995Z,99.90
2024-05-09T08:30:45.503Z,99.90
2024-05-09T08:33:12.841Z,99.90
2024-05-09T08:35:39.858Z,99.90
2024-05-09T08:38:07.704Z,99.90
2024-05-09T08:40:37.341Z,99.90
2024-05-09T08:43:11.653Z,99.90
2024-05-09T08:45:44.038Z,99.90
2024-05-09T08:48:15.094Z,99.90
2024-05-09T08:50:43.945Z,99.90
2024-05-09T08:53:12.004Z,99.90
2024-05-09T08:55:42.794Z,99.90
2024-05-09T08:58:16.364Z,99.90
2024-05-09T09:00:45.002Z,99.90
2024-05-09T09:03:19.579Z,99.90
2024-05-09T09:06:01.538Z,99.90
2024-05-09T09:08:28.550Z,99.90
2024-05-09T09:10:59.037Z,99.90
2024-05-09T09:13:28.769Z,99.90
2024-05-09T09:15:59.302Z,99.90
2024-05-09T09:18:27.402Z,99.90
2024-05-09T09:20:54.920Z,99.90
2024-05-09T09:23:22.307Z,99.90
2024-05-09T09:25:49.781Z,99.90
2024-05-09T09:28:16.785Z,99.90
2024-05-09T09:30:43.741Z,99.90
2024-05-09T09:33:12.007Z,99.90
2024-05-09T09:35:41.031Z,99.90
2024-05-09T09:38:09.790Z,99.90
2024-05-09T09:40:46.658Z,99.90
2024-05-09T09:43:20.912Z,99.90
2024-05-09T09:45:53.783Z,99.90
2024-05-09T09:48:23.106Z,99.90
2024-05-09T09:50:52.942Z,99.90
2024-05-09T09:53:22.025Z,99.90
2024-05-09T09:55:48.996Z,99.90
2024-05-09T09:58:17.762Z,99.90
2024-05-09T10:00:45.506Z,99.90
2024-05-09T10:03:12.673Z,99.90
2024-05-09T10:05:42.228Z,99.90
2024-05-09T10:08:12.189Z,99.90
2024-05-09T10:10:39.586Z,99.90
2024-05-09T10:13:07.942Z,99.90
2024-05-09T10:15:52.654Z,99.90
2024-05-09T10:18:27.140Z,99.90
2024-05-09T10:20:56.398Z,99.90
2024-05-09T10:23:29.399Z,99.90
2024-05-09T10:26:06.490Z,99.90
2024-05-09T10:28:42.313Z,99.90
2024-05-09T10:31:15.594Z,99.90
2024-05-09T10:33:52.240Z,99.90
2024-05-09T10:36:27.282Z,99.90
2024-05-09T10:38:55.338Z,99.90
2024-05-09T10:41:23.970Z,99.90
2024-05-09T10:43:51.867Z,99.90
2024-05-09T10:46:19.877Z,99.90
2024-05-09T10:48:47.996Z,99.90
2024-05-09T10:51:16.916Z,99.90
2024-05-09T10:53:46.084Z,99.90
2024-05-09T10:56:16.633Z,99.90
2024-05-09T10:58:43.856Z,99.90
2024-05-09T11:01:11.656Z,99.90
2024-05-09T11:03:39.502Z,99.90
2024-05-09T11:06:07.312Z,99.90
2024-05-09T11:08:35.570Z,99.90
2024-05-09T11:11:06.718Z,99.90
2024-05-09T11:13:36.897Z,99.90
2024-05-09T11:16:21.641Z,99.90
2024-05-09T11:18:57.878Z,99.90
2024-05-09T11:21:25.384Z,99.90
2024-05-09T11:23:52.679Z,99.90
2024-05-09T11:26:21.478Z,99.90
2024-05-09T11:28:50.218Z,99.90
2024-05-09T11:31:17.463Z,99.90
2024-05-09T11:33:47.967Z,99.10
2024-05-09T11:36:15.357Z,98.80
2024-05-09T11:38:42.642Z,99.00
2024-05-09T11:41:19.206Z,99.10
2024-05-09T11:43:46.189Z,95.60
2024-05-09T11:46:13.337Z,95.20
2024-05-09T11:48:40.579Z,95.30
2024-05-09T11:51:07.735Z,92.90
2024-05-09T11:53:34.620Z,94.20
2024-05-09T11:56:01.580Z,91.90
2024-05-09T11:58:34.103Z,90.40
2024-05-09T12:01:02.047Z,90.50
2024-05-09T12:03:29.525Z,92.00
2024-05-09T12:05:56.896Z,91.10
2024-05-09T12:08:23.979Z,90.80
2024-05-09T12:10:51.105Z,89.60
2024-05-09T12:13:18.166Z,89.30
2024-05-09T12:15:45.230Z,88.60
2024-05-09T12:18:12.163Z,90.30
2024-05-09T12:20:40.156Z,89.60
2024-05-09T12:23:09.967Z,90.40
2024-05-09T12:25:39.052Z,91.10
2024-05-09T12:28:07.537Z,87.90
2024-05-09T12:30:38.637Z,88.80
2024-05-09T12:33:09.388Z,88.50
2024-05-09T12:35:36.734Z,83.50
2024-05-09T12:38:04.436Z,80.60
2024-05-09T12:40:36.265Z,85.90
2024-05-09T12:43:08.503Z,78.10
2024-05-09T12:45:37.494Z,84.50
2024-05-09T12:48:08.233Z,81.00
2024-05-09T12:50:36.316Z,80.20
2024-05-09T12:53:04.713Z,86.60
2024-05-09T12:55:40.955Z,84.60
2024-05-09T12:58:16.970Z,82.40
2024-05-09T13:00:45.025Z,87.60
2024-05-09T13:03:12.285Z,81.90
2024-05-09T13:05:41.367Z,81.10
2024-05-09T13:08:08.912Z,78.90
2024-05-09T13:10:36.251Z,78.20
2024-05-09T13:13:03.297Z,80.30
2024-05-09T13:15:31.473Z,81.90
2024-05-09T13:18:02.055Z,80.00
2024-05-09T13:20:34.348Z,83.60
2024-05-09T13:23:05.154Z,86.60
2024-05-09T13:25:34.713Z,81.60
2024-05-09T13:28:04.399Z,80.10
2024-05-09T13:30:39.236Z,80.90
2024-05-09T13:33:13.577Z,79.20
2024-05-09T13:35:47.639Z,80.50
2024-05-09T13:38:20.521Z,78.40
2024-05-09T13:40:48.325Z,78.60
2024-05-09T13:43:15.831Z,77.80
2024-05-09T13:45:42.922Z,78.10
2024-05-09T13:48:11.581Z,74.10
2024-05-09T13:50:39.199Z,75.30
2024-05-09T13:53:07.484Z,85.70
2024-05-09T13:55:38.819Z,83.20
2024-05-09T13:58:07.122Z,81.70
2024-05-09T14:00:44.718Z,87.90
2024-05-09T14:03:18.224Z,82.00
2024-05-09T14:05:46.883Z,80.20
2024-05-09T14:08:15.325Z,76.80
2024-05-09T14:10:44.532Z,77.50
2024-05-09T14:13:12.988Z,77.00
2024-05-09T14:15:40.454Z,79.20
2024-05-09T14:18:11.446Z,76.10
2024-05-09T14:20:40.566Z,79.00
2024-05-09T14:23:10.097Z,75.30
2024-05-09T14:25:41.839Z,79.30
2024-05-09T14:28:11.057Z,83.20
2024-05-09T14:30:39.134Z,78.40
2024-05-09T14:33:07.778Z,76.40
2024-05-09T14:35:37.155Z,76.40
2024-05-09T14:38:04.634Z,78.40
2024-05-09T14:40:40.691Z,79.00
2024-05-09T14:43:15.834Z,80.60
2024-05-09T14:45:44.001Z,81.60
2024-05-09T14:48:14.580Z,77.80
2024-05-09T14:50:42.219Z,83.70
2024-05-09T14:53:11.059Z,78.60
2024-05-09T14:55:43.019Z,85.10
2024-05-09T14:58:11.769Z,81.30
2024-05-09T15:00:46.011Z,86.00
2024-05-09T15:03:17.776Z,83.90
2024-05-09T15:05:45.318Z,82.00
2024-05-09T15:08:12.344Z,83.30
2024-05-09T15:10:39.343Z,85.80
2024-05-09T15:13:08.791Z,83.10
2024-05-09T15:15:39.909Z,83.50
2024-05-09T15:18:07.610Z,80.80
2024-05-09T15:20:37.033Z,86.20
2024-05-09T15:23:07.068Z,84.20
2024-05-09T15:25:35.175Z,83.90
2024-05-09T15:28:02.503Z,82.70
2024-05-09T15:30:32.389Z,88.20
2024-05-09T15:33:03.697Z,88.90
2024-05-09T15:35:31.066Z,85.20
2024-05-09T15:37:58.038Z,85.20
2024-05-09T15:40:34.886Z,88.10
2024-05-09T15:43:07.606Z,88.50
2024-05-09T15:45:35.032Z,84.90
2024-05-09T15:48:03.454Z,85.80
2024-05-09T15:50:37.568Z,90.20
2024-05-09T15:53:09.563Z,90.90
2024-05-09T15:55:37.669Z,86.70
2024-05-09T15:58:05.645Z,90.00
2024-05-09T16:00:38.650Z,86.60
2024-05-09T16:03:13.344Z,89.90
2024-05-09T16:05:43.914Z,90.20
2024-05-09T16:08:12.297Z,87.80
2024-05-09T16:10:44.165Z,89.50
2024-05-09T16:13:12.376Z,86.80
2024-05-09T16:15:39.510Z,90.40
2024-05-09T16:18:07.215Z,86.80
2024-05-09T16:20:39.700Z,87.10
2024-05-09T16:23:09.097Z,88.20
2024-05-09T16:25:36.925Z,87.90
2024-05-09T16:28:08.539Z,87.30
2024-05-09T16:30:40.252Z,88.30
2024-05-09T16:33:09.794Z,91.10
2024-05-09T16:35:40.285Z,91.70
2024-05-09T16:38:08.875Z,91.70
2024-05-09T16:40:39.965Z,90.50
2024-05-09T16:43:12.010Z,89.10
2024-05-09T16:45:41.482Z,87.10
2024-05-09T16:48:09.215Z,90.70
2024-05-09T16:50:36.814Z,90.70
2024-05-09T16:53:05.664Z,91.70
2024-05-09T16:55:33.495Z,92.30
2024-05-09T16:58:01.177Z,93.50
2024-05-09T17:00:38.417Z,90.40
2024-05-09T17:03:12.517Z,92.50
2024-05-09T17:05:40.657Z,91.10
2024-05-09T17:08:08.412Z,91.60
2024-05-09T17:10:38.228Z,91.90
2024-05-09T17:13:07.505Z,91.30
2024-05-09T17:15:37.448Z,92.70
2024-05-09T17:18:06.003Z,92.70
2024-05-09T17:20:36.011Z,91.40
2024-05-09T17:23:12.129Z,93.90
2024-05-09T17:25:40.003Z,93.80
2024-05-09T17:28:09.257Z,94.60
2024-05-09T17:30:39.282Z,95.20
2024-05-09T17:33:10.241Z,95.20
2024-05-09T17:35:38.644Z,96.40
2024-05-09T17:38:06.524Z,97.10
2024-05-09T17:40:36.542Z,98.70
2024-05-09T17:43:07.082Z,99.90
2024-05-09T17:45:37.918Z,99.90
2024-05-09T17:48:05.934Z,99.90
2024-05-09T17:50:36.180Z,99.90
2024-05-09T17:53:06.178Z,99.90
2024-05-09T17:55:33.744Z,99.90
2024-05-09T17:58:01.151Z,99.90
2024-05-09T18:00:36.670Z,99.90
2024-05-09T18:03:08.254Z,99.90
2024-05-09T18:05:36.973Z,99.90
2024-05-09T18:08:08.610Z,99.90
2024-05-09T18:10:38.649Z,99.90
2024-05-09T18:13:08.335Z,99.90
2024-05-09T18:15:35.970Z,99.90
2024-05-09T18:18:03.951Z,99.90
2024-05-09T18:20:40.694Z,99.90
2024-05-09T18:23:13.029Z,99.90
2024-05-09T18:25:40.012Z,99.90
2024-05-09T18:28:10.552Z,99.90
2024-05-09T18:30:38.006Z,99.90
2024-05-09T18:33:07.977Z,99.90
2024-05-09T18:35:36.341Z,99.90
2024-05-09T18:38:04.834Z,99.90
2024-05-09T18:40:35.675Z,99.90
2024-05-09T18:43:07.111Z,99.90
2024-05-09T18:45:37.057Z,99.90
2024-05-09T18:48:05.848Z,99.90
2024-05-09T18:50:37.597Z,99.90
2024-05-09T18:53:11.579Z,99.90
2024-05-09T18:55:42.566Z,99.90
2024-05-09T18:58:09.817Z,99.90
2024-05-09T19:00:39.645Z,99.90
2024-05-09T19:03:11.774Z,99.90
2024-05-09T19:05:45.472Z,99.90
2024-05-09T19:08:13.286Z,99.90
2024-05-09T19:10:40.662Z,99.90
2024-05-09T19:13:11.860Z,99.90
2024-05-09T19:15:41.866Z,99.90
2024-05-09T19:18:13.249Z,99.90
2024-05-09T19:20:41.091Z,99.90
2024-05-09T19:23:08.899Z,99.90
2024-05-09T19:25:36.342Z,99.90
2024-05-09T19:28:04.946Z,99.90
2024-05-09T19:30:39.111Z,99.90
2024-05-09T19:33:13.013Z,99.90
2024-05-09T19:35:41.510Z,99.90
2024-05-09T19:38:08.632Z,99.90
2024-05-09T19:40:36.163Z,99.90
2024-05-09T19:43:05.909Z,99.90
2024-05-09T19:45:35.066Z,99.90
2024-05-09T19:48:03.899Z,99.90
2024-05-09T19:50:37.791Z,99.90
2024-05-09T19:53:10.929Z,99.90
2024-05-09T19:55:38.424Z,99.90
2024-05-09T19:58:07.225Z,99.90
2024-05-09T20:00:38.614Z,99.90
2024-05-09T20:03:08.586Z,99.90
2024-05-09T20:05:36.986Z,99.90
2024-05-09T20:08:05.497Z,99.90
2024-05-09T20:10:34.918Z,99.90
2024-05-09T20:13:07.220Z,99.90
2024-05-09T20:15:36.888Z,99.90
2024-05-09T20:18:04.786Z,99.90
2024-05-09T20:20:38.227Z,99.90
2024-05-09T20:23:09.664Z,99.90
2024-05-09T20:25:36.839Z,99.90
2024-05-09T20:28:04.586Z,99.90
2024-05-09T20:30:34.408Z,99.90
2024-05-09T20:33:04.109Z,99.90
2024-05-09T20:35:33.357Z,99.90
2024-05-09T20:38:01.310Z,99.90
2024-05-09T20:40:33.451Z,99.90
2024-05-09T20:43:04.461Z,99.90
2024-05-09T20:45:31.673Z,99.90
2024-05-09T20:47:58.800Z,99.90
2024-05-09T20:50:35.956Z,99.90
2024-05-09T20:53:10.053Z,99.90
2024-05-09T20:55:37.207Z,99.90
2024-05-09T20:58:05.052Z,99.90
2024-05-09T21:00:39.910Z,99.90
2024-05-09T21:03:10.602Z,99.90
2024-05-09T21:05:41.011Z,99.90
2024-05-09T21:08:11.064Z,99.90
2024-05-09T21:10:38.245Z,99.90
2024-05-09T21:13:06.440Z,99.90
2024-05-09T21:15:34.698Z,99.90
2024-05-09T21:18:01.895Z,99.90
2024-05-09T21:20:32.460Z,99.90
2024-05-09T21:23:01.434Z,99.90
2024-05-09T21:25:28.728Z,99.90
2024-05-09T21:27:55.803Z,99.90
2024-05-09T21:30:32.498Z,99.90
2024-05-09T21:33:09.286Z,99.90
2024-05-09T21:35:37.815Z,99.90
2024-05-09T21:38:05.011Z,99.90
2024-05-09T21:40:35.136Z,99.90
2024-05-09T21:43:04.807Z,99.90
2024-05-09T21:45:32.220Z,99.90
2024-05-09T21:47:59.571Z,99.90
2024-05-09T21:50:35.404Z,99.90
2024-05-09T21:53:06.998Z,99.90
2024-05-09T21:55:34.345Z,99.90
2024-05-09T21:58:01.525Z,99.90
2024-05-09T22:00:35.427Z,99.90
2024-05-09T22:03:09.055Z,99.90
2024-05-09T22:05:37.673Z,99.90
2024-05-09T22:08:05.555Z,99.90
2024-05-09T22:10:35.075Z,99.90
2024-05-09T22:13:05.663Z,99.90
2024-05-09T22:15:39.193Z,99.90
2024-05-09T22:18:09.003Z,99.90
2024-05-09T22:20:39.488Z,99.90
2024-05-09T22:23:08.671Z,99.90
2024-05-09T22:25:36.784Z,99.90
2024-05-09T22:28:04.434Z,99.90
2024-05-09T22:30:36.684Z,99.90
2024-05-09T22:33:10.793Z,99.90
2024-05-09T22:35:40.605Z,99.90
2024-05-09T22:38:07.968Z,99.90
2024-05-09T22:40:45.457Z,99.90
2024-05-09T22:43:24.117Z,99.90
2024-05-09T22:45:54.945Z,99.90
2024-05-09T22:48:23.393Z,99.90
2024-05-09T22:50:50.576Z,99.90
2024-05-09T22:53:17.882Z,99.90
2024-05-09T22:55:44.759Z,99.90
2024-05-09T22:58:11.723Z,99.90
2024-05-09T23:00:38.969Z,99.90
2024-05-09T23:03:06.221Z,99.90
2024-05-09T23:05:33.336Z,99.90
2024-05-09T23:08:03.275Z,99.90
2024-05-09T23:10:35.915Z,99.90
2024-05-09T23:13:06.578Z,99.90
2024-05-09T23:15:34.038Z,99.90
2024-05-09T23:18:01.202Z,99.90
2024-05-09T23:20:36.244Z,99.90
2024-05-09T23:23:10.886Z,99.90
2024-05-09T23:25:40.884Z,99.90
2024-05-09T23:28:08.176Z,99.90
2024-05-09T23:30:38.937Z,99.90
2024-05-09T23:33:10.502Z,99.90
2024-05-09T23:35:38.453Z,99.90
2024-05-09T23:38:06.290Z,99.90
2024-05-09T23:40:39.184Z,99.90
2024-05-09T23:43:09.766Z,99.90
2024-05-09T23:45:37.333Z,99.90
2024-05-09T23:48:05.274Z,99.90
2024-05-09T23:50:36.535Z,99.90
2024-05-09T23:53:07.510Z,99.90
2024-05-09T23:55:35.764Z,99.90
2024-05-09T23:58:02.785Z,99.90
