createdAt,value
2018-08-25T00:00:35.278Z,0
2018-08-25T00:04:35.616Z,0
2018-08-25T00:05:32.301Z,0
2018-08-25T00:06:31.792Z,0
2018-08-25T00:09:32.288Z,0
2018-08-25T00:10:32.027Z,0
2018-08-25T00:12:36.096Z,0
2018-08-25T00:13:32.021Z,0
2018-08-25T00:15:32.008Z,0
2018-08-25T00:17:31.996Z,0
2018-08-25T00:18:31.489Z,0
2018-08-25T00:19:31.990Z,0
2018-08-25T00:20:32.285Z,0
2018-08-25T00:21:31.982Z,0
2018-08-25T00:22:31.729Z,0
2018-08-25T00:23:31.716Z,0
2018-08-25T00:24:31.713Z,0
2018-08-25T00:25:31.717Z,0
2018-08-25T00:26:31.956Z,0
2018-08-25T00:27:31.698Z,0
2018-08-25T00:28:31.697Z,0
2018-08-25T00:29:31.941Z,0
2018-08-25T00:30:31.944Z,0
2018-08-25T00:31:31.933Z,0
2018-08-25T00:32:32.188Z,0
2018-08-25T00:33:32.430Z,0
2018-08-25T00:34:31.931Z,0
2018-08-25T00:35:32.169Z,0
2018-08-25T00:36:31.920Z,0
2018-08-25T00:37:32.158Z,0
2018-08-25T00:38:32.156Z,0
2018-08-25T00:39:31.899Z,0
2018-08-25T00:40:32.145Z,0
2018-08-25T00:41:31.637Z,0
2018-08-25T00:42:31.885Z,0
2018-08-25T00:43:31.882Z,0
2018-08-25T00:44:32.145Z,0
2018-08-25T00:45:31.872Z,0
2018-08-25T00:46:31.618Z,0
2018-08-25T00:47:31.861Z,0
2018-08-25T00:48:32.112Z,0
2018-08-25T00:49:31.858Z,0
2018-08-25T00:50:32.096Z,0
2018-08-25T00:51:31.599Z,0
2018-08-25T00:52:31.837Z,0
2018-08-25T00:53:31.583Z,0
2018-08-25T00:54:31.324Z,0
2018-08-25T00:55:32.076Z,0
2018-08-25T00:56:31.566Z,0
2018-08-25T00:57:32.023Z,0
2018-08-25T00:58:31.825Z,0
2018-08-25T00:59:32.307Z,0
2018-08-25T01:00:32.066Z,0
2018-08-25T01:01:31.545Z,0
2018-08-25T01:02:31.800Z,0
2018-08-25T01:03:31.284Z,0
2018-08-25T01:04:31.532Z,0
2018-08-25T01:05:32.035Z,0
2018-08-25T01:06:31.798Z,0
2018-08-25T01:07:31.520Z,0
2018-08-25T01:08:32.013Z,0
2018-08-25T01:09:31.770Z,0
2018-08-25T01:10:31.756Z,0
2018-08-25T01:11:31.750Z,0
2018-08-25T01:12:31.747Z,0
2018-08-25T01:13:31.751Z,0
2018-08-25T01:14:31.737Z,0
2018-08-25T01:15:31.798Z,0
2018-08-25T01:16:31.985Z,0
2018-08-25T01:17:31.740Z,0
2018-08-25T01:18:31.973Z,0
2018-08-25T01:19:31.972Z,0
2018-08-25T01:20:31.712Z,0
2018-08-25T01:21:31.956Z,0
2018-08-25T01:22:31.954Z,0
2018-08-25T01:23:31.952Z,0
2018-08-25T01:24:31.699Z,0
2018-08-25T01:25:31.941Z,0
2018-08-25T01:26:31.936Z,0
2018-08-25T01:27:31.935Z,0
2018-08-25T01:28:31.928Z,0
2018-08-25T01:29:31.920Z,0
2018-08-25T01:30:31.663Z,0
2018-08-25T01:31:31.671Z,0
2018-08-25T01:32:31.906Z,0
2018-08-25T01:33:31.404Z,0
2018-08-25T01:34:31.394Z,0
2018-08-25T01:35:31.644Z,0
2018-08-25T01:36:31.640Z,0
2018-08-25T01:37:31.881Z,0
2018-08-25T01:38:31.628Z,0
2018-08-25T01:39:31.376Z,0
2018-08-25T01:40:31.869Z,0
2018-08-25T01:41:31.620Z,0
2018-08-25T01:42:31.356Z,0
2018-08-25T01:43:31.852Z,0
2018-08-25T01:44:31.849Z,0
2018-08-25T01:45:31.594Z,0
2018-08-25T01:46:31.843Z,0
2018-08-25T01:47:31.588Z,0
2018-08-25T01:48:31.331Z,0
2018-08-25T01:49:31.830Z,0
2018-08-25T01:50:31.072Z,0
2018-08-25T01:51:31.320Z,0
2018-08-25T01:52:31.622Z,0
2018-08-25T01:53:31.557Z,0
2018-08-25T01:54:31.560Z,0
2018-08-25T01:55:31.544Z,0
2018-08-25T01:56:31.541Z,0
2018-08-25T01:57:31.787Z,0
2018-08-25T01:58:31.783Z,0
2018-08-25T01:59:31.798Z,0
2018-08-25T02:00:31.528Z,0
2018-08-25T02:01:31.774Z,0
2018-08-25T02:02:31.806Z,0
2018-08-25T02:03:31.512Z,0
2018-08-25T02:04:31.502Z,0
2018-08-25T02:05:31.504Z,0
2018-08-25T02:06:31.745Z,0
2018-08-25T02:07:31.995Z,0
2018-08-25T02:08:31.733Z,0
2018-08-25T02:09:31.029Z,0
2018-08-25T02:10:31.271Z,0
2018-08-25T02:11:31.726Z,0
2018-08-25T02:12:31.515Z,0
2018-08-25T02:13:31.719Z,0
2018-08-25T02:14:30.949Z,0
2018-08-25T02:15:31.449Z,0
2018-08-25T02:16:31.449Z,0
2018-08-25T02:17:30.937Z,0
2018-08-25T02:18:31.688Z,0
2018-08-25T02:19:31.680Z,0
2018-08-25T02:20:31.676Z,0
2018-08-25T02:21:31.674Z,0
2018-08-25T02:22:31.417Z,0
2018-08-25T02:23:31.667Z,0
2018-08-25T02:24:30.900Z,0
2018-08-25T02:25:31.682Z,0
2018-08-25T02:26:31.394Z,0
2018-08-25T02:27:31.390Z,0
2018-08-25T02:28:31.134Z,0
2018-08-25T02:29:31.376Z,0
2018-08-25T02:30:31.628Z,0
2018-08-25T02:31:31.116Z,0
2018-08-25T02:32:31.629Z,0
2018-08-25T02:33:31.375Z,0
2018-08-25T02:34:31.610Z,0
2018-08-25T02:35:31.603Z,0
2018-08-25T02:36:31.348Z,0
2018-08-25T02:37:31.609Z,0
2018-08-25T02:38:31.676Z,0
2018-08-25T02:39:31.077Z,0
2018-08-25T02:40:31.067Z,0
2018-08-25T02:41:31.317Z,0
2018-08-25T02:42:31.559Z,0
2018-08-25T02:43:31.309Z,0
2018-08-25T02:44:31.313Z,0
2018-08-25T02:45:31.556Z,0
2018-08-25T02:46:31.292Z,0
2018-08-25T02:47:31.288Z,0
2018-08-25T02:48:31.541Z,0
2018-08-25T02:49:31.565Z,0
2018-08-25T02:50:31.528Z,0
2018-08-25T02:51:30.767Z,0
2018-08-25T02:52:31.514Z,0
2018-08-25T02:53:31.263Z,0
2018-08-25T02:54:31.253Z,0
2018-08-25T02:55:31.259Z,0
2018-08-25T02:56:31.264Z,0
2018-08-25T02:57:31.500Z,0
2018-08-25T02:58:31.485Z,0
2018-08-25T02:59:30.977Z,0
2018-08-25T03:00:31.223Z,0
2018-08-25T03:01:31.225Z,0
2018-08-25T03:02:31.466Z,0
2018-08-25T03:03:31.207Z,0
2018-08-25T03:04:30.952Z,0
2018-08-25T03:05:31.448Z,0
2018-08-25T03:06:31.190Z,0
2018-08-25T03:07:31.442Z,0
2018-08-25T03:08:31.439Z,0
2018-08-25T03:09:31.486Z,0
2018-08-25T03:10:30.926Z,0
2018-08-25T03:11:30.921Z,0
2018-08-25T03:12:31.168Z,0
2018-08-25T03:13:31.162Z,0
2018-08-25T03:14:30.904Z,0
2018-08-25T03:15:31.411Z,0
2018-08-25T03:16:31.405Z,0
2018-08-25T03:17:31.398Z,0
2018-08-25T03:18:31.421Z,0
2018-08-25T03:19:31.396Z,0
2018-08-25T03:20:31.401Z,0
2018-08-25T03:21:31.165Z,0
2018-08-25T03:22:31.123Z,0
2018-08-25T03:23:30.863Z,0
2018-08-25T03:24:31.389Z,0
2018-08-25T03:25:31.357Z,0
2018-08-25T03:26:31.357Z,0
2018-08-25T03:27:31.346Z,0
2018-08-25T03:28:30.846Z,0
2018-08-25T03:29:31.085Z,0
2018-08-25T03:30:31.085Z,0
2018-08-25T03:31:31.356Z,0
2018-08-25T03:32:31.075Z,0
2018-08-25T03:33:30.812Z,0
2018-08-25T03:34:31.076Z,0
2018-08-25T03:35:31.315Z,0
2018-08-25T03:36:31.303Z,0
2018-08-25T03:37:31.052Z,0
2018-08-25T03:38:30.797Z,0
2018-08-25T03:39:31.039Z,0
2018-08-25T03:40:31.537Z,0
2018-08-25T03:41:31.280Z,0
2018-08-25T03:42:31.283Z,0
2018-08-25T03:43:31.285Z,0
2018-08-25T03:44:31.018Z,0
2018-08-25T03:45:31.016Z,0
2018-08-25T03:46:31.006Z,0
2018-08-25T03:47:31.010Z,0
2018-08-25T03:48:30.995Z,0
2018-08-25T03:49:30.994Z,0
2018-08-25T03:50:31.002Z,0
2018-08-25T03:51:30.733Z,0
2018-08-25T03:52:30.723Z,0
2018-08-25T03:53:31.224Z,0
2018-08-25T03:54:31.221Z,0
2018-08-25T03:55:31.309Z,0
2018-08-25T03:56:31.217Z,0
2018-08-25T03:57:30.961Z,0
2018-08-25T03:58:30.949Z,0
2018-08-25T03:59:30.952Z,0
2018-08-25T04:00:30.944Z,0
2018-08-25T04:01:31.090Z,0
2018-08-25T04:02:31.198Z,0
2018-08-25T04:03:30.930Z,0
2018-08-25T04:04:30.938Z,0
2018-08-25T04:05:31.164Z,0
2018-08-25T04:06:30.913Z,0
2018-08-25T04:07:30.921Z,0
2018-08-25T04:08:31.157Z,0
2018-08-25T04:09:31.151Z,0
2018-08-25T04:10:30.892Z,0
2018-08-25T04:11:31.159Z,0
2018-08-25T04:12:30.883Z,0
2018-08-25T04:13:30.875Z,0
2018-08-25T04:14:30.871Z,0
2018-08-25T04:15:31.129Z,5
2018-08-25T04:16:31.117Z,5
2018-08-25T04:17:30.858Z,5
2018-08-25T04:18:31.104Z,5
2018-08-25T04:19:31.116Z,5
2018-08-25T04:20:30.849Z,5
2018-08-25T04:21:31.091Z,5
2018-08-25T04:22:30.935Z,5
2018-08-25T04:23:30.832Z,10
2018-08-25T04:24:30.839Z,10
2018-08-25T04:25:30.822Z,10
2018-08-25T04:26:30.562Z,10
2018-08-25T04:27:31.069Z,10
2018-08-25T04:28:31.058Z,15
2018-08-25T04:29:30.802Z,15
2018-08-25T04:30:31.047Z,15
2018-08-25T04:31:30.795Z,15
2018-08-25T04:32:31.053Z,15
2018-08-25T04:33:31.089Z,15
2018-08-25T04:34:30.546Z,20
2018-08-25T04:35:30.786Z,20
2018-08-25T04:36:30.768Z,20
2018-08-25T04:37:31.013Z,20
2018-08-25T04:38:30.766Z,20
2018-08-25T04:39:30.792Z,20
2018-08-25T04:40:30.761Z,20
2018-08-25T04:41:30.944Z,25
2018-08-25T04:42:30.990Z,25
2018-08-25T04:43:31.001Z,25
2018-08-25T04:44:30.767Z,25
2018-08-25T04:45:30.218Z,25
2018-08-25T04:46:30.717Z,25
2018-08-25T04:47:30.715Z,30
2018-08-25T04:48:31.013Z,30
2018-08-25T04:49:30.702Z,30
2018-08-25T04:50:30.708Z,30
2018-08-25T04:51:30.728Z,30
2018-08-25T04:52:30.693Z,30
2018-08-25T04:53:30.684Z,30
2018-08-25T04:54:30.680Z,30
2018-08-25T04:55:30.428Z,30
2018-08-25T04:56:30.424Z,30
2018-08-25T04:57:30.419Z,30
2018-08-25T04:58:30.663Z,30
2018-08-25T04:59:30.409Z,30
2018-08-25T05:00:30.909Z,30
2018-08-25T05:01:30.650Z,30
2018-08-25T05:02:30.392Z,35
2018-08-25T05:03:30.641Z,35
2018-08-25T05:04:30.678Z,35
2018-08-25T05:05:30.638Z,30
2018-08-25T05:06:30.626Z,30
2018-08-25T05:07:30.905Z,30
2018-08-25T05:08:30.876Z,30
2018-08-25T05:09:30.618Z,35
2018-08-25T05:10:30.857Z,35
2018-08-25T05:11:30.596Z,35
2018-08-25T05:12:30.597Z,40
2018-08-25T05:13:30.838Z,40
2018-08-25T05:14:30.336Z,40
2018-08-25T05:15:30.329Z,45
2018-08-25T05:16:30.825Z,50
2018-08-25T05:17:30.566Z,50
2018-08-25T05:18:30.314Z,55
2018-08-25T05:19:30.315Z,55
2018-08-25T05:20:30.814Z,60
2018-08-25T05:21:30.549Z,65
2018-08-25T05:22:30.548Z,65
2018-08-25T05:23:30.541Z,70
2018-08-25T05:24:30.292Z,75
2018-08-25T05:25:30.532Z,80
2018-08-25T05:26:30.527Z,80
2018-08-25T05:27:30.774Z,85
2018-08-25T05:28:30.777Z,85
2018-08-25T05:29:30.522Z,90
2018-08-25T05:30:30.507Z,95
2018-08-25T05:31:30.252Z,100
2018-08-25T05:32:30.250Z,110
2018-08-25T05:33:30.756Z,115
2018-08-25T05:34:30.237Z,115
2018-08-25T05:35:30.231Z,110
2018-08-25T05:36:30.233Z,110
2018-08-25T05:37:30.731Z,120
2018-08-25T05:38:30.724Z,130
2018-08-25T05:39:30.720Z,145
2018-08-25T05:40:30.726Z,160
2018-08-25T05:41:30.484Z,170
2018-08-25T05:42:30.453Z,170
2018-08-25T05:43:29.952Z,170
2018-08-25T05:44:31.086Z,170
2018-08-25T05:45:30.441Z,170
2018-08-25T05:46:30.439Z,170
2018-08-25T05:47:30.431Z,175
2018-08-25T05:48:30.439Z,185
2018-08-25T05:49:30.680Z,185
2018-08-25T05:50:30.431Z,190
2018-08-25T05:51:30.427Z,190
2018-08-25T05:52:30.410Z,195
2018-08-25T05:53:30.409Z,200
2018-08-25T05:54:30.411Z,200
2018-08-25T05:55:30.650Z,195
2018-08-25T05:56:30.648Z,190
2018-08-25T05:57:30.735Z,195
2018-08-25T05:58:30.642Z,200
2018-08-25T05:59:29.882Z,205
2018-08-25T06:00:30.633Z,210
2018-08-25T06:01:30.125Z,215
2018-08-25T06:02:30.379Z,220
2018-08-25T06:03:30.622Z,230
2018-08-25T06:04:30.620Z,230
2018-08-25T06:05:30.619Z,235
2018-08-25T06:06:30.865Z,240
2018-08-25T06:07:30.354Z,245
2018-08-25T06:08:30.607Z,250
2018-08-25T06:09:30.350Z,250
2018-08-25T06:10:30.362Z,250
2018-08-25T06:11:29.837Z,245
2018-08-25T06:12:30.603Z,245
2018-08-25T06:13:30.857Z,245
2018-08-25T06:14:30.341Z,250
2018-08-25T06:15:30.080Z,270
2018-08-25T06:16:30.580Z,260
2018-08-25T06:17:30.602Z,240
2018-08-25T06:18:30.069Z,225
2018-08-25T06:19:30.707Z,220
2018-08-25T06:20:30.574Z,225
2018-08-25T06:21:30.311Z,230
2018-08-25T06:22:30.563Z,250
2018-08-25T06:23:30.312Z,265
2018-08-25T06:24:30.556Z,275
2018-08-25T06:25:30.309Z,300
2018-08-25T06:26:30.551Z,355
2018-08-25T06:27:30.544Z,295
2018-08-25T06:28:30.290Z,290
2018-08-25T06:29:30.077Z,285
2018-08-25T06:30:30.293Z,285
2018-08-25T06:31:30.293Z,270
2018-08-25T06:32:30.531Z,265
2018-08-25T06:33:30.533Z,250
2018-08-25T06:34:30.025Z,240
2018-08-25T06:35:30.527Z,225
2018-08-25T06:36:30.622Z,220
2018-08-25T06:37:30.019Z,215
2018-08-25T06:38:30.521Z,210
2018-08-25T06:39:30.264Z,210
2018-08-25T06:40:30.522Z,210
2018-08-25T06:41:30.277Z,210
2018-08-25T06:42:30.671Z,220
2018-08-25T06:43:30.646Z,225
2018-08-25T06:44:29.996Z,235
2018-08-25T06:45:30.504Z,240
2018-08-25T06:46:29.741Z,245
2018-08-25T06:47:30.490Z,255
2018-08-25T06:48:30.489Z,285
2018-08-25T06:49:30.243Z,315
2018-08-25T06:50:30.232Z,330
2018-08-25T06:51:30.504Z,330
2018-08-25T06:52:30.229Z,320
2018-08-25T06:53:30.376Z,315
2018-08-25T06:54:29.755Z,315
2018-08-25T06:55:30.518Z,325
2018-08-25T06:56:29.982Z,345
2018-08-25T06:57:29.962Z,350
2018-08-25T06:58:30.471Z,350
2018-08-25T06:59:30.743Z,355
2018-08-25T07:00:30.209Z,375
2018-08-25T07:01:30.461Z,385
2018-08-25T07:02:29.996Z,415
2018-08-25T07:03:30.199Z,370
2018-08-25T07:04:29.947Z,365
2018-08-25T07:05:30.452Z,385
2018-08-25T07:06:30.456Z,415
2018-08-25T07:07:30.196Z,440
2018-08-25T07:08:30.446Z,465
2018-08-25T07:09:30.451Z,480
2018-08-25T07:10:30.195Z,490
2018-08-25T07:11:30.186Z,500
2018-08-25T07:12:30.443Z,500
2018-08-25T07:13:30.437Z,510
2018-08-25T07:14:29.929Z,520
2018-08-25T07:15:30.438Z,510
2018-08-25T07:16:30.441Z,520
2018-08-25T07:17:30.431Z,540
2018-08-25T07:18:30.678Z,575
2018-08-25T07:19:29.940Z,685
2018-08-25T07:20:30.176Z,630
2018-08-25T07:21:30.175Z,680
2018-08-25T07:22:30.172Z,715
2018-08-25T07:23:30.176Z,705
2018-08-25T07:24:30.185Z,635
2018-08-25T07:25:30.180Z,640
2018-08-25T07:26:30.682Z,725
2018-08-25T07:27:30.433Z,660
2018-08-25T07:28:30.431Z,970
2018-08-25T07:29:29.924Z,585
2018-08-25T07:30:29.925Z,530
2018-08-25T07:31:30.445Z,500
2018-08-25T07:32:30.184Z,500
2018-08-25T07:33:30.438Z,485
2018-08-25T07:34:30.185Z,420
2018-08-25T07:35:30.485Z,405
2018-08-25T07:36:30.182Z,385
2018-08-25T07:37:29.945Z,360
2018-08-25T07:38:30.781Z,365
2018-08-25T07:39:30.194Z,340
2018-08-25T07:40:30.449Z,325
2018-08-25T07:41:30.455Z,315
2018-08-25T07:42:30.200Z,330
2018-08-25T07:43:29.956Z,380
2018-08-25T07:44:30.467Z,440
2018-08-25T07:45:30.750Z,450
2018-08-25T07:46:30.208Z,475
2018-08-25T07:47:30.207Z,495
2018-08-25T07:48:30.303Z,505
2018-08-25T07:49:30.892Z,630
2018-08-25T07:50:30.460Z,575
2018-08-25T07:51:30.472Z,515
2018-08-25T07:52:30.473Z,795
2018-08-25T07:53:30.225Z,425
2018-08-25T07:54:30.219Z,440
2018-08-25T07:55:30.227Z,425
2018-08-25T07:56:30.481Z,405
2018-08-25T07:57:30.481Z,385
2018-08-25T07:58:30.483Z,370
2018-08-25T07:59:30.639Z,355
2018-08-25T08:00:29.986Z,375
2018-08-25T08:01:29.985Z,405
2018-08-25T08:02:30.242Z,440
2018-08-25T08:03:30.236Z,465
2018-08-25T08:04:30.499Z,490
2018-08-25T08:05:30.438Z,520
2018-08-25T08:06:30.246Z,555
2018-08-25T08:07:30.503Z,595
2018-08-25T08:08:30.504Z,715
2018-08-25T08:09:30.250Z,785
2018-08-25T08:10:30.509Z,800
2018-08-25T08:11:30.501Z,895
2018-08-25T08:12:30.844Z,985
2018-08-25T08:13:30.258Z,1070
2018-08-25T08:14:30.006Z,805
2018-08-25T08:15:30.263Z,825
2018-08-25T08:16:30.012Z,1020
2018-08-25T08:17:30.262Z,1385
2018-08-25T08:18:30.268Z,1360
2018-08-25T08:19:30.524Z,1340
2018-08-25T08:20:30.273Z,780
2018-08-25T08:21:30.030Z,1045
2018-08-25T08:22:30.548Z,800
2018-08-25T08:23:30.541Z,930
2018-08-25T08:24:30.294Z,1155
2018-08-25T08:25:30.304Z,895
2018-08-25T08:26:30.301Z,1270
2018-08-25T08:27:30.307Z,1435
2018-08-25T08:28:30.309Z,1410
2018-08-25T08:29:30.314Z,1170
2018-08-25T08:30:30.330Z,820
2018-08-25T08:31:30.329Z,765
2018-08-25T08:32:30.601Z,735
2018-08-25T08:33:30.594Z,710
2018-08-25T08:34:30.348Z,690
2018-08-25T08:35:29.850Z,690
2018-08-25T08:36:30.357Z,675
2018-08-25T08:37:30.361Z,650
2018-08-25T08:38:30.369Z,640
2018-08-25T08:39:30.194Z,600
2018-08-25T08:40:30.639Z,580
2018-08-25T08:41:30.389Z,570
2018-08-25T08:42:30.433Z,575
2018-08-25T08:43:30.649Z,570
2018-08-25T08:44:30.409Z,575
2018-08-25T08:45:31.085Z,550
2018-08-25T08:46:29.910Z,545
2018-08-25T08:47:31.056Z,540
2018-08-25T08:48:30.686Z,530
2018-08-25T08:49:30.432Z,530
2018-08-25T08:50:30.574Z,520
2018-08-25T08:51:30.700Z,515
2018-08-25T08:52:30.699Z,505
2018-08-25T08:53:30.453Z,505
2018-08-25T08:54:30.760Z,520
2018-08-25T08:55:30.464Z,540
2018-08-25T08:56:30.467Z,535
2018-08-25T08:57:30.217Z,535
2018-08-25T08:58:31.036Z,535
2018-08-25T08:59:30.732Z,540
2018-08-25T09:00:30.744Z,540
2018-08-25T09:01:30.239Z,530
2018-08-25T09:02:30.492Z,545
2018-08-25T09:03:31.116Z,555
2018-08-25T09:04:30.743Z,560
2018-08-25T09:05:30.508Z,555
2018-08-25T09:06:30.757Z,540
2018-08-25T09:07:30.762Z,535
2018-08-25T09:08:30.759Z,495
2018-08-25T09:09:30.758Z,465
2018-08-25T09:10:30.772Z,450
2018-08-25T09:11:30.927Z,455
2018-08-25T09:12:30.772Z,485
2018-08-25T09:13:30.773Z,485
2018-08-25T09:14:30.771Z,455
2018-08-25T09:15:30.777Z,450
2018-08-25T09:16:30.778Z,460
2018-08-25T09:17:30.785Z,450
2018-08-25T09:18:30.541Z,445
2018-08-25T09:19:30.177Z,435
2018-08-25T09:20:30.033Z,430
2018-08-25T09:21:30.789Z,415
2018-08-25T09:22:30.799Z,415
2018-08-25T09:23:30.802Z,415
2018-08-25T09:24:30.553Z,415
2018-08-25T09:25:30.553Z,415
2018-08-25T09:26:30.562Z,405
2018-08-25T09:27:31.287Z,410
2018-08-25T09:28:30.807Z,415
2018-08-25T09:29:30.560Z,420
2018-08-25T09:30:30.310Z,415
2018-08-25T09:31:30.563Z,410
2018-08-25T09:32:30.568Z,400
2018-08-25T09:33:30.866Z,390
2018-08-25T09:34:30.563Z,390
2018-08-25T09:35:30.827Z,385
2018-08-25T09:36:32.156Z,390
2018-08-25T09:37:30.831Z,400
2018-08-25T09:38:30.817Z,405
2018-08-25T09:39:30.826Z,410
2018-08-25T09:40:30.826Z,415
2018-08-25T09:41:30.578Z,425
2018-08-25T09:42:30.581Z,425
2018-08-25T09:43:30.831Z,420
2018-08-25T09:44:30.576Z,420
2018-08-25T09:45:30.582Z,425
2018-08-25T09:46:30.832Z,425
2018-08-25T09:47:30.074Z,420
2018-08-25T09:48:30.834Z,430
2018-08-25T09:49:30.579Z,435
2018-08-25T09:50:30.838Z,440
2018-08-25T09:51:30.580Z,440
2018-08-25T09:52:30.939Z,445
2018-08-25T09:53:31.311Z,445
2018-08-25T09:54:30.844Z,440
2018-08-25T09:55:30.840Z,425
2018-08-25T09:56:30.583Z,410
2018-08-25T09:57:30.334Z,400
2018-08-25T09:58:30.843Z,415
2018-08-25T09:59:30.843Z,430
2018-08-25T10:00:30.843Z,465
2018-08-25T10:01:30.613Z,465
2018-08-25T10:02:30.855Z,440
2018-08-25T10:03:30.599Z,445
2018-08-25T10:04:30.846Z,450
2018-08-25T10:05:31.239Z,460
2018-08-25T10:06:30.857Z,455
2018-08-25T10:07:30.346Z,450
2018-08-25T10:08:30.853Z,450
2018-08-25T10:09:30.603Z,445
2018-08-25T10:10:30.349Z,450
2018-08-25T10:11:30.348Z,450
2018-08-25T10:12:30.603Z,450
2018-08-25T10:13:30.871Z,450
2018-08-25T10:14:30.607Z,455
2018-08-25T10:15:30.608Z,475
2018-08-25T10:16:30.542Z,490
2018-08-25T10:17:30.365Z,535
2018-08-25T10:18:30.615Z,575
2018-08-25T10:19:30.864Z,545
2018-08-25T10:20:30.877Z,495
2018-08-25T10:21:30.875Z,490
2018-08-25T10:22:30.872Z,525
2018-08-25T10:23:30.542Z,560
2018-08-25T10:24:30.618Z,585
2018-08-25T10:25:30.409Z,605
2018-08-25T10:26:30.369Z,615
2018-08-25T10:27:30.874Z,605
2018-08-25T10:28:30.882Z,600
2018-08-25T10:29:30.375Z,600
2018-08-25T10:30:30.630Z,600
2018-08-25T10:31:30.379Z,575
2018-08-25T10:32:30.639Z,570
2018-08-25T10:33:30.644Z,555
2018-08-25T10:34:30.891Z,540
2018-08-25T10:35:30.674Z,585
2018-08-25T10:36:30.643Z,625
2018-08-25T10:37:30.652Z,645
2018-08-25T10:38:30.904Z,650
2018-08-25T10:39:30.915Z,640
2018-08-25T10:40:30.911Z,645
2018-08-25T10:41:31.007Z,665
2018-08-25T10:42:30.907Z,685
2018-08-25T10:43:30.912Z,670
2018-08-25T10:44:30.916Z,650
2018-08-25T10:45:30.917Z,650
2018-08-25T10:46:30.430Z,620
2018-08-25T10:47:30.420Z,630
2018-08-25T10:48:30.418Z,605
2018-08-25T10:49:30.672Z,580
2018-08-25T10:50:30.674Z,545
2018-08-25T10:51:30.680Z,505
2018-08-25T10:52:30.691Z,505
2018-08-25T10:53:30.940Z,510
2018-08-25T10:54:30.441Z,520
2018-08-25T10:55:30.946Z,520
2018-08-25T10:56:30.446Z,495
2018-08-25T10:57:30.444Z,485
2018-08-25T10:58:30.447Z,485
2018-08-25T10:59:30.704Z,470
2018-08-25T11:00:31.713Z,400
2018-08-25T11:01:30.463Z,345
2018-08-25T11:02:30.972Z,295
2018-08-25T11:03:30.717Z,250
2018-08-25T11:04:30.714Z,210
2018-08-25T11:05:30.719Z,185
2018-08-25T11:06:30.727Z,170
2018-08-25T11:07:30.976Z,165
2018-08-25T11:08:30.724Z,145
2018-08-25T11:09:30.986Z,130
2018-08-25T11:10:30.225Z,130
2018-08-25T11:11:30.731Z,135
2018-08-25T11:12:30.983Z,145
2018-08-25T11:13:30.735Z,150
2018-08-25T11:14:30.485Z,150
2018-08-25T11:15:31.001Z,135
2018-08-25T11:16:31.368Z,135
2018-08-25T11:17:30.493Z,135
2018-08-25T11:18:30.757Z,130
2018-08-25T11:19:30.752Z,125
2018-08-25T11:20:30.744Z,125
2018-08-25T11:21:31.003Z,115
2018-08-25T11:22:30.490Z,110
2018-08-25T11:23:30.752Z,125
2018-08-25T11:24:30.749Z,145
2018-08-25T11:25:30.745Z,170
2018-08-25T11:26:30.499Z,205
2018-08-25T11:27:31.002Z,270
2018-08-25T11:28:30.747Z,365
2018-08-25T11:29:31.172Z,485
2018-08-25T11:30:31.002Z,570
2018-08-25T11:31:30.746Z,635
2018-08-25T11:32:30.750Z,675
2018-08-25T11:33:30.746Z,665
2018-08-25T11:34:30.745Z,635
2018-08-25T11:35:30.994Z,530
2018-08-25T11:36:30.752Z,420
2018-08-25T11:37:32.095Z,375
2018-08-25T11:38:30.748Z,430
2018-08-25T11:39:30.493Z,465
2018-08-25T11:40:30.999Z,485
2018-08-25T11:41:30.749Z,525
2018-08-25T11:42:30.492Z,560
2018-08-25T11:43:30.493Z,590
2018-08-25T11:44:30.751Z,585
2018-08-25T11:45:31.005Z,600
2018-08-25T11:46:30.995Z,590
2018-08-25T11:47:30.751Z,570
2018-08-25T11:48:30.746Z,570
2018-08-25T11:49:30.753Z,595
2018-08-25T11:50:31.013Z,590
2018-08-25T11:51:30.753Z,595
2018-08-25T11:52:30.752Z,600
2018-08-25T11:53:30.249Z,595
2018-08-25T11:54:30.506Z,600
2018-08-25T11:55:30.765Z,610
2018-08-25T11:56:30.763Z,620
2018-08-25T11:57:31.013Z,610
2018-08-25T11:58:30.768Z,615
2018-08-25T11:59:31.056Z,625
2018-08-25T12:00:31.019Z,625
2018-08-25T12:01:30.779Z,610
2018-08-25T12:02:32.354Z,590
2018-08-25T12:03:30.824Z,560
2018-08-25T12:04:31.034Z,550
2018-08-25T12:05:31.037Z,555
2018-08-25T12:06:30.788Z,560
2018-08-25T12:07:30.787Z,565
2018-08-25T12:08:31.049Z,565
2018-08-25T12:09:31.072Z,560
2018-08-25T12:10:31.049Z,570
2018-08-25T12:11:30.813Z,590
2018-08-25T12:12:30.557Z,600
2018-08-25T12:13:30.569Z,605
2018-08-25T12:14:30.814Z,610
2018-08-25T12:15:31.071Z,615
2018-08-25T12:16:30.758Z,620
2018-08-25T12:17:30.822Z,625
2018-08-25T12:18:30.573Z,630
2018-08-25T12:19:30.585Z,645
2018-08-25T12:20:30.587Z,625
2018-08-25T12:21:30.837Z,615
2018-08-25T12:22:31.097Z,605
2018-08-25T12:23:30.849Z,590
2018-08-25T12:24:31.113Z,565
2018-08-25T12:25:30.854Z,545
2018-08-25T12:26:31.113Z,545
2018-08-25T12:27:30.861Z,545
2018-08-25T12:28:30.619Z,525
2018-08-25T12:29:30.620Z,490
2018-08-25T12:30:31.255Z,460
2018-08-25T12:31:31.128Z,455
2018-08-25T12:32:31.132Z,475
2018-08-25T12:33:31.412Z,525
2018-08-25T12:34:30.644Z,565
2018-08-25T12:35:31.146Z,600
2018-08-25T12:36:31.149Z,615
2018-08-25T12:37:30.902Z,630
2018-08-25T12:38:30.655Z,620
2018-08-25T12:39:31.596Z,615
2018-08-25T12:40:30.670Z,610
2018-08-25T12:41:30.673Z,610
2018-08-25T12:42:30.923Z,600
2018-08-25T12:43:30.797Z,585
2018-08-25T12:44:30.676Z,585
2018-08-25T12:45:31.187Z,585
2018-08-25T12:46:30.942Z,575
2018-08-25T12:47:30.941Z,565
2018-08-25T12:48:30.946Z,540
2018-08-25T12:49:31.248Z,520
2018-08-25T12:50:31.211Z,500
2018-08-25T12:51:30.732Z,470
2018-08-25T12:52:31.227Z,455
2018-08-25T12:53:30.711Z,455
2018-08-25T12:54:30.970Z,445
2018-08-25T12:55:31.648Z,440
2018-08-25T12:56:31.229Z,430
2018-08-25T12:57:30.976Z,430
2018-08-25T12:58:30.728Z,430
2018-08-25T12:59:30.999Z,420
2018-08-25T13:00:30.992Z,395
2018-08-25T13:01:31.039Z,365
2018-08-25T13:02:30.996Z,335
2018-08-25T13:03:30.757Z,300
2018-08-25T13:04:31.009Z,260
2018-08-25T13:05:30.751Z,220
2018-08-25T13:06:31.268Z,200
2018-08-25T13:07:31.652Z,165
2018-08-25T13:08:30.760Z,150
2018-08-25T13:09:31.043Z,135
2018-08-25T13:10:31.020Z,130
2018-08-25T13:11:31.032Z,125
2018-08-25T13:12:31.030Z,125
2018-08-25T13:13:31.279Z,140
2018-08-25T13:14:31.083Z,145
2018-08-25T13:15:30.777Z,150
2018-08-25T13:16:30.275Z,185
2018-08-25T13:17:30.782Z,245
2018-08-25T13:18:31.300Z,285
2018-08-25T13:19:31.037Z,320
2018-08-25T13:20:31.041Z,325
2018-08-25T13:21:31.038Z,305
2018-08-25T13:22:31.294Z,280
2018-08-25T13:23:31.857Z,270
2018-08-25T13:24:30.553Z,295
2018-08-25T13:25:31.300Z,310
2018-08-25T13:26:31.043Z,315
2018-08-25T13:27:30.786Z,305
2018-08-25T13:28:31.044Z,285
2018-08-25T13:29:31.047Z,255
2018-08-25T13:30:30.789Z,245
2018-08-25T13:31:31.648Z,245
2018-08-25T13:32:31.286Z,250
2018-08-25T13:33:30.790Z,250
2018-08-25T13:34:31.290Z,240
2018-08-25T13:35:31.048Z,230
2018-08-25T13:36:30.779Z,220
2018-08-25T13:37:31.040Z,220
2018-08-25T13:38:31.058Z,220
2018-08-25T13:39:31.039Z,225
2018-08-25T13:40:31.281Z,235
2018-08-25T13:41:31.033Z,235
2018-08-25T13:42:30.783Z,245
2018-08-25T13:43:30.778Z,250
2018-08-25T13:44:30.984Z,255
2018-08-25T13:45:31.019Z,265
2018-08-25T13:46:31.026Z,265
2018-08-25T13:47:31.022Z,265
2018-08-25T13:48:31.271Z,265
2018-08-25T13:49:30.773Z,270
2018-08-25T13:50:30.768Z,280
2018-08-25T13:51:31.270Z,280
2018-08-25T13:52:31.156Z,275
2018-08-25T13:53:31.007Z,270
2018-08-25T13:54:30.760Z,260
2018-08-25T13:55:31.255Z,245
2018-08-25T13:56:31.256Z,240
2018-08-25T13:57:30.745Z,230
2018-08-25T13:58:31.418Z,230
2018-08-25T13:59:30.744Z,220
2018-08-25T14:00:30.995Z,205
2018-08-25T14:01:31.247Z,195
2018-08-25T14:02:30.738Z,205
2018-08-25T14:03:30.993Z,210
2018-08-25T14:04:30.985Z,225
2018-08-25T14:05:30.981Z,245
2018-08-25T14:09:30.970Z,350
2018-08-25T14:10:31.222Z,360
2018-08-25T14:11:30.964Z,345
2018-08-25T14:12:30.970Z,330
2018-08-25T14:13:30.971Z,345
2018-08-25T14:14:30.970Z,365
2018-08-25T14:15:30.955Z,365
2018-08-25T14:16:31.520Z,320