createdAt,value
2018-12-13T00:03:30.000Z,100735.37
2018-12-13T00:07:37.798Z,100733.31
2018-12-13T00:11:44.039Z,100725.80
2018-12-13T00:15:49.844Z,100722.20
2018-12-13T00:19:55.679Z,100716.13
2018-12-13T00:24:01.411Z,100716.27
2018-12-13T00:28:07.613Z,100712.86
2018-12-13T00:32:13.577Z,100708.68
2018-12-13T00:36:19.556Z,100711.94
2018-12-13T00:40:25.343Z,100707.23
2018-12-13T00:44:31.839Z,100707.89
2018-12-13T00:48:38.038Z,100702.84
2018-12-13T00:52:43.861Z,100705.84
2018-12-13T00:56:49.960Z,100694.53
2018-12-13T01:00:57.810Z,100689.27
2018-12-13T01:05:04.505Z,100685.94
2018-12-13T01:09:11.524Z,100689.10
2018-12-13T01:13:20.901Z,100692.45
2018-12-13T01:17:27.192Z,100688.39
2018-12-13T01:21:33.259Z,100688.53
2018-12-13T01:25:39.028Z,100690.93
2018-12-13T01:29:44.908Z,100693.02
2018-12-13T01:33:50.842Z,100684.62
2018-12-13T01:37:56.629Z,100692.80
2018-12-13T01:42:02.464Z,100681.01
2018-12-13T01:46:08.436Z,100673.84
2018-12-13T01:50:14.391Z,100664.97
2018-12-13T01:54:20.261Z,100665.86
2018-12-13T01:58:26.204Z,100679.38
2018-12-13T02:02:32.098Z,100670.83
2018-12-13T02:06:37.725Z,100671.11
2018-12-13T02:10:43.975Z,100673.16
2018-12-13T02:14:49.786Z,100665.41
2018-12-13T02:18:55.761Z,100658.97
2018-12-13T02:23:03.469Z,100659.10
2018-12-13T02:27:10.304Z,100658.17
2018-12-13T02:31:16.218Z,100654.71
2018-12-13T02:35:22.508Z,100646.55
2018-12-13T02:39:28.302Z,100657.17
2018-12-13T02:43:34.248Z,100649.66
2018-12-13T02:47:40.580Z,100649.52
2018-12-13T02:51:46.647Z,100651.89
2018-12-13T02:55:53.591Z,100652.11
2018-12-13T02:59:59.536Z,100650.09
2018-12-13T03:04:06.562Z,100647.00
2018-12-13T03:08:12.453Z,100643.78
2018-12-13T03:12:18.451Z,100645.05
2018-12-13T03:16:24.278Z,100639.83
2018-12-13T03:20:30.189Z,100634.19
2018-12-13T03:24:36.312Z,100622.40
2018-12-13T03:28:41.887Z,100617.69
2018-12-13T03:32:49.634Z,100608.98
2018-12-13T03:36:55.786Z,100607.27
2018-12-13T03:41:01.889Z,100608.91
2018-12-13T03:45:07.950Z,100602.87
2018-12-13T03:49:14.063Z,100603.58
2018-12-13T03:53:19.917Z,100594.97
2018-12-13T03:57:25.786Z,100600.56
2018-12-13T04:01:31.647Z,100585.64
2018-12-13T04:05:37.592Z,100580.60
2018-12-13T04:09:43.508Z,100573.56
2018-12-13T04:13:49.456Z,100571.98
2018-12-13T04:17:55.321Z,100571.06
2018-12-13T04:22:02.965Z,100555.71
2018-12-13T04:26:08.858Z,100558.25
2018-12-13T04:30:14.919Z,100562.16
2018-12-13T04:34:20.912Z,100563.80
2018-12-13T04:38:27.699Z,100566.82
2018-12-13T04:42:33.659Z,100569.14
2018-12-13T04:46:39.490Z,100570.38
2018-12-13T04:50:45.486Z,100578.15
2018-12-13T04:54:51.657Z,100575.13
2018-12-13T04:58:59.299Z,100575.64
2018-12-13T05:03:05.298Z,100568.25
2018-12-13T05:07:11.159Z,100560.76
2018-12-13T05:11:17.079Z,100557.14
2018-12-13T05:15:23.232Z,100553.43
2018-12-13T05:19:29.197Z,100549.47
2018-12-13T05:23:35.252Z,100552.13
2018-12-13T05:27:41.450Z,100559.13
2018-12-13T05:31:50.088Z,100558.23
2018-12-13T05:35:56.169Z,100558.30
2018-12-13T05:40:02.236Z,100560.34
2018-12-13T05:44:08.266Z,100558.01
2018-12-13T05:48:14.140Z,100553.09
2018-12-13T05:52:20.120Z,100550.59
2018-12-13T05:56:26.082Z,100552.59
2018-12-13T06:00:31.941Z,100544.88
2018-12-13T06:04:37.998Z,100548.91
2018-12-13T06:08:46.206Z,100549.80
2018-12-13T06:12:52.605Z,100547.90
2018-12-13T06:16:58.487Z,100532.51
2018-12-13T06:21:04.487Z,100536.47
2018-12-13T06:25:17.752Z,100529.49
2018-12-13T06:29:24.227Z,100530.25
2018-12-13T06:33:30.238Z,100528.03
2018-12-13T06:37:36.387Z,100535.33
2018-12-13T06:41:42.216Z,100530.64
2018-12-13T06:45:48.308Z,100532.50
2018-12-13T06:49:54.895Z,100534.60
2018-12-13T06:54:00.919Z,100537.30
2018-12-13T06:58:06.926Z,100541.22
2018-12-13T07:02:12.865Z,100540.40
2018-12-13T07:06:18.709Z,100552.73
2018-12-13T07:10:27.147Z,100551.67
2018-12-13T07:18:53.442Z,100551.70
2018-12-13T07:22:59.512Z,100550.95
2018-12-13T07:27:07.082Z,100553.56
2018-12-13T07:31:16.501Z,100550.95
2018-12-13T07:35:22.602Z,100557.75
2018-12-13T07:39:28.915Z,100564.43
2018-12-13T07:43:35.040Z,100554.04
2018-12-13T07:47:41.005Z,100557.25
2018-12-13T07:51:47.489Z,100559.83
2018-12-13T07:55:53.172Z,100552.85
2018-12-13T07:59:58.881Z,100556.91
2018-12-13T08:04:04.595Z,100553.48
2018-12-13T08:08:10.124Z,100558.62
2018-12-13T08:12:15.706Z,100551.09
2018-12-13T08:16:21.332Z,100554.79
2018-12-13T08:20:35.495Z,100550.86
2018-12-13T08:24:41.098Z,100551.02
2018-12-13T08:28:48.756Z,100550.19
2018-12-13T08:32:55.248Z,100559.36
2018-12-13T08:37:00.982Z,100558.32
2018-12-13T08:41:07.264Z,100555.30
2018-12-13T08:45:12.898Z,100553.36
2018-12-13T08:49:18.421Z,100556.48
2018-12-13T08:53:23.965Z,100556.05
2018-12-13T08:57:29.574Z,100548.16
2018-12-13T09:01:35.124Z,100538.23
2018-12-13T09:05:40.592Z,100543.06
2018-12-13T09:09:46.230Z,100547.97
2018-12-13T09:13:51.915Z,100552.27
2018-12-13T09:17:57.394Z,100545.81
2018-12-13T09:22:03.008Z,100542.19
2018-12-13T09:26:08.796Z,100550.91
2018-12-13T09:30:14.476Z,100548.49
2018-12-13T09:34:20.147Z,100549.62
2018-12-13T09:38:27.296Z,100541.76
2018-12-13T09:42:33.111Z,100531.40
2018-12-13T09:46:38.667Z,100531.62
2018-12-13T09:50:44.245Z,100523.91
2018-12-13T09:54:49.941Z,100519.70
2018-12-13T09:58:55.538Z,100509.01
2018-12-13T10:03:01.279Z,100503.34
2018-12-13T10:07:06.790Z,100495.92
2018-12-13T10:11:13.293Z,100483.30
2018-12-13T10:15:19.026Z,100486.45
2018-12-13T10:19:25.244Z,100487.44
2018-12-13T10:23:30.774Z,100469.22
2018-12-13T10:27:36.451Z,100470.27
2018-12-13T10:31:42.434Z,100455.75
2018-12-13T10:35:48.587Z,100461.09
2018-12-13T10:39:54.098Z,100447.34
2018-12-13T10:43:59.721Z,100451.24
2018-12-13T10:48:05.408Z,100448.77
2018-12-13T10:52:11.026Z,100433.78
2018-12-13T10:56:16.599Z,100442.13
2018-12-13T11:00:27.424Z,100435.91
2018-12-13T11:04:33.162Z,100439.88
2018-12-13T11:08:38.803Z,100431.19
2018-12-13T11:12:44.378Z,100428.40
2018-12-13T11:16:51.142Z,100428.39
2018-12-13T11:20:56.853Z,100424.99
2018-12-13T11:25:02.439Z,100421.51
2018-12-13T11:29:49.398Z,100423.72
2018-12-13T11:33:55.075Z,100428.13
2018-12-13T11:38:03.107Z,100419.70
2018-12-13T11:42:09.924Z,100419.19
2018-12-13T11:46:16.469Z,100418.84
2018-12-13T11:50:22.203Z,100410.48
2018-12-13T11:54:40.337Z,100409.17
2018-12-13T11:58:46.753Z,100398.20
2018-12-13T12:02:52.611Z,100397.26
2018-12-13T12:06:58.492Z,100391.05
2018-12-13T12:11:04.207Z,100384.08
2018-12-13T12:15:10.245Z,100384.30
2018-12-13T12:19:15.829Z,100380.98
2018-12-13T12:23:21.518Z,100376.00
2018-12-13T12:27:27.198Z,100370.58
2018-12-13T12:31:32.796Z,100367.31
2018-12-13T12:35:39.145Z,100369.48
2018-12-13T12:39:45.729Z,100366.22
2018-12-13T12:43:51.418Z,100366.63
2018-12-13T12:47:57.272Z,100366.65
2018-12-13T12:52:03.336Z,100364.33
2018-12-13T12:56:15.485Z,100365.27
2018-12-13T13:00:22.814Z,100360.09
2018-12-13T13:04:28.746Z,100355.48
2018-12-13T13:08:34.304Z,100353.89
2018-12-13T13:12:39.999Z,100354.34
2018-12-13T13:16:45.627Z,100359.77
2018-12-13T13:20:56.381Z,100358.91
2018-12-13T13:25:02.863Z,100363.19
2018-12-13T13:29:08.648Z,100352.02
2018-12-13T13:33:15.268Z,100351.58
2018-12-13T13:37:21.055Z,100343.27
2018-12-13T13:41:26.835Z,100343.58
2018-12-13T13:45:33.307Z,100339.34
2018-12-13T13:49:40.023Z,100338.28
2018-12-13T13:53:45.862Z,100335.67
2018-12-13T13:57:51.587Z,100333.39
2018-12-13T14:01:58.845Z,100336.58
2018-12-13T14:06:05.379Z,100337.67
2018-12-13T14:10:11.158Z,100339.59
2018-12-13T14:14:18.139Z,100334.98
2018-12-13T14:18:31.114Z,100335.63
2018-12-13T14:22:36.974Z,100344.05
2018-12-13T14:26:43.216Z,100341.80
2018-12-13T14:30:49.404Z,100347.21
2018-12-13T14:34:57.584Z,100346.61
2018-12-13T14:39:04.378Z,100356.22
2018-12-13T14:43:12.084Z,100355.41
2018-12-13T14:47:18.845Z,100357.02
2018-12-13T14:51:25.000Z,100366.92
2018-12-13T14:55:30.740Z,100367.97
2018-12-13T14:59:37.640Z,100360.05
2018-12-13T15:03:43.840Z,100365.44
2018-12-13T15:07:50.115Z,100372.58
2018-12-13T15:11:56.085Z,100368.63
2018-12-13T15:16:01.660Z,100372.30
2018-12-13T15:20:07.866Z,100380.98
2018-12-13T15:24:13.480Z,100384.20
2018-12-13T15:28:19.710Z,100377.31
2018-12-13T15:36:48.227Z,100377.77
2018-12-13T15:40:54.200Z,100379.66
2018-12-13T15:45:00.092Z,100376.09
2018-12-13T15:49:06.619Z,100376.13
2018-12-13T15:53:12.455Z,100386.97
2018-12-13T15:57:19.231Z,100396.01
2018-12-13T16:01:25.575Z,100388.86
2018-12-13T16:05:31.924Z,100382.94
2018-12-13T16:16:07.493Z,100388.86
2018-12-13T16:20:22.624Z,100389.16
2018-12-13T16:24:30.663Z,100390.23
2018-12-13T16:28:37.988Z,100387.56
2018-12-13T16:32:44.094Z,100387.75
2018-12-13T16:36:50.205Z,100386.33
2018-12-13T16:40:56.114Z,100383.49
2018-12-13T16:45:02.157Z,100383.27
2018-12-13T16:49:09.512Z,100392.39
2018-12-13T16:53:15.523Z,100380.34
2018-12-13T16:57:21.454Z,100385.36
2018-12-13T17:01:28.261Z,100383.27
2018-12-13T17:05:34.187Z,100388.81
2018-12-13T17:09:39.967Z,100375.34
2018-12-13T17:13:46.358Z,100387.14
2018-12-13T17:17:53.105Z,100378.36
2018-12-13T17:22:01.198Z,100383.23
2018-12-13T17:26:07.547Z,100378.02
2018-12-13T17:30:14.100Z,100383.56
2018-12-13T17:34:20.405Z,100374.37
2018-12-13T17:38:26.482Z,100377.23
2018-12-13T17:42:32.863Z,100380.44
2018-12-13T17:46:39.185Z,100381.66
2018-12-13T17:50:45.424Z,100375.60
2018-12-13T17:54:51.331Z,100380.81
2018-12-13T17:58:57.600Z,100388.30
2018-12-13T18:03:05.224Z,100381.14
2018-12-13T18:07:11.182Z,100387.66
2018-12-13T18:11:18.361Z,100392.81
2018-12-13T18:15:24.902Z,100392.16
2018-12-13T18:19:30.887Z,100389.63
2018-12-13T18:23:39.927Z,100389.55
2018-12-13T18:27:46.145Z,100386.23
2018-12-13T18:31:52.243Z,100383.37
2018-12-13T18:35:59.225Z,100387.21
2018-12-13T18:40:06.504Z,100392.02
2018-12-13T18:44:13.381Z,100402.45
2018-12-13T18:48:19.668Z,100400.95
2018-12-13T18:52:26.300Z,100398.92
2018-12-13T18:56:32.270Z,100404.27
2018-12-13T19:00:38.725Z,100403.11
2018-12-13T19:04:44.669Z,100396.80
2018-12-13T19:08:51.727Z,100407.47
2018-12-13T19:12:57.840Z,100413.56
2018-12-13T19:17:04.248Z,100421.79
2018-12-13T19:21:10.427Z,100424.53
2018-12-13T19:25:17.449Z,100423.75
2018-12-13T19:29:23.928Z,100422.30
2018-12-13T19:33:30.132Z,100414.63
2018-12-13T19:37:36.781Z,100416.38
2018-12-13T19:41:43.096Z,100407.07
2018-12-13T19:45:49.544Z,100409.63
2018-12-13T19:49:56.739Z,100411.11
2018-12-13T19:54:06.222Z,100419.63
2018-12-13T19:58:12.372Z,100410.20
2018-12-13T20:02:18.891Z,100420.48
2018-12-13T20:06:24.765Z,100425.18
2018-12-13T20:10:32.979Z,100424.39
2018-12-13T20:14:39.644Z,100432.58
2018-12-13T20:18:48.541Z,100426.86
2018-12-13T20:23:01.683Z,100430.84
2018-12-13T20:27:12.260Z,100437.94
2018-12-13T20:31:18.440Z,100444.71
2018-12-13T20:35:24.835Z,100443.90
2018-12-13T20:39:30.874Z,100437.28
2018-12-13T20:43:36.823Z,100437.66
2018-12-13T20:47:43.950Z,100444.45
2018-12-13T20:51:50.125Z,100448.19
2018-12-13T20:55:56.045Z,100445.88
2018-12-13T21:00:01.832Z,100456.67
2018-12-13T21:04:08.800Z,100466.44
2018-12-13T21:08:14.845Z,100474.42
2018-12-13T21:12:21.653Z,100468.53
2018-12-13T21:16:27.876Z,100469.42
2018-12-13T21:20:33.543Z,100466.30
2018-12-13T21:24:39.451Z,100475.42
2018-12-13T21:28:45.396Z,100471.00
2018-12-13T21:32:51.203Z,100472.75
2018-12-13T21:36:57.000Z,100469.31
2018-12-13T21:41:02.779Z,100470.61
2018-12-13T21:45:08.998Z,100470.86
2018-12-13T21:49:15.671Z,100468.01
2018-12-13T21:53:22.317Z,100468.82
2018-12-13T21:57:28.713Z,100457.08
2018-12-13T22:01:34.776Z,100455.40
2018-12-13T22:05:40.974Z,100453.56
2018-12-13T22:09:46.870Z,100451.16
2018-12-13T22:13:53.105Z,100455.20
2018-12-13T22:17:59.481Z,100452.56
2018-12-13T22:22:05.328Z,100454.45
2018-12-13T22:26:11.460Z,100463.97
2018-12-13T22:30:17.249Z,100466.30
2018-12-13T22:34:23.561Z,100467.33
2018-12-13T22:38:30.293Z,100471.31
2018-12-13T22:42:37.784Z,100471.45
2018-12-13T22:46:45.116Z,100472.23
2018-12-13T22:50:51.300Z,100480.14
2018-12-13T22:54:58.795Z,100481.00
2018-12-13T22:59:04.607Z,100481.34
2018-12-13T23:03:10.550Z,100488.81
2018-12-13T23:07:16.321Z,100486.20
2018-12-13T23:11:22.267Z,100485.55
2018-12-13T23:15:28.163Z,100482.09
2018-12-13T23:19:34.107Z,100477.37
2018-12-13T23:23:39.797Z,100469.48
2018-12-13T23:27:45.814Z,100474.28
2018-12-13T23:31:51.688Z,100468.50
2018-12-13T23:35:57.443Z,100464.80
2018-12-13T23:40:03.173Z,100474.36
2018-12-13T23:44:10.976Z,100477.61
2018-12-13T23:48:16.718Z,100477.81
2018-12-13T23:52:22.580Z,100475.66
2018-12-13T23:56:28.358Z,100479.94
