createdAt,value
2022-10-02T00:01:33.701Z,14.90
2022-10-02T00:04:09.984Z,14.90
2022-10-02T00:06:45.450Z,14.80
2022-10-02T00:09:24.527Z,14.80
2022-10-02T00:11:59.895Z,14.80
2022-10-02T00:14:37.571Z,14.80
2022-10-02T00:17:17.717Z,14.70
2022-10-02T00:19:53.991Z,14.70
2022-10-02T00:22:39.948Z,14.70
2022-10-02T00:25:22.895Z,14.60
2022-10-02T00:28:09.124Z,14.70
2022-10-02T00:30:51.265Z,14.60
2022-10-02T00:33:31.511Z,14.60
2022-10-02T00:36:23.729Z,14.60
2022-10-02T00:39:02.492Z,14.60
2022-10-02T00:42:22.628Z,14.60
2022-10-02T00:45:38.429Z,14.60
2022-10-02T00:48:35.767Z,14.60
2022-10-02T00:51:17.906Z,14.60
2022-10-02T00:53:57.066Z,14.60
2022-10-02T00:56:40.011Z,14.60
2022-10-02T00:59:33.905Z,14.60
2022-10-02T01:02:31.553Z,14.50
2022-10-02T01:05:05.564Z,14.50
2022-10-02T01:07:39.940Z,14.50
2022-10-02T01:10:13.575Z,14.50
2022-10-02T01:12:45.594Z,14.50
2022-10-02T01:15:19.884Z,14.50
2022-10-02T01:17:53.698Z,14.40
2022-10-02T01:20:35.090Z,14.40
2022-10-02T01:23:15.554Z,14.40
2022-10-02T01:25:48.950Z,14.40
2022-10-02T01:28:21.384Z,14.30
2022-10-02T01:30:57.346Z,14.30
2022-10-02T01:33:29.921Z,14.30
2022-10-02T01:36:01.790Z,14.30
2022-10-02T01:38:34.755Z,14.30
2022-10-02T01:41:10.933Z,14.30
2022-10-02T01:43:46.110Z,14.30
2022-10-02T01:46:32.928Z,14.30
2022-10-02T01:49:18.260Z,14.30
2022-10-02T01:52:07.850Z,14.30
2022-10-02T01:54:50.206Z,14.30
2022-10-02T01:57:36.943Z,14.30
2022-10-02T02:00:12.870Z,14.30
2022-10-02T02:02:54.467Z,14.30
2022-10-02T02:05:35.327Z,14.30
2022-10-02T02:08:10.847Z,14.40
2022-10-02T02:10:49.130Z,14.40
2022-10-02T02:13:26.826Z,14.40
2022-10-02T02:16:03.963Z,14.40
2022-10-02T02:18:43.300Z,14.40
2022-10-02T02:21:22.168Z,14.40
2022-10-02T02:23:56.381Z,14.40
2022-10-02T02:26:28.849Z,14.40
2022-10-02T02:29:05.644Z,14.40
2022-10-02T02:31:43.297Z,14.40
2022-10-02T02:34:19.971Z,14.40
2022-10-02T02:36:56.696Z,14.40
2022-10-02T02:39:37.321Z,14.40
2022-10-02T02:42:16.734Z,14.40
2022-10-02T02:44:54.710Z,14.40
2022-10-02T02:47:32.360Z,14.50
2022-10-02T02:50:08.833Z,14.50
2022-10-02T02:52:46.281Z,14.50
2022-10-02T02:55:20.514Z,14.50
2022-10-02T02:57:57.166Z,14.50
2022-10-02T03:00:30.375Z,14.50
2022-10-02T03:03:02.286Z,14.50
2022-10-02T03:05:35.520Z,14.50
2022-10-02T03:08:14.186Z,14.50
2022-10-02T03:11:00.311Z,14.50
2022-10-02T03:13:46.052Z,14.50
2022-10-02T03:16:33.523Z,14.50
2022-10-02T03:19:17.980Z,14.50
2022-10-02T03:22:01.568Z,14.50
2022-10-02T03:24:41.258Z,14.50
2022-10-02T03:27:17.738Z,14.50
2022-10-02T03:29:56.421Z,14.50
2022-10-02T03:32:30.904Z,14.50
2022-10-02T03:35:04.614Z,14.50
2022-10-02T03:37:36.536Z,14.50
2022-10-02T03:40:09.206Z,14.50
2022-10-02T03:42:41.016Z,14.60
2022-10-02T03:45:27.247Z,14.50
2022-10-02T03:48:06.059Z,14.60
2022-10-02T03:50:38.372Z,14.60
2022-10-02T03:53:14.417Z,14.60
2022-10-02T03:55:50.401Z,14.60
2022-10-02T03:58:22.238Z,14.60
2022-10-02T04:01:00.325Z,14.60
2022-10-02T04:03:37.203Z,14.60
2022-10-02T04:06:15.487Z,14.60
2022-10-02T04:08:51.634Z,14.60
2022-10-02T04:11:28.068Z,14.60
2022-10-02T04:14:06.624Z,14.60
2022-10-02T04:16:42.393Z,14.60
2022-10-02T04:19:22.545Z,14.60
2022-10-02T04:21:58.254Z,14.60
2022-10-02T04:24:36.366Z,14.60
2022-10-02T04:27:14.564Z,14.60
2022-10-02T04:29:51.787Z,14.60
2022-10-02T04:32:26.569Z,14.50
2022-10-02T04:34:59.914Z,14.50
2022-10-02T04:37:49.918Z,14.50
2022-10-02T04:40:35.382Z,14.50
2022-10-02T04:43:21.818Z,14.50
2022-10-02T04:46:07.699Z,14.50
2022-10-02T04:48:50.571Z,14.50
2022-10-02T04:51:39.246Z,14.50
2022-10-02T04:54:36.921Z,14.40
2022-10-02T04:57:28.766Z,14.40
2022-10-02T05:00:07.232Z,14.40
2022-10-02T05:03:00.833Z,14.40
2022-10-02T05:06:11.614Z,14.40
2022-10-02T05:09:03.590Z,14.40
2022-10-02T05:12:17.601Z,14.40
2022-10-02T05:15:04.754Z,14.40
2022-10-02T05:17:54.485Z,14.40
2022-10-02T05:20:55.290Z,14.40
2022-10-02T05:23:42.889Z,14.40
2022-10-02T05:26:33.228Z,14.40
2022-10-02T05:29:31.583Z,14.40
2022-10-02T05:32:20.034Z,14.40
2022-10-02T05:35:07.238Z,14.30
2022-10-02T05:37:52.336Z,14.30
2022-10-02T05:40:30.189Z,14.30
2022-10-02T05:43:10.307Z,14.30
2022-10-02T05:45:49.284Z,14.30
2022-10-02T05:48:26.242Z,14.20
2022-10-02T05:51:03.639Z,14.20
2022-10-02T05:53:38.725Z,14.20
2022-10-02T05:56:16.146Z,14.20
2022-10-02T05:58:53.996Z,14.20
2022-10-02T06:01:30.446Z,14.20
2022-10-02T06:04:11.150Z,14.10
2022-10-02T06:06:47.845Z,14.10
2022-10-02T06:09:24.105Z,14.10
2022-10-02T06:12:00.498Z,14.10
2022-10-02T06:14:37.186Z,14.10
2022-10-02T06:17:12.371Z,14.10
2022-10-02T06:19:52.417Z,14.00
2022-10-02T06:22:28.601Z,14.00
2022-10-02T06:25:06.222Z,14.00
2022-10-02T06:27:44.285Z,14.00
2022-10-02T06:30:18.874Z,14.00
2022-10-02T06:32:55.477Z,14.00
2022-10-02T06:35:54.053Z,14.00
2022-10-02T06:38:37.211Z,13.90
2022-10-02T06:41:20.423Z,13.90
2022-10-02T06:44:09.079Z,13.90
2022-10-02T06:46:53.049Z,13.90
2022-10-02T06:49:37.128Z,13.90
2022-10-02T06:52:19.503Z,13.90
2022-10-02T06:55:06.431Z,13.90
2022-10-02T06:57:53.920Z,13.90
2022-10-02T07:00:25.782Z,13.90
2022-10-02T07:03:20.289Z,13.90
2022-10-02T07:06:11.624Z,13.90
2022-10-02T07:09:02.609Z,13.90
2022-10-02T07:11:43.553Z,13.90
2022-10-02T07:14:39.015Z,13.90
2022-10-02T07:17:23.095Z,13.90
2022-10-02T07:20:29.624Z,13.90
2022-10-02T07:23:28.805Z,13.90
2022-10-02T07:26:15.562Z,13.90
2022-10-02T07:28:55.233Z,13.90
2022-10-02T07:31:39.175Z,13.90
2022-10-02T07:34:22.340Z,13.90
2022-10-02T07:37:02.650Z,14.00
2022-10-02T07:39:49.748Z,14.00
2022-10-02T07:42:38.502Z,14.00
2022-10-02T07:45:36.310Z,14.00
2022-10-02T07:48:31.958Z,14.00
2022-10-02T07:51:38.536Z,14.00
2022-10-02T07:54:36.887Z,14.10
2022-10-02T07:57:27.505Z,14.10
2022-10-02T08:00:05.734Z,14.10
2022-10-02T08:02:43.070Z,14.10
2022-10-02T08:05:19.768Z,14.20
2022-10-02T08:07:55.396Z,14.20
2022-10-02T08:10:34.723Z,14.20
2022-10-02T08:13:14.754Z,14.20
2022-10-02T08:15:48.367Z,14.30
2022-10-02T08:18:34.676Z,14.30
2022-10-02T08:21:14.402Z,14.40
2022-10-02T08:23:54.347Z,14.40
2022-10-02T08:26:35.851Z,14.40
2022-10-02T08:29:11.900Z,14.40
2022-10-02T08:31:43.974Z,14.50
2022-10-02T08:34:18.171Z,14.50
2022-10-02T08:37:19.663Z,14.60
2022-10-02T08:40:22.674Z,14.60
2022-10-02T08:43:31.773Z,14.60
2022-10-02T08:46:39.916Z,14.60
2022-10-02T08:49:34.554Z,14.60
2022-10-02T08:52:32.982Z,14.60
2022-10-02T08:55:48.105Z,14.70
2022-10-02T08:58:58.054Z,14.70
2022-10-02T09:01:59.953Z,14.70
2022-10-02T09:05:13.070Z,14.70
2022-10-02T09:08:17.290Z,14.70
2022-10-02T09:11:03.816Z,14.70
2022-10-02T09:14:10.356Z,14.70
2022-10-02T09:17:10.084Z,14.80
2022-10-02T09:19:55.420Z,14.70
2022-10-02T09:23:10.057Z,14.70
2022-10-02T09:25:51.851Z,14.70
2022-10-02T09:29:05.564Z,14.70
2022-10-02T09:32:21.795Z,14.60
2022-10-02T09:35:24.763Z,14.60
2022-10-02T09:38:44.752Z,14.60
2022-10-02T09:41:56.009Z,14.60
2022-10-02T09:45:04.946Z,14.60
2022-10-02T09:48:04.863Z,14.70
2022-10-02T09:51:12.234Z,14.60
2022-10-02T09:54:01.013Z,14.60
2022-10-02T09:57:11.485Z,14.60
2022-10-02T09:59:59.373Z,14.60
2022-10-02T10:03:14.244Z,14.70
2022-10-02T10:06:20.975Z,14.70
2022-10-02T10:09:35.134Z,14.70
2022-10-02T10:12:46.363Z,14.70
2022-10-02T10:16:05.998Z,14.80
2022-10-02T10:19:09.432Z,14.70
2022-10-02T10:22:14.478Z,14.80
2022-10-02T10:25:16.991Z,14.80
2022-10-02T10:28:24.057Z,14.80
2022-10-02T10:31:52.457Z,14.80
2022-10-02T10:34:50.573Z,14.80
2022-10-02T10:38:00.607Z,14.80
2022-10-02T10:40:42.706Z,14.90
2022-10-02T10:43:42.016Z,14.90
2022-10-02T10:46:35.781Z,14.90
2022-10-02T10:49:55.152Z,14.90
2022-10-02T10:52:54.873Z,14.80
2022-10-02T10:55:40.026Z,14.80
2022-10-02T10:58:21.234Z,14.80
2022-10-02T11:01:04.805Z,14.90
2022-10-02T11:04:19.335Z,14.90
2022-10-02T11:07:09.074Z,14.90
2022-10-02T11:10:29.272Z,15.00
2022-10-02T11:13:11.474Z,15.00
2022-10-02T11:16:08.407Z,15.00
2022-10-02T11:19:05.975Z,15.00
2022-10-02T11:21:56.422Z,15.00
2022-10-02T11:25:12.981Z,15.10
2022-10-02T11:28:22.451Z,15.10
2022-10-02T11:31:10.328Z,15.10
2022-10-02T11:34:08.113Z,15.20
2022-10-02T11:36:56.503Z,15.20
2022-10-02T11:39:58.758Z,15.30
2022-10-02T11:42:56.394Z,15.30
2022-10-02T11:45:49.379Z,15.30
2022-10-02T11:48:41.278Z,15.30
2022-10-02T11:51:46.285Z,15.40
2022-10-02T11:54:37.177Z,15.40
2022-10-02T11:57:35.042Z,15.40
2022-10-02T12:00:38.881Z,15.40
2022-10-02T12:03:20.545Z,15.50
2022-10-02T12:06:00.137Z,15.50
2022-10-02T12:08:46.722Z,15.50
2022-10-02T12:11:26.893Z,15.50
2022-10-02T12:14:12.720Z,15.50
2022-10-02T12:17:06.593Z,15.50
2022-10-02T12:20:06.614Z,15.50
2022-10-02T12:23:06.822Z,15.50
2022-10-02T12:26:04.094Z,15.50
2022-10-02T12:28:46.541Z,15.50
2022-10-02T12:31:28.972Z,15.50
2022-10-02T12:34:14.097Z,15.50
2022-10-02T12:36:58.358Z,15.50
2022-10-02T12:39:44.946Z,15.50
2022-10-02T12:42:53.041Z,15.50
2022-10-02T12:45:37.174Z,15.50
2022-10-02T12:48:26.107Z,15.50
2022-10-02T12:51:26.618Z,15.50
2022-10-02T12:54:24.275Z,15.40
2022-10-02T12:57:41.771Z,15.50
2022-10-02T13:00:17.003Z,15.50
2022-10-02T13:03:21.213Z,15.50
2022-10-02T13:06:04.481Z,15.60
2022-10-02T13:08:50.554Z,15.50
2022-10-02T13:11:37.348Z,15.50
2022-10-02T13:14:27.280Z,15.50
2022-10-02T13:17:14.077Z,15.40
2022-10-02T13:19:58.435Z,15.40
2022-10-02T13:22:38.689Z,15.40
2022-10-02T13:25:34.991Z,15.40
2022-10-02T13:28:26.177Z,15.40
2022-10-02T13:31:06.033Z,15.50
2022-10-02T13:34:02.830Z,15.50
2022-10-02T13:36:53.394Z,15.60
2022-10-02T13:39:50.128Z,15.60
2022-10-02T13:42:38.090Z,15.60
2022-10-02T13:45:21.889Z,15.60
2022-10-02T13:48:03.662Z,15.60
2022-10-02T13:50:47.810Z,15.60
2022-10-02T13:53:54.645Z,15.50
2022-10-02T13:56:38.781Z,15.50
2022-10-02T13:59:31.502Z,15.40
2022-10-02T14:02:20.950Z,15.40
2022-10-02T14:05:04.446Z,15.30
2022-10-02T14:07:50.378Z,15.30
2022-10-02T14:10:34.085Z,15.20
2022-10-02T14:13:09.394Z,15.20
2022-10-02T14:15:51.409Z,15.20
2022-10-02T14:18:37.439Z,15.20
2022-10-02T14:21:17.790Z,15.20
2022-10-02T14:24:13.436Z,15.20
2022-10-02T14:27:01.786Z,15.20
2022-10-02T14:29:46.403Z,15.20
2022-10-02T14:32:41.038Z,15.10
2022-10-02T14:35:34.184Z,15.20
2022-10-02T14:38:35.699Z,15.20
2022-10-02T14:41:25.590Z,15.20
2022-10-02T14:44:14.464Z,15.20
2022-10-02T14:47:01.311Z,15.30
2022-10-02T14:49:51.264Z,15.20
2022-10-02T14:52:40.756Z,15.20
2022-10-02T14:55:25.183Z,15.20
2022-10-02T14:58:20.735Z,15.10
2022-10-02T15:01:21.350Z,15.10
2022-10-02T15:04:26.559Z,15.10
2022-10-02T15:07:11.729Z,15.10
2022-10-02T15:09:59.957Z,15.10
2022-10-02T15:12:48.883Z,15.10
2022-10-02T15:15:27.169Z,15.10
2022-10-02T15:18:20.080Z,15.10
2022-10-02T15:20:59.477Z,15.10
2022-10-02T15:23:44.367Z,15.10
2022-10-02T15:26:36.351Z,15.10
2022-10-02T15:29:21.165Z,15.20
2022-10-02T15:32:27.154Z,15.10
2022-10-02T15:35:19.466Z,15.10
2022-10-02T15:38:10.248Z,15.10
2022-10-02T15:40:54.948Z,15.10
2022-10-02T15:43:44.654Z,15.10
2022-10-02T15:46:26.465Z,15.10
2022-10-02T15:49:11.085Z,15.10
2022-10-02T15:51:56.709Z,15.10
2022-10-02T15:54:38.753Z,15.10
2022-10-02T15:57:35.990Z,15.10
2022-10-02T16:00:15.958Z,15.00
2022-10-02T16:02:58.526Z,15.00
2022-10-02T16:05:47.735Z,15.00
2022-10-02T16:08:45.296Z,14.90
2022-10-02T16:11:35.445Z,14.90
2022-10-02T16:14:12.323Z,14.80
2022-10-02T16:17:36.045Z,14.80
2022-10-02T16:20:29.884Z,14.70
2022-10-02T16:23:18.611Z,14.80
2022-10-02T16:26:10.634Z,14.70
2022-10-02T16:29:06.327Z,14.70
2022-10-02T16:31:52.580Z,14.70
2022-10-02T16:34:42.125Z,14.60
2022-10-02T16:37:23.868Z,14.60
2022-10-02T16:40:21.970Z,14.50
2022-10-02T16:43:12.849Z,14.50
2022-10-02T16:46:02.178Z,14.50
2022-10-02T16:48:49.632Z,14.50
2022-10-02T16:51:45.156Z,14.50
2022-10-02T16:54:24.633Z,14.50
2022-10-02T16:57:02.763Z,14.50
2022-10-02T16:59:45.731Z,14.40
2022-10-02T17:02:21.177Z,14.40
2022-10-02T17:05:01.341Z,14.40
2022-10-02T17:07:43.452Z,14.40
2022-10-02T17:10:24.611Z,14.40
2022-10-02T17:13:01.363Z,14.40
2022-10-02T17:15:43.076Z,14.30
2022-10-02T17:18:23.757Z,14.30
2022-10-02T17:21:03.820Z,14.40
2022-10-02T17:23:43.981Z,14.30
2022-10-02T17:26:27.027Z,14.30
2022-10-02T17:29:07.193Z,14.30
2022-10-02T17:31:50.298Z,14.30
2022-10-02T17:34:24.542Z,14.30
2022-10-02T17:37:07.794Z,14.30
2022-10-02T17:39:56.657Z,14.30
2022-10-02T17:42:41.275Z,14.30
2022-10-02T17:45:26.211Z,14.60
2022-10-02T17:48:35.347Z,14.90
2022-10-02T17:51:51.868Z,15.30
2022-10-02T17:55:05.195Z,15.60
2022-10-02T17:57:53.954Z,15.90
2022-10-02T18:00:27.318Z,16.20
2022-10-02T18:03:17.017Z,16.30
2022-10-02T18:06:02.104Z,16.30
2022-10-02T18:08:55.079Z,16.50
2022-10-02T18:11:45.669Z,16.60
2022-10-02T18:14:34.348Z,16.60
2022-10-02T18:17:15.690Z,16.70
2022-10-02T18:19:55.254Z,16.70
2022-10-02T18:22:58.359Z,16.80
2022-10-02T18:25:42.204Z,16.90
2022-10-02T18:28:54.302Z,16.90
2022-10-02T18:31:55.140Z,17.00
2022-10-02T18:34:44.672Z,17.10
2022-10-02T18:37:32.679Z,17.10
2022-10-02T18:40:22.298Z,17.10
2022-10-02T18:43:18.818Z,17.10
2022-10-02T18:46:00.171Z,17.10
2022-10-02T18:49:03.071Z,17.20
2022-10-02T18:52:17.428Z,17.30
2022-10-02T18:55:04.718Z,17.30
2022-10-02T18:57:51.558Z,17.20
2022-10-02T19:00:25.916Z,17.20
2022-10-02T19:03:18.583Z,17.20
2022-10-02T19:05:55.561Z,17.20
2022-10-02T19:08:31.609Z,17.20
2022-10-02T19:11:16.299Z,17.30
2022-10-02T19:13:48.986Z,17.50
2022-10-02T19:16:25.796Z,17.50
2022-10-02T19:19:09.776Z,17.50
2022-10-02T19:21:43.098Z,17.60
2022-10-02T19:24:19.011Z,17.60
2022-10-02T19:26:57.133Z,17.60
2022-10-02T19:29:36.744Z,17.70
2022-10-02T19:32:13.219Z,17.80
2022-10-02T19:34:50.351Z,18.00
2022-10-02T19:37:24.319Z,18.10
2022-10-02T19:40:00.352Z,18.20
2022-10-02T19:42:40.502Z,18.30
2022-10-02T19:45:25.410Z,18.40
2022-10-02T19:48:00.592Z,18.50
2022-10-02T19:50:40.306Z,18.50
2022-10-02T19:53:22.033Z,18.50
2022-10-02T19:55:56.397Z,18.50
2022-10-02T19:58:34.397Z,18.50
2022-10-02T20:01:14.495Z,18.50
2022-10-02T20:03:48.310Z,18.50
2022-10-02T20:06:23.637Z,18.50
2022-10-02T20:09:02.117Z,18.50
2022-10-02T20:11:39.734Z,18.40
2022-10-02T20:14:16.259Z,18.40
2022-10-02T20:17:07.222Z,18.40
2022-10-02T20:19:45.160Z,18.30
2022-10-02T20:22:24.129Z,18.30
2022-10-02T20:25:03.742Z,18.30
2022-10-02T20:27:43.978Z,18.30
2022-10-02T20:30:19.157Z,18.30
2022-10-02T20:32:58.141Z,18.30
2022-10-02T20:35:36.182Z,18.30
2022-10-02T20:38:13.084Z,18.30
2022-10-02T20:40:53.224Z,18.20
2022-10-02T20:43:32.610Z,18.00
2022-10-02T20:46:38.173Z,17.90
2022-10-02T20:49:40.175Z,17.70
2022-10-02T20:53:04.221Z,17.60
2022-10-02T20:55:42.735Z,17.60
2022-10-02T20:58:39.148Z,17.50
2022-10-02T21:01:18.585Z,17.40
2022-10-02T21:04:41.783Z,17.30
2022-10-02T21:07:46.095Z,17.20
2022-10-02T21:10:45.111Z,17.10
2022-10-02T21:13:36.541Z,17.10
2022-10-02T21:16:29.245Z,17.10
2022-10-02T21:19:33.734Z,17.10
2022-10-02T21:22:41.510Z,17.10
2022-10-02T21:25:35.826Z,17.10
2022-10-02T21:28:53.469Z,17.00
2022-10-02T21:31:41.668Z,17.00
2022-10-02T21:34:30.328Z,16.90
2022-10-02T21:37:13.172Z,16.90
2022-10-02T21:40:18.858Z,16.90
2022-10-02T21:43:33.168Z,16.90
2022-10-02T21:46:46.789Z,16.90
2022-10-02T21:49:48.712Z,17.00
2022-10-02T21:52:54.765Z,17.00
2022-10-02T21:55:54.909Z,17.10
2022-10-02T21:59:04.376Z,17.10
2022-10-02T22:02:16.892Z,17.20
2022-10-02T22:05:27.428Z,17.20
2022-10-02T22:08:08.655Z,17.30
2022-10-02T22:10:49.920Z,17.30
2022-10-02T22:13:27.416Z,17.20
2022-10-02T22:16:11.448Z,17.10
2022-10-02T22:18:50.535Z,16.90
2022-10-02T22:21:41.815Z,16.50
2022-10-02T22:24:37.026Z,16.20
2022-10-02T22:27:36.741Z,15.90
2022-10-02T22:30:22.933Z,15.70
2022-10-02T22:33:11.966Z,15.40
2022-10-02T22:36:16.415Z,15.10
2022-10-02T22:38:53.370Z,14.90
2022-10-02T22:41:28.472Z,14.70
2022-10-02T22:44:04.986Z,14.60
2022-10-02T22:46:46.939Z,14.40
2022-10-02T22:49:27.078Z,14.30
2022-10-02T22:52:07.155Z,14.20
2022-10-02T22:54:45.232Z,14.00
2022-10-02T22:57:22.387Z,14.00
2022-10-02T22:59:59.566Z,13.90
2022-10-02T23:02:35.225Z,13.80
2022-10-02T23:05:14.463Z,13.80
2022-10-02T23:07:51.914Z,13.70
2022-10-02T23:10:29.366Z,13.70
2022-10-02T23:13:05.773Z,13.70
2022-10-02T23:15:51.490Z,13.60
2022-10-02T23:18:35.775Z,13.60
2022-10-02T23:21:22.210Z,13.50
2022-10-02T23:24:02.341Z,13.50
2022-10-02T23:26:39.171Z,13.50
2022-10-02T23:29:24.121Z,13.50
2022-10-02T23:32:03.014Z,13.50
2022-10-02T23:34:40.313Z,13.50
2022-10-02T23:37:19.368Z,13.40
2022-10-02T23:39:59.163Z,13.50
2022-10-02T23:42:35.004Z,13.50
2022-10-02T23:45:13.198Z,13.40
2022-10-02T23:47:57.904Z,13.50
2022-10-02T23:50:41.380Z,13.40
2022-10-02T23:53:31.526Z,13.40
2022-10-02T23:56:27.910Z,13.40
2022-10-02T23:59:12.737Z,13.40
