createdAt,value
2022-09-02T00:02:29.408Z,11.52
2022-09-02T00:04:57.736Z,11.51
2022-09-02T00:07:26.371Z,11.52
2022-09-02T00:09:54.806Z,11.53
2022-09-02T00:12:23.253Z,11.54
2022-09-02T00:14:51.724Z,11.56
2022-09-02T00:17:21.423Z,11.53
2022-09-02T00:19:54.219Z,11.50
2022-09-02T00:22:24.945Z,11.51
2022-09-02T00:24:53.265Z,11.54
2022-09-02T00:27:21.625Z,11.60
2022-09-02T00:29:50.095Z,11.66
2022-09-02T00:32:18.473Z,11.70
2022-09-02T00:34:48.785Z,11.73
2022-09-02T00:37:17.318Z,11.79
2022-09-02T00:39:45.975Z,11.84
2022-09-02T00:42:14.374Z,11.88
2022-09-02T00:44:43.132Z,11.89
2022-09-02T00:47:11.375Z,11.91
2022-09-02T00:49:42.925Z,11.95
2022-09-02T00:52:18.225Z,11.96
2022-09-02T00:54:51.115Z,12.02
2022-09-02T00:57:23.403Z,12.04
2022-09-02T01:00:02.306Z,12.06
2022-09-02T01:02:31.816Z,12.10
2022-09-02T01:05:00.129Z,12.12
2022-09-02T01:07:34.045Z,12.12
2022-09-02T01:10:03.025Z,12.14
2022-09-02T01:12:32.522Z,12.16
2022-09-02T01:15:01.304Z,12.15
2022-09-02T01:17:30.424Z,12.16
2022-09-02T01:20:02.845Z,12.15
2022-09-02T01:22:33.837Z,12.14
2022-09-02T01:25:06.527Z,12.12
2022-09-02T01:27:35.196Z,12.11
2022-09-02T01:30:03.584Z,12.12
2022-09-02T01:32:32.666Z,12.13
2022-09-02T01:35:01.144Z,12.12
2022-09-02T01:37:29.494Z,12.13
2022-09-02T01:39:59.754Z,12.13
2022-09-02T01:42:28.836Z,12.11
2022-09-02T01:44:57.018Z,12.12
2022-09-02T01:47:29.197Z,12.11
2022-09-02T01:49:57.825Z,12.10
2022-09-02T01:52:27.998Z,12.11
2022-09-02T01:54:57.165Z,12.10
2022-09-02T01:57:26.816Z,12.11
2022-09-02T01:59:56.316Z,12.08
2022-09-02T02:02:24.988Z,12.10
2022-09-02T02:04:54.815Z,12.10
2022-09-02T02:07:24.864Z,12.11
2022-09-02T02:09:53.425Z,12.11
2022-09-02T02:12:21.979Z,12.11
2022-09-02T02:14:51.823Z,12.11
2022-09-02T02:17:23.275Z,12.12
2022-09-02T02:19:51.675Z,12.13
2022-09-02T02:22:21.336Z,12.13
2022-09-02T02:24:49.633Z,12.13
2022-09-02T02:27:18.105Z,12.12
2022-09-02T02:29:46.856Z,12.14
2022-09-02T02:32:18.546Z,12.14
2022-09-02T02:34:47.675Z,12.13
2022-09-02T02:37:17.263Z,12.13
2022-09-02T02:39:45.905Z,12.14
2022-09-02T02:42:14.214Z,12.14
2022-09-02T02:44:43.768Z,12.14
2022-09-02T02:47:12.004Z,12.16
2022-09-02T02:49:44.666Z,12.16
2022-09-02T02:52:14.136Z,12.18
2022-09-02T02:54:42.775Z,12.18
2022-09-02T02:57:12.631Z,12.17
2022-09-02T02:59:40.853Z,12.14
2022-09-02T03:02:12.373Z,12.14
2022-09-02T03:04:42.935Z,12.12
2022-09-02T03:07:11.785Z,12.08
2022-09-02T03:09:40.193Z,12.07
2022-09-02T03:12:08.733Z,12.05
2022-09-02T03:14:38.015Z,12.02
2022-09-02T03:17:06.854Z,12.02
2022-09-02T03:19:36.595Z,11.98
2022-09-02T03:22:06.759Z,11.95
2022-09-02T03:24:35.906Z,11.92
2022-09-02T03:27:04.266Z,11.89
2022-09-02T03:29:32.986Z,11.89
2022-09-02T03:32:01.792Z,11.88
2022-09-02T03:34:32.934Z,11.85
2022-09-02T03:37:01.387Z,11.83
2022-09-02T03:39:31.495Z,11.78
2022-09-02T03:41:59.708Z,11.69
2022-09-02T03:44:29.676Z,11.59
2022-09-02T03:46:58.747Z,11.57
2022-09-02T03:49:27.865Z,11.54
2022-09-02T03:51:56.396Z,11.53
2022-09-02T03:54:24.725Z,11.54
2022-09-02T03:56:54.577Z,11.48
2022-09-02T03:59:25.556Z,11.41
2022-09-02T04:01:53.986Z,11.41
2022-09-02T04:04:23.083Z,11.37
2022-09-02T04:06:53.544Z,11.32
2022-09-02T04:09:22.396Z,11.29
2022-09-02T04:11:50.785Z,11.24
2022-09-02T04:14:21.377Z,11.23
2022-09-02T04:16:49.774Z,11.20
2022-09-02T04:19:18.075Z,11.18
2022-09-02T04:21:46.925Z,11.21
2022-09-02T04:24:15.325Z,11.25
2022-09-02T04:26:47.647Z,11.26
2022-09-02T04:29:19.051Z,11.14
2022-09-02T04:31:51.433Z,11.07
2022-09-02T04:34:20.551Z,11.03
2022-09-02T04:36:51.125Z,11.02
2022-09-02T04:39:21.015Z,11.04
2022-09-02T04:41:51.017Z,11.04
2022-09-02T04:44:19.416Z,11.04
2022-09-02T04:46:50.530Z,11.05
2022-09-02T04:49:21.584Z,11.06
2022-09-02T04:51:54.503Z,11.07
2022-09-02T04:54:24.885Z,11.08
2022-09-02T04:56:53.984Z,11.04
2022-09-02T04:59:24.035Z,11.10
2022-09-02T05:02:08.651Z,11.16
2022-09-02T05:04:37.343Z,11.17
2022-09-02T05:07:09.884Z,11.22
2022-09-02T05:09:44.507Z,11.23
2022-09-02T05:12:13.087Z,11.18
2022-09-02T05:14:49.130Z,11.16
2022-09-02T05:17:23.045Z,11.16
2022-09-02T05:19:52.816Z,11.18
2022-09-02T05:22:22.434Z,11.20
2022-09-02T05:24:51.066Z,11.21
2022-09-02T05:27:20.546Z,11.21
2022-09-02T05:29:51.343Z,11.26
2022-09-02T05:32:24.216Z,11.28
2022-09-02T05:34:54.355Z,11.31
2022-09-02T05:37:24.448Z,11.38
2022-09-02T05:39:54.122Z,11.42
2022-09-02T05:42:22.565Z,11.44
2022-09-02T05:44:53.085Z,11.46
2022-09-02T05:47:26.245Z,11.48
2022-09-02T05:49:55.763Z,11.50
2022-09-02T05:52:26.615Z,11.50
2022-09-02T05:54:56.924Z,11.51
2022-09-02T05:57:25.695Z,11.50
2022-09-02T06:00:05.804Z,11.51
2022-09-02T06:02:53.531Z,11.54
2022-09-02T06:05:27.675Z,11.56
2022-09-02T06:08:05.873Z,11.58
2022-09-02T06:10:35.074Z,11.57
2022-09-02T06:13:03.283Z,11.57
2022-09-02T06:15:34.716Z,11.63
2022-09-02T06:18:05.144Z,11.65
2022-09-02T06:20:34.805Z,11.66
2022-09-02T06:23:04.217Z,11.67
2022-09-02T06:25:33.013Z,11.69
2022-09-02T06:28:06.406Z,11.73
2022-09-02T06:30:40.773Z,11.76
2022-09-02T06:33:11.304Z,11.77
2022-09-02T06:35:43.993Z,11.78
2022-09-02T06:38:14.985Z,11.80
2022-09-02T06:40:49.466Z,11.82
2022-09-02T06:43:20.352Z,11.84
2022-09-02T06:46:01.895Z,11.87
2022-09-02T06:48:32.767Z,11.91
2022-09-02T06:51:02.455Z,11.93
2022-09-02T06:53:32.096Z,11.96
2022-09-02T06:56:00.435Z,12.02
2022-09-02T06:58:28.725Z,12.07
2022-09-02T07:00:58.004Z,12.13
2022-09-02T07:03:43.815Z,12.19
2022-09-02T07:06:13.956Z,12.23
2022-09-02T07:08:46.765Z,12.28
2022-09-02T07:11:19.885Z,12.31
2022-09-02T07:13:50.537Z,12.34
2022-09-02T07:16:26.832Z,12.37
2022-09-02T07:18:56.095Z,12.40
2022-09-02T07:21:26.486Z,12.42
2022-09-02T07:23:55.293Z,12.45
2022-09-02T07:26:23.747Z,12.48
2022-09-02T07:28:54.677Z,12.51
2022-09-02T07:31:24.987Z,12.53
2022-09-02T07:33:58.885Z,12.56
2022-09-02T07:36:29.953Z,12.59
2022-09-02T07:39:00.245Z,12.59
2022-09-02T07:41:29.024Z,12.59
2022-09-02T07:43:59.665Z,12.61
2022-09-02T07:46:31.630Z,12.64
2022-09-02T07:49:00.495Z,12.64
2022-09-02T07:51:30.869Z,12.64
2022-09-02T07:54:02.158Z,12.64
2022-09-02T07:56:32.014Z,12.64
2022-09-02T07:59:01.935Z,12.65
2022-09-02T08:01:31.796Z,12.65
2022-09-02T08:04:02.737Z,12.65
2022-09-02T08:06:37.835Z,12.66
2022-09-02T08:09:11.259Z,12.67
2022-09-02T08:11:40.381Z,12.69
2022-09-02T08:14:11.747Z,12.69
2022-09-02T08:16:40.780Z,12.70
2022-09-02T08:19:09.925Z,12.73
2022-09-02T08:21:40.075Z,12.75
2022-09-02T08:24:08.368Z,12.78
2022-09-02T08:26:37.434Z,12.78
2022-09-02T08:29:06.525Z,12.81
2022-09-02T08:31:36.118Z,12.85
2022-09-02T08:34:04.855Z,12.86
2022-09-02T08:36:33.656Z,12.86
2022-09-02T08:39:05.922Z,12.87
2022-09-02T08:41:43.265Z,12.87
2022-09-02T08:44:19.144Z,12.88
2022-09-02T08:46:48.223Z,12.91
2022-09-02T08:49:25.840Z,12.93
2022-09-02T08:51:58.229Z,12.96
2022-09-02T08:54:35.083Z,13.00
2022-09-02T08:57:03.983Z,13.05
2022-09-02T08:59:33.464Z,13.09
2022-09-02T09:02:16.721Z,13.14
2022-09-02T09:05:02.265Z,13.17
2022-09-02T09:07:37.105Z,13.19
2022-09-02T09:10:15.120Z,13.21
2022-09-02T09:13:00.423Z,13.21
2022-09-02T09:15:39.783Z,13.20
2022-09-02T09:18:11.074Z,13.20
2022-09-02T09:20:43.258Z,13.20
2022-09-02T09:23:23.125Z,13.20
2022-09-02T09:26:00.725Z,13.22
2022-09-02T09:28:29.256Z,13.25
2022-09-02T09:30:58.535Z,13.29
2022-09-02T09:33:26.815Z,13.31
2022-09-02T09:35:58.707Z,13.35
2022-09-02T09:38:31.567Z,13.39
2022-09-02T09:41:21.715Z,13.41
2022-09-02T09:43:50.455Z,13.46
2022-09-02T09:46:37.705Z,13.55
2022-09-02T09:49:06.446Z,13.63
2022-09-02T09:51:49.802Z,13.75
2022-09-02T09:54:19.366Z,13.83
2022-09-02T09:56:48.904Z,13.87
2022-09-02T09:59:38.404Z,13.93
2022-09-02T10:02:06.729Z,13.96
2022-09-02T10:04:43.716Z,13.95
2022-09-02T10:07:13.804Z,13.92
2022-09-02T10:09:42.316Z,13.87
2022-09-02T10:12:14.037Z,13.88
2022-09-02T10:14:45.973Z,13.87
2022-09-02T10:17:33.769Z,13.86
2022-09-02T10:20:09.066Z,13.87
2022-09-02T10:23:06.063Z,13.95
2022-09-02T10:25:45.894Z,14.01
2022-09-02T10:28:26.534Z,14.05
2022-09-02T10:31:05.067Z,14.09
2022-09-02T10:33:42.195Z,14.12
2022-09-02T10:36:22.078Z,14.18
2022-09-02T10:38:53.174Z,14.23
2022-09-02T10:41:35.009Z,14.20
2022-09-02T10:44:30.408Z,14.24
2022-09-02T10:47:02.588Z,14.31
2022-09-02T10:49:48.004Z,14.24
2022-09-02T10:52:29.894Z,14.15
2022-09-02T10:55:08.639Z,14.10
2022-09-02T10:57:49.635Z,14.09
2022-09-02T11:00:20.968Z,14.14
2022-09-02T11:02:52.895Z,14.13
2022-09-02T11:05:24.606Z,14.14
2022-09-02T11:07:58.994Z,14.11
2022-09-02T11:10:30.755Z,14.12
2022-09-02T11:13:06.025Z,14.12
2022-09-02T11:15:47.427Z,14.14
2022-09-02T11:18:23.158Z,14.16
2022-09-02T11:21:05.073Z,14.16
2022-09-02T11:23:42.818Z,14.11
2022-09-02T11:26:17.494Z,14.08
2022-09-02T11:28:55.464Z,14.04
2022-09-02T11:31:36.970Z,14.03
2022-09-02T11:34:17.920Z,14.06
2022-09-02T11:36:46.214Z,14.09
2022-09-02T11:39:30.688Z,14.11
2022-09-02T11:42:19.475Z,14.15
2022-09-02T11:45:11.381Z,14.23
2022-09-02T11:47:58.584Z,14.33
2022-09-02T11:50:39.435Z,14.39
2022-09-02T11:53:20.987Z,14.44
2022-09-02T11:55:56.416Z,14.47
2022-09-02T11:58:44.144Z,14.43
2022-09-02T12:01:25.233Z,14.42
2022-09-02T12:04:55.975Z,14.45
2022-09-02T12:07:32.738Z,14.48
2022-09-02T12:10:03.635Z,14.46
2022-09-02T12:13:09.844Z,14.41
2022-09-02T12:15:40.671Z,14.37
2022-09-02T12:18:15.482Z,14.25
2022-09-02T12:21:07.558Z,14.12
2022-09-02T12:24:13.092Z,14.01
2022-09-02T12:27:18.675Z,13.92
2022-09-02T12:29:47.065Z,13.90
2022-09-02T12:32:49.609Z,13.90
2022-09-02T12:35:34.959Z,13.94
2022-09-02T12:38:28.154Z,13.97
2022-09-02T12:41:10.895Z,14.00
2022-09-02T12:43:51.323Z,14.01
2022-09-02T12:46:28.728Z,13.99
2022-09-02T12:49:05.534Z,13.97
2022-09-02T12:51:54.254Z,13.94
2022-09-02T12:54:33.445Z,13.93
2022-09-02T12:57:03.404Z,13.93
2022-09-02T12:59:34.455Z,13.92
2022-09-02T13:02:17.126Z,13.91
2022-09-02T13:04:57.275Z,13.95
2022-09-02T13:08:02.888Z,13.99
2022-09-02T13:10:54.905Z,14.01
2022-09-02T13:14:00.214Z,14.01
2022-09-02T13:16:40.132Z,14.03
2022-09-02T13:19:42.536Z,14.06
2022-09-02T13:22:41.222Z,14.06
2022-09-02T13:25:32.655Z,14.07
2022-09-02T13:28:18.975Z,14.03
2022-09-02T13:31:03.342Z,14.02
2022-09-02T13:33:31.714Z,14.02
2022-09-02T13:36:00.815Z,14.03
2022-09-02T13:38:32.867Z,14.05
2022-09-02T13:41:01.263Z,14.08
2022-09-02T13:43:31.017Z,14.12
2022-09-02T13:46:03.562Z,14.16
2022-09-02T13:48:34.063Z,14.21
2022-09-02T13:51:13.845Z,14.26
2022-09-02T13:54:05.059Z,14.29
2022-09-02T13:56:33.464Z,14.38
2022-09-02T13:59:03.324Z,14.41
2022-09-02T14:01:34.086Z,14.41
2022-09-02T14:04:07.164Z,14.47
2022-09-02T14:06:38.387Z,14.50
2022-09-02T14:09:12.732Z,14.43
2022-09-02T14:11:45.816Z,14.41
2022-09-02T14:14:17.511Z,14.46
2022-09-02T14:16:45.984Z,14.52
2022-09-02T14:19:26.106Z,14.59
2022-09-02T14:21:57.323Z,14.65
2022-09-02T14:24:28.273Z,14.68
2022-09-02T14:26:58.212Z,14.73
2022-09-02T14:29:32.053Z,14.75
2022-09-02T14:32:22.690Z,14.76
2022-09-02T14:35:10.615Z,14.81
2022-09-02T14:37:53.533Z,14.85
2022-09-02T14:40:34.244Z,15.00
2022-09-02T14:43:03.192Z,15.11
2022-09-02T14:45:34.916Z,15.18
2022-09-02T14:48:12.005Z,15.23
2022-09-02T14:50:41.822Z,15.27
2022-09-02T14:53:12.675Z,15.37
2022-09-02T14:55:46.675Z,15.41
2022-09-02T14:58:16.038Z,15.52
2022-09-02T15:00:48.432Z,15.61
2022-09-02T15:03:17.534Z,15.77
2022-09-02T15:05:46.432Z,15.90
2022-09-02T15:08:16.006Z,15.95
2022-09-02T15:10:45.271Z,15.97
2022-09-02T15:13:16.228Z,15.97
2022-09-02T15:15:46.217Z,15.97
2022-09-02T15:18:16.344Z,16.04
2022-09-02T15:20:44.555Z,16.12
2022-09-02T15:23:12.786Z,16.21
2022-09-02T15:25:41.726Z,16.20
2022-09-02T15:28:11.233Z,16.13
2022-09-02T15:30:40.089Z,16.22
2022-09-02T15:33:19.792Z,16.25
2022-09-02T15:35:48.373Z,16.30
2022-09-02T15:38:17.474Z,16.26
2022-09-02T15:40:46.145Z,16.21
2022-09-02T15:43:17.060Z,16.14
2022-09-02T15:45:47.501Z,16.10
2022-09-02T15:48:18.067Z,16.16
2022-09-02T15:50:47.208Z,16.15
2022-09-02T15:53:16.397Z,16.20
2022-09-02T15:55:45.620Z,16.20
2022-09-02T15:58:15.563Z,16.20
2022-09-02T16:00:44.122Z,16.21
2022-09-02T16:03:12.325Z,16.22
2022-09-02T16:05:43.252Z,16.22
2022-09-02T16:08:11.845Z,16.22
2022-09-02T16:10:40.806Z,16.20
2022-09-02T16:13:09.145Z,16.13
2022-09-02T16:15:37.375Z,16.10
2022-09-02T16:18:05.782Z,16.07
2022-09-02T16:20:33.984Z,16.03
2022-09-02T16:23:04.295Z,15.98
2022-09-02T16:25:32.847Z,15.98
2022-09-02T16:28:01.627Z,15.97
2022-09-02T16:30:30.019Z,15.94
2022-09-02T16:32:58.464Z,15.90
2022-09-02T16:35:27.374Z,15.89
2022-09-02T16:37:57.466Z,15.85
2022-09-02T16:40:27.274Z,15.78
2022-09-02T16:42:55.716Z,15.71
2022-09-02T16:45:24.115Z,15.62
2022-09-02T16:47:52.662Z,15.57
2022-09-02T16:50:21.252Z,15.51
2022-09-02T16:52:50.696Z,15.47
2022-09-02T16:55:18.875Z,15.43
2022-09-02T16:57:48.777Z,15.40
2022-09-02T17:00:18.314Z,15.39
2022-09-02T17:02:46.825Z,15.37
2022-09-02T17:05:17.893Z,15.39
2022-09-02T17:07:46.819Z,15.39
2022-09-02T17:10:15.779Z,15.38
2022-09-02T17:12:44.038Z,15.38
2022-09-02T17:15:13.742Z,15.34
2022-09-02T17:17:42.490Z,15.33
2022-09-02T17:20:13.545Z,15.33
2022-09-02T17:22:41.796Z,15.31
2022-09-02T17:25:10.374Z,15.26
2022-09-02T17:27:39.033Z,15.25
2022-09-02T17:30:08.234Z,15.25
2022-09-02T17:32:38.593Z,15.21
2022-09-02T17:35:07.873Z,15.19
2022-09-02T17:37:37.955Z,15.18
2022-09-02T17:40:28.183Z,15.17
2022-09-02T17:42:56.156Z,15.12
2022-09-02T17:45:24.643Z,15.11
2022-09-02T17:47:54.345Z,15.11
2022-09-02T17:50:22.574Z,15.09
2022-09-02T17:52:51.014Z,15.08
2022-09-02T17:55:19.892Z,15.06
2022-09-02T17:58:01.901Z,15.06
2022-09-02T18:00:33.105Z,15.06
2022-09-02T18:03:22.000Z,15.03
2022-09-02T18:05:59.004Z,15.00
2022-09-02T18:08:36.713Z,14.95
2022-09-02T18:11:07.964Z,14.94
2022-09-02T18:13:54.313Z,14.92
2022-09-02T18:16:33.426Z,14.89
2022-09-02T18:19:13.684Z,14.82
2022-09-02T18:21:52.406Z,14.76
2022-09-02T18:24:34.695Z,14.68
2022-09-02T18:27:17.002Z,14.59
2022-09-02T18:29:59.244Z,14.50
2022-09-02T18:32:44.456Z,14.41
2022-09-02T18:35:25.708Z,14.33
2022-09-02T18:38:06.025Z,14.24
2022-09-02T18:40:44.130Z,14.17
2022-09-02T18:43:22.534Z,14.16
2022-09-02T18:45:52.712Z,14.12
2022-09-02T18:48:25.493Z,14.08
2022-09-02T18:50:59.727Z,14.05
2022-09-02T18:53:31.505Z,14.02
2022-09-02T18:56:06.382Z,13.99
2022-09-02T18:58:45.363Z,13.99
2022-09-02T19:01:20.778Z,13.97
2022-09-02T19:03:50.076Z,13.95
2022-09-02T19:06:21.947Z,13.93
2022-09-02T19:08:57.502Z,13.92
2022-09-02T19:11:27.302Z,13.93
2022-09-02T19:13:57.713Z,13.95
2022-09-02T19:16:28.122Z,13.93
2022-09-02T19:18:56.565Z,13.93
2022-09-02T19:21:33.235Z,13.92
2022-09-02T19:24:03.555Z,13.91
2022-09-02T19:26:32.066Z,13.90
2022-09-02T19:29:04.433Z,13.92
2022-09-02T19:31:33.208Z,13.92
2022-09-02T19:34:05.165Z,13.92
2022-09-02T19:36:36.256Z,13.91
2022-09-02T19:39:04.742Z,13.89
2022-09-02T19:41:33.604Z,13.88
2022-09-02T19:44:01.954Z,13.87
2022-09-02T19:49:20.022Z,13.84
2022-09-02T19:51:50.505Z,13.85
2022-09-02T19:54:19.296Z,13.87
2022-09-02T19:56:48.015Z,13.87
2022-09-02T19:59:17.340Z,13.87
2022-09-02T20:01:45.799Z,13.86
2022-09-02T20:04:14.275Z,13.83
2022-09-02T20:06:42.482Z,13.81
2022-09-02T20:09:12.784Z,13.80
2022-09-02T20:11:41.166Z,13.78
2022-09-02T20:14:09.703Z,13.78
2022-09-02T20:16:38.645Z,13.75
2022-09-02T20:19:07.264Z,13.72
2022-09-02T20:21:43.235Z,13.67
2022-09-02T20:24:16.424Z,13.65
2022-09-02T20:26:52.905Z,13.64
2022-09-02T20:29:34.704Z,13.60
2022-09-02T20:32:12.973Z,13.58
2022-09-02T20:34:57.165Z,13.56
2022-09-02T20:37:36.166Z,13.56
2022-09-02T20:40:23.063Z,13.52
2022-09-02T20:43:08.523Z,13.51
2022-09-02T20:45:40.992Z,13.50
2022-09-02T20:48:27.552Z,13.49
2022-09-02T20:51:03.652Z,13.48
2022-09-02T20:53:44.703Z,13.48
2022-09-02T20:56:24.637Z,13.45
2022-09-02T20:59:01.726Z,13.45
2022-09-02T21:01:35.567Z,13.45
2022-09-02T21:04:08.615Z,13.41
2022-09-02T21:06:43.842Z,13.40
2022-09-02T21:09:21.822Z,13.33
2022-09-02T21:12:03.539Z,13.24
2022-09-02T21:14:41.500Z,13.15
2022-09-02T21:17:20.954Z,13.07
2022-09-02T21:19:57.006Z,13.01
2022-09-02T21:22:36.545Z,12.95
2022-09-02T21:25:11.076Z,12.92
2022-09-02T21:27:46.374Z,12.95
2022-09-02T21:30:20.594Z,12.93
2022-09-02T21:32:52.624Z,12.91
2022-09-02T21:35:24.435Z,12.95
2022-09-02T21:37:59.206Z,12.94
2022-09-02T21:40:41.085Z,12.88
2022-09-02T21:43:27.495Z,12.84
2022-09-02T21:46:06.835Z,12.85
2022-09-02T21:48:41.313Z,12.86
2022-09-02T21:51:18.561Z,12.90
2022-09-02T21:54:00.761Z,12.90
2022-09-02T21:56:41.423Z,12.89
2022-09-02T21:59:20.368Z,12.91
2022-09-02T22:01:55.970Z,12.91
2022-09-02T22:04:41.394Z,12.93
2022-09-02T22:07:20.042Z,12.95
2022-09-02T22:09:51.443Z,12.97
2022-09-02T22:12:20.063Z,12.97
2022-09-02T22:14:59.144Z,12.96
2022-09-02T22:17:36.395Z,12.96
2022-09-02T22:20:09.216Z,12.96
2022-09-02T22:22:45.024Z,12.98
2022-09-02T22:25:16.102Z,13.01
2022-09-02T22:27:50.849Z,13.03
2022-09-02T22:30:22.245Z,13.03
2022-09-02T22:32:54.144Z,13.06
2022-09-02T22:35:28.954Z,13.04
2022-09-02T22:38:04.143Z,13.02
2022-09-02T22:40:37.229Z,13.01
2022-09-02T22:43:12.561Z,13.01
2022-09-02T22:46:04.340Z,13.00
2022-09-02T22:48:57.915Z,13.01
2022-09-02T22:51:45.234Z,13.00
2022-09-02T22:54:13.613Z,12.98
2022-09-02T22:56:48.568Z,12.96
2022-09-02T22:59:29.363Z,12.93
2022-09-02T23:02:09.049Z,12.90
2022-09-02T23:04:49.584Z,12.85
2022-09-02T23:07:18.055Z,12.79
2022-09-02T23:09:53.028Z,12.76
2022-09-02T23:12:36.865Z,12.74
2022-09-02T23:15:18.081Z,12.73
2022-09-02T23:17:58.315Z,12.70
2022-09-02T23:20:38.335Z,12.66
2022-09-02T23:23:22.751Z,12.65
2022-09-02T23:26:09.425Z,12.55
2022-09-02T23:28:52.257Z,12.49
2022-09-02T23:31:39.527Z,12.47
2022-09-02T23:34:25.184Z,12.48
2022-09-02T23:37:00.494Z,12.48
2022-09-02T23:39:44.518Z,12.48
2022-09-02T23:42:14.037Z,12.51
2022-09-02T23:44:42.683Z,12.50
2022-09-02T23:47:37.381Z,12.50
2022-09-02T23:50:22.014Z,12.49
2022-09-02T23:52:58.842Z,12.48
2022-09-02T23:55:41.450Z,12.49
2022-09-02T23:58:23.466Z,12.51
