createdAt,value
2019-02-17T00:00:16.562Z,125
2019-02-17T00:01:16.539Z,125
2019-02-17T00:02:16.507Z,125
2019-02-17T00:03:16.596Z,125
2019-02-17T00:04:16.590Z,125
2019-02-17T00:05:16.560Z,125
2019-02-17T00:06:16.539Z,125
2019-02-17T00:07:16.546Z,125
2019-02-17T00:08:16.612Z,125
2019-02-17T00:09:16.543Z,125
2019-02-17T00:10:16.542Z,125
2019-02-17T00:11:16.547Z,125
2019-02-17T00:12:16.508Z,125
2019-02-17T00:13:16.549Z,125
2019-02-17T00:14:16.498Z,125
2019-02-17T00:15:16.536Z,125
2019-02-17T00:16:16.501Z,125
2019-02-17T00:17:16.700Z,125
2019-02-17T00:18:16.521Z,125
2019-02-17T00:19:16.568Z,125
2019-02-17T00:20:16.504Z,125
2019-02-17T00:21:16.438Z,125
2019-02-17T00:22:16.517Z,125
2019-02-17T00:23:16.466Z,125
2019-02-17T00:24:16.440Z,125
2019-02-17T00:25:16.459Z,125
2019-02-17T00:26:16.501Z,125
2019-02-17T00:27:16.536Z,125
2019-02-17T00:28:16.458Z,125
2019-02-17T00:29:16.503Z,125
2019-02-17T00:30:16.529Z,125
2019-02-17T00:31:16.457Z,125
2019-02-17T00:32:16.460Z,125
2019-02-17T00:33:16.573Z,125
2019-02-17T00:34:17.304Z,125
2019-02-17T00:35:16.467Z,125
2019-02-17T00:36:16.457Z,125
2019-02-17T00:37:16.606Z,125
2019-02-17T00:38:16.480Z,125
2019-02-17T00:39:16.465Z,125
2019-02-17T00:40:16.535Z,125
2019-02-17T00:41:16.511Z,125
2019-02-17T00:42:16.446Z,125
2019-02-17T00:43:16.505Z,125
2019-02-17T00:44:16.452Z,125
2019-02-17T00:45:16.463Z,125
2019-02-17T00:46:16.478Z,125
2019-02-17T00:47:16.453Z,125
2019-02-17T00:48:16.549Z,125
2019-02-17T00:49:16.440Z,125
2019-02-17T00:50:16.527Z,125
2019-02-17T00:51:16.468Z,125
2019-02-17T00:52:16.516Z,125
2019-02-17T00:53:16.478Z,125
2019-02-17T00:54:16.466Z,125
2019-02-17T00:55:16.484Z,125
2019-02-17T00:56:16.457Z,125
2019-02-17T00:57:16.412Z,125
2019-02-17T00:58:16.501Z,125
2019-02-17T00:59:16.437Z,125
2019-02-17T01:00:16.449Z,125
2019-02-17T01:01:16.495Z,125
2019-02-17T01:02:16.517Z,125
2019-02-17T01:03:16.423Z,125
2019-02-17T01:04:16.448Z,125
2019-02-17T01:05:16.450Z,125
2019-02-17T01:06:16.448Z,125
2019-02-17T01:07:16.584Z,125
2019-02-17T01:08:16.421Z,125
2019-02-17T01:09:16.417Z,125
2019-02-17T01:10:16.512Z,125
2019-02-17T01:11:16.535Z,125.5
2019-02-17T01:12:16.471Z,137.2
2019-02-17T01:13:16.451Z,142.8
2019-02-17T01:14:16.400Z,145.3
2019-02-17T01:15:16.501Z,146.5
2019-02-17T01:16:16.407Z,147
2019-02-17T01:17:16.516Z,147.3
2019-02-17T01:18:16.428Z,147.4
2019-02-17T01:19:16.529Z,147.5
2019-02-17T01:20:16.446Z,147.5
2019-02-17T01:21:16.442Z,147.5
2019-02-17T01:22:16.516Z,147.5
2019-02-17T01:23:16.422Z,147.5
2019-02-17T01:24:16.535Z,147.5
2019-02-17T01:25:16.422Z,147.5
2019-02-17T01:26:16.461Z,147.5
2019-02-17T01:27:16.494Z,147.5
2019-02-17T01:28:16.455Z,147.5
2019-02-17T01:29:23.879Z,147.5
2019-02-17T01:30:16.408Z,147.5
2019-02-17T01:31:16.420Z,147.5
2019-02-17T01:32:16.493Z,147.5
2019-02-17T01:33:16.454Z,147.5
2019-02-17T01:34:16.406Z,147.5
2019-02-17T01:35:16.405Z,147.5
2019-02-17T01:36:16.480Z,147.5
2019-02-17T01:37:16.458Z,147.5
2019-02-17T01:38:16.387Z,147.5
2019-02-17T01:39:16.476Z,147.5
2019-02-17T01:40:16.459Z,147.5
2019-02-17T01:41:16.393Z,147.5
2019-02-17T01:42:17.757Z,147.5
2019-02-17T01:43:16.399Z,147.5
2019-02-17T01:44:16.418Z,147.5
2019-02-17T01:45:16.400Z,147.5
2019-02-17T01:46:16.407Z,147.5
2019-02-17T01:47:16.543Z,147.5
2019-02-17T01:48:16.414Z,147.5
2019-02-17T01:49:16.378Z,147.5
2019-02-17T01:50:16.400Z,147.5
2019-02-17T01:51:16.413Z,147.5
2019-02-17T01:52:16.449Z,147.5
2019-02-17T01:53:16.458Z,147.5
2019-02-17T01:54:16.472Z,147.5
2019-02-17T01:55:16.406Z,147.5
2019-02-17T01:56:16.414Z,147.5
2019-02-17T01:57:16.407Z,147.5
2019-02-17T01:58:16.412Z,147.5
2019-02-17T01:59:16.435Z,147.5
2019-02-17T02:00:16.377Z,147.5
2019-02-17T02:01:18.442Z,147.5
2019-02-17T02:02:16.463Z,147.5
2019-02-17T02:03:16.430Z,147.5
2019-02-17T02:04:16.406Z,147.5
2019-02-17T02:05:16.387Z,147.5
2019-02-17T02:06:16.469Z,147.5
2019-02-17T02:07:16.445Z,147.5
2019-02-17T02:08:16.488Z,147.5
2019-02-17T02:09:16.413Z,147.5
2019-02-17T02:10:16.381Z,147.5
2019-02-17T02:11:16.400Z,147.5
2019-02-17T02:12:16.482Z,147.5
2019-02-17T02:13:16.362Z,147.5
2019-02-17T02:14:16.510Z,147.5
2019-02-17T02:15:16.443Z,147.5
2019-02-17T02:16:16.356Z,147.5
2019-02-17T02:17:16.359Z,147.5
2019-02-17T02:18:16.451Z,147.5
2019-02-17T02:19:16.396Z,147.5
2019-02-17T02:20:16.350Z,147.5
2019-02-17T02:21:16.346Z,147.5
2019-02-17T02:22:16.466Z,147.5
2019-02-17T02:23:16.393Z,147.5
2019-02-17T02:24:16.435Z,147.5
2019-02-17T02:25:16.375Z,147.5
2019-02-17T02:26:16.393Z,147.5
2019-02-17T02:27:16.441Z,147.5
2019-02-17T02:28:16.389Z,147.5
2019-02-17T02:29:16.394Z,147.5
2019-02-17T02:30:16.630Z,147.5
2019-02-17T02:31:16.482Z,147.5
2019-02-17T02:32:16.372Z,147.5
2019-02-17T02:33:16.422Z,147.5
2019-02-17T02:34:16.450Z,147.5
2019-02-17T02:35:16.336Z,147.5
2019-02-17T02:36:16.360Z,147.5
2019-02-17T02:37:16.371Z,147.5
2019-02-17T02:38:17.074Z,147.5
2019-02-17T02:39:16.501Z,147.5
2019-02-17T02:40:16.396Z,147.5
2019-02-17T02:41:16.382Z,147.5
2019-02-17T02:42:16.359Z,147.5
2019-02-17T02:43:16.379Z,147.5
2019-02-17T02:44:16.521Z,147.5
2019-02-17T02:45:16.333Z,147.5
2019-02-17T02:46:16.388Z,147.5
2019-02-17T02:47:16.434Z,147.5
2019-02-17T02:48:16.445Z,147.5
2019-02-17T02:49:16.387Z,147.5
2019-02-17T02:50:16.456Z,147.5
2019-02-17T02:51:16.437Z,147.5
2019-02-17T02:52:16.478Z,147.5
2019-02-17T02:53:16.354Z,147.5
2019-02-17T02:54:16.380Z,147.5
2019-02-17T02:55:16.390Z,147.5
2019-02-17T02:56:16.373Z,147.5
2019-02-17T02:57:16.442Z,147.5
2019-02-17T02:58:16.347Z,147.5
2019-02-17T02:59:16.409Z,147.5
2019-02-17T03:00:16.440Z,147.5
2019-02-17T03:01:16.434Z,147.5
2019-02-17T03:02:16.454Z,147.5
2019-02-17T03:03:16.417Z,147.5
2019-02-17T03:04:16.379Z,147.5
2019-02-17T03:05:21.461Z,147.5
2019-02-17T03:06:16.384Z,147.5
2019-02-17T03:07:16.324Z,147.5
2019-02-17T03:08:16.398Z,147.5
2019-02-17T03:09:16.394Z,147.5
2019-02-17T03:10:16.400Z,147.5
2019-02-17T03:11:16.356Z,147.5
2019-02-17T03:12:16.359Z,147.5
2019-02-17T03:13:16.430Z,147.5
2019-02-17T03:14:16.353Z,147.5
2019-02-17T03:15:16.434Z,147.5
2019-02-17T03:16:16.347Z,147.5
2019-02-17T03:17:16.334Z,147.5
2019-02-17T03:18:16.430Z,147.5
2019-02-17T03:19:26.280Z,147.5
2019-02-17T03:20:16.339Z,147.5
2019-02-17T03:21:16.461Z,147.5
2019-02-17T03:22:16.347Z,147.5
2019-02-17T03:23:16.335Z,147.5
2019-02-17T03:24:16.338Z,147.5
2019-02-17T03:25:16.348Z,147.5
2019-02-17T03:26:16.422Z,147.5
2019-02-17T03:27:16.419Z,147.5
2019-02-17T03:28:16.339Z,147.5
2019-02-17T03:29:16.394Z,147.5
2019-02-17T03:30:16.487Z,147.5
2019-02-17T03:31:16.357Z,147.5
2019-02-17T03:32:16.583Z,147.5
2019-02-17T03:33:16.495Z,147.5
2019-02-17T03:34:16.349Z,147.5
2019-02-17T03:35:16.312Z,147.5
2019-02-17T03:36:16.459Z,147.5
2019-02-17T03:37:16.391Z,147.5
2019-02-17T03:38:16.398Z,147.5
2019-02-17T03:39:19.201Z,147.5
2019-02-17T03:40:16.385Z,147.5
2019-02-17T03:41:16.410Z,147.5
2019-02-17T03:42:16.394Z,147.5
2019-02-17T03:43:16.318Z,147.5
2019-02-17T03:44:16.313Z,147.5
2019-02-17T03:45:16.414Z,147.5
2019-02-17T03:46:16.390Z,147.5
2019-02-17T03:47:16.388Z,147.5
2019-02-17T03:48:16.375Z,147.5
2019-02-17T03:49:16.418Z,147.5
2019-02-17T03:50:16.375Z,147.5
2019-02-17T03:51:16.341Z,147.5
2019-02-17T03:52:16.331Z,147.5
2019-02-17T03:53:16.370Z,147.5
2019-02-17T03:54:16.365Z,147.5
2019-02-17T03:55:16.441Z,147.5
2019-02-17T03:56:16.329Z,147.5
2019-02-17T03:57:16.411Z,147.5
2019-02-17T03:58:16.369Z,147.5
2019-02-17T03:59:16.345Z,147.5
2019-02-17T04:00:20.499Z,147.5
2019-02-17T04:01:16.381Z,147.5
2019-02-17T04:02:16.320Z,147.5
2019-02-17T04:03:16.301Z,147.5
2019-02-17T04:04:16.357Z,147.5
2019-02-17T04:05:16.373Z,147.5
2019-02-17T04:06:16.439Z,147.5
2019-02-17T04:07:16.395Z,147.5
2019-02-17T04:08:16.326Z,147.5
2019-02-17T04:09:16.339Z,147.5
2019-02-17T04:10:16.378Z,147.5
2019-02-17T04:11:16.365Z,147.5
2019-02-17T04:12:16.401Z,147.5
2019-02-17T04:13:16.321Z,147.5
2019-02-17T04:14:17.139Z,147.5
2019-02-17T04:15:16.386Z,147.5
2019-02-17T04:16:16.395Z,147.5
2019-02-17T04:17:16.351Z,147.5
2019-02-17T04:18:16.338Z,147.5
2019-02-17T04:19:16.367Z,147.5
2019-02-17T04:20:16.373Z,147.5
2019-02-17T04:21:16.347Z,147.5
2019-02-17T04:22:16.346Z,147.5
2019-02-17T04:23:16.395Z,147.5
2019-02-17T04:24:16.404Z,147.5
2019-02-17T04:25:16.409Z,147.5
2019-02-17T04:26:17.497Z,147.5
2019-02-17T04:27:16.495Z,147.5
2019-02-17T04:28:16.356Z,147.5
2019-02-17T04:29:16.335Z,147.5
2019-02-17T04:30:28.022Z,147.5
2019-02-17T04:31:16.320Z,147.5
2019-02-17T04:32:16.323Z,147.5
2019-02-17T04:33:16.294Z,147.5
2019-02-17T04:34:16.432Z,147.5
2019-02-17T04:35:16.368Z,147.5
2019-02-17T04:36:16.370Z,147.5
2019-02-17T04:37:16.297Z,147.5
2019-02-17T04:38:16.310Z,147.5
2019-02-17T04:39:16.323Z,147.5
2019-02-17T04:40:16.464Z,147.5
2019-02-17T04:41:16.325Z,147.5
2019-02-17T04:42:16.318Z,147.5
2019-02-17T04:43:16.477Z,147.5
2019-02-17T04:44:16.296Z,147.5
2019-02-17T04:45:16.358Z,147.5
2019-02-17T04:46:16.367Z,147.5
2019-02-17T04:47:16.402Z,147.5
2019-02-17T04:48:16.412Z,147.5
2019-02-17T04:49:16.324Z,147.5
2019-02-17T04:50:16.291Z,147.5
2019-02-17T04:51:16.335Z,147.5
2019-02-17T04:52:16.387Z,147.5
2019-02-17T04:53:16.351Z,147.5
2019-02-17T04:54:16.402Z,147.5
2019-02-17T04:55:16.467Z,147.5
2019-02-17T04:56:16.400Z,147.5
2019-02-17T04:57:16.406Z,147.5
2019-02-17T04:58:16.303Z,147.5
2019-02-17T04:59:16.387Z,147.5
2019-02-17T05:00:16.338Z,147.5
2019-02-17T05:01:16.335Z,147.5
2019-02-17T05:02:16.286Z,147.5
2019-02-17T05:03:16.388Z,147.5
2019-02-17T05:04:16.317Z,147.5
2019-02-17T05:05:16.290Z,147.5
2019-02-17T05:06:16.277Z,147.5
2019-02-17T05:07:16.280Z,147.5
2019-02-17T05:08:16.620Z,147.5
2019-02-17T05:09:16.353Z,147.5
2019-02-17T05:10:16.337Z,147.5
2019-02-17T05:11:16.330Z,147.5
2019-02-17T05:12:16.309Z,147.5
2019-02-17T05:13:16.366Z,147.5
2019-02-17T05:14:16.311Z,147.5
2019-02-17T05:15:16.329Z,147.5
2019-02-17T05:16:16.318Z,147.5
2019-02-17T05:17:16.283Z,147.5
2019-02-17T05:18:16.390Z,147.5
2019-02-17T05:19:16.353Z,147.5
2019-02-17T05:20:16.357Z,147.5
2019-02-17T05:21:16.329Z,147.5
2019-02-17T05:22:16.379Z,147.5
2019-02-17T05:23:16.301Z,147.5
2019-02-17T05:24:16.385Z,147.5
2019-02-17T05:25:16.319Z,147.5
2019-02-17T05:26:16.308Z,147.5
2019-02-17T05:27:16.321Z,147.5
2019-02-17T05:28:16.287Z,147.5
2019-02-17T05:29:16.424Z,147.5
2019-02-17T05:30:16.433Z,147.5
2019-02-17T05:31:16.336Z,147.5
2019-02-17T05:32:16.288Z,147.5
2019-02-17T05:33:16.331Z,147.5
2019-02-17T05:34:16.289Z,147.5
2019-02-17T05:35:16.353Z,147.5
2019-02-17T05:36:16.287Z,147.5
2019-02-17T05:37:16.361Z,147.5
2019-02-17T05:38:16.422Z,147.5
2019-02-17T05:39:16.275Z,147.5
2019-02-17T05:40:16.311Z,147.5
2019-02-17T05:41:16.290Z,147.5
2019-02-17T05:42:16.274Z,147.5
2019-02-17T05:43:16.319Z,147.5
2019-02-17T05:44:16.421Z,147.5
2019-02-17T05:45:16.274Z,147.5
2019-02-17T05:46:16.370Z,147.5
2019-02-17T05:47:16.337Z,147.5
2019-02-17T05:48:16.345Z,147.5
2019-02-17T05:49:16.364Z,147.5
2019-02-17T05:50:16.268Z,147.5
2019-02-17T05:51:16.267Z,147.5
2019-02-17T05:52:16.324Z,144.9
2019-02-17T05:53:16.284Z,134.3
2019-02-17T05:54:16.331Z,129.3
2019-02-17T05:55:16.258Z,127
2019-02-17T05:56:16.286Z,125.9
2019-02-17T05:57:16.255Z,125.4
2019-02-17T05:58:16.292Z,125.2
2019-02-17T05:59:16.330Z,127.6
2019-02-17T06:00:16.371Z,126.8
2019-02-17T06:01:16.274Z,125.8
2019-02-17T06:02:16.257Z,125.4
2019-02-17T06:03:16.283Z,125.2
2019-02-17T06:04:16.269Z,125.1
2019-02-17T06:05:16.318Z,125
2019-02-17T06:06:18.665Z,125
2019-02-17T06:07:16.247Z,125
2019-02-17T06:08:16.279Z,123
2019-02-17T06:09:16.322Z,99.9
2019-02-17T06:10:16.279Z,88.9
2019-02-17T06:11:16.266Z,84.1
2019-02-17T06:12:18.516Z,81.9
2019-02-17T06:13:16.333Z,45.2
2019-02-17T06:14:16.320Z,10.6
2019-02-17T06:15:16.252Z,357.6
2019-02-17T06:16:16.291Z,353.3
2019-02-17T06:17:16.315Z,351.5
2019-02-17T06:18:16.303Z,350.7
2019-02-17T06:19:18.909Z,350.3
2019-02-17T06:20:16.250Z,348.9
2019-02-17T06:21:16.278Z,349.5
2019-02-17T06:22:16.236Z,349.8
2019-02-17T06:23:16.386Z,349.9
2019-02-17T06:24:16.308Z,349.9
2019-02-17T06:25:16.596Z,350
2019-02-17T06:26:16.218Z,350
2019-02-17T06:27:16.287Z,350
2019-02-17T06:28:16.393Z,349.3
2019-02-17T06:29:16.245Z,349.7
2019-02-17T06:30:16.236Z,349.8
2019-02-17T06:31:18.162Z,349.9
2019-02-17T06:32:16.294Z,350
2019-02-17T06:33:16.323Z,349.2
2019-02-17T06:34:16.263Z,349.6
2019-02-17T06:35:16.343Z,349.8
2019-02-17T06:36:16.261Z,349.9
2019-02-17T06:37:16.230Z,349
2019-02-17T06:38:16.332Z,349.5
2019-02-17T06:39:16.271Z,349.8
2019-02-17T06:40:16.239Z,349.3
2019-02-17T06:41:16.257Z,349.7
2019-02-17T06:42:16.426Z,348.9
2019-02-17T06:43:16.283Z,348.5
2019-02-17T06:44:16.247Z,348.5
2019-02-17T06:45:16.289Z,349.3
2019-02-17T06:46:16.241Z,348.9
2019-02-17T06:47:16.252Z,349.5
2019-02-17T06:48:16.267Z,349.8
2019-02-17T06:49:16.294Z,348.6
2019-02-17T06:50:16.383Z,349.4
2019-02-17T06:51:16.284Z,348.1
2019-02-17T06:52:18.599Z,349.1
2019-02-17T06:53:16.287Z,349.6
2019-02-17T06:54:16.221Z,349.8
2019-02-17T06:55:16.283Z,349.9
2019-02-17T06:56:16.302Z,350
2019-02-17T06:57:16.238Z,349
2019-02-17T06:58:16.359Z,349.5
2019-02-17T06:59:16.329Z,349.8
2019-02-17T07:00:16.243Z,349.3
2019-02-17T07:01:26.708Z,349
2019-02-17T07:02:16.274Z,348.2
2019-02-17T07:03:18.077Z,348
2019-02-17T07:04:16.307Z,349.1
2019-02-17T07:05:16.495Z,347.3
2019-02-17T07:06:16.357Z,348.8
2019-02-17T07:07:16.370Z,348.7
2019-02-17T07:08:16.357Z,348.8
2019-02-17T07:09:16.317Z,348.8
2019-02-17T07:10:16.228Z,349.4
2019-02-17T07:11:16.325Z,349.7
2019-02-17T07:12:16.556Z,345.9
2019-02-17T07:13:16.291Z,347.4
2019-02-17T07:14:16.280Z,348.8
2019-02-17T07:15:20.680Z,349.5
2019-02-17T07:16:21.066Z,349.7
2019-02-17T07:17:21.495Z,349.9
2019-02-17T07:18:16.223Z,349.9
2019-02-17T07:19:19.694Z,350
2019-02-17T07:20:21.669Z,349
2019-02-17T07:21:18.401Z,349.5
2019-02-17T07:22:19.632Z,349.8
2019-02-17T07:23:20.945Z,349.9
2019-02-17T07:24:18.630Z,350
2019-02-17T07:25:29.564Z,349.3
2019-02-17T07:26:20.507Z,348.1
2019-02-17T07:27:19.501Z,346.1
2019-02-17T07:28:20.029Z,346
2019-02-17T07:29:19.963Z,348.2
2019-02-17T07:30:16.263Z,348.3
2019-02-17T07:31:22.480Z,349.2
2019-02-17T07:32:20.426Z,349.6
2019-02-17T07:33:19.454Z,349.8
2019-02-17T07:34:18.123Z,349.9
2019-02-17T07:35:20.093Z,350
2019-02-17T07:36:22.020Z,350
2019-02-17T07:37:16.262Z,349.1
2019-02-17T07:38:16.350Z,349.6
2019-02-17T07:39:16.218Z,348.8
2019-02-17T07:40:16.248Z,348.3
2019-02-17T07:41:16.235Z,348.1
2019-02-17T07:42:16.244Z,348
2019-02-17T07:43:16.362Z,347.1
2019-02-17T07:44:16.283Z,347.8
2019-02-17T07:45:16.286Z,349
2019-02-17T07:46:16.242Z,347.6
2019-02-17T07:47:17.992Z,345.9
2019-02-17T07:48:19.283Z,348.1
2019-02-17T07:49:16.255Z,349.1
2019-02-17T07:50:16.226Z,349.6
2019-02-17T07:51:16.242Z,349.8
2019-02-17T07:52:16.271Z,349.9
2019-02-17T07:53:16.236Z,349.1
2019-02-17T07:54:16.215Z,347.4
2019-02-17T07:55:16.279Z,348.8
2019-02-17T07:56:16.270Z,349.4
2019-02-17T07:57:16.307Z,349.7
2019-02-17T07:58:16.338Z,348.1
2019-02-17T07:59:16.333Z,348.3
2019-02-17T08:00:16.226Z,348.4
2019-02-17T08:01:26.206Z,347.9
2019-02-17T08:02:16.248Z,347.9
2019-02-17T08:03:16.502Z,347.8
2019-02-17T08:04:16.258Z,346.3
2019-02-17T08:05:16.232Z,344.7
2019-02-17T08:06:16.286Z,347.6
2019-02-17T08:07:16.277Z,348.2
2019-02-17T08:08:16.227Z,346.5
2019-02-17T08:09:16.234Z,348.4
2019-02-17T08:10:16.262Z,349.3
2019-02-17T08:11:16.379Z,346.9
2019-02-17T08:12:16.894Z,346.7
2019-02-17T08:13:16.286Z,346.6
2019-02-17T08:14:16.264Z,344.7
2019-02-17T08:15:16.202Z,346.6
2019-02-17T08:16:16.223Z,348.4
2019-02-17T08:17:16.256Z,347.4
2019-02-17T08:18:18.843Z,346.8
2019-02-17T08:19:16.296Z,346.9
2019-02-17T08:20:16.262Z,345.1
2019-02-17T08:21:16.337Z,345.7
2019-02-17T08:22:16.350Z,346.1
2019-02-17T08:23:16.278Z,344.7
2019-02-17T08:24:16.192Z,346.3
2019-02-17T08:25:25.367Z,347
2019-02-17T08:26:16.217Z,347.4
2019-02-17T08:27:16.266Z,346.5
2019-02-17T08:28:16.240Z,348.4
2019-02-17T08:29:16.307Z,345.7
2019-02-17T08:30:16.227Z,342.1
2019-02-17T08:31:16.233Z,344.8
2019-02-17T08:32:16.214Z,343.4
2019-02-17T08:33:16.234Z,344.8
2019-02-17T08:34:16.271Z,343.1
2019-02-17T08:35:16.282Z,339.9
2019-02-17T08:36:16.297Z,336.8
2019-02-17T08:37:16.336Z,336.1
2019-02-17T08:38:16.237Z,336.3
2019-02-17T08:39:16.292Z,336.1
2019-02-17T08:40:16.207Z,336.7
2019-02-17T08:41:16.230Z,338.9
2019-02-17T08:42:16.299Z,340
2019-02-17T08:43:16.231Z,341.6
2019-02-17T08:44:20.491Z,343.4
2019-02-17T08:45:16.208Z,342.1
2019-02-17T08:46:16.250Z,343.7
2019-02-17T08:47:16.254Z,337.7
2019-02-17T08:48:16.235Z,338.6
2019-02-17T08:49:16.317Z,339.6
2019-02-17T08:50:16.194Z,340.9
2019-02-17T08:51:16.235Z,339.5
2019-02-17T08:52:16.265Z,337.5
2019-02-17T08:53:16.249Z,338.6
2019-02-17T08:54:16.295Z,336.1
2019-02-17T08:55:16.197Z,341.6
2019-02-17T08:56:18.579Z,340.9
2019-02-17T08:57:16.312Z,340.4
2019-02-17T08:58:16.369Z,342.5
2019-02-17T08:59:20.800Z,343.7
2019-02-17T09:00:20.499Z,339.7
2019-02-17T09:01:16.205Z,345.4
2019-02-17T09:02:19.499Z,340.7
2019-02-17T09:03:21.927Z,341.5
2019-02-17T09:04:18.650Z,343.4
2019-02-17T09:05:16.423Z,343.2
2019-02-17T09:06:16.445Z,339.2
2019-02-17T09:07:20.294Z,338.3
2019-02-17T09:08:16.641Z,340.1
2019-02-17T09:09:16.445Z,341.4
2019-02-17T09:10:16.487Z,337.4
2019-02-17T09:11:16.530Z,340.7
2019-02-17T09:12:16.223Z,341.5
2019-02-17T09:13:20.899Z,342.5
2019-02-17T09:14:16.247Z,342.1
2019-02-17T09:15:16.332Z,339.3
2019-02-17T09:16:16.208Z,341.7
2019-02-17T09:17:16.284Z,340.7
2019-02-17T09:18:16.334Z,339.2
2019-02-17T09:19:16.249Z,335.3
2019-02-17T09:20:16.383Z,335.6
2019-02-17T09:21:16.209Z,337.3
2019-02-17T09:22:16.195Z,332.5
2019-02-17T09:23:16.231Z,332.6
2019-02-17T09:24:16.254Z,333
2019-02-17T09:25:16.284Z,336
2019-02-17T09:26:16.205Z,339.7
2019-02-17T09:27:16.191Z,341.4
2019-02-17T09:28:16.205Z,339
2019-02-17T09:29:16.299Z,333.7
2019-02-17T09:30:16.222Z,331.8
2019-02-17T09:31:16.309Z,329.3
2019-02-17T09:32:19.653Z,330.8
2019-02-17T09:33:16.287Z,330.6
2019-02-17T09:34:16.289Z,337.5
2019-02-17T09:35:16.260Z,333.7
2019-02-17T09:36:16.223Z,331
2019-02-17T09:37:16.361Z,330.1
2019-02-17T09:38:18.479Z,328.9
2019-02-17T09:39:16.210Z,333.6
2019-02-17T09:40:16.348Z,331.9
2019-02-17T09:41:16.218Z,333.5
2019-02-17T09:42:16.262Z,334
2019-02-17T09:43:16.208Z,337.3
2019-02-17T09:44:16.209Z,337
2019-02-17T09:45:16.229Z,335.5
2019-02-17T09:46:16.268Z,332.9
2019-02-17T09:47:16.236Z,330.4
2019-02-17T09:48:16.370Z,331.5
2019-02-17T09:49:16.316Z,335.8
2019-02-17T09:50:19.193Z,334
2019-02-17T09:51:16.297Z,336.4
2019-02-17T09:52:16.620Z,334.6
2019-02-17T09:53:16.292Z,336.4
2019-02-17T09:54:16.294Z,339.1
2019-02-17T09:55:16.216Z,339.1
2019-02-17T09:56:16.222Z,335.8
2019-02-17T09:57:16.281Z,336
2019-02-17T09:58:16.289Z,333.1
2019-02-17T09:59:16.292Z,334.5
2019-02-17T10:00:16.256Z,331.1
2019-02-17T10:01:16.302Z,331.4
2019-02-17T10:02:25.925Z,333.5
2019-02-17T10:03:16.729Z,339.2
2019-02-17T10:04:16.276Z,337
2019-02-17T10:05:16.389Z,333.4
2019-02-17T10:06:16.463Z,329.4
2019-02-17T10:07:16.208Z,330.1
2019-02-17T10:08:16.226Z,335.5
2019-02-17T10:09:16.324Z,333.1
2019-02-17T10:10:16.275Z,314.6
2019-02-17T10:11:16.273Z,302.7
2019-02-17T10:12:16.239Z,297.9
2019-02-17T10:13:16.323Z,299.6
2019-02-17T10:14:16.259Z,297.3
2019-02-17T10:15:17.950Z,292.1
2019-02-17T10:17:18.696Z,298.1
2019-02-17T10:18:19.916Z,301
2019-02-17T10:19:18.495Z,303
2019-02-17T10:20:18.684Z,317.5
2019-02-17T10:21:18.504Z,313.6
2019-02-17T10:22:18.836Z,303
2019-02-17T10:23:18.557Z,298.2
2019-02-17T10:24:18.521Z,294.7
2019-02-17T10:25:18.484Z,297.4
2019-02-17T10:26:18.488Z,296.6
2019-02-17T10:27:18.516Z,293.6
2019-02-17T10:28:18.527Z,295.3
2019-02-17T10:29:18.527Z,294.9
2019-02-17T10:30:18.476Z,297.9
2019-02-17T10:31:18.545Z,297
2019-02-17T10:32:18.514Z,298.9
2019-02-17T10:33:18.500Z,297.4
2019-02-17T10:34:18.471Z,293.9
2019-02-17T10:35:18.533Z,293
2019-02-17T10:36:18.439Z,296.3
2019-02-17T10:37:18.533Z,297
2019-02-17T10:38:18.482Z,294.9
2019-02-17T10:39:18.515Z,297.1
2019-02-17T10:40:18.450Z,305.3
2019-02-17T10:41:18.448Z,301.9
2019-02-17T10:42:18.806Z,298.5
2019-02-17T10:43:18.485Z,294
2019-02-17T10:44:18.499Z,290.5
2019-02-17T10:45:18.490Z,292.7
2019-02-17T10:46:18.461Z,294.1
2019-02-17T10:47:18.469Z,295
2019-02-17T10:48:18.539Z,296.1
2019-02-17T10:49:20.690Z,296.1
2019-02-17T10:50:18.463Z,293.8
2019-02-17T10:51:18.482Z,291
2019-02-17T10:52:18.461Z,295.3
2019-02-17T10:53:18.549Z,294.4
2019-02-17T10:54:29.052Z,294.3
2019-02-17T10:55:18.444Z,295.1
2019-02-17T10:56:18.565Z,295.4
2019-02-17T10:57:18.503Z,292.7
2019-02-17T10:58:18.501Z,291.3
2019-02-17T10:59:18.571Z,293.9
2019-02-17T11:00:18.530Z,289.5
2019-02-17T11:01:18.575Z,295.8
2019-02-17T11:02:18.467Z,294.8
2019-02-17T11:03:18.497Z,291.6
2019-02-17T11:04:18.542Z,295.7
2019-02-17T11:05:18.472Z,297
2019-02-17T11:06:18.503Z,296.7
2019-02-17T11:07:18.501Z,297.7
2019-02-17T11:08:18.440Z,293.4
2019-02-17T11:09:18.615Z,295.5
2019-02-17T11:10:19.960Z,293.1
2019-02-17T11:11:18.597Z,295.7
2019-02-17T11:12:18.476Z,298.4
2019-02-17T11:13:18.467Z,299.9
2019-02-17T11:14:27.101Z,297.9
2019-02-17T11:15:21.974Z,298.9
2019-02-17T11:16:19.437Z,298.7
2019-02-17T11:17:31.462Z,299.3
2019-02-17T11:18:22.498Z,298.6
2019-02-17T11:19:25.262Z,298.4
2019-02-17T11:20:20.823Z,294.4
2019-02-17T11:21:19.998Z,296.1
2019-02-17T11:22:27.527Z,299.5
2019-02-17T11:23:19.759Z,299.2
2019-02-17T11:24:20.298Z,299.1
2019-02-17T11:25:20.149Z,295.3
2019-02-17T11:26:20.546Z,299.2
2019-02-17T11:27:19.316Z,297.2
2019-02-17T11:28:19.381Z,298.4
2019-02-17T11:29:21.089Z,298
2019-02-17T11:30:22.832Z,296.6
2019-02-17T11:31:21.091Z,289.8
2019-02-17T11:32:19.735Z,295.6
2019-02-17T11:33:18.485Z,295.6
2019-02-17T11:34:18.457Z,297.3
2019-02-17T11:35:18.467Z,293.3
2019-02-17T11:36:18.526Z,291
2019-02-17T11:37:18.468Z,293.7
2019-02-17T11:38:18.472Z,294.5
2019-02-17T11:39:18.451Z,297.3
2019-02-17T11:40:18.504Z,298.6
2019-02-17T11:41:18.500Z,295.7
2019-02-17T11:42:18.554Z,296.8
2019-02-17T11:43:18.447Z,296.7
2019-02-17T11:44:18.495Z,299.7
2019-02-17T11:45:18.591Z,298.2
2019-02-17T11:46:18.462Z,299.5
2019-02-17T11:47:18.454Z,298.3
2019-02-17T11:48:18.498Z,296.6
2019-02-17T11:49:18.486Z,294.7
2019-02-17T11:50:19.403Z,291
2019-02-17T11:51:18.472Z,290.9
2019-02-17T11:52:18.545Z,289.3
2019-02-17T11:53:18.569Z,289.4
2019-02-17T11:54:18.529Z,291.2
2019-02-17T11:55:18.471Z,293.5
2019-02-17T11:56:18.478Z,294.1
2019-02-17T11:57:18.476Z,292.8
2019-02-17T11:58:18.472Z,290.3
2019-02-17T11:59:18.539Z,292.8
2019-02-17T12:00:18.441Z,255.7
2019-02-17T12:01:18.462Z,231.1
2019-02-17T12:02:28.012Z,221.8
2019-02-17T12:03:18.507Z,218
2019-02-17T12:04:18.477Z,216.4
2019-02-17T12:05:18.491Z,215.6
2019-02-17T12:06:18.465Z,215.3
2019-02-17T12:07:18.533Z,215.1
2019-02-17T12:08:18.485Z,215.1
2019-02-17T12:09:18.606Z,215
2019-02-17T12:10:18.435Z,215
2019-02-17T12:11:18.467Z,215
2019-02-17T12:12:18.494Z,215
2019-02-17T12:13:18.531Z,215
2019-02-17T12:14:18.462Z,215
2019-02-17T12:15:18.492Z,215
2019-02-17T12:16:18.469Z,215
2019-02-17T12:17:18.486Z,215
2019-02-17T12:18:18.593Z,215
2019-02-17T12:19:18.437Z,215
2019-02-17T12:20:18.470Z,215
2019-02-17T12:21:18.566Z,215
2019-02-17T12:22:18.460Z,215
2019-02-17T12:23:18.580Z,215
2019-02-17T12:24:18.476Z,215
2019-02-17T12:25:18.574Z,215
2019-02-17T12:26:18.468Z,215
2019-02-17T12:27:18.471Z,215
2019-02-17T12:28:18.485Z,215
2019-02-17T12:29:18.524Z,215
2019-02-17T12:30:18.440Z,215
2019-02-17T12:31:18.593Z,215
2019-02-17T12:32:18.489Z,215
2019-02-17T12:33:24.321Z,215
2019-02-17T12:34:18.533Z,215
2019-02-17T12:35:18.521Z,215
2019-02-17T12:36:18.488Z,215
2019-02-17T12:37:18.438Z,215
2019-02-17T12:38:18.534Z,215
2019-02-17T12:39:18.677Z,215
2019-02-17T12:40:18.545Z,215
2019-02-17T12:41:18.481Z,215
2019-02-17T12:42:18.481Z,215
2019-02-17T12:43:18.519Z,215
2019-02-17T12:44:18.580Z,215
2019-02-17T12:45:21.704Z,215
2019-02-17T12:46:18.567Z,215
2019-02-17T12:47:18.479Z,215
2019-02-17T12:48:18.529Z,215
2019-02-17T12:49:18.510Z,215
2019-02-17T12:50:18.490Z,215
2019-02-17T12:51:18.497Z,215
2019-02-17T12:52:18.520Z,215
2019-02-17T12:53:18.447Z,215
2019-02-17T12:54:28.567Z,215
2019-02-17T12:55:18.534Z,215
2019-02-17T12:56:18.533Z,215
2019-02-17T12:57:18.483Z,215
2019-02-17T12:58:18.883Z,215
2019-02-17T12:59:18.619Z,215
2019-02-17T13:00:18.523Z,215
2019-02-17T13:01:18.498Z,215
2019-02-17T13:02:18.545Z,215
2019-02-17T13:03:27.943Z,215
2019-02-17T13:04:18.485Z,215
2019-02-17T13:05:18.614Z,215