createdAt,value
2023-01-11T00:01:10.638Z,100023.00
2023-01-11T00:03:38.482Z,100007.00
2023-01-11T00:06:08.073Z,100003.00
2023-01-11T00:08:35.812Z,99997.00
2023-01-11T00:11:04.100Z,100002.00
2023-01-11T00:13:32.132Z,100000.00
2023-01-11T00:16:06.945Z,100002.00
2023-01-11T00:18:34.832Z,99992.00
2023-01-11T00:21:09.368Z,99988.00
2023-01-11T00:23:38.316Z,99987.00
2023-01-11T00:26:07.883Z,99982.00
2023-01-11T00:28:35.927Z,99969.00
2023-01-11T00:31:03.995Z,99962.00
2023-01-11T00:33:31.860Z,99964.00
2023-01-11T00:35:59.691Z,99946.00
2023-01-11T00:38:46.444Z,99968.00
2023-01-11T00:41:33.867Z,99978.00
2023-01-11T00:44:20.615Z,99964.00
2023-01-11T00:47:06.838Z,99957.00
2023-01-11T00:49:34.712Z,99957.00
2023-01-11T00:52:05.677Z,99941.00
2023-01-11T00:54:33.392Z,99934.00
2023-01-11T00:57:01.186Z,99934.00
2023-01-11T00:59:29.039Z,99924.00
2023-01-11T01:01:56.750Z,99922.00
2023-01-11T01:04:24.652Z,99912.00
2023-01-11T01:06:52.460Z,99917.00
2023-01-11T01:09:20.348Z,99931.00
2023-01-11T01:11:48.026Z,99907.00
2023-01-11T01:14:31.459Z,99903.00
2023-01-11T01:17:09.419Z,99901.00
2023-01-11T01:19:38.968Z,99900.00
2023-01-11T01:22:06.609Z,99930.00
2023-01-11T01:24:35.275Z,99916.00
2023-01-11T01:27:02.924Z,99920.00
2023-01-11T01:29:30.783Z,99931.00
2023-01-11T01:32:01.537Z,99941.00
2023-01-11T01:34:29.504Z,99942.00
2023-01-11T01:36:57.441Z,99949.00
2023-01-11T01:39:25.180Z,99949.00
2023-01-11T01:41:53.032Z,99953.00
2023-01-11T01:44:57.387Z,99945.00
2023-01-11T01:47:49.490Z,99938.00
2023-01-11T01:50:32.217Z,99955.00
2023-01-11T01:53:12.901Z,99958.00
2023-01-11T01:55:43.725Z,99957.00
2023-01-11T01:58:13.953Z,99955.00
2023-01-11T02:00:43.670Z,99949.00
2023-01-11T02:03:19.512Z,99943.00
2023-01-11T02:05:47.412Z,99926.00
2023-01-11T02:08:37.332Z,99925.00
2023-01-11T02:11:27.075Z,99929.00
2023-01-11T02:14:07.420Z,99923.00
2023-01-11T02:16:35.419Z,99907.00
2023-01-11T02:19:03.353Z,99920.00
2023-01-11T02:21:34.506Z,99908.00
2023-01-11T02:24:32.555Z,99913.00
2023-01-11T02:27:03.431Z,99899.00
2023-01-11T02:29:39.629Z,99891.00
2023-01-11T02:32:48.172Z,99887.00
2023-01-11T02:35:32.421Z,99885.00
2023-01-11T02:38:03.776Z,99879.00
2023-01-11T02:40:39.728Z,99875.00
2023-01-11T02:43:39.752Z,99870.00
2023-01-11T02:46:16.194Z,99873.00
2023-01-11T02:49:05.766Z,99883.00
2023-01-11T02:52:05.636Z,99874.00
2023-01-11T02:54:34.958Z,99868.00
2023-01-11T02:57:03.945Z,99858.00
2023-01-11T02:59:33.613Z,99858.00
2023-01-11T03:02:02.631Z,99854.00
2023-01-11T03:04:38.155Z,99852.00
2023-01-11T03:07:40.056Z,99851.00
2023-01-11T03:14:56.019Z,99833.00
2023-01-11T03:17:54.642Z,99823.00
2023-01-11T03:20:33.700Z,99799.00
2023-01-11T03:23:23.195Z,99795.00
2023-01-11T03:26:24.452Z,99807.00
2023-01-11T03:29:10.542Z,99782.00
2023-01-11T03:31:51.472Z,99779.00
2023-01-11T03:34:21.839Z,99775.00
2023-01-11T03:36:54.461Z,99780.00
2023-01-11T03:39:34.888Z,99775.00
2023-01-11T03:42:04.705Z,99773.00
2023-01-11T03:44:35.664Z,99785.00
2023-01-11T03:47:07.546Z,99773.00
2023-01-11T03:49:52.364Z,99781.00
2023-01-11T03:52:25.836Z,99782.00
2023-01-11T03:54:59.799Z,99785.00
2023-01-11T03:57:34.968Z,99771.00
2023-01-11T04:00:04.159Z,99773.00
2023-01-11T04:02:39.028Z,99775.00
2023-01-11T04:05:08.219Z,99776.00
2023-01-11T04:07:36.107Z,99780.00
2023-01-11T04:10:07.830Z,99771.00
2023-01-11T04:12:35.533Z,99782.00
2023-01-11T04:15:05.290Z,99786.00
2023-01-11T04:17:33.456Z,99773.00
2023-01-11T04:20:01.412Z,99767.00
2023-01-11T04:22:29.232Z,99762.00
2023-01-11T04:24:56.922Z,99766.00
2023-01-11T04:27:36.819Z,99766.00
2023-01-11T04:30:05.264Z,99758.00
2023-01-11T04:32:33.220Z,99764.00
2023-01-11T04:35:00.970Z,99760.00
2023-01-11T04:37:28.636Z,99760.00
2023-01-11T04:39:56.300Z,99750.00
2023-01-11T04:42:25.084Z,99744.00
2023-01-11T04:44:53.536Z,99746.00
2023-01-11T04:47:22.804Z,99757.00
2023-01-11T04:49:51.228Z,99732.00
2023-01-11T04:52:20.307Z,99738.00
2023-01-11T04:54:48.844Z,99741.00
2023-01-11T04:57:17.849Z,99747.00
2023-01-11T04:59:48.237Z,99738.00
2023-01-11T05:02:17.261Z,99745.00
2023-01-11T05:04:50.761Z,99748.00
2023-01-11T05:07:18.442Z,99754.00
2023-01-11T05:09:46.348Z,99750.00
2023-01-11T05:12:14.156Z,99747.00
2023-01-11T05:14:42.092Z,99737.00
2023-01-11T05:17:15.079Z,99742.00
2023-01-11T05:19:44.101Z,99737.00
2023-01-11T05:22:12.005Z,99722.00
2023-01-11T05:24:39.878Z,99719.00
2023-01-11T05:27:07.939Z,99726.00
2023-01-11T05:29:35.835Z,99722.00
2023-01-11T05:32:03.771Z,99724.00
2023-01-11T05:34:31.620Z,99715.00
2023-01-11T05:36:59.560Z,99715.00
2023-01-11T05:39:27.706Z,99710.00
2023-01-11T05:41:55.575Z,99709.00
2023-01-11T05:44:41.969Z,99709.00
2023-01-11T05:47:09.774Z,99710.00
2023-01-11T05:49:37.548Z,99697.00
2023-01-11T05:52:05.603Z,99684.00
2023-01-11T05:54:33.434Z,99699.00
2023-01-11T05:57:01.316Z,99696.00
2023-01-11T05:59:32.045Z,99689.00
2023-01-11T06:02:00.333Z,99697.00
2023-01-11T06:04:28.439Z,99695.00
2023-01-11T06:06:56.220Z,99700.00
2023-01-11T06:09:24.013Z,99687.00
2023-01-11T06:11:51.979Z,99694.00
2023-01-11T06:14:19.919Z,99692.00
2023-01-11T06:16:47.925Z,99692.00
2023-01-11T06:19:16.022Z,99687.00
2023-01-11T06:21:43.919Z,99690.00
2023-01-11T06:24:11.734Z,99689.00
2023-01-11T06:26:39.816Z,99696.00
2023-01-11T06:29:07.725Z,99690.00
2023-01-11T06:31:36.032Z,99686.00
2023-01-11T06:34:04.000Z,99676.00
2023-01-11T06:36:32.000Z,99679.00
2023-01-11T06:38:59.781Z,99680.00
2023-01-11T06:41:29.040Z,99675.00
2023-01-11T06:43:56.818Z,99680.00
2023-01-11T06:46:27.505Z,99676.00
2023-01-11T06:48:58.032Z,99679.00
2023-01-11T06:51:25.799Z,99677.00
2023-01-11T06:53:53.517Z,99672.00
2023-01-11T06:56:21.454Z,99680.00
2023-01-11T06:58:49.327Z,99662.00
2023-01-11T07:01:17.983Z,99657.00
2023-01-11T07:03:48.789Z,99664.00
2023-01-11T07:06:17.016Z,99659.00
2023-01-11T07:08:44.920Z,99661.00
2023-01-11T07:11:12.904Z,99673.00
2023-01-11T07:13:40.709Z,99670.00
2023-01-11T07:16:08.659Z,99670.00
2023-01-11T07:18:37.545Z,99662.00
2023-01-11T07:21:05.394Z,99693.00
2023-01-11T07:23:33.117Z,99676.00
2023-01-11T07:26:01.377Z,99688.00
2023-01-11T07:28:30.798Z,99685.00
2023-01-11T07:30:59.880Z,99679.00
2023-01-11T07:33:28.136Z,99687.00
2023-01-11T07:35:56.380Z,99685.00
2023-01-11T07:38:24.251Z,99691.00
2023-01-11T07:40:52.039Z,99690.00
2023-01-11T07:43:23.378Z,99693.00
2023-01-11T07:45:51.920Z,99683.00
2023-01-11T07:48:25.158Z,99690.00
2023-01-11T07:50:54.126Z,99689.00
2023-01-11T07:53:25.735Z,99682.00
2023-01-11T07:55:56.965Z,99681.00
2023-01-11T07:58:25.063Z,99685.00
2023-01-11T08:00:53.010Z,99678.00
2023-01-11T08:03:21.059Z,99679.00
2023-01-11T08:05:52.869Z,99685.00
2023-01-11T08:08:21.053Z,99676.00
2023-01-11T08:11:09.081Z,99682.00
2023-01-11T08:13:55.626Z,99679.00
2023-01-11T08:16:23.873Z,99675.00
2023-01-11T08:18:52.993Z,99685.00
2023-01-11T08:21:21.543Z,99686.00
2023-01-11T08:23:49.406Z,99680.00
2023-01-11T08:26:18.237Z,99677.00
2023-01-11T08:28:46.750Z,99676.00
2023-01-11T08:31:14.745Z,99678.00
2023-01-11T08:33:42.975Z,99680.00
2023-01-11T08:36:12.554Z,99687.00
2023-01-11T08:38:41.155Z,99680.00
2023-01-11T08:41:11.713Z,99680.00
2023-01-11T08:43:40.313Z,99681.00
2023-01-11T08:46:09.204Z,99685.00
2023-01-11T08:48:37.393Z,99685.00
2023-01-11T08:51:06.004Z,99683.00
2023-01-11T08:53:33.952Z,99691.00
2023-01-11T08:56:01.742Z,99697.00
2023-01-11T08:58:29.597Z,99692.00
2023-01-11T09:01:02.845Z,99702.00
2023-01-11T09:03:31.201Z,99705.00
2023-01-11T09:06:03.429Z,99700.00
2023-01-11T09:08:31.426Z,99711.00
2023-01-11T09:11:00.274Z,99706.00
2023-01-11T09:13:28.585Z,99713.00
2023-01-11T09:15:57.968Z,99707.00
2023-01-11T09:18:27.346Z,99718.00
2023-01-11T09:20:55.547Z,99713.00
2023-01-11T09:23:23.463Z,99719.00
2023-01-11T09:25:51.612Z,99724.00
2023-01-11T09:28:19.661Z,99717.00
2023-01-11T09:30:47.548Z,99724.00
2023-01-11T09:33:15.352Z,99716.00
2023-01-11T09:35:43.097Z,99742.00
2023-01-11T09:38:10.925Z,99746.00
2023-01-11T09:41:12.077Z,99740.00
2023-01-11T09:43:51.234Z,99737.00
2023-01-11T09:46:20.223Z,99731.00
2023-01-11T09:48:58.961Z,99728.00
2023-01-11T09:51:37.661Z,99738.00
2023-01-11T09:54:10.628Z,99736.00
2023-01-11T09:56:46.511Z,99729.00
2023-01-11T09:59:47.016Z,99722.00
2023-01-11T10:02:39.756Z,99721.00
2023-01-11T10:05:36.950Z,99726.00
2023-01-11T10:18:26.281Z,99733.00
2023-01-11T10:18:33.760Z,99720.00
2023-01-11T10:20:47.775Z,99735.00
2023-01-11T10:23:21.749Z,99737.00
2023-01-11T10:25:55.089Z,99732.00
2023-01-11T10:28:36.009Z,99729.00
2023-01-11T10:31:30.140Z,99736.00
2023-01-11T10:34:04.871Z,99731.00
2023-01-11T10:36:53.601Z,99728.00
2023-01-11T10:40:01.571Z,99740.00
2023-01-11T10:42:31.399Z,99726.00
2023-01-11T10:45:26.216Z,99728.00
2023-01-11T10:48:23.957Z,99734.00
2023-01-11T10:51:01.871Z,99745.00
2023-01-11T10:53:31.901Z,99736.00
2023-01-11T10:56:34.046Z,99735.00
2023-01-11T10:59:31.479Z,99727.00
2023-01-11T11:01:59.485Z,99727.00
2023-01-11T11:04:55.350Z,99718.00
2023-01-11T11:07:25.263Z,99714.00
2023-01-11T11:10:04.530Z,99709.00
2023-01-11T11:12:39.225Z,99704.00
2023-01-11T11:15:17.627Z,99700.00
2023-01-11T11:17:51.998Z,99700.00
2023-01-11T11:20:25.401Z,99688.00
2023-01-11T11:22:55.124Z,99694.00
2023-01-11T11:25:27.749Z,99696.00
2023-01-11T11:28:06.195Z,99690.00
2023-01-11T11:30:39.405Z,99680.00
2023-01-11T11:33:15.579Z,99674.00
2023-01-11T11:35:46.652Z,99685.00
2023-01-11T11:38:23.966Z,99685.00
2023-01-11T11:41:13.052Z,99671.00
2023-01-11T11:43:42.339Z,99669.00
2023-01-11T11:46:26.959Z,99672.00
2023-01-11T11:49:16.111Z,99678.00
2023-01-11T11:51:45.944Z,99684.00
2023-01-11T11:54:33.019Z,99676.00
2023-01-11T11:57:27.306Z,99680.00
2023-01-11T12:00:26.147Z,99673.00
2023-01-11T12:03:21.933Z,99673.00
2023-01-11T12:06:02.344Z,99673.00
2023-01-11T12:08:32.982Z,99677.00
2023-01-11T12:11:03.059Z,99682.00
2023-01-11T12:13:36.253Z,99688.00
2023-01-11T12:16:07.630Z,99689.00
2023-01-11T12:18:41.547Z,99698.00
2023-01-11T12:21:30.643Z,99696.00
2023-01-11T12:24:17.285Z,99690.00
2023-01-11T12:27:11.772Z,99685.00
2023-01-11T12:30:12.479Z,99689.00
2023-01-11T12:33:02.883Z,99680.00
2023-01-11T12:35:46.724Z,99696.00
2023-01-11T12:38:29.470Z,99692.00
2023-01-11T12:41:43.594Z,99695.00
2023-01-11T12:44:14.732Z,99690.00
2023-01-11T12:47:08.743Z,99701.00
2023-01-11T12:50:04.089Z,99691.00
2023-01-11T12:52:46.934Z,99691.00
2023-01-11T12:55:26.752Z,99684.00
2023-01-11T12:58:08.645Z,99692.00
2023-01-11T13:01:13.130Z,99687.00
2023-01-11T13:04:06.914Z,99691.00
2023-01-11T13:06:41.489Z,99699.00
2023-01-11T13:09:34.734Z,99702.00
2023-01-11T13:12:11.598Z,99700.00
2023-01-11T13:14:42.762Z,99712.00
2023-01-11T13:17:38.685Z,99697.00
2023-01-11T13:20:16.200Z,99702.00
2023-01-11T13:23:04.879Z,99714.00
2023-01-11T13:25:40.169Z,99717.00
2023-01-11T13:28:29.772Z,99721.00
2023-01-11T13:30:58.222Z,99712.00
2023-01-11T13:33:28.362Z,99718.00
2023-01-11T13:36:09.647Z,99720.00
2023-01-11T13:38:47.865Z,99721.00
2023-01-11T13:41:22.423Z,99715.00
2023-01-11T13:44:04.728Z,99706.00
2023-01-11T13:46:47.602Z,99717.00
2023-01-11T13:49:32.816Z,99719.00
2023-01-11T13:52:12.010Z,99730.00
2023-01-11T13:54:42.575Z,99728.00
2023-01-11T13:57:38.820Z,99733.00
2023-01-11T14:00:35.047Z,99744.00
2023-01-11T14:03:20.513Z,99751.00
2023-01-11T14:06:19.919Z,99758.00
2023-01-11T14:09:20.381Z,99768.00
2023-01-11T14:12:21.353Z,99777.00
2023-01-11T14:15:04.337Z,99785.00
2023-01-11T14:17:53.957Z,99779.00
2023-01-11T14:20:43.420Z,99788.00
2023-01-11T14:23:16.153Z,99782.00
2023-01-11T14:26:17.201Z,99776.00
2023-01-11T14:29:24.305Z,99777.00
2023-01-11T14:32:13.099Z,99792.00
2023-01-11T14:34:47.481Z,99793.00
2023-01-11T14:37:21.312Z,99797.00
2023-01-11T14:40:13.201Z,99796.00
2023-01-11T14:42:43.712Z,99791.00
2023-01-11T14:45:47.280Z,99792.00
2023-01-11T14:48:18.456Z,99802.00
2023-01-11T14:50:49.175Z,99793.00
2023-01-11T14:53:29.398Z,99809.00
2023-01-11T14:55:57.311Z,99811.00
2023-01-11T14:58:33.876Z,99817.00
2023-01-11T15:01:03.728Z,99811.00
2023-01-11T15:03:44.181Z,99827.00
2023-01-11T15:06:17.213Z,99832.00
2023-01-11T15:08:50.630Z,99842.00
2023-01-11T15:11:33.615Z,99849.00
2023-01-11T15:14:24.384Z,99857.00
2023-01-11T15:17:17.840Z,99863.00
2023-01-11T15:19:46.396Z,99863.00
2023-01-11T15:22:31.711Z,99872.00
2023-01-11T15:25:02.923Z,99877.00
2023-01-11T15:27:39.183Z,99880.00
2023-01-11T15:30:29.155Z,99885.00
2023-01-11T15:33:19.096Z,99896.00
2023-01-11T15:35:56.300Z,99889.00
2023-01-11T15:38:53.212Z,99892.00
2023-01-11T15:42:03.435Z,99900.00
2023-01-11T15:44:54.559Z,99907.00
2023-01-11T15:47:39.077Z,99914.00
2023-01-11T15:50:25.686Z,99909.00
2023-01-11T15:53:24.444Z,99927.00
2023-01-11T15:56:23.134Z,99916.00
2023-01-11T15:59:14.817Z,99924.00
2023-01-11T16:02:14.639Z,99932.00
2023-01-11T16:05:01.165Z,99931.00
2023-01-11T16:07:49.186Z,99935.00
2023-01-11T16:10:38.671Z,99939.00
2023-01-11T16:13:28.866Z,99952.00
2023-01-11T16:16:21.457Z,99963.00
2023-01-11T16:19:15.512Z,99962.00
2023-01-11T16:21:45.963Z,99962.00
2023-01-11T16:24:22.522Z,99965.00
2023-01-11T16:27:00.401Z,99978.00
2023-01-11T16:29:35.770Z,99980.00
2023-01-11T16:32:17.328Z,99983.00
2023-01-11T16:34:47.320Z,99982.00
2023-01-11T16:37:35.407Z,99990.00
2023-01-11T16:40:13.645Z,99987.00
2023-01-11T16:43:07.017Z,99991.00
2023-01-11T16:45:55.119Z,99986.00
2023-01-11T16:48:28.407Z,99986.00
2023-01-11T16:51:19.649Z,99990.00
2023-01-11T16:53:56.306Z,99988.00
2023-01-11T16:56:24.712Z,99995.00
2023-01-11T16:59:19.184Z,100002.00
2023-01-11T17:01:56.663Z,100002.00
2023-01-11T17:04:30.492Z,100003.00
2023-01-11T17:07:28.261Z,100002.00
2023-01-11T17:10:16.603Z,100004.00
2023-01-11T17:12:47.426Z,100002.00
2023-01-11T17:15:52.123Z,99997.00
2023-01-11T17:18:20.070Z,99993.00
2023-01-11T17:20:53.550Z,99993.00
2023-01-11T17:23:21.746Z,99999.00
2023-01-11T17:25:58.711Z,100001.00
2023-01-11T17:28:26.502Z,100010.00
2023-01-11T17:30:54.997Z,100007.00
2023-01-11T17:33:28.516Z,100011.00
2023-01-11T17:35:56.488Z,100013.00
2023-01-11T17:38:26.588Z,100016.00
2023-01-11T17:40:58.021Z,100021.00
2023-01-11T17:43:46.592Z,100014.00
2023-01-11T17:46:25.147Z,100020.00
2023-01-11T17:48:57.970Z,100028.00
2023-01-11T17:51:31.794Z,100032.00
2023-01-11T17:54:00.124Z,100026.00
2023-01-11T17:56:38.070Z,100023.00
2023-01-11T17:59:30.112Z,100023.00
2023-01-11T18:02:10.120Z,100035.00
2023-01-11T18:04:37.827Z,100032.00
2023-01-11T18:07:08.096Z,100041.00
2023-01-11T18:09:40.673Z,100049.00
2023-01-11T18:12:37.595Z,100058.00
2023-01-11T18:15:06.704Z,100060.00
2023-01-11T18:17:35.834Z,100052.00
2023-01-11T18:20:16.774Z,100050.00
2023-01-11T18:23:16.599Z,100042.00
2023-01-11T18:25:46.225Z,100051.00
2023-01-11T18:28:21.428Z,100056.00
2023-01-11T18:30:54.452Z,100051.00
2023-01-11T18:33:25.193Z,100064.00
2023-01-11T18:35:55.754Z,100062.00
2023-01-11T18:38:26.292Z,100062.00
2023-01-11T18:40:54.800Z,100060.00
2023-01-11T18:43:28.591Z,100063.00
2023-01-11T18:45:57.183Z,100070.00
2023-01-11T18:48:25.212Z,100067.00
2023-01-11T18:50:54.652Z,100068.00
2023-01-11T18:53:23.841Z,100086.00
2023-01-11T18:55:51.773Z,100073.00
2023-01-11T18:58:19.599Z,100075.00
2023-01-11T19:00:47.419Z,100069.00
2023-01-11T19:05:50.777Z,100078.00
2023-01-11T19:08:21.343Z,100082.00
2023-01-11T19:10:50.799Z,100085.00
2023-01-11T19:13:19.654Z,100080.00
2023-01-11T19:15:47.920Z,100079.00
2023-01-11T19:18:16.671Z,100085.00
2023-01-11T19:20:44.683Z,100079.00
2023-01-11T19:23:12.571Z,100070.00
2023-01-11T19:25:41.647Z,100093.00
2023-01-11T19:28:09.595Z,100079.00
2023-01-11T19:30:39.529Z,100065.00
2023-01-11T19:33:07.283Z,100080.00
2023-01-11T19:35:39.216Z,100077.00
2023-01-11T19:38:07.275Z,100080.00
2023-01-11T19:40:35.365Z,100080.00
2023-01-11T19:43:03.380Z,100070.00
2023-01-11T19:45:31.286Z,100070.00
2023-01-11T19:47:59.854Z,100069.00
2023-01-11T19:50:27.827Z,100063.00
2023-01-11T19:52:55.552Z,100067.00
2023-01-11T19:55:23.382Z,100060.00
2023-01-11T19:57:51.150Z,100050.00
2023-01-11T20:00:20.803Z,100064.00
2023-01-11T20:02:48.580Z,100062.00
2023-01-11T20:05:16.677Z,100053.00
2023-01-11T20:07:44.550Z,100055.00
2023-01-11T20:10:12.545Z,100058.00
2023-01-11T20:12:40.382Z,100059.00
2023-01-11T20:15:08.814Z,100054.00
2023-01-11T20:17:38.029Z,100055.00
2023-01-11T20:20:06.997Z,100054.00
2023-01-11T20:22:34.971Z,100056.00
2023-01-11T20:25:02.956Z,100054.00
2023-01-11T20:27:30.991Z,100061.00
2023-01-11T20:29:58.743Z,100053.00
2023-01-11T20:32:40.529Z,100056.00
2023-01-11T20:35:09.859Z,100052.00
2023-01-11T20:37:37.736Z,100062.00
2023-01-11T20:40:06.132Z,100049.00
2023-01-11T20:42:34.704Z,100046.00
2023-01-11T20:45:02.592Z,100054.00
2023-01-11T20:47:30.650Z,100056.00
2023-01-11T20:50:01.311Z,100057.00
2023-01-11T20:52:29.210Z,100056.00
2023-01-11T20:54:57.095Z,100059.00
2023-01-11T20:57:24.925Z,100046.00
2023-01-11T20:59:54.559Z,100043.00
2023-01-11T21:02:22.525Z,100037.00
2023-01-11T21:04:53.727Z,100041.00
2023-01-11T21:07:21.428Z,100045.00
2023-01-11T21:09:49.158Z,100042.00
2023-01-11T21:12:18.707Z,100039.00
2023-01-11T21:14:46.476Z,100028.00
2023-01-11T21:17:14.453Z,100029.00
2023-01-11T21:19:43.949Z,100020.00
2023-01-11T21:22:11.920Z,100005.00
2023-01-11T21:24:42.135Z,99998.00
2023-01-11T21:27:10.085Z,99996.00
2023-01-11T21:29:38.096Z,99996.00
2023-01-11T21:32:06.658Z,99993.00
2023-01-11T21:34:34.412Z,99986.00
2023-01-11T21:37:02.205Z,99976.00
2023-01-11T21:39:31.576Z,99987.00
2023-01-11T21:41:59.942Z,99986.00
2023-01-11T21:44:35.483Z,99991.00
2023-01-11T21:47:05.091Z,99990.00
2023-01-11T21:49:33.966Z,99983.00
2023-01-11T21:52:01.832Z,99987.00
2023-01-11T21:54:29.673Z,99985.00
2023-01-11T21:56:57.632Z,99982.00
2023-01-11T21:59:25.403Z,99981.00
2023-01-11T22:01:53.411Z,99993.00
2023-01-11T22:04:21.712Z,99992.00
2023-01-11T22:06:56.173Z,99976.00
2023-01-11T22:09:27.415Z,99979.00
2023-01-11T22:11:55.772Z,99984.00
2023-01-11T22:14:23.699Z,99986.00
2023-01-11T22:16:52.395Z,99994.00
2023-01-11T22:19:20.326Z,99990.00
2023-01-11T22:21:51.337Z,99979.00
2023-01-11T22:24:19.211Z,99985.00
2023-01-11T22:26:47.173Z,99996.00
2023-01-11T22:29:15.534Z,100003.00
2023-01-11T22:31:49.883Z,99993.00
2023-01-11T22:34:18.481Z,99992.00
2023-01-11T22:36:46.752Z,99980.00
2023-01-11T22:39:15.992Z,99985.00
2023-01-11T22:41:46.131Z,99981.00
2023-01-11T22:44:14.493Z,99980.00
2023-01-11T22:46:43.670Z,99990.00
2023-01-11T22:49:12.386Z,99985.00
2023-01-11T22:51:41.927Z,99994.00
2023-01-11T22:54:10.204Z,99987.00
2023-01-11T22:56:38.109Z,99984.00
2023-01-11T22:59:06.010Z,99982.00
2023-01-11T23:01:35.768Z,99971.00
2023-01-11T23:04:05.195Z,99964.00
2023-01-11T23:06:35.368Z,99968.00
2023-01-11T23:09:04.215Z,99961.00
2023-01-11T23:11:54.235Z,99944.00
2023-01-11T23:14:22.625Z,99957.00
2023-01-11T23:16:50.848Z,99954.00
2023-01-11T23:19:20.626Z,99952.00
2023-01-11T23:21:48.536Z,99960.00
2023-01-11T23:24:17.509Z,99954.00
2023-01-11T23:26:45.785Z,99955.00
2023-01-11T23:29:13.992Z,99953.00
2023-01-11T23:31:43.110Z,99949.00
2023-01-11T23:34:12.392Z,99948.00
2023-01-11T23:36:42.137Z,99944.00
2023-01-11T23:39:15.300Z,99923.00
2023-01-11T23:42:01.866Z,99926.00
2023-01-11T23:44:30.109Z,99931.00
2023-01-11T23:47:16.367Z,99916.00
2023-01-11T23:49:44.435Z,99889.00
2023-01-11T23:52:12.743Z,99892.00
2023-01-11T23:54:41.478Z,99882.00
2023-01-11T23:57:12.455Z,99883.00
2023-01-11T23:59:41.305Z,99923.00
