createdAt,value
2018-03-08T00:00:06.642Z,75.60
2018-03-08T00:02:34.269Z,75.70
2018-03-08T00:05:01.933Z,76.60
2018-03-08T00:07:29.600Z,75.70
2018-03-08T00:09:57.282Z,75.70
2018-03-08T00:12:25.683Z,75.80
2018-03-08T00:14:53.354Z,75.70
2018-03-08T00:17:21.017Z,75.70
2018-03-08T00:19:48.719Z,75.70
2018-03-08T00:22:16.336Z,75.80
2018-03-08T00:24:43.995Z,75.80
2018-03-08T00:27:11.660Z,75.70
2018-03-08T00:29:39.299Z,75.70
2018-03-08T00:32:06.960Z,75.60
2018-03-08T00:34:34.592Z,75.50
2018-03-08T00:37:03.012Z,75.20
2018-03-08T00:39:30.655Z,75.20
2018-03-08T00:41:58.334Z,75.10
2018-03-08T00:44:25.992Z,75.00
2018-03-08T00:46:53.636Z,74.90
2018-03-08T00:49:21.273Z,74.80
2018-03-08T00:51:48.904Z,74.70
2018-03-08T00:54:16.530Z,74.80
2018-03-08T00:56:44.147Z,74.60
2018-03-08T00:59:11.805Z,74.60
2018-03-08T01:01:39.473Z,74.60
2018-03-08T01:04:07.107Z,74.70
2018-03-08T01:06:34.759Z,74.70
2018-03-08T01:09:03.290Z,74.70
2018-03-08T01:11:30.951Z,74.70
2018-03-08T01:13:59.439Z,74.60
2018-03-08T01:16:28.959Z,74.60
2018-03-08T01:18:56.607Z,74.60
2018-03-08T01:21:24.263Z,74.70
2018-03-08T01:23:52.662Z,74.90
2018-03-08T01:26:21.059Z,74.90
2018-03-08T01:28:48.697Z,74.90
2018-03-08T01:31:16.368Z,75.10
2018-03-08T01:33:44.017Z,75.30
2018-03-08T01:36:23.409Z,75.40
2018-03-08T01:38:51.010Z,75.60
2018-03-08T01:41:18.667Z,75.70
2018-03-08T01:43:47.037Z,76.00
2018-03-08T01:46:14.690Z,76.00
2018-03-08T01:48:42.344Z,76.20
2018-03-08T01:51:09.983Z,76.30
2018-03-08T01:53:37.608Z,76.60
2018-03-08T01:56:06.019Z,76.80
2018-03-08T01:58:34.415Z,77.00
2018-03-08T02:01:02.844Z,77.10
2018-03-08T02:03:30.534Z,77.10
2018-03-08T02:05:58.155Z,77.30
2018-03-08T02:08:25.824Z,77.30
2018-03-08T02:10:53.465Z,77.50
2018-03-08T02:13:21.131Z,77.60
2018-03-08T02:15:48.780Z,77.80
2018-03-08T02:18:16.435Z,77.90
2018-03-08T02:20:44.835Z,78.30
2018-03-08T02:23:13.272Z,78.40
2018-03-08T02:25:40.921Z,78.30
2018-03-08T02:28:08.562Z,78.30
2018-03-08T02:30:36.224Z,78.30
2018-03-08T02:33:03.856Z,78.30
2018-03-08T02:35:31.557Z,78.30
2018-03-08T02:37:59.170Z,78.30
2018-03-08T02:40:27.585Z,78.40
2018-03-08T02:42:55.451Z,78.40
2018-03-08T02:45:23.129Z,78.50
2018-03-08T02:47:50.807Z,78.50
2018-03-08T02:50:18.427Z,78.60
2018-03-08T02:52:46.852Z,78.70
2018-03-08T02:55:14.492Z,78.70
2018-03-08T02:57:42.141Z,78.60
2018-03-08T03:00:09.844Z,78.70
2018-03-08T03:02:37.475Z,78.70
2018-03-08T03:05:05.893Z,78.60
2018-03-08T03:07:33.551Z,78.50
2018-03-08T03:10:02.068Z,79.30
2018-03-08T03:12:30.466Z,78.70
2018-03-08T03:14:58.886Z,78.70
2018-03-08T03:17:26.554Z,78.60
2018-03-08T03:19:54.182Z,78.60
2018-03-08T03:22:22.416Z,78.70
2018-03-08T03:24:50.028Z,78.70
2018-03-08T03:27:17.698Z,78.60
2018-03-08T03:29:45.339Z,78.70
2018-03-08T03:32:13.015Z,78.60
2018-03-08T03:34:40.664Z,78.70
2018-03-08T03:37:08.319Z,78.70
2018-03-08T03:39:35.966Z,78.60
2018-03-08T03:42:03.608Z,78.70
2018-03-08T03:44:31.287Z,78.60
2018-03-08T03:46:58.926Z,78.60
2018-03-08T03:49:26.611Z,78.60
2018-03-08T03:51:54.274Z,78.50
2018-03-08T03:54:21.907Z,78.60
2018-03-08T03:56:49.573Z,78.60
2018-03-08T03:59:17.191Z,78.60
2018-03-08T04:01:44.883Z,78.50
2018-03-08T04:04:12.507Z,78.70
2018-03-08T04:06:40.208Z,78.80
2018-03-08T04:09:08.599Z,79.00
2018-03-08T04:11:36.255Z,79.00
2018-03-08T04:14:03.906Z,79.10
2018-03-08T04:16:32.075Z,79.20
2018-03-08T04:18:59.718Z,79.20
2018-03-08T04:21:27.376Z,79.40
2018-03-08T04:23:55.792Z,79.50
2018-03-08T04:26:23.466Z,79.50
2018-03-08T04:28:51.879Z,79.80
2018-03-08T04:31:19.649Z,79.80
2018-03-08T04:33:47.470Z,79.80
2018-03-08T04:36:15.950Z,80.30
2018-03-08T04:38:43.579Z,80.20
2018-03-08T04:41:11.251Z,80.50
2018-03-08T04:43:39.710Z,80.80
2018-03-08T04:46:07.336Z,80.80
2018-03-08T04:48:34.991Z,81.00
2018-03-08T04:51:02.701Z,81.20
2018-03-08T04:53:30.389Z,81.30
2018-03-08T04:55:58.927Z,81.60
2018-03-08T04:58:26.826Z,81.60
2018-03-08T05:03:51.492Z,82.00
2018-03-08T05:06:19.254Z,81.90
2018-03-08T05:08:48.195Z,82.00
2018-03-08T05:11:15.835Z,82.10
2018-03-08T05:13:43.996Z,82.20
2018-03-08T05:16:11.632Z,82.60
2018-03-08T05:18:39.712Z,82.20
2018-03-08T05:21:07.315Z,82.10
2018-03-08T05:23:34.987Z,82.10
2018-03-08T05:26:02.617Z,82.00
2018-03-08T05:28:30.267Z,82.00
2018-03-08T05:30:57.897Z,82.00
2018-03-08T05:33:25.543Z,82.00
2018-03-08T05:36:04.399Z,82.10
2018-03-08T05:38:32.095Z,82.00
2018-03-08T05:40:59.788Z,81.90
2018-03-08T05:43:27.416Z,82.00
2018-03-08T05:45:55.116Z,82.00
2018-03-08T05:48:23.563Z,81.90
2018-03-08T05:50:51.231Z,81.90
2018-03-08T05:53:18.891Z,81.90
2018-03-08T05:55:47.315Z,82.10
2018-03-08T05:58:14.948Z,82.00
2018-03-08T06:00:42.596Z,82.10
2018-03-08T06:03:10.257Z,82.20
2018-03-08T06:05:38.651Z,82.40
2018-03-08T06:08:07.080Z,82.40
2018-03-08T06:10:34.737Z,82.40
2018-03-08T06:13:03.128Z,82.70
2018-03-08T06:15:30.799Z,82.50
2018-03-08T06:17:58.431Z,82.50
2018-03-08T06:20:26.845Z,82.60
2018-03-08T06:22:54.476Z,82.50
2018-03-08T06:25:22.134Z,82.50
2018-03-08T06:27:49.763Z,82.50
2018-03-08T06:30:17.435Z,82.50
2018-03-08T06:32:45.090Z,82.50
2018-03-08T06:35:12.812Z,82.50
2018-03-08T06:37:40.467Z,82.40
2018-03-08T06:40:08.102Z,82.30
2018-03-08T06:42:36.576Z,82.00
2018-03-08T06:45:04.223Z,82.00
2018-03-08T06:47:31.945Z,82.00
2018-03-08T06:49:59.566Z,81.80
2018-03-08T06:52:27.232Z,81.50
2018-03-08T06:54:54.884Z,81.10
2018-03-08T06:57:22.512Z,80.50
2018-03-08T06:59:50.569Z,80.20
2018-03-08T07:02:18.195Z,80.70
2018-03-08T07:04:45.872Z,79.50
2018-03-08T07:07:13.507Z,78.90
2018-03-08T07:09:41.935Z,78.00
2018-03-08T07:12:09.613Z,78.00
2018-03-08T07:14:37.215Z,77.60
2018-03-08T07:17:04.864Z,77.40
2018-03-08T07:19:33.254Z,77.30
2018-03-08T07:22:00.924Z,77.20
2018-03-08T07:24:28.572Z,77.10
2018-03-08T07:26:56.231Z,77.10
2018-03-08T07:29:24.671Z,76.90
2018-03-08T07:31:52.319Z,76.80
2018-03-08T07:34:20.836Z,76.50
2018-03-08T07:36:49.231Z,76.30
2018-03-08T07:39:17.667Z,76.30
2018-03-08T07:41:45.299Z,76.20
2018-03-08T07:44:12.960Z,76.00
2018-03-08T07:46:40.587Z,76.00
2018-03-08T07:49:08.235Z,75.90
2018-03-08T07:51:35.883Z,76.80
2018-03-08T07:54:03.523Z,76.30
2018-03-08T07:56:31.175Z,76.50
2018-03-08T07:58:58.806Z,76.40
2018-03-08T08:01:26.448Z,76.20
2018-03-08T08:03:54.064Z,76.60
2018-03-08T08:06:33.628Z,75.60
2018-03-08T08:09:08.245Z,74.70
2018-03-08T08:11:35.972Z,74.70
2018-03-08T08:14:03.657Z,74.80
2018-03-08T08:16:31.316Z,74.50
2018-03-08T08:18:58.994Z,74.40
2018-03-08T08:21:26.611Z,74.30
2018-03-08T08:23:55.031Z,74.00
2018-03-08T08:26:22.680Z,74.00
2018-03-08T08:28:51.174Z,73.80
2018-03-08T08:31:19.077Z,73.70
2018-03-08T08:33:46.756Z,73.60
2018-03-08T08:36:14.441Z,73.40
2018-03-08T08:38:42.071Z,73.30
2018-03-08T08:41:10.508Z,73.80
2018-03-08T08:43:38.871Z,74.00
2018-03-08T08:46:06.558Z,74.00
2018-03-08T08:48:34.205Z,74.20
2018-03-08T08:51:01.854Z,74.60
2018-03-08T08:53:29.509Z,74.60
2018-03-08T08:55:57.152Z,74.70
2018-03-08T08:58:25.574Z,75.40
2018-03-08T09:00:57.061Z,75.40
2018-03-08T09:03:24.718Z,75.40
2018-03-08T09:05:52.352Z,75.50
2018-03-08T09:08:20.033Z,75.50
2018-03-08T09:10:48.217Z,75.50
2018-03-08T09:13:16.744Z,75.90
2018-03-08T09:15:44.385Z,75.70
2018-03-08T09:18:12.804Z,75.60
2018-03-08T09:20:40.458Z,75.60
2018-03-08T09:23:08.078Z,75.50
2018-03-08T09:25:35.737Z,75.60
2018-03-08T09:28:03.388Z,75.60
2018-03-08T09:30:31.065Z,75.50
2018-03-08T09:32:58.868Z,74.90
2018-03-08T09:35:26.487Z,74.90
2018-03-08T09:37:54.939Z,75.80
2018-03-08T09:40:22.579Z,75.00
2018-03-08T09:42:51.015Z,74.80
2018-03-08T09:45:18.723Z,74.50
2018-03-08T09:47:46.381Z,74.40
2018-03-08T09:50:14.812Z,74.10
2018-03-08T09:52:42.428Z,74.10
2018-03-08T09:55:10.083Z,73.80
2018-03-08T09:57:37.691Z,73.60
2018-03-08T10:00:05.384Z,73.00
2018-03-08T10:02:33.055Z,72.40
2018-03-08T10:05:00.685Z,71.90
2018-03-08T10:07:29.116Z,70.80
2018-03-08T10:09:56.750Z,70.60
2018-03-08T10:12:24.431Z,70.20
2018-03-08T10:14:52.068Z,69.70
2018-03-08T10:17:19.715Z,69.60
2018-03-08T10:19:47.335Z,69.10
2018-03-08T10:22:14.980Z,68.80
2018-03-08T10:24:42.661Z,68.50
2018-03-08T10:27:10.295Z,68.30
2018-03-08T10:29:38.744Z,67.90
2018-03-08T10:32:06.360Z,67.90
2018-03-08T10:34:34.024Z,67.90
2018-03-08T10:37:02.550Z,67.30
2018-03-08T10:39:30.211Z,67.20
2018-03-08T10:41:57.821Z,66.60
2018-03-08T10:44:25.463Z,66.30
2018-03-08T10:46:53.135Z,65.80
2018-03-08T10:49:20.774Z,65.50
2018-03-08T10:51:48.434Z,65.30
2018-03-08T10:54:16.072Z,65.00
2018-03-08T10:56:43.715Z,64.80
2018-03-08T10:59:12.917Z,64.70
2018-03-08T11:01:44.346Z,64.20
2018-03-08T11:04:14.880Z,63.30
2018-03-08T11:06:43.336Z,61.50
2018-03-08T11:09:11.733Z,60.60
2018-03-08T11:11:40.164Z,60.10
2018-03-08T11:14:08.558Z,59.80
2018-03-08T11:16:36.986Z,59.20
2018-03-08T11:19:04.660Z,59.20
2018-03-08T11:21:33.063Z,58.60
2018-03-08T11:24:00.719Z,58.60
2018-03-08T11:26:28.363Z,58.00
2018-03-08T11:28:56.023Z,57.90
2018-03-08T11:31:24.407Z,56.80
2018-03-08T11:33:52.032Z,56.80
2018-03-08T11:36:19.669Z,55.90
2018-03-08T11:38:47.335Z,54.10
2018-03-08T11:41:15.748Z,53.40
2018-03-08T11:43:43.385Z,54.20
2018-03-08T11:46:11.095Z,54.20
2018-03-08T11:48:38.727Z,54.10
2018-03-08T11:51:06.374Z,54.00
2018-03-08T11:53:34.008Z,52.90
2018-03-08T11:56:01.635Z,52.60
2018-03-08T11:58:29.293Z,52.20
2018-03-08T12:00:57.687Z,51.10
2018-03-08T12:03:25.323Z,51.10
2018-03-08T12:05:52.985Z,50.30
2018-03-08T12:08:21.428Z,48.30
2018-03-08T12:10:49.054Z,48.30
2018-03-08T12:13:17.484Z,47.20
2018-03-08T12:15:45.088Z,46.90
2018-03-08T12:18:13.560Z,46.70
2018-03-08T12:20:41.930Z,47.20
2018-03-08T12:23:09.566Z,47.20
2018-03-08T12:25:37.231Z,47.20
2018-03-08T12:28:05.678Z,47.30
2018-03-08T12:30:33.316Z,47.30
2018-03-08T12:33:01.163Z,47.20
2018-03-08T12:35:30.308Z,47.40
2018-03-08T12:37:57.907Z,47.60
2018-03-08T12:40:25.571Z,47.50
2018-03-08T12:42:53.565Z,47.80
2018-03-08T12:45:21.287Z,47.70
2018-03-08T12:47:48.964Z,47.60
2018-03-08T12:50:16.597Z,47.80
2018-03-08T12:52:44.982Z,47.80
2018-03-08T12:55:12.643Z,47.80
2018-03-08T12:57:40.267Z,47.40
2018-03-08T13:00:07.961Z,47.10
2018-03-08T13:02:35.596Z,47.30
2018-03-08T13:05:03.272Z,47.40
2018-03-08T13:07:30.876Z,47.20
2018-03-08T13:09:58.520Z,47.20
2018-03-08T13:12:26.135Z,46.80
2018-03-08T13:14:53.815Z,46.90
2018-03-08T13:17:21.427Z,46.50
2018-03-08T13:19:49.074Z,45.70
2018-03-08T13:22:17.528Z,44.20
2018-03-08T13:24:45.155Z,44.20
2018-03-08T13:27:13.610Z,43.10
2018-03-08T13:29:41.262Z,43.10
2018-03-08T13:32:08.929Z,43.00
2018-03-08T13:34:36.611Z,43.10
2018-03-08T13:37:04.247Z,43.60
2018-03-08T13:39:31.948Z,43.70
2018-03-08T13:41:59.572Z,43.60
2018-03-08T13:44:27.209Z,43.90
2018-03-08T13:46:54.844Z,44.00
2018-03-08T13:49:37.444Z,44.00
2018-03-08T13:52:05.128Z,43.90
2018-03-08T13:54:32.795Z,44.00
2018-03-08T13:57:00.468Z,44.00
2018-03-08T13:59:28.900Z,43.70
2018-03-08T14:01:56.575Z,43.70
2018-03-08T14:04:24.209Z,43.70
2018-03-08T14:06:51.854Z,43.90
2018-03-08T14:09:19.492Z,44.20
2018-03-08T14:11:47.148Z,44.00
2018-03-08T14:14:14.813Z,44.10
2018-03-08T14:16:42.471Z,44.00
2018-03-08T14:19:10.900Z,43.60
2018-03-08T14:21:38.551Z,43.50
2018-03-08T14:24:06.236Z,43.10
2018-03-08T14:26:33.867Z,43.40
2018-03-08T14:29:01.553Z,43.50
2018-03-08T14:31:29.248Z,43.80
2018-03-08T14:33:56.881Z,43.80
2018-03-08T14:36:24.591Z,43.90
2018-03-08T14:38:52.964Z,43.90
2018-03-08T14:41:20.616Z,43.90
2018-03-08T14:43:48.306Z,43.90
2018-03-08T14:46:15.941Z,43.50
2018-03-08T14:48:43.599Z,43.10
2018-03-08T14:51:11.223Z,42.90
2018-03-08T14:53:39.638Z,43.20
2018-03-08T14:56:08.057Z,43.60
2018-03-08T14:58:36.542Z,43.50
2018-03-08T15:01:04.946Z,43.80
2018-03-08T15:03:33.372Z,44.10
2018-03-08T15:06:01.055Z,44.00
2018-03-08T15:08:28.691Z,44.20
2018-03-08T15:10:56.356Z,44.50
2018-03-08T15:13:23.978Z,44.60
2018-03-08T15:15:51.615Z,44.80
2018-03-08T15:18:19.235Z,45.00
2018-03-08T15:20:46.894Z,44.90
2018-03-08T15:23:14.580Z,44.90
2018-03-08T15:25:42.215Z,45.90
2018-03-08T15:28:09.860Z,46.00
2018-03-08T15:30:38.252Z,46.50
2018-03-08T15:33:05.901Z,46.20
2018-03-08T15:35:34.269Z,46.40
2018-03-08T15:38:01.935Z,46.40
2018-03-08T15:40:29.579Z,45.60
2018-03-08T15:42:58.006Z,45.10
2018-03-08T15:45:25.632Z,45.70
2018-03-08T15:47:53.304Z,45.10
2018-03-08T15:50:20.955Z,45.10
2018-03-08T15:52:49.330Z,45.40
2018-03-08T15:55:16.984Z,44.80
2018-03-08T15:57:44.611Z,44.80
2018-03-08T16:00:12.300Z,44.90
2018-03-08T16:02:39.928Z,45.10
2018-03-08T16:05:07.592Z,45.10
2018-03-08T16:08:02.595Z,45.40
2018-03-08T16:10:37.088Z,45.30
2018-03-08T16:13:04.780Z,45.50
2018-03-08T16:15:32.451Z,45.60
2018-03-08T16:18:00.846Z,45.90
2018-03-08T16:20:29.259Z,46.10
2018-03-08T16:22:57.153Z,46.10
2018-03-08T16:25:24.757Z,46.10
2018-03-08T16:27:52.455Z,47.10
2018-03-08T16:30:20.081Z,47.30
2018-03-08T16:32:47.774Z,47.50
2018-03-08T16:35:15.428Z,47.60
2018-03-08T16:37:43.184Z,48.00
2018-03-08T16:40:10.842Z,47.80
2018-03-08T16:42:39.226Z,48.40
2018-03-08T16:45:06.873Z,48.30
2018-03-08T16:47:34.491Z,48.20
2018-03-08T16:50:02.148Z,48.60
2018-03-08T16:52:29.809Z,48.80
2018-03-08T16:54:57.472Z,48.90
2018-03-08T16:57:25.167Z,49.20
2018-03-08T16:59:52.792Z,49.40
2018-03-08T17:02:20.403Z,49.70
2018-03-08T17:04:48.090Z,50.00
2018-03-08T17:07:15.736Z,50.20
2018-03-08T17:09:43.463Z,50.40
2018-03-08T17:12:11.097Z,50.60
2018-03-08T17:14:38.717Z,50.60
2018-03-08T17:17:07.095Z,51.10
2018-03-08T17:19:34.675Z,51.10
2018-03-08T17:22:02.302Z,51.30
2018-03-08T17:24:30.712Z,51.50
2018-03-08T17:26:59.078Z,51.70
2018-03-08T17:29:26.642Z,51.70
2018-03-08T17:31:54.247Z,51.80
2018-03-08T17:34:24.898Z,52.40
2018-03-08T17:36:52.640Z,51.90
2018-03-08T17:39:20.234Z,52.10
2018-03-08T17:41:48.655Z,52.60
2018-03-08T17:44:16.423Z,52.20
2018-03-08T17:46:44.838Z,52.50
2018-03-08T17:49:13.239Z,52.70
2018-03-08T17:51:42.007Z,52.80
2018-03-08T17:54:09.780Z,52.80
2018-03-08T17:56:37.468Z,52.90
2018-03-08T17:59:05.105Z,53.00
2018-03-08T18:01:32.772Z,53.20
2018-03-08T18:04:00.447Z,53.30
2018-03-08T18:06:28.123Z,53.50
2018-03-08T18:08:56.308Z,53.60
2018-03-08T18:11:23.989Z,53.60
2018-03-08T18:13:51.652Z,53.80
2018-03-08T18:16:20.064Z,54.60
2018-03-08T18:18:49.435Z,54.10
2018-03-08T18:21:17.075Z,54.10
2018-03-08T18:23:45.488Z,54.30
2018-03-08T18:26:13.881Z,54.40
2018-03-08T18:28:42.419Z,54.50
2018-03-08T18:31:10.104Z,54.50
2018-03-08T18:33:37.705Z,54.60
2018-03-08T18:36:05.362Z,54.60
2018-03-08T18:38:33.002Z,54.80
2018-03-08T18:41:01.396Z,55.20
2018-03-08T18:43:30.037Z,55.20
2018-03-08T18:45:57.723Z,55.30
2018-03-08T18:48:25.355Z,55.20
2018-03-08T18:50:53.876Z,55.20
2018-03-08T18:53:22.284Z,55.20
2018-03-08T18:55:50.568Z,55.20
2018-03-08T18:58:26.091Z,55.60
2018-03-08T19:00:53.725Z,55.70
2018-03-08T19:03:21.688Z,55.80
2018-03-08T19:05:49.326Z,55.80
2018-03-08T19:08:16.984Z,56.00
2018-03-08T19:10:44.875Z,56.00
2018-03-08T19:13:13.367Z,56.10
2018-03-08T19:15:40.998Z,56.20
2018-03-08T19:18:09.540Z,56.30
2018-03-08T19:20:37.572Z,56.30
2018-03-08T19:23:05.227Z,56.30
2018-03-08T19:28:32.849Z,56.40
2018-03-08T19:31:00.487Z,56.40
2018-03-08T19:33:28.319Z,56.30
2018-03-08T19:35:56.152Z,56.50
2018-03-08T19:38:25.149Z,56.60
2018-03-08T19:40:53.072Z,56.60
2018-03-08T19:43:21.195Z,56.60
2018-03-08T19:45:50.001Z,56.70
2018-03-08T19:48:17.711Z,56.70
2018-03-08T19:50:45.404Z,56.70
2018-03-08T19:53:13.058Z,56.70
2018-03-08T19:55:41.574Z,56.70
2018-03-08T19:58:09.184Z,56.70
2018-03-08T20:00:37.633Z,56.60
2018-03-08T20:03:05.227Z,56.60
2018-03-08T20:05:32.871Z,56.50
2018-03-08T20:08:00.512Z,56.50
2018-03-08T20:10:28.177Z,56.50
2018-03-08T20:12:56.588Z,56.50
2018-03-08T20:15:24.276Z,56.50
2018-03-08T20:17:51.925Z,56.50
2018-03-08T20:20:20.296Z,56.50
2018-03-08T20:22:48.733Z,56.50
2018-03-08T20:25:16.396Z,56.40
2018-03-08T20:27:44.850Z,56.40
2018-03-08T20:30:12.496Z,56.50
2018-03-08T20:32:40.997Z,56.50
2018-03-08T20:35:08.712Z,56.50
2018-03-08T20:37:36.375Z,56.40
2018-03-08T20:40:04.059Z,56.60
2018-03-08T20:42:31.727Z,56.70
2018-03-08T20:44:59.396Z,56.70
2018-03-08T20:47:27.079Z,56.80
2018-03-08T20:49:54.739Z,56.90
2018-03-08T20:52:22.355Z,56.90
2018-03-08T20:54:50.057Z,56.90
2018-03-08T20:57:17.729Z,56.80
2018-03-08T20:59:45.415Z,56.70
2018-03-08T21:02:13.070Z,56.70
2018-03-08T21:04:41.516Z,56.50
2018-03-08T21:07:09.161Z,56.50
2018-03-08T21:09:37.575Z,56.30
2018-03-08T21:12:05.942Z,56.20
2018-03-08T21:14:33.691Z,56.20
2018-03-08T21:17:01.332Z,56.10
2018-03-08T21:19:29.017Z,56.10
2018-03-08T21:21:56.656Z,56.00
2018-03-08T21:24:24.319Z,55.90
2018-03-08T21:26:52.351Z,55.90
2018-03-08T21:29:20.025Z,55.90
2018-03-08T21:31:47.683Z,56.50
2018-03-08T21:34:16.085Z,56.10
2018-03-08T21:36:44.479Z,56.20
2018-03-08T21:39:12.875Z,56.30
2018-03-08T21:41:40.567Z,56.20
2018-03-08T21:44:19.301Z,56.30
2018-03-08T21:46:46.962Z,56.30
2018-03-08T21:49:14.604Z,56.40
2018-03-08T21:51:43.060Z,56.60
2018-03-08T21:54:10.684Z,56.60
2018-03-08T21:56:38.348Z,56.70
2018-03-08T21:59:06.001Z,56.90
2018-03-08T22:01:33.677Z,57.40
2018-03-08T22:04:01.336Z,58.30
2018-03-08T22:06:28.996Z,59.30
2018-03-08T22:08:57.421Z,61.70
2018-03-08T22:11:25.068Z,61.70
2018-03-08T22:13:52.843Z,62.80
2018-03-08T22:16:20.454Z,64.20
2018-03-08T22:18:48.111Z,65.20
2018-03-08T22:21:15.724Z,66.00
2018-03-08T22:23:43.354Z,66.80
2018-03-08T22:26:11.818Z,68.70
2018-03-08T22:28:39.451Z,67.90
2018-03-08T22:31:07.873Z,69.10
2018-03-08T22:33:35.516Z,69.10
2018-03-08T22:36:03.297Z,69.50
2018-03-08T22:38:30.819Z,70.10
2018-03-08T22:40:59.264Z,70.90
2018-03-08T22:43:26.887Z,70.90
2018-03-08T22:45:54.546Z,71.30
2018-03-08T22:48:22.202Z,71.80
2018-03-08T22:50:49.857Z,72.10
2018-03-08T22:53:17.506Z,72.50
2018-03-08T22:55:45.133Z,72.70
2018-03-08T22:58:12.787Z,73.10
2018-03-08T23:00:40.431Z,74.10
2018-03-08T23:03:14.432Z,73.70
2018-03-08T23:05:42.083Z,73.60
2018-03-08T23:08:09.940Z,73.50
2018-03-08T23:10:38.342Z,73.40
2018-03-08T23:13:06.002Z,73.40
2018-03-08T23:15:33.639Z,74.00
2018-03-08T23:18:02.065Z,74.50
2018-03-08T23:20:29.703Z,74.50
2018-03-08T23:22:57.348Z,74.70
2018-03-08T23:25:24.989Z,74.80
2018-03-08T23:27:53.420Z,75.40
2018-03-08T23:30:21.095Z,75.40
2018-03-08T23:32:48.712Z,75.80
2018-03-08T23:35:16.378Z,76.20
2018-03-08T23:37:44.027Z,76.50
2018-03-08T23:40:11.727Z,76.90
2018-03-08T23:42:40.120Z,77.70
2018-03-08T23:45:07.808Z,77.70
2018-03-08T23:47:35.428Z,78.10
2018-03-08T23:50:03.098Z,78.20
2018-03-08T23:52:31.492Z,79.00
2018-03-08T23:57:56.844Z,79.30
