createdAt,value
2018-07-07T00:00:35.481Z,20.60
2018-07-07T00:03:05.325Z,20.50
2018-07-07T00:05:38.593Z,20.60
2018-07-07T00:10:41.092Z,20.60
2018-07-07T00:13:12.891Z,20.60
2018-07-07T00:15:42.944Z,20.60
2018-07-07T00:18:12.742Z,20.70
2018-07-07T00:20:46.339Z,20.70
2018-07-07T00:23:15.705Z,20.70
2018-07-07T00:25:45.605Z,20.70
2018-07-07T00:28:17.282Z,20.70
2018-07-07T00:30:48.088Z,20.70
2018-07-07T00:33:18.906Z,20.60
2018-07-07T00:35:54.202Z,20.70
2018-07-07T00:38:24.629Z,20.70
2018-07-07T00:41:00.176Z,20.80
2018-07-07T00:43:28.880Z,20.80
2018-07-07T00:45:58.617Z,20.80
2018-07-07T00:48:33.981Z,20.80
2018-07-07T00:51:03.738Z,20.80
2018-07-07T00:53:32.493Z,20.80
2018-07-07T00:56:02.400Z,20.90
2018-07-07T00:58:32.923Z,20.70
2018-07-07T01:01:02.193Z,20.80
2018-07-07T01:03:33.134Z,20.80
2018-07-07T01:06:03.374Z,20.80
2018-07-07T01:08:32.788Z,20.80
2018-07-07T01:11:03.763Z,20.70
2018-07-07T01:13:35.003Z,20.80
2018-07-07T01:16:05.333Z,20.80
2018-07-07T01:21:05.513Z,20.80
2018-07-07T01:23:36.090Z,20.70
2018-07-07T01:26:07.186Z,20.70
2018-07-07T01:28:41.495Z,20.70
2018-07-07T01:31:21.825Z,20.70
2018-07-07T01:33:51.575Z,20.80
2018-07-07T01:36:22.328Z,20.80
2018-07-07T01:38:53.282Z,20.70
2018-07-07T01:41:28.913Z,20.80
2018-07-07T01:44:03.092Z,20.70
2018-07-07T01:46:37.233Z,20.70
2018-07-07T01:49:13.380Z,20.70
2018-07-07T01:51:42.794Z,20.70
2018-07-07T01:54:13.777Z,20.80
2018-07-07T01:56:48.829Z,20.90
2018-07-07T01:59:18.327Z,20.90
2018-07-07T02:01:48.753Z,20.80
2018-07-07T02:04:19.826Z,20.80
2018-07-07T02:06:54.122Z,20.90
2018-07-07T02:09:23.268Z,20.80
2018-07-07T02:11:53.802Z,20.80
2018-07-07T02:14:24.785Z,20.90
2018-07-07T02:16:54.383Z,20.80
2018-07-07T02:19:25.607Z,20.90
2018-07-07T02:21:58.976Z,20.80
2018-07-07T02:24:32.949Z,20.90
2018-07-07T02:27:03.922Z,20.90
2018-07-07T02:29:43.439Z,20.80
2018-07-07T02:32:19.418Z,20.80
2018-07-07T02:34:49.739Z,20.70
2018-07-07T02:37:20.307Z,20.70
2018-07-07T02:39:52.381Z,20.70
2018-07-07T02:42:29.661Z,20.70
2018-07-07T02:45:03.073Z,20.70
2018-07-07T02:47:37.035Z,20.70
2018-07-07T02:50:06.186Z,20.50
2018-07-07T02:52:40.448Z,20.50
2018-07-07T02:55:10.689Z,20.50
2018-07-07T02:57:41.280Z,20.50
2018-07-07T03:00:11.875Z,20.60
2018-07-07T03:02:42.427Z,20.70
2018-07-07T03:05:11.572Z,20.60
2018-07-07T03:07:47.014Z,20.50
2018-07-07T03:10:16.714Z,20.50
2018-07-07T03:12:47.525Z,20.50
2018-07-07T03:15:21.009Z,20.50
2018-07-07T03:17:51.426Z,20.50
2018-07-07T03:20:22.613Z,20.40
2018-07-07T03:22:51.924Z,20.40
2018-07-07T03:25:20.735Z,20.40
2018-07-07T03:27:56.103Z,20.30
2018-07-07T03:30:30.969Z,20.30
2018-07-07T03:33:00.300Z,20.20
2018-07-07T03:35:30.164Z,20.20
2018-07-07T03:37:59.918Z,20.20
2018-07-07T03:43:01.291Z,20.20
2018-07-07T03:45:30.792Z,20.30
2018-07-07T03:48:02.705Z,20.30
2018-07-07T03:50:33.294Z,20.30
2018-07-07T03:53:03.599Z,20.30
2018-07-07T03:55:37.305Z,20.30
2018-07-07T03:58:06.800Z,20.20
2018-07-07T04:00:36.897Z,20.20
2018-07-07T04:05:42.904Z,20.20
2018-07-07T04:08:14.748Z,20.20
2018-07-07T04:10:44.854Z,20.10
2018-07-07T04:13:13.561Z,20.00
2018-07-07T04:15:47.741Z,20.00
2018-07-07T04:18:20.958Z,20.00
2018-07-07T04:20:54.398Z,20.00
2018-07-07T04:23:29.069Z,19.90
2018-07-07T04:26:03.685Z,19.80
2018-07-07T04:28:34.997Z,19.80
2018-07-07T04:31:13.499Z,19.80
2018-07-07T04:33:44.104Z,19.70
2018-07-07T04:36:14.355Z,19.80
2018-07-07T04:38:44.484Z,19.80
2018-07-07T04:41:14.389Z,19.80
2018-07-07T04:43:45.546Z,19.70
2018-07-07T04:46:20.346Z,19.90
2018-07-07T04:48:51.885Z,19.90
2018-07-07T04:51:22.834Z,20.00
2018-07-07T04:53:52.267Z,20.10
2018-07-07T04:56:27.396Z,20.20
2018-07-07T04:58:57.625Z,20.30
2018-07-07T05:01:27.430Z,20.50
2018-07-07T05:03:58.820Z,20.60
2018-07-07T05:06:30.353Z,20.60
2018-07-07T05:09:01.821Z,20.60
2018-07-07T05:11:30.857Z,20.70
2018-07-07T05:14:02.095Z,20.60
2018-07-07T05:16:33.743Z,20.60
2018-07-07T05:19:05.443Z,20.70
2018-07-07T05:21:35.670Z,20.70
2018-07-07T05:24:08.392Z,20.80
2018-07-07T05:26:39.677Z,20.80
2018-07-07T05:29:09.567Z,20.90
2018-07-07T05:31:43.876Z,21.00
2018-07-07T05:34:17.489Z,21.00
2018-07-07T05:36:48.752Z,21.10
2018-07-07T05:39:22.253Z,21.00
2018-07-07T05:44:25.910Z,21.00
2018-07-07T05:46:55.467Z,21.00
2018-07-07T05:49:26.720Z,21.10
2018-07-07T05:54:25.772Z,21.10
2018-07-07T05:56:55.296Z,21.20
2018-07-07T05:59:26.681Z,21.30
2018-07-07T06:01:55.754Z,21.20
2018-07-07T06:04:25.403Z,21.30
2018-07-07T06:06:55.820Z,21.20
2018-07-07T06:09:25.803Z,21.30
2018-07-07T06:12:00.145Z,21.20
2018-07-07T06:14:35.152Z,21.10
2018-07-07T06:17:13.605Z,21.20
2018-07-07T06:19:43.654Z,21.20
2018-07-07T06:22:16.068Z,21.20
2018-07-07T06:24:46.185Z,21.20
2018-07-07T06:27:20.668Z,21.10
2018-07-07T06:29:50.102Z,21.20
2018-07-07T06:32:20.209Z,21.30
2018-07-07T06:34:52.068Z,21.30
2018-07-07T06:37:21.212Z,21.30
2018-07-07T06:39:50.555Z,21.50
2018-07-07T06:42:19.888Z,21.50
2018-07-07T06:44:49.933Z,21.60
2018-07-07T06:47:19.270Z,21.80
2018-07-07T06:49:50.913Z,21.80
2018-07-07T06:52:20.393Z,21.90
2018-07-07T06:54:56.781Z,21.90
2018-07-07T06:57:26.950Z,21.80
2018-07-07T06:59:58.364Z,21.80
2018-07-07T07:02:28.589Z,21.60
2018-07-07T07:04:58.455Z,21.70
2018-07-07T07:07:28.931Z,21.70
2018-07-07T07:09:58.647Z,21.80
2018-07-07T07:12:36.642Z,21.90
2018-07-07T07:15:06.683Z,21.80
2018-07-07T07:17:37.956Z,21.80
2018-07-07T07:20:11.762Z,21.80
2018-07-07T07:22:41.741Z,21.90
2018-07-07T07:25:13.145Z,21.90
2018-07-07T07:27:42.377Z,21.80
2018-07-07T07:30:13.950Z,21.80
2018-07-07T07:32:43.674Z,21.90
2018-07-07T07:35:12.746Z,21.90
2018-07-07T07:37:42.246Z,22.00
2018-07-07T07:40:13.230Z,22.00
2018-07-07T07:42:42.598Z,21.90
2018-07-07T07:45:12.849Z,21.90
2018-07-07T07:47:49.206Z,22.10
2018-07-07T07:50:18.083Z,22.20
2018-07-07T07:52:48.100Z,22.30
2018-07-07T07:55:20.691Z,22.40
2018-07-07T07:57:51.494Z,22.50
2018-07-07T08:02:51.136Z,22.80
2018-07-07T08:05:21.502Z,22.90
2018-07-07T08:07:53.118Z,23.00
2018-07-07T08:10:28.609Z,23.00
2018-07-07T08:12:59.395Z,23.10
2018-07-07T08:15:29.898Z,23.20
2018-07-07T08:18:00.408Z,23.30
2018-07-07T08:20:29.582Z,23.40
2018-07-07T08:22:58.784Z,23.40
2018-07-07T08:25:29.412Z,23.40
2018-07-07T08:28:00.201Z,23.40
2018-07-07T08:30:29.508Z,23.40
2018-07-07T08:33:00.512Z,23.50
2018-07-07T08:35:29.483Z,23.50
2018-07-07T08:38:05.869Z,23.40
2018-07-07T08:40:35.794Z,23.40
2018-07-07T08:43:05.980Z,23.40
2018-07-07T08:45:35.805Z,23.40
2018-07-07T08:48:04.856Z,23.40
2018-07-07T08:50:40.244Z,23.40
2018-07-07T08:53:16.893Z,23.40
2018-07-07T08:55:46.821Z,23.40
2018-07-07T08:58:16.838Z,23.50
2018-07-07T09:00:52.861Z,23.50
2018-07-07T09:03:30.710Z,23.60
2018-07-07T09:06:01.697Z,23.60
2018-07-07T09:08:33.716Z,23.70
2018-07-07T09:11:04.029Z,23.60
2018-07-07T09:13:34.587Z,23.60
2018-07-07T09:16:09.428Z,23.60
2018-07-07T09:18:38.144Z,23.70
2018-07-07T09:21:08.007Z,23.70
2018-07-07T09:23:37.292Z,23.70
2018-07-07T09:26:08.232Z,23.70
2018-07-07T09:28:37.249Z,23.70
2018-07-07T09:31:07.999Z,23.70
2018-07-07T09:33:37.302Z,23.70
2018-07-07T09:36:08.245Z,23.70
2018-07-07T09:38:38.999Z,23.70
2018-07-07T09:41:14.792Z,23.70
2018-07-07T09:43:45.716Z,23.70
2018-07-07T09:46:17.426Z,23.60
2018-07-07T09:48:53.573Z,23.80
2018-07-07T09:51:24.042Z,23.80
2018-07-07T09:53:54.393Z,23.90
2018-07-07T09:56:24.163Z,24.00
2018-07-07T09:58:58.019Z,24.20
2018-07-07T10:01:32.327Z,24.40
2018-07-07T10:04:01.125Z,24.40
2018-07-07T10:06:34.212Z,24.40
2018-07-07T10:09:06.905Z,24.60
2018-07-07T10:11:36.180Z,24.60
2018-07-07T10:14:05.804Z,24.70
2018-07-07T10:16:36.089Z,24.80
2018-07-07T10:19:06.190Z,24.80
2018-07-07T10:21:40.257Z,24.90
2018-07-07T10:24:13.720Z,25.00
2018-07-07T10:26:47.777Z,24.90
2018-07-07T10:29:21.998Z,24.80
2018-07-07T10:31:51.711Z,24.70
2018-07-07T10:34:23.136Z,24.70
2018-07-07T10:36:52.351Z,24.90
2018-07-07T10:39:24.476Z,24.90
2018-07-07T10:41:54.232Z,25.00
2018-07-07T12:03:32.219Z,25.40
2018-07-07T12:06:08.588Z,25.90
2018-07-07T12:08:38.121Z,25.90
2018-07-07T12:11:08.140Z,25.90
2018-07-07T12:16:10.223Z,26.10
2018-07-07T12:18:41.982Z,26.20
2018-07-07T12:21:12.036Z,26.40
2018-07-07T12:23:44.001Z,26.60
2018-07-07T12:26:15.016Z,26.70
2018-07-07T12:28:49.806Z,26.70
2018-07-07T12:31:23.836Z,26.70
2018-07-07T12:33:52.611Z,26.80
2018-07-07T12:36:23.687Z,26.70
2018-07-07T12:38:53.201Z,26.90
2018-07-07T12:41:22.472Z,26.80
2018-07-07T12:43:52.454Z,26.90
2018-07-07T12:46:22.872Z,27.00
2018-07-07T12:48:52.012Z,27.10
2018-07-07T12:51:31.252Z,26.90
2018-07-07T12:54:09.744Z,26.90
2018-07-07T12:56:41.076Z,26.90
2018-07-07T12:59:11.694Z,27.00
2018-07-07T13:01:41.894Z,27.00
2018-07-07T13:04:12.548Z,27.00
2018-07-07T13:06:47.400Z,27.10
2018-07-07T13:09:16.243Z,27.20
2018-07-07T13:14:27.493Z,27.30
2018-07-07T13:16:57.696Z,27.40
2018-07-07T13:19:28.010Z,27.50
2018-07-07T13:21:58.549Z,27.60
2018-07-07T13:24:28.727Z,27.90
2018-07-07T13:29:27.817Z,28.10
2018-07-07T13:32:03.633Z,28.00
2018-07-07T13:34:35.256Z,28.00
2018-07-07T13:37:05.750Z,28.30
2018-07-07T13:39:42.794Z,28.50
2018-07-07T13:42:13.121Z,28.50
2018-07-07T13:44:49.425Z,28.30
2018-07-07T13:47:19.571Z,28.50
2018-07-07T13:49:58.587Z,28.70
2018-07-07T13:52:38.528Z,28.90
2018-07-07T13:55:08.382Z,28.90
2018-07-07T13:57:39.137Z,29.10
2018-07-07T14:00:08.792Z,29.30
2018-07-07T14:02:39.977Z,29.50
2018-07-07T14:05:17.836Z,29.40
2018-07-07T14:07:46.596Z,29.30
2018-07-07T14:10:17.464Z,29.40
2018-07-07T14:12:48.409Z,29.40
2018-07-07T14:15:23.048Z,29.30
2018-07-07T14:17:54.297Z,29.10
2018-07-07T14:20:26.537Z,29.00
2018-07-07T14:22:56.743Z,28.90
2018-07-07T14:25:30.553Z,28.60
2018-07-07T14:27:59.991Z,28.80
2018-07-07T14:30:34.576Z,28.90
2018-07-07T14:33:03.294Z,29.00
2018-07-07T14:35:33.779Z,29.20
2018-07-07T14:38:03.202Z,29.40
2018-07-07T14:40:33.381Z,29.40
2018-07-07T14:43:07.709Z,29.50
2018-07-07T14:45:37.416Z,29.60
2018-07-07T14:48:16.719Z,29.50
2018-07-07T14:50:58.985Z,29.60
2018-07-07T14:53:29.605Z,29.90
2018-07-07T14:55:59.505Z,29.80
2018-07-07T14:58:29.659Z,29.70
2018-07-07T15:01:00.593Z,29.60
2018-07-07T15:03:30.490Z,29.70
2018-07-07T15:06:00.890Z,29.90
2018-07-07T15:08:39.115Z,29.90
2018-07-07T15:11:10.583Z,29.90
2018-07-07T15:13:49.924Z,29.90
2018-07-07T15:16:24.209Z,30.00
2018-07-07T15:18:55.767Z,30.00
2018-07-07T15:21:29.088Z,30.00
2018-07-07T15:23:58.896Z,30.00
2018-07-07T15:26:28.496Z,30.20
2018-07-07T15:28:58.289Z,30.40
2018-07-07T15:31:28.398Z,30.40
2018-07-07T15:34:02.098Z,30.70
2018-07-07T15:36:35.743Z,30.90
2018-07-07T15:39:07.220Z,31.00
2018-07-07T15:41:38.193Z,30.80
2018-07-07T15:44:07.761Z,30.60
2018-07-07T15:46:37.124Z,30.50
2018-07-07T15:51:38.885Z,31.10
2018-07-07T15:54:08.657Z,31.30
2018-07-07T15:56:38.163Z,31.30
2018-07-07T15:59:06.933Z,31.60
2018-07-07T16:01:44.684Z,31.60
2018-07-07T16:04:17.659Z,31.40
2018-07-07T16:06:46.847Z,31.10
2018-07-07T16:09:21.516Z,31.20
2018-07-07T16:11:51.775Z,30.90
2018-07-07T16:14:23.629Z,30.40
2018-07-07T16:16:53.437Z,30.60
2018-07-07T16:19:22.650Z,30.50
2018-07-07T16:21:55.972Z,30.20
2018-07-07T16:24:25.341Z,30.30
2018-07-07T16:26:54.740Z,30.20
2018-07-07T16:29:27.023Z,30.20
2018-07-07T16:32:02.036Z,30.20
2018-07-07T16:37:09.866Z,30.50
2018-07-07T16:39:39.364Z,30.50
2018-07-07T16:42:11.017Z,30.30
2018-07-07T16:44:41.924Z,30.10
2018-07-07T16:47:17.542Z,30.10
2018-07-07T16:49:48.825Z,30.40
2018-07-07T16:52:19.077Z,30.40
2018-07-07T16:54:49.899Z,30.80
2018-07-07T16:57:20.265Z,31.00
2018-07-07T16:59:51.769Z,30.80
2018-07-07T17:02:21.219Z,30.90
2018-07-07T17:04:52.626Z,30.80
2018-07-07T17:07:28.282Z,30.70
2018-07-07T17:10:00.083Z,30.10
2018-07-07T17:12:31.633Z,30.00
2018-07-07T17:15:04.333Z,30.10
2018-07-07T17:17:35.900Z,30.00
2018-07-07T17:20:07.609Z,30.10
2018-07-07T17:22:39.680Z,30.20
2018-07-07T17:25:09.097Z,30.20
2018-07-07T17:27:39.024Z,30.30
2018-07-07T17:30:08.830Z,30.20
2018-07-07T17:32:40.376Z,30.30
2018-07-07T17:35:10.462Z,29.90
2018-07-07T17:37:46.001Z,30.10
2018-07-07T17:40:16.648Z,29.90
2018-07-07T17:42:45.776Z,29.90
2018-07-07T17:45:15.690Z,29.70
2018-07-07T17:47:55.905Z,29.50
2018-07-07T17:50:24.963Z,29.50
2018-07-07T17:53:01.234Z,29.30
2018-07-07T17:55:36.287Z,29.30
2018-07-07T17:58:16.624Z,29.20
2018-07-07T18:00:48.843Z,29.20
2018-07-07T18:03:23.960Z,28.90
2018-07-07T18:05:54.243Z,28.80
2018-07-07T18:08:25.521Z,28.70
2018-07-07T18:10:55.545Z,28.40
2018-07-07T18:13:29.430Z,28.10
2018-07-07T18:16:00.110Z,27.70
2018-07-07T18:21:06.938Z,27.50
2018-07-07T18:23:43.685Z,27.40
2018-07-07T18:26:17.014Z,27.30
2018-07-07T18:28:46.844Z,27.10
2018-07-07T18:31:16.558Z,27.00
2018-07-07T18:33:52.113Z,27.00
2018-07-07T18:36:23.564Z,27.00
2018-07-07T18:38:57.412Z,27.00
2018-07-07T18:41:29.731Z,27.00
2018-07-07T18:44:00.078Z,26.80
2018-07-07T18:46:34.486Z,26.70
2018-07-07T18:49:04.185Z,26.70
2018-07-07T18:51:34.301Z,26.60
2018-07-07T18:54:06.209Z,26.60
2018-07-07T18:56:37.640Z,26.50
2018-07-07T18:59:08.346Z,26.60
2018-07-07T19:01:44.324Z,26.50
2018-07-07T19:04:17.260Z,26.40
2018-07-07T19:06:55.517Z,26.40
2018-07-07T19:09:31.439Z,26.30
2018-07-07T19:12:00.802Z,26.30
2018-07-07T19:14:32.819Z,26.20
2018-07-07T19:17:04.270Z,26.10
2018-07-07T19:19:33.435Z,26.10
2018-07-07T19:22:10.586Z,26.10
2018-07-07T19:24:54.274Z,26.00
2018-07-07T19:27:25.240Z,25.90
2018-07-07T19:30:01.715Z,25.90
2018-07-07T19:32:36.819Z,26.00
2018-07-07T19:35:11.301Z,26.00
2018-07-07T19:37:41.287Z,26.00
2018-07-07T19:40:15.531Z,25.90
2018-07-07T19:42:50.129Z,25.90
2018-07-07T19:45:19.085Z,25.90
2018-07-07T19:47:48.792Z,25.80
2018-07-07T19:50:20.894Z,25.80
2018-07-07T19:52:51.126Z,25.80
2018-07-07T19:55:26.375Z,25.80
2018-07-07T19:57:57.309Z,25.80
2018-07-07T20:00:26.443Z,25.80
2018-07-07T20:02:56.608Z,25.80
2018-07-07T20:05:31.428Z,25.50
2018-07-07T20:08:07.402Z,25.60
2018-07-07T20:10:38.415Z,25.50
2018-07-07T20:13:09.579Z,25.40
2018-07-07T20:15:50.211Z,25.40
2018-07-07T20:18:19.958Z,25.40
2018-07-07T20:21:57.982Z,25.30
2018-07-07T20:24:34.061Z,25.30
2018-07-07T20:27:09.371Z,25.30
2018-07-07T20:29:38.162Z,25.20
2018-07-07T20:32:14.805Z,25.30
2018-07-07T20:34:44.930Z,25.20
2018-07-07T20:37:17.482Z,25.10
2018-07-07T20:39:56.231Z,25.10
2018-07-07T20:42:26.755Z,25.00
2018-07-07T20:44:57.157Z,25.00
2018-07-07T20:47:26.615Z,25.00
2018-07-07T20:49:57.919Z,25.00
2018-07-07T20:52:28.348Z,24.90
2018-07-07T20:54:57.928Z,24.90
2018-07-07T20:57:27.429Z,24.80
2018-07-07T20:59:57.166Z,24.80
2018-07-07T21:02:27.368Z,24.90
2018-07-07T21:04:57.330Z,25.00
2018-07-07T21:07:34.424Z,25.00
2018-07-07T21:10:10.022Z,24.90
2018-07-07T21:12:40.348Z,24.90
2018-07-07T21:15:10.255Z,24.90
2018-07-07T21:17:39.651Z,24.90
2018-07-07T21:20:08.469Z,25.00
2018-07-07T21:22:38.188Z,25.00
2018-07-07T21:25:09.460Z,25.00
2018-07-07T21:27:40.152Z,25.00
2018-07-07T21:30:10.840Z,24.90
2018-07-07T21:32:40.348Z,24.80
2018-07-07T21:35:10.851Z,24.90
2018-07-07T21:37:42.045Z,24.80
2018-07-07T21:40:12.667Z,24.80
2018-07-07T21:42:42.879Z,24.60
2018-07-07T21:45:13.605Z,24.70
2018-07-07T21:47:47.408Z,24.70
2018-07-07T21:50:22.094Z,24.60
2018-07-07T21:52:52.491Z,24.60
2018-07-07T21:55:27.162Z,24.50
2018-07-07T21:58:02.734Z,24.40
2018-07-07T22:00:37.693Z,24.40
2018-07-07T22:03:12.653Z,24.40
2018-07-07T22:05:47.739Z,24.40
2018-07-07T22:08:21.889Z,24.30
2018-07-07T22:10:57.149Z,24.20
2018-07-07T22:13:31.126Z,23.90
2018-07-07T22:16:04.934Z,23.90
2018-07-07T22:18:36.152Z,23.80
2018-07-07T22:21:16.745Z,23.70
2018-07-07T22:23:47.892Z,23.70
2018-07-07T22:26:18.813Z,23.60
2018-07-07T22:28:48.874Z,23.60
2018-07-07T22:31:22.145Z,23.60
2018-07-07T22:33:51.645Z,23.60
2018-07-07T22:36:30.645Z,23.60
2018-07-07T22:39:01.412Z,23.60
2018-07-07T22:41:42.177Z,23.60
2018-07-07T22:44:14.652Z,23.60
2018-07-07T22:46:45.070Z,23.60
2018-07-07T22:49:15.437Z,23.60
2018-07-07T22:51:50.694Z,23.70
2018-07-07T22:54:24.726Z,23.70
2018-07-07T22:59:28.908Z,23.80
2018-07-07T23:02:05.482Z,23.80
2018-07-07T23:04:35.956Z,23.80
2018-07-07T23:07:07.162Z,23.70
2018-07-07T23:09:38.585Z,23.70
2018-07-07T23:12:13.172Z,23.70
2018-07-07T23:14:45.941Z,23.60
2018-07-07T23:17:17.051Z,23.50
2018-07-07T23:19:50.972Z,23.60
2018-07-07T23:22:59.986Z,23.60
2018-07-07T23:25:29.661Z,23.60
2018-07-07T23:28:06.363Z,23.40
2018-07-07T23:30:36.304Z,23.40
2018-07-07T23:33:11.338Z,23.40
2018-07-07T23:35:41.282Z,23.50
2018-07-07T23:40:41.226Z,23.30
2018-07-07T23:43:10.565Z,23.30
2018-07-07T23:45:44.428Z,23.30
2018-07-07T23:48:15.946Z,23.30
2018-07-07T23:53:17.584Z,23.20
2018-07-07T23:55:53.289Z,23.30
2018-07-07T23:58:27.631Z,23.30
