createdAt,value
2022-11-01T00:01:06.972Z,18.80
2022-11-01T00:03:33.904Z,18.80
2022-11-01T00:06:00.651Z,18.80
2022-11-01T00:08:27.592Z,18.90
2022-11-01T00:11:08.356Z,18.80
2022-11-01T00:13:35.052Z,18.90
2022-11-01T00:16:01.772Z,18.90
2022-11-01T00:18:28.439Z,18.90
2022-11-01T00:20:55.176Z,18.90
2022-11-01T00:23:22.107Z,18.90
2022-11-01T00:25:48.868Z,18.90
2022-11-01T00:28:15.689Z,18.90
2022-11-01T00:30:42.479Z,18.90
2022-11-01T00:33:09.276Z,18.90
2022-11-01T00:35:39.274Z,18.90
2022-11-01T00:38:06.315Z,18.90
2022-11-01T00:40:33.219Z,18.80
2022-11-01T00:42:59.944Z,18.80
2022-11-01T00:45:26.824Z,18.80
2022-11-01T00:47:53.553Z,18.80
2022-11-01T00:50:20.332Z,18.80
2022-11-01T00:52:47.350Z,18.70
2022-11-01T00:55:16.850Z,18.80
2022-11-01T00:57:46.924Z,18.70
2022-11-01T01:00:15.129Z,18.80
2022-11-01T01:02:42.284Z,18.80
2022-11-01T01:05:10.054Z,18.80
2022-11-01T01:07:37.456Z,18.80
2022-11-01T01:10:05.471Z,18.80
2022-11-01T01:12:32.310Z,18.80
2022-11-01T01:14:59.073Z,18.80
2022-11-01T01:17:27.657Z,18.90
2022-11-01T01:19:56.761Z,18.90
2022-11-01T01:22:23.511Z,18.80
2022-11-01T01:24:50.313Z,18.90
2022-11-01T01:27:17.827Z,18.90
2022-11-01T01:29:45.426Z,18.90
2022-11-01T01:32:17.319Z,18.90
2022-11-01T01:34:44.074Z,18.90
2022-11-01T01:37:12.273Z,18.90
2022-11-01T01:39:39.098Z,18.90
2022-11-01T01:42:35.342Z,18.90
2022-11-01T01:45:05.456Z,18.90
2022-11-01T01:47:36.058Z,19.00
2022-11-01T01:50:28.081Z,18.90
2022-11-01T01:53:36.421Z,18.90
2022-11-01T01:56:10.850Z,18.90
2022-11-01T01:59:08.003Z,18.90
2022-11-01T02:01:39.741Z,18.80
2022-11-01T02:04:20.269Z,18.80
2022-11-01T02:06:48.391Z,18.80
2022-11-01T02:09:16.248Z,18.70
2022-11-01T02:11:42.940Z,18.70
2022-11-01T02:14:09.935Z,18.70
2022-11-01T02:16:49.942Z,18.70
2022-11-01T02:19:35.319Z,18.70
2022-11-01T02:22:11.046Z,18.70
2022-11-01T02:24:46.621Z,18.70
2022-11-01T02:27:23.745Z,18.70
2022-11-01T02:30:03.763Z,18.70
2022-11-01T02:32:56.112Z,18.70
2022-11-01T02:35:31.768Z,18.70
2022-11-01T02:38:29.559Z,18.70
2022-11-01T02:41:23.749Z,18.80
2022-11-01T02:43:53.332Z,18.70
2022-11-01T02:46:40.169Z,18.70
2022-11-01T02:49:10.013Z,18.70
2022-11-01T02:51:37.654Z,18.60
2022-11-01T02:54:10.613Z,18.60
2022-11-01T02:56:39.249Z,18.60
2022-11-01T02:59:10.904Z,18.60
2022-11-01T03:01:37.865Z,18.60
2022-11-01T03:04:04.883Z,18.60
2022-11-01T03:06:39.925Z,18.60
2022-11-01T03:09:13.020Z,18.60
2022-11-01T03:12:02.073Z,18.60
2022-11-01T03:14:57.699Z,18.60
2022-11-01T03:17:46.933Z,18.60
2022-11-01T03:20:25.123Z,18.50
2022-11-01T03:22:59.256Z,18.50
2022-11-01T03:25:42.979Z,18.60
2022-11-01T03:28:22.507Z,18.60
2022-11-01T03:31:07.576Z,18.50
2022-11-01T03:33:37.404Z,18.60
2022-11-01T03:36:13.573Z,18.60
2022-11-01T03:38:45.785Z,18.60
2022-11-01T03:41:16.445Z,18.60
2022-11-01T03:43:43.540Z,18.50
2022-11-01T03:46:10.449Z,18.50
2022-11-01T03:48:40.942Z,18.60
2022-11-01T03:51:07.724Z,18.50
2022-11-01T03:53:34.452Z,18.50
2022-11-01T03:56:01.321Z,18.50
2022-11-01T03:58:41.850Z,18.50
2022-11-01T04:01:09.970Z,18.50
2022-11-01T04:03:36.944Z,18.50
2022-11-01T04:06:05.223Z,18.50
2022-11-01T04:08:32.626Z,18.60
2022-11-01T04:10:59.729Z,18.60
2022-11-01T04:13:26.648Z,18.60
2022-11-01T04:16:11.928Z,18.60
2022-11-01T04:18:57.434Z,18.60
2022-11-01T04:21:26.294Z,18.50
2022-11-01T04:23:53.476Z,18.50
2022-11-01T04:26:23.805Z,18.50
2022-11-01T04:28:59.819Z,18.50
2022-11-01T04:31:30.109Z,18.50
2022-11-01T04:33:58.184Z,18.50
2022-11-01T04:36:25.256Z,18.50
2022-11-01T04:38:55.677Z,18.60
2022-11-01T04:41:24.393Z,18.60
2022-11-01T04:43:53.898Z,18.60
2022-11-01T04:46:20.758Z,18.50
2022-11-01T04:48:47.469Z,18.50
2022-11-01T04:51:14.167Z,18.50
2022-11-01T04:53:40.830Z,18.50
2022-11-01T04:56:09.048Z,18.40
2022-11-01T04:58:42.936Z,18.50
2022-11-01T05:01:12.103Z,18.50
2022-11-01T05:03:38.842Z,18.50
2022-11-01T05:06:05.768Z,18.50
2022-11-01T05:08:33.054Z,18.50
2022-11-01T05:10:59.790Z,18.60
2022-11-01T05:13:26.548Z,18.50
2022-11-01T05:16:13.903Z,18.60
2022-11-01T05:18:42.770Z,18.60
2022-11-01T05:21:09.431Z,18.60
2022-11-01T05:23:36.987Z,18.50
2022-11-01T05:26:03.806Z,18.50
2022-11-01T05:28:30.811Z,18.50
2022-11-01T05:30:58.755Z,18.50
2022-11-01T05:33:29.453Z,18.50
2022-11-01T05:35:56.251Z,18.50
2022-11-01T05:38:22.995Z,18.50
2022-11-01T05:40:50.535Z,18.50
2022-11-01T05:43:17.362Z,18.50
2022-11-01T05:45:44.664Z,18.50
2022-11-01T05:48:12.123Z,18.50
2022-11-01T05:50:38.863Z,18.40
2022-11-01T05:53:10.460Z,18.40
2022-11-01T05:55:37.548Z,18.40
2022-11-01T05:58:05.004Z,18.50
2022-11-01T06:00:33.525Z,18.40
2022-11-01T06:03:01.501Z,18.50
2022-11-01T06:05:29.155Z,18.50
2022-11-01T06:07:56.208Z,18.50
2022-11-01T06:10:23.283Z,18.40
2022-11-01T06:12:50.082Z,18.40
2022-11-01T06:15:18.194Z,18.40
2022-11-01T06:17:44.906Z,18.40
2022-11-01T06:20:12.249Z,18.30
2022-11-01T06:22:39.405Z,18.30
2022-11-01T06:25:06.950Z,18.30
2022-11-01T06:27:33.696Z,18.30
2022-11-01T06:30:00.413Z,18.20
2022-11-01T06:32:27.348Z,18.20
2022-11-01T06:34:54.086Z,18.20
2022-11-01T06:37:20.775Z,18.20
2022-11-01T06:39:48.463Z,18.20
2022-11-01T06:42:15.156Z,18.20
2022-11-01T06:44:41.978Z,18.20
2022-11-01T06:47:08.806Z,18.20
2022-11-01T06:49:35.525Z,18.20
2022-11-01T06:52:03.291Z,18.20
2022-11-01T06:54:31.910Z,18.10
2022-11-01T06:56:58.692Z,18.10
2022-11-01T06:59:25.460Z,18.10
2022-11-01T07:01:52.581Z,18.10
2022-11-01T07:04:19.475Z,18.20
2022-11-01T07:06:46.152Z,18.20
2022-11-01T07:09:13.340Z,18.20
2022-11-01T07:11:40.015Z,18.20
2022-11-01T07:14:06.726Z,18.10
2022-11-01T07:16:33.575Z,18.10
2022-11-01T07:19:00.277Z,18.00
2022-11-01T07:21:27.326Z,18.10
2022-11-01T07:23:54.315Z,18.00
2022-11-01T07:26:21.488Z,18.00
2022-11-01T07:28:48.285Z,18.00
2022-11-01T07:31:14.947Z,18.00
2022-11-01T07:33:43.229Z,18.00
2022-11-01T07:36:10.021Z,18.00
2022-11-01T07:38:37.804Z,18.00
2022-11-01T07:41:05.332Z,17.90
2022-11-01T07:43:32.101Z,18.00
2022-11-01T07:46:00.711Z,18.10
2022-11-01T07:48:27.494Z,18.10
2022-11-01T07:50:56.531Z,18.00
2022-11-01T07:53:23.254Z,17.90
2022-11-01T07:55:49.995Z,17.90
2022-11-01T07:58:19.708Z,18.10
2022-11-01T08:00:46.621Z,18.10
2022-11-01T08:03:15.511Z,18.20
2022-11-01T08:05:43.401Z,18.30
2022-11-01T08:08:10.367Z,18.50
2022-11-01T08:10:38.143Z,18.80
2022-11-01T08:13:05.957Z,19.00
2022-11-01T08:15:33.675Z,19.50
2022-11-01T08:18:01.480Z,19.70
2022-11-01T08:22:57.367Z,20.10
2022-11-01T08:25:24.324Z,20.30
2022-11-01T08:27:51.516Z,20.40
2022-11-01T08:30:19.408Z,20.50
2022-11-01T08:32:46.859Z,20.60
2022-11-01T08:35:13.672Z,20.70
2022-11-01T08:37:50.828Z,20.70
2022-11-01T08:40:18.413Z,20.70
2022-11-01T08:42:45.371Z,20.60
2022-11-01T08:45:12.345Z,20.70
2022-11-01T08:47:39.920Z,20.70
2022-11-01T08:50:11.315Z,20.60
2022-11-01T08:52:38.432Z,20.60
2022-11-01T08:55:05.892Z,20.70
2022-11-01T08:57:32.751Z,20.50
2022-11-01T08:59:59.584Z,20.40
2022-11-01T09:02:26.695Z,20.40
2022-11-01T09:04:54.456Z,20.40
2022-11-01T09:07:23.737Z,20.40
2022-11-01T09:09:50.428Z,20.50
2022-11-01T09:12:20.681Z,20.60
2022-11-01T09:14:50.948Z,20.70
2022-11-01T09:17:18.986Z,20.60
2022-11-01T09:19:54.616Z,20.60
2022-11-01T09:22:33.254Z,20.70
2022-11-01T09:25:18.692Z,20.50
2022-11-01T09:27:45.405Z,20.60
2022-11-01T09:30:12.502Z,20.60
2022-11-01T09:32:39.459Z,20.60
2022-11-01T09:35:08.840Z,20.60
2022-11-01T09:37:35.769Z,20.50
2022-11-01T09:40:03.566Z,20.40
2022-11-01T09:42:43.826Z,20.40
2022-11-01T09:45:21.491Z,20.30
2022-11-01T09:48:02.641Z,20.20
2022-11-01T09:50:36.787Z,20.20
2022-11-01T09:53:08.903Z,20.10
2022-11-01T09:55:57.886Z,20.10
2022-11-01T09:58:50.914Z,20.10
2022-11-01T10:01:41.555Z,20.10
2022-11-01T10:04:08.939Z,20.10
2022-11-01T10:06:46.489Z,20.10
2022-11-01T10:09:53.984Z,20.10
2022-11-01T10:12:29.464Z,19.90
2022-11-01T10:15:21.007Z,19.90
2022-11-01T10:17:53.529Z,19.90
2022-11-01T10:20:22.858Z,19.90
2022-11-01T10:22:50.830Z,19.90
2022-11-01T10:25:30.092Z,19.90
2022-11-01T10:28:05.209Z,19.90
2022-11-01T10:30:40.045Z,19.90
2022-11-01T10:33:44.881Z,19.80
2022-11-01T10:36:19.616Z,19.90
2022-11-01T10:42:14.790Z,19.80
2022-11-01T10:44:48.715Z,19.70
2022-11-01T10:47:16.578Z,19.70
2022-11-01T10:50:06.480Z,19.60
2022-11-01T10:52:56.001Z,19.60
2022-11-01T10:55:43.578Z,19.60
2022-11-01T10:58:31.721Z,19.50
2022-11-01T11:00:58.919Z,19.50
2022-11-01T11:03:31.023Z,19.60
2022-11-01T11:06:01.163Z,19.50
2022-11-01T11:08:29.264Z,19.50
2022-11-01T11:11:03.295Z,19.50
2022-11-01T11:13:31.676Z,19.50
2022-11-01T11:16:01.630Z,19.60
2022-11-01T11:18:30.678Z,19.60
2022-11-01T11:21:04.826Z,19.50
2022-11-01T11:23:34.762Z,19.60
2022-11-01T11:26:08.046Z,19.60
2022-11-01T11:28:42.630Z,19.60
2022-11-01T11:31:31.657Z,19.60
2022-11-01T11:34:12.970Z,19.60
2022-11-01T11:36:43.983Z,19.60
2022-11-01T11:39:37.208Z,19.50
2022-11-01T11:42:24.083Z,19.50
2022-11-01T11:44:55.662Z,19.50
2022-11-01T11:47:28.423Z,19.50
2022-11-01T11:49:58.564Z,19.50
2022-11-01T11:52:38.097Z,19.50
2022-11-01T11:55:06.368Z,19.50
2022-11-01T11:57:34.351Z,19.50
2022-11-01T12:00:05.878Z,19.50
2022-11-01T12:02:38.792Z,19.40
2022-11-01T12:05:18.775Z,19.40
2022-11-01T12:07:51.331Z,19.40
2022-11-01T12:10:34.492Z,19.40
2022-11-01T12:13:02.981Z,19.30
2022-11-01T12:15:38.555Z,19.30
2022-11-01T12:18:17.916Z,19.30
2022-11-01T12:20:50.464Z,19.30
2022-11-01T12:23:27.881Z,19.20
2022-11-01T12:25:55.965Z,19.10
2022-11-01T12:28:35.540Z,19.10
2022-11-01T12:31:22.431Z,19.10
2022-11-01T12:33:55.518Z,19.10
2022-11-01T12:36:32.141Z,19.20
2022-11-01T12:39:31.213Z,19.20
2022-11-01T12:42:04.530Z,19.20
2022-11-01T12:44:43.028Z,19.20
2022-11-01T12:47:30.004Z,19.20
2022-11-01T12:50:19.226Z,19.20
2022-11-01T12:53:10.729Z,19.30
2022-11-01T12:55:39.876Z,19.20
2022-11-01T12:58:13.320Z,19.30
2022-11-01T13:01:00.993Z,19.30
2022-11-01T13:03:50.723Z,19.40
2022-11-01T13:06:28.641Z,19.40
2022-11-01T13:09:04.896Z,19.40
2022-11-01T13:11:41.913Z,19.40
2022-11-01T13:14:27.176Z,19.40
2022-11-01T13:17:38.774Z,19.40
2022-11-01T13:20:31.066Z,19.40
2022-11-01T13:23:16.358Z,19.30
2022-11-01T13:25:52.066Z,19.30
2022-11-01T13:28:25.282Z,19.20
2022-11-01T13:31:06.507Z,19.10
2022-11-01T13:33:50.633Z,19.10
2022-11-01T13:36:42.172Z,19.10
2022-11-01T13:39:26.081Z,19.10
2022-11-01T13:42:32.007Z,19.10
2022-11-01T13:45:23.277Z,19.00
2022-11-01T13:48:18.309Z,19.00
2022-11-01T13:50:47.896Z,18.90
2022-11-01T13:53:51.166Z,18.80
2022-11-01T13:56:42.244Z,18.80
2022-11-01T13:59:28.221Z,18.80
2022-11-01T14:01:55.393Z,18.80
2022-11-01T14:04:22.121Z,18.80
2022-11-01T14:07:10.485Z,18.70
2022-11-01T14:09:51.633Z,18.70
2022-11-01T14:12:40.964Z,18.60
2022-11-01T14:15:15.674Z,18.50
2022-11-01T14:18:03.808Z,18.70
2022-11-01T14:20:33.550Z,18.50
2022-11-01T14:23:27.791Z,18.50
2022-11-01T14:26:22.884Z,18.50
2022-11-01T14:28:56.864Z,18.40
2022-11-01T14:31:25.770Z,18.40
2022-11-01T14:33:57.537Z,18.20
2022-11-01T14:36:29.360Z,18.30
2022-11-01T14:39:06.947Z,18.30
2022-11-01T14:41:38.167Z,18.20
2022-11-01T14:44:18.201Z,18.20
2022-11-01T14:46:49.197Z,18.30
2022-11-01T14:49:45.072Z,18.30
2022-11-01T14:52:40.931Z,18.20
2022-11-01T14:55:32.424Z,18.30
2022-11-01T14:58:21.041Z,18.20
2022-11-01T15:00:54.753Z,18.00
2022-11-01T15:03:23.854Z,18.00
2022-11-01T15:05:52.775Z,17.90
2022-11-01T15:08:30.304Z,17.90
2022-11-01T15:11:01.262Z,17.80
2022-11-01T15:13:29.785Z,17.80
2022-11-01T15:16:05.574Z,17.80
2022-11-01T15:18:32.553Z,17.80
2022-11-01T15:21:01.345Z,17.80
2022-11-01T15:23:34.737Z,17.80
2022-11-01T15:26:07.275Z,17.80
2022-11-01T15:28:46.045Z,17.80
2022-11-01T15:31:13.088Z,17.70
2022-11-01T15:33:39.828Z,17.80
2022-11-01T15:36:18.491Z,17.90
2022-11-01T15:38:54.949Z,17.80
2022-11-01T15:41:35.619Z,17.80
2022-11-01T15:44:06.051Z,17.80
2022-11-01T15:46:37.898Z,17.80
2022-11-01T15:49:09.551Z,18.20
2022-11-01T15:51:42.338Z,18.00
2022-11-01T15:54:21.945Z,17.80
2022-11-01T15:56:57.793Z,17.80
2022-11-01T15:59:33.257Z,17.70
2022-11-01T16:02:03.554Z,18.10
2022-11-01T16:04:40.779Z,17.70
2022-11-01T16:07:10.548Z,17.70
2022-11-01T16:09:58.643Z,17.60
2022-11-01T16:12:34.563Z,17.70
2022-11-01T16:15:19.898Z,17.60
2022-11-01T16:17:46.953Z,17.60
2022-11-01T16:20:31.808Z,17.90
2022-11-01T16:23:09.196Z,17.50
2022-11-01T16:25:37.839Z,17.50
2022-11-01T16:28:10.639Z,17.70
2022-11-01T16:30:42.154Z,17.40
2022-11-01T16:33:24.584Z,17.30
2022-11-01T16:36:26.661Z,17.20
2022-11-01T16:38:54.734Z,17.30
2022-11-01T16:41:24.338Z,17.20
2022-11-01T16:43:57.096Z,17.40
2022-11-01T16:46:26.347Z,17.30
2022-11-01T16:49:03.561Z,17.10
2022-11-01T16:51:31.064Z,17.10
2022-11-01T16:54:00.398Z,17.10
2022-11-01T16:56:42.519Z,17.10
2022-11-01T16:59:22.667Z,17.00
2022-11-01T17:01:50.744Z,17.00
2022-11-01T17:04:19.012Z,17.00
2022-11-01T17:06:45.857Z,17.10
2022-11-01T17:09:14.569Z,17.10
2022-11-01T17:11:49.540Z,17.10
2022-11-01T17:14:19.609Z,17.00
2022-11-01T17:16:47.759Z,17.00
2022-11-01T17:19:42.781Z,17.00
2022-11-01T17:22:13.569Z,16.90
2022-11-01T17:24:40.641Z,16.90
2022-11-01T17:27:07.608Z,16.90
