createdAt,value
2019-02-28T00:02:13.233Z,19.00
2019-02-28T00:04:43.056Z,15.50
2019-02-28T00:07:12.477Z,19.55
2019-02-28T00:09:41.949Z,17.17
2019-02-28T00:12:13.636Z,13.95
2019-02-28T00:14:42.714Z,19.35
2019-02-28T00:17:12.165Z,19.82
2019-02-28T00:19:41.605Z,17.45
2019-02-28T00:22:11.340Z,15.45
2019-02-28T00:24:42.070Z,13.43
2019-02-28T00:27:11.532Z,16.27
2019-02-28T00:29:40.939Z,16.55
2019-02-28T00:32:10.407Z,16.30
2019-02-28T00:34:39.919Z,19.10
2019-02-28T00:37:09.731Z,15.75
2019-02-28T00:39:39.161Z,19.15
2019-02-28T00:42:08.589Z,13.00
2019-02-28T00:44:37.998Z,17.70
2019-02-28T00:47:07.430Z,14.87
2019-02-28T00:49:36.850Z,18.57
2019-02-28T00:52:06.377Z,30.15
2019-02-28T00:54:35.794Z,13.55
2019-02-28T00:57:05.225Z,17.42
2019-02-28T00:59:34.682Z,15.25
2019-02-28T01:02:04.191Z,16.05
2019-02-28T01:04:33.613Z,15.32
2019-02-28T01:07:03.112Z,18.60
2019-02-28T01:09:32.558Z,13.08
2019-02-28T01:12:02.012Z,21.35
2019-02-28T01:14:32.404Z,17.30
2019-02-28T01:17:02.513Z,17.90
2019-02-28T01:19:31.950Z,23.92
2019-02-28T01:22:01.367Z,17.77
2019-02-28T01:24:34.523Z,14.33
2019-02-28T01:27:02.159Z,17.25
2019-02-28T01:29:33.005Z,15.10
2019-02-28T01:32:02.921Z,13.18
2019-02-28T01:34:33.047Z,13.60
2019-02-28T01:37:02.451Z,14.43
2019-02-28T01:39:31.921Z,13.55
2019-02-28T01:42:02.465Z,13.20
2019-02-28T01:44:35.553Z,23.25
2019-02-28T01:47:02.947Z,14.28
2019-02-28T01:49:32.377Z,16.48
2019-02-28T01:52:01.822Z,19.60
2019-02-28T01:54:31.245Z,16.12
2019-02-28T01:57:00.664Z,16.05
2019-02-28T01:59:30.081Z,14.00
2019-02-28T02:02:02.458Z,15.18
2019-02-28T02:04:30.607Z,13.35
2019-02-28T02:07:00.510Z,10.85
2019-02-28T02:09:30.016Z,18.27
2019-02-28T02:11:59.433Z,15.05
2019-02-28T02:14:28.850Z,12.33
2019-02-28T02:17:01.248Z,12.63
2019-02-28T02:19:29.370Z,16.73
2019-02-28T02:21:58.808Z,14.53
2019-02-28T02:24:28.942Z,13.72
2019-02-28T02:26:58.761Z,15.93
2019-02-28T02:29:28.172Z,12.60
2019-02-28T02:32:01.059Z,14.35
2019-02-28T02:34:29.668Z,11.48
2019-02-28T02:36:59.239Z,15.90
2019-02-28T02:39:28.671Z,9.78
2019-02-28T02:41:58.080Z,13.22
2019-02-28T02:44:30.955Z,9.98
2019-02-28T02:46:58.579Z,11.20
2019-02-28T02:49:28.008Z,12.03
2019-02-28T02:51:57.421Z,12.13
2019-02-28T02:54:27.441Z,11.43
2019-02-28T02:56:57.156Z,10.30
2019-02-28T02:59:26.619Z,10.53
2019-02-28T03:01:57.107Z,9.63
2019-02-28T03:04:27.004Z,12.13
2019-02-28T03:06:56.434Z,11.15
2019-02-28T03:09:25.902Z,15.48
2019-02-28T03:11:57.738Z,9.23
2019-02-28T03:14:26.418Z,12.53
2019-02-28T03:16:55.832Z,12.68
2019-02-28T03:19:25.265Z,11.38
2019-02-28T03:21:54.834Z,8.00
2019-02-28T03:24:24.240Z,6.17
2019-02-28T03:26:53.667Z,7.50
2019-02-28T03:29:23.093Z,10.25
2019-02-28T03:31:56.651Z,9.40
2019-02-28T03:34:23.645Z,9.05
2019-02-28T03:36:56.922Z,7.55
2019-02-28T03:39:25.644Z,6.78
2019-02-28T03:41:55.500Z,8.70
2019-02-28T03:44:24.908Z,7.37
2019-02-28T03:46:54.725Z,12.78
2019-02-28T03:49:24.230Z,18.20
2019-02-28T03:51:53.664Z,9.03
2019-02-28T03:54:23.099Z,9.15
2019-02-28T03:56:53.386Z,8.48
2019-02-28T03:59:22.921Z,8.80
2019-02-28T04:01:52.747Z,8.00
2019-02-28T04:04:22.167Z,10.88
2019-02-28T04:06:51.570Z,12.82
2019-02-28T04:09:20.988Z,8.73
2019-02-28T04:11:50.395Z,11.15
2019-02-28T04:14:19.824Z,16.48
2019-02-28T04:16:54.162Z,10.90
2019-02-28T04:19:22.679Z,10.80
2019-02-28T04:21:51.451Z,8.28
2019-02-28T04:24:21.218Z,11.70
2019-02-28T04:26:50.632Z,9.98
2019-02-28T04:29:20.053Z,7.03
2019-02-28T04:31:51.375Z,12.85
2019-02-28T04:34:20.573Z,9.90
2019-02-28T04:36:50.420Z,7.17
2019-02-28T04:39:22.840Z,9.55
2019-02-28T04:41:50.909Z,11.55
2019-02-28T04:44:20.659Z,12.47
2019-02-28T04:46:50.084Z,10.65
2019-02-28T04:49:22.760Z,11.35
2019-02-28T04:51:50.577Z,11.70
2019-02-28T04:54:19.986Z,15.83
2019-02-28T04:56:49.435Z,10.68
2019-02-28T04:59:18.914Z,9.85
2019-02-28T05:01:48.334Z,12.20
2019-02-28T05:04:17.744Z,9.38
2019-02-28T05:06:47.462Z,9.68
2019-02-28T05:09:16.879Z,18.07
2019-02-28T05:11:46.304Z,10.15
2019-02-28T05:14:16.084Z,7.95
2019-02-28T05:16:47.588Z,8.85
2019-02-28T05:19:16.981Z,12.43
2019-02-28T05:21:46.414Z,10.50
2019-02-28T05:24:15.841Z,13.72
2019-02-28T05:26:45.247Z,19.90
2019-02-28T05:29:15.076Z,11.95
2019-02-28T05:31:44.487Z,13.55
2019-02-28T05:34:16.024Z,13.83
2019-02-28T05:36:45.358Z,11.43
2019-02-28T05:39:14.785Z,11.93
2019-02-28T05:41:48.977Z,11.18
2019-02-28T05:44:15.270Z,13.08
2019-02-28T05:46:44.705Z,16.55
2019-02-28T05:49:14.155Z,12.07
2019-02-28T05:51:43.568Z,16.20
2019-02-28T05:54:16.960Z,12.85
2019-02-28T05:56:44.470Z,14.87
2019-02-28T05:59:13.920Z,14.47
2019-02-28T06:01:43.580Z,15.10
2019-02-28T06:04:14.409Z,15.63
2019-02-28T06:06:43.827Z,19.02
2019-02-28T06:09:13.666Z,14.95
2019-02-28T06:11:44.173Z,13.93
2019-02-28T06:14:13.612Z,17.75
2019-02-28T06:16:46.514Z,15.85
2019-02-28T06:19:14.187Z,13.45
2019-02-28T06:21:43.662Z,15.00
2019-02-28T06:24:13.599Z,17.75
2019-02-28T06:26:43.016Z,13.70
2019-02-28T06:29:12.806Z,13.68
2019-02-28T06:31:45.359Z,19.65
2019-02-28T06:34:13.356Z,16.77
2019-02-28T06:36:42.811Z,14.30
2019-02-28T06:39:12.237Z,15.32
2019-02-28T06:41:41.649Z,15.20
2019-02-28T06:44:11.170Z,21.17
2019-02-28T06:46:40.873Z,15.32
2019-02-28T06:49:10.836Z,18.40
2019-02-28T06:51:40.642Z,18.40
2019-02-28T06:54:10.064Z,18.48
2019-02-28T06:56:39.474Z,16.25
2019-02-28T06:59:08.941Z,15.53
2019-02-28T07:01:38.363Z,18.50
2019-02-28T07:04:07.822Z,23.18
2019-02-28T07:06:37.566Z,18.65
2019-02-28T07:09:07.847Z,15.40
2019-02-28T07:11:37.262Z,21.82
2019-02-28T07:14:06.723Z,22.87
2019-02-28T07:16:37.954Z,17.55
2019-02-28T07:19:07.586Z,28.70
2019-02-28T07:21:42.996Z,33.23
2019-02-28T07:24:08.103Z,23.52
2019-02-28T07:26:37.525Z,28.85
2019-02-28T07:29:11.142Z,23.90
2019-02-28T07:31:38.039Z,25.70
2019-02-28T07:34:07.457Z,27.48
2019-02-28T07:36:38.117Z,25.80
2019-02-28T07:39:07.847Z,33.70
2019-02-28T07:41:37.285Z,32.45
2019-02-28T07:44:06.701Z,27.58
2019-02-28T07:46:38.814Z,28.95
2019-02-28T07:49:07.197Z,24.77
2019-02-28T07:51:36.680Z,34.40
2019-02-28T07:54:06.104Z,38.98
2019-02-28T07:56:38.928Z,34.20
2019-02-28T07:59:06.597Z,36.98
2019-02-28T08:01:36.059Z,32.05
2019-02-28T08:04:05.691Z,36.17
2019-02-28T08:06:36.268Z,34.70
2019-02-28T08:09:17.866Z,35.60
2019-02-28T08:11:47.733Z,42.73
2019-02-28T08:14:17.586Z,29.20
2019-02-28T08:16:47.459Z,29.30
2019-02-28T08:19:17.289Z,47.95
2019-02-28T08:21:50.184Z,46.00
2019-02-28T08:24:18.738Z,32.00
2019-02-28T08:26:50.702Z,37.17
2019-02-28T08:29:19.251Z,37.10
2019-02-28T08:31:48.675Z,42.53
2019-02-28T08:34:20.709Z,44.27
2019-02-28T08:36:49.243Z,35.10
2019-02-28T08:39:19.055Z,37.03
2019-02-28T08:41:49.656Z,40.65
2019-02-28T08:44:22.743Z,38.67
2019-02-28T08:46:50.310Z,35.10
2019-02-28T08:49:19.804Z,35.17
2019-02-28T08:51:49.619Z,38.90
2019-02-28T08:54:19.432Z,37.67
2019-02-28T08:56:50.633Z,43.38
2019-02-28T08:59:22.561Z,36.38
2019-02-28T09:01:51.399Z,39.45
2019-02-28T09:04:20.855Z,50.20
2019-02-28T09:06:50.273Z,49.83
2019-02-28T09:09:20.011Z,42.13
2019-02-28T09:11:49.440Z,43.48
2019-02-28T09:14:18.913Z,43.28
2019-02-28T09:16:48.364Z,41.92
2019-02-28T09:19:17.812Z,37.50
2019-02-28T09:21:49.346Z,42.08
2019-02-28T09:24:18.329Z,40.00
2019-02-28T09:26:47.737Z,45.50
2019-02-28T09:29:18.387Z,41.77
2019-02-28T09:31:48.280Z,44.53
2019-02-28T09:34:18.087Z,48.08
2019-02-28T09:36:47.536Z,45.03
2019-02-28T09:39:19.559Z,41.65
2019-02-28T09:41:48.071Z,51.20
2019-02-28T09:44:17.552Z,44.25
2019-02-28T09:46:47.506Z,47.27
2019-02-28T09:49:18.144Z,41.08
2019-02-28T09:51:47.919Z,48.45
2019-02-28T09:54:17.385Z,45.03
2019-02-28T09:56:46.812Z,46.98
2019-02-28T09:59:16.571Z,48.75
2019-02-28T10:01:46.073Z,46.13
2019-02-28T10:04:15.518Z,51.15
2019-02-28T10:06:44.936Z,59.10
2019-02-28T10:09:16.201Z,57.08
2019-02-28T10:11:45.759Z,49.27
2019-02-28T10:14:15.247Z,67.47
2019-02-28T10:16:44.661Z,73.67
2019-02-28T10:19:14.161Z,81.02
2019-02-28T10:21:43.628Z,56.05
2019-02-28T10:24:13.068Z,63.42
2019-02-28T10:26:42.487Z,52.43
2019-02-28T10:29:12.287Z,54.93
2019-02-28T10:31:41.730Z,49.90
2019-02-28T10:34:11.188Z,60.20
2019-02-28T10:36:40.607Z,61.15
2019-02-28T10:39:10.076Z,53.23
2019-02-28T10:41:39.961Z,51.92
2019-02-28T10:44:09.429Z,53.83
2019-02-28T10:46:39.151Z,51.83
2019-02-28T10:49:08.576Z,49.42
2019-02-28T10:51:38.033Z,58.08
2019-02-28T10:54:26.517Z,53.10
2019-02-28T10:56:55.944Z,49.40
2019-02-28T10:59:25.425Z,48.75
2019-02-28T11:01:55.237Z,49.13
2019-02-28T11:04:24.767Z,50.73
2019-02-28T11:06:54.521Z,50.98
2019-02-28T11:09:25.489Z,48.33
2019-02-28T11:11:55.103Z,49.42
2019-02-28T11:14:24.574Z,56.37
2019-02-28T11:16:59.365Z,52.80
2019-02-28T11:19:28.440Z,57.58
2019-02-28T11:21:57.974Z,54.98
2019-02-28T11:24:27.447Z,62.40
2019-02-28T11:26:56.917Z,72.90
2019-02-28T11:29:26.414Z,65.15
2019-02-28T11:31:56.016Z,76.45
2019-02-28T11:34:25.529Z,76.25
2019-02-28T11:36:55.305Z,67.82
2019-02-28T11:39:27.586Z,77.17
2019-02-28T11:41:55.955Z,70.60
2019-02-28T11:44:25.668Z,77.27
2019-02-28T11:46:55.162Z,70.25
2019-02-28T11:49:25.598Z,78.42
2019-02-28T11:51:55.750Z,76.90
2019-02-28T11:54:25.218Z,74.07
2019-02-28T11:56:55.184Z,77.35
2019-02-28T11:59:25.397Z,72.47
2019-02-28T12:01:54.919Z,75.50
2019-02-28T12:04:24.367Z,74.70
2019-02-28T12:06:53.865Z,63.92
2019-02-28T12:09:23.759Z,71.05
2019-02-28T12:11:53.575Z,71.37
2019-02-28T12:14:23.086Z,63.78
2019-02-28T12:16:53.620Z,66.57
2019-02-28T12:19:23.222Z,59.00
2019-02-28T12:21:52.677Z,67.58
2019-02-28T12:24:22.121Z,62.48
2019-02-28T12:26:52.603Z,61.50
2019-02-28T12:29:22.798Z,60.92
2019-02-28T12:31:52.252Z,66.97
2019-02-28T12:34:21.688Z,61.73
2019-02-28T12:36:51.155Z,65.42
2019-02-28T12:39:20.872Z,68.12
2019-02-28T12:41:50.439Z,66.90
2019-02-28T12:44:19.893Z,66.80
2019-02-28T12:46:49.472Z,64.45
2019-02-28T12:49:21.874Z,60.48
2019-02-28T12:51:50.515Z,63.17
2019-02-28T12:54:19.974Z,75.40
2019-02-28T12:56:49.423Z,67.10
2019-02-28T12:59:18.874Z,62.73
2019-02-28T13:01:48.344Z,66.80
2019-02-28T13:04:18.130Z,67.00
2019-02-28T13:06:47.568Z,69.92
2019-02-28T13:09:17.769Z,63.40
2019-02-28T13:11:47.275Z,62.17
2019-02-28T13:14:16.802Z,63.02
2019-02-28T13:16:46.286Z,65.42
2019-02-28T13:19:16.383Z,65.60
2019-02-28T13:21:47.860Z,58.90
2019-02-28T13:24:17.715Z,63.15
2019-02-28T13:26:47.139Z,68.65
2019-02-28T13:29:16.609Z,72.27
2019-02-28T13:31:46.083Z,71.42
2019-02-28T13:34:15.533Z,68.10
2019-02-28T13:36:44.981Z,66.80
2019-02-28T13:39:14.433Z,66.17
2019-02-28T13:41:44.118Z,76.30
2019-02-28T13:44:13.846Z,74.72
2019-02-28T13:46:43.988Z,61.80
2019-02-28T13:49:15.566Z,73.33
2019-02-28T13:51:44.582Z,73.12
2019-02-28T13:54:14.027Z,58.10
2019-02-28T13:56:43.484Z,67.27
2019-02-28T13:59:13.226Z,63.25
2019-02-28T14:01:42.708Z,65.05
2019-02-28T14:04:12.384Z,69.27
2019-02-28T14:06:42.137Z,64.67
2019-02-28T14:09:11.920Z,72.72
2019-02-28T14:11:41.731Z,62.75
2019-02-28T14:14:12.459Z,69.30
2019-02-28T14:16:41.992Z,66.30
2019-02-28T14:19:12.100Z,67.30
2019-02-28T14:21:41.672Z,68.17
2019-02-28T14:24:11.075Z,67.42
2019-02-28T14:26:43.074Z,69.47
2019-02-28T14:29:11.808Z,69.32
2019-02-28T14:31:41.408Z,71.00
2019-02-28T14:34:10.902Z,63.05
2019-02-28T14:36:41.849Z,66.00
2019-02-28T14:39:13.280Z,66.60
2019-02-28T14:41:43.106Z,65.22
2019-02-28T14:44:12.561Z,67.05
2019-02-28T14:46:42.014Z,74.20
2019-02-28T14:49:12.545Z,71.42
2019-02-28T14:51:42.923Z,70.90
2019-02-28T14:54:12.390Z,72.35
2019-02-28T14:56:42.235Z,69.42
2019-02-28T14:59:12.672Z,71.15
2019-02-28T15:01:42.148Z,71.60
2019-02-28T15:04:11.600Z,65.28
2019-02-28T15:06:41.572Z,81.45
2019-02-28T15:09:16.676Z,72.32
2019-02-28T15:11:46.940Z,71.10
2019-02-28T15:14:17.864Z,80.92
2019-02-28T15:16:47.455Z,81.67
2019-02-28T15:19:16.851Z,85.20
2019-02-28T15:21:46.631Z,84.80
2019-02-28T15:24:16.144Z,69.72
2019-02-28T15:26:45.643Z,69.42
2019-02-28T15:29:15.099Z,90.32
2019-02-28T15:31:44.604Z,78.37
2019-02-28T15:34:14.053Z,76.82
2019-02-28T15:36:43.785Z,69.22
2019-02-28T15:39:13.281Z,76.95
2019-02-28T15:41:42.715Z,72.50
2019-02-28T15:44:12.165Z,86.85
2019-02-28T15:46:43.832Z,74.47
2019-02-28T15:49:13.133Z,81.50
2019-02-28T15:51:42.778Z,89.80
2019-02-28T15:54:12.247Z,82.95
2019-02-28T15:56:42.096Z,84.60
2019-02-28T15:59:14.341Z,84.15
2019-02-28T16:01:42.715Z,74.75
2019-02-28T16:04:12.163Z,72.67
2019-02-28T16:06:41.642Z,82.47
2019-02-28T16:09:13.144Z,77.40
2019-02-28T16:11:42.603Z,66.90
2019-02-28T16:14:14.801Z,67.60
2019-02-28T16:16:43.519Z,72.82
2019-02-28T16:19:13.088Z,69.35
2019-02-28T16:21:42.543Z,67.78
2019-02-28T16:24:11.986Z,66.60
2019-02-28T16:26:41.513Z,75.62
2019-02-28T16:29:11.047Z,71.17
2019-02-28T16:31:41.706Z,72.62
2019-02-28T16:34:11.699Z,77.42
2019-02-28T16:36:41.228Z,74.37
2019-02-28T16:39:10.980Z,73.65
2019-02-28T16:41:40.454Z,70.37
2019-02-28T16:44:09.905Z,73.55
2019-02-28T16:46:39.410Z,69.95
2019-02-28T16:49:10.660Z,77.53
2019-02-28T16:51:40.742Z,75.22
2019-02-28T16:54:10.341Z,82.10
2019-02-28T16:56:39.881Z,82.62
2019-02-28T16:59:09.385Z,82.37
2019-02-28T17:01:39.331Z,102.17
2019-02-28T17:04:08.800Z,90.07
2019-02-28T17:06:38.309Z,92.10
2019-02-28T17:09:19.108Z,90.57
2019-02-28T17:12:09.115Z,88.20
2019-02-28T17:14:41.592Z,96.90
2019-02-28T17:17:16.201Z,89.52
2019-02-28T17:19:45.708Z,88.97
2019-02-28T17:22:16.215Z,97.10
2019-02-28T17:24:48.037Z,93.15
2019-02-28T17:27:32.121Z,87.12
2019-02-28T17:30:11.619Z,80.95
2019-02-28T17:32:41.471Z,95.10
2019-02-28T17:35:11.240Z,94.22
2019-02-28T17:37:40.738Z,86.15
2019-02-28T17:40:10.533Z,88.70
2019-02-28T17:42:40.303Z,92.08
2019-02-28T17:45:19.640Z,90.45
2019-02-28T17:48:17.426Z,83.70
2019-02-28T17:50:51.523Z,86.47
2019-02-28T17:53:59.715Z,85.12
2019-02-28T17:56:54.139Z,85.80
2019-02-28T18:00:17.043Z,101.97
2019-02-28T18:03:18.498Z,82.40
2019-02-28T18:06:08.770Z,96.37
2019-02-28T18:08:55.243Z,92.75
2019-02-28T18:12:13.737Z,87.08
2019-02-28T18:15:08.885Z,81.32
2019-02-28T18:18:26.737Z,81.78
2019-02-28T18:21:27.959Z,81.30
2019-02-28T18:24:25.757Z,85.70
2019-02-28T18:27:22.469Z,83.25
2019-02-28T18:30:31.470Z,81.32
2019-02-28T18:33:03.096Z,79.82
2019-02-28T18:35:33.501Z,78.33
2019-02-28T18:38:03.788Z,87.08
2019-02-28T18:40:33.255Z,81.95
2019-02-28T18:43:02.728Z,76.82
2019-02-28T18:45:32.194Z,74.67
2019-02-28T18:48:01.779Z,72.35
2019-02-28T18:50:31.656Z,71.25
2019-02-28T18:53:01.158Z,84.47
2019-02-28T18:55:34.919Z,71.30
2019-02-28T18:58:02.157Z,82.22
2019-02-28T19:00:31.622Z,73.95
2019-02-28T19:03:01.107Z,79.77
2019-02-28T19:05:30.935Z,74.00
2019-02-28T19:08:01.412Z,83.50
2019-02-28T19:10:30.937Z,78.60
2019-02-28T19:13:00.456Z,79.58
2019-02-28T19:15:29.952Z,81.12
2019-02-28T19:17:59.390Z,84.58
2019-02-28T19:20:29.278Z,76.35
2019-02-28T19:22:58.709Z,85.35
2019-02-28T19:25:29.088Z,89.05
2019-02-28T19:27:58.922Z,80.07
2019-02-28T19:30:28.422Z,84.90
2019-02-28T19:32:57.873Z,84.28
2019-02-28T19:35:27.811Z,86.22
2019-02-28T19:37:57.242Z,99.13
2019-02-28T19:40:27.151Z,92.47
2019-02-28T19:42:57.126Z,91.72
2019-02-28T19:45:26.982Z,89.75
2019-02-28T19:47:56.858Z,106.35
2019-02-28T19:50:26.340Z,100.60
2019-02-28T19:52:56.242Z,103.25
2019-02-28T19:55:25.780Z,104.75
2019-02-28T19:57:55.361Z,98.00
2019-02-28T20:00:24.932Z,89.83
2019-02-28T20:02:54.482Z,88.17
2019-02-28T20:05:24.391Z,91.25
2019-02-28T20:07:54.580Z,90.92
2019-02-28T20:10:24.271Z,103.15
2019-02-28T20:12:55.871Z,85.10
2019-02-28T20:15:28.466Z,90.70
2019-02-28T20:17:57.995Z,96.60
2019-02-28T20:20:28.483Z,103.15
2019-02-28T20:22:58.021Z,99.20
2019-02-28T20:25:27.535Z,93.42
2019-02-28T20:27:57.425Z,87.08
2019-02-28T20:30:27.890Z,95.38
2019-02-28T20:32:57.695Z,94.25
2019-02-28T20:35:27.283Z,96.32
2019-02-28T20:37:58.200Z,88.90
2019-02-28T20:40:27.753Z,103.17
2019-02-28T20:42:59.231Z,105.35
2019-02-28T20:45:29.118Z,107.60
2019-02-28T20:47:58.555Z,109.92
2019-02-28T20:50:30.988Z,105.05
2019-02-28T20:53:00.450Z,107.65
2019-02-28T20:55:30.094Z,113.25
2019-02-28T20:57:59.532Z,106.80
2019-02-28T21:00:29.029Z,108.15
2019-02-28T21:02:58.681Z,113.05
2019-02-28T21:05:28.178Z,106.12
2019-02-28T21:07:57.665Z,104.32
2019-02-28T21:10:27.304Z,100.07
2019-02-28T21:12:58.125Z,118.67
2019-02-28T21:15:27.918Z,109.27
2019-02-28T21:17:57.724Z,108.30
2019-02-28T21:20:27.588Z,114.65
2019-02-28T21:22:56.994Z,115.22
2019-02-28T21:25:26.768Z,107.15
2019-02-28T21:27:56.657Z,110.35
2019-02-28T21:30:26.164Z,116.12
2019-02-28T21:32:55.585Z,113.20
2019-02-28T21:35:25.445Z,126.67
2019-02-28T21:37:54.928Z,111.28
2019-02-28T21:40:24.712Z,124.75
2019-02-28T21:42:54.154Z,114.05
2019-02-28T21:45:23.959Z,130.52
2019-02-28T21:47:53.533Z,123.35
2019-02-28T21:50:23.032Z,122.82
2019-02-28T21:52:52.480Z,119.72
2019-02-28T21:55:21.978Z,121.87
2019-02-28T21:57:51.402Z,133.27
2019-02-28T22:00:22.854Z,132.57
2019-02-28T22:02:52.269Z,126.25
2019-02-28T22:05:21.767Z,134.40
2019-02-28T22:07:51.235Z,132.67
2019-02-28T22:10:20.706Z,126.05
2019-02-28T22:12:50.156Z,137.47
2019-02-28T22:15:19.678Z,133.60
2019-02-28T22:17:49.607Z,140.28
2019-02-28T22:20:19.035Z,134.85
2019-02-28T22:22:48.483Z,139.68
2019-02-28T22:25:18.046Z,127.72
2019-02-28T22:27:47.483Z,126.25
2019-02-28T22:30:43.224Z,132.85
2019-02-28T22:33:19.228Z,137.72
2019-02-28T22:35:51.230Z,130.25
2019-02-28T22:38:20.716Z,141.80
2019-02-28T22:40:50.154Z,141.03
2019-02-28T22:43:19.750Z,144.10
2019-02-28T22:45:49.188Z,130.10
2019-02-28T22:48:18.644Z,141.32
2019-02-28T22:50:48.059Z,151.63
2019-02-28T22:53:17.511Z,144.20
2019-02-28T22:55:46.943Z,146.07
2019-02-28T22:58:16.747Z,156.85
2019-02-28T23:01:01.498Z,140.57
2019-02-28T23:03:32.592Z,152.40
2019-02-28T23:06:02.438Z,157.65
2019-02-28T23:08:31.897Z,136.22
2019-02-28T23:11:01.355Z,143.32
2019-02-28T23:13:30.825Z,152.02
2019-02-28T23:16:00.293Z,143.57
2019-02-28T23:18:29.740Z,145.50
2019-02-28T23:20:59.168Z,132.67
2019-02-28T23:23:28.613Z,150.20
2019-02-28T23:26:25.677Z,145.77
2019-02-28T23:29:12.841Z,143.87
2019-02-28T23:32:06.557Z,149.38
2019-02-28T23:34:59.345Z,152.65
2019-02-28T23:37:28.899Z,156.63
2019-02-28T23:39:58.328Z,157.88
2019-02-28T23:42:27.758Z,150.00
2019-02-28T23:44:57.211Z,143.20
2019-02-28T23:47:27.316Z,150.68
2019-02-28T23:49:56.777Z,149.75
2019-02-28T23:52:26.267Z,147.93
2019-02-28T23:54:55.701Z,143.85
2019-02-28T23:57:25.147Z,156.40
2019-02-28T23:59:54.573Z,145.80
