createdAt,value
2022-08-09T00:01:43.106Z,32.60
2022-08-09T00:04:34.306Z,32.60
2022-08-09T00:07:07.732Z,32.70
2022-08-09T00:09:41.667Z,33.00
2022-08-09T00:12:15.573Z,33.20
2022-08-09T00:14:54.560Z,33.50
2022-08-09T00:18:04.561Z,33.40
2022-08-09T00:20:15.883Z,33.80
2022-08-09T00:22:47.213Z,33.50
2022-08-09T00:25:23.360Z,33.70
2022-08-09T00:28:00.805Z,33.80
2022-08-09T00:30:32.893Z,33.60
2022-08-09T00:33:04.034Z,33.80
2022-08-09T00:35:43.118Z,34.50
2022-08-09T00:38:12.834Z,34.50
2022-08-09T00:40:53.072Z,34.80
2022-08-09T00:44:25.531Z,35.00
2022-08-09T00:46:11.484Z,35.10
2022-08-09T00:48:58.707Z,35.00
2022-08-09T00:51:33.852Z,35.00
2022-08-09T00:54:11.849Z,35.20
2022-08-09T00:56:40.426Z,35.50
2022-08-09T00:59:10.115Z,35.60
2022-08-09T01:01:44.629Z,35.70
2022-08-09T01:04:27.490Z,35.70
2022-08-09T01:07:05.470Z,36.00
2022-08-09T01:09:54.120Z,35.70
2022-08-09T01:12:36.088Z,35.70
2022-08-09T01:15:16.574Z,35.90
2022-08-09T01:17:57.572Z,36.30
2022-08-09T01:20:39.378Z,37.00
2022-08-09T01:24:02.744Z,37.10
2022-08-09T01:26:42.462Z,37.70
2022-08-09T01:29:20.521Z,37.70
2022-08-09T01:32:30.002Z,38.00
2022-08-09T01:34:56.179Z,38.10
2022-08-09T01:38:06.288Z,38.50
2022-08-09T01:40:23.241Z,39.10
2022-08-09T01:43:00.003Z,39.50
2022-08-09T01:45:32.588Z,39.90
2022-08-09T01:48:06.311Z,40.10
2022-08-09T01:50:41.930Z,40.20
2022-08-09T01:53:19.201Z,40.20
2022-08-09T01:55:51.469Z,40.70
2022-08-09T01:58:24.526Z,41.00
2022-08-09T02:01:00.154Z,41.30
2022-08-09T02:03:35.024Z,41.60
2022-08-09T02:06:07.348Z,41.90
2022-08-09T02:08:57.737Z,42.00
2022-08-09T02:11:40.489Z,42.10
2022-08-09T02:14:25.095Z,42.30
2022-08-09T02:16:59.755Z,42.60
2022-08-09T02:19:45.870Z,42.60
2022-08-09T02:22:31.585Z,42.50
2022-08-09T02:25:17.121Z,42.60
2022-08-09T02:28:00.669Z,42.50
2022-08-09T02:30:41.502Z,42.20
2022-08-09T02:33:17.147Z,42.00
2022-08-09T02:36:03.162Z,41.90
2022-08-09T02:38:47.508Z,41.90
2022-08-09T02:41:25.783Z,41.90
2022-08-09T02:44:10.453Z,41.60
2022-08-09T02:46:54.561Z,41.60
2022-08-09T02:49:38.160Z,41.50
2022-08-09T02:52:10.849Z,41.50
2022-08-09T02:54:53.958Z,41.50
2022-08-09T02:57:25.603Z,41.50
2022-08-09T03:00:21.035Z,41.40
2022-08-09T03:03:00.458Z,41.40
2022-08-09T03:05:34.481Z,41.70
2022-08-09T03:08:06.281Z,41.70
2022-08-09T03:10:37.335Z,41.70
2022-08-09T03:13:08.423Z,41.70
2022-08-09T03:16:05.916Z,41.80
2022-08-09T03:18:30.591Z,41.70
2022-08-09T03:21:04.146Z,41.80
2022-08-09T03:23:33.141Z,41.90
2022-08-09T03:26:05.296Z,42.00
2022-08-09T03:28:36.132Z,42.20
2022-08-09T03:31:10.536Z,42.50
2022-08-09T03:33:54.120Z,42.30
2022-08-09T03:36:27.502Z,42.20
2022-08-09T03:38:58.083Z,42.30
2022-08-09T03:41:29.720Z,42.30
2022-08-09T03:44:15.428Z,42.40
2022-08-09T03:46:46.489Z,42.40
2022-08-09T03:49:18.995Z,43.10
2022-08-09T03:51:58.128Z,42.50
2022-08-09T03:54:32.501Z,42.50
2022-08-09T03:57:18.149Z,42.70
2022-08-09T03:59:54.628Z,42.70
2022-08-09T04:02:28.219Z,42.70
2022-08-09T04:05:00.669Z,42.90
2022-08-09T04:07:33.845Z,42.90
2022-08-09T04:10:28.866Z,43.20
2022-08-09T04:13:04.126Z,43.50
2022-08-09T04:16:18.428Z,43.40
2022-08-09T04:18:25.186Z,43.30
2022-08-09T04:20:54.452Z,43.20
2022-08-09T04:23:25.840Z,43.30
2022-08-09T04:25:56.054Z,43.20
2022-08-09T04:28:34.241Z,43.20
2022-08-09T04:31:09.148Z,43.30
2022-08-09T04:33:51.617Z,43.40
2022-08-09T04:36:25.164Z,43.20
2022-08-09T04:38:58.051Z,43.00
2022-08-09T04:41:33.248Z,43.00
2022-08-09T04:44:09.501Z,43.00
2022-08-09T04:46:58.079Z,43.10
2022-08-09T04:49:53.341Z,43.10
2022-08-09T04:52:27.642Z,43.10
2022-08-09T04:55:00.495Z,43.00
2022-08-09T04:57:58.854Z,42.90
2022-08-09T05:00:20.782Z,42.90
2022-08-09T05:02:52.903Z,42.90
2022-08-09T05:05:31.878Z,42.80
2022-08-09T05:08:15.222Z,43.30
2022-08-09T05:10:45.614Z,42.40
2022-08-09T05:13:14.902Z,42.20
2022-08-09T05:15:52.122Z,41.90
2022-08-09T05:18:37.521Z,41.60
2022-08-09T05:21:22.903Z,41.20
2022-08-09T05:24:01.531Z,41.00
2022-08-09T05:26:46.081Z,40.80
2022-08-09T05:29:22.122Z,40.50
2022-08-09T05:31:57.256Z,40.20
2022-08-09T05:34:30.815Z,40.00
2022-08-09T05:37:53.136Z,39.80
2022-08-09T05:40:28.982Z,39.70
2022-08-09T05:43:03.509Z,39.70
2022-08-09T05:45:52.632Z,39.20
2022-08-09T05:48:27.877Z,38.60
2022-08-09T05:51:29.876Z,38.10
2022-08-09T05:54:23.463Z,37.70
2022-08-09T05:56:54.654Z,37.40
2022-08-09T05:59:27.005Z,36.80
2022-08-09T06:01:58.585Z,36.70
2022-08-09T06:04:34.928Z,36.40
2022-08-09T06:07:04.763Z,36.10
2022-08-09T06:09:54.979Z,35.90
2022-08-09T06:12:26.308Z,35.60
2022-08-09T06:15:01.003Z,34.00
2022-08-09T06:17:39.837Z,33.20
2022-08-09T06:20:10.904Z,32.80
2022-08-09T06:22:40.166Z,31.80
2022-08-09T06:25:09.451Z,30.40
2022-08-09T06:27:51.418Z,30.50
2022-08-09T06:30:22.108Z,30.10
2022-08-09T06:32:59.789Z,29.20
2022-08-09T06:35:35.838Z,28.60
2022-08-09T06:38:19.709Z,28.50
2022-08-09T06:41:05.447Z,27.90
2022-08-09T06:45:20.353Z,26.90
2022-08-09T06:48:05.996Z,26.60
2022-08-09T06:50:56.703Z,26.10
2022-08-09T07:08:00.363Z,25.50
2022-08-09T07:10:32.186Z,22.40
2022-08-09T07:13:27.710Z,20.60
2022-08-09T07:16:42.208Z,20.40
2022-08-09T07:18:52.178Z,20.00
2022-08-09T07:21:20.920Z,18.90
2022-08-09T07:23:56.380Z,18.40
2022-08-09T07:26:27.501Z,18.20
2022-08-09T07:29:07.996Z,17.70
2022-08-09T07:31:45.254Z,16.00
2022-08-09T07:34:20.524Z,16.00
2022-08-09T07:36:50.579Z,15.80
2022-08-09T07:39:40.178Z,15.70
2022-08-09T07:42:58.243Z,16.40
2022-08-09T07:45:15.047Z,15.40
2022-08-09T07:48:01.453Z,15.80
2022-08-09T07:50:52.947Z,15.80
2022-08-09T07:54:06.785Z,15.50
2022-08-09T07:56:49.053Z,15.70
2022-08-09T08:01:05.957Z,15.50
2022-08-09T08:02:10.376Z,14.90
2022-08-09T08:04:53.748Z,14.40
2022-08-09T08:08:43.724Z,14.50
2022-08-09T08:10:12.399Z,14.50
2022-08-09T08:12:59.649Z,13.90
2022-08-09T08:15:29.350Z,14.10
2022-08-09T08:18:04.108Z,14.60
2022-08-09T08:20:34.189Z,15.00
2022-08-09T08:23:16.889Z,14.40
2022-08-09T08:26:06.294Z,13.10
2022-08-09T08:28:37.059Z,13.40
2022-08-09T08:33:58.650Z,13.20
2022-08-09T08:36:30.894Z,12.90
2022-08-09T08:39:00.463Z,13.40
2022-08-09T08:41:41.998Z,12.30
2022-08-09T08:44:28.686Z,12.30
2022-08-09T08:47:03.398Z,12.30
2022-08-09T08:49:47.108Z,11.70
2022-08-09T08:55:09.876Z,10.40
2022-08-09T08:57:39.008Z,10.70
2022-08-09T09:00:17.198Z,10.50
2022-08-09T09:03:11.294Z,9.60
2022-08-09T09:05:59.673Z,9.10
2022-08-09T09:08:40.391Z,9.50
2022-08-09T09:11:13.897Z,9.60
2022-08-09T09:13:57.083Z,8.40
2022-08-09T09:16:32.616Z,7.80
2022-08-09T09:19:36.774Z,7.50
2022-08-09T09:22:11.726Z,8.10
2022-08-09T09:24:46.754Z,7.80
2022-08-09T09:28:05.297Z,7.80
2022-08-09T09:33:16.782Z,8.70
2022-08-09T09:36:02.410Z,7.60
2022-08-09T09:38:47.476Z,7.50
2022-08-09T09:41:48.748Z,9.00
2022-08-09T09:44:27.929Z,8.20
2022-08-09T09:47:08.577Z,8.00
2022-08-09T09:50:07.025Z,7.80
2022-08-09T09:52:37.380Z,8.70
2022-08-09T09:55:24.123Z,8.20
2022-08-09T09:58:19.274Z,8.30
2022-08-09T10:00:54.229Z,8.20
2022-08-09T10:03:58.084Z,8.00
2022-08-09T10:06:32.343Z,8.90
2022-08-09T10:09:11.857Z,8.00
2022-08-09T10:12:12.407Z,7.80
2022-08-09T10:14:51.728Z,8.40
2022-08-09T10:17:50.631Z,8.00
2022-08-09T10:20:35.726Z,7.60
2022-08-09T10:23:22.610Z,6.80
2022-08-09T10:26:08.020Z,7.00
2022-08-09T10:28:39.084Z,6.50
2022-08-09T10:34:08.397Z,6.10
2022-08-09T10:36:50.257Z,5.60
2022-08-09T10:39:23.395Z,5.30
2022-08-09T10:41:57.066Z,5.20
2022-08-09T10:44:30.541Z,5.50
2022-08-09T10:48:26.093Z,5.80
2022-08-09T10:51:41.040Z,4.90
2022-08-09T10:54:13.215Z,5.90
2022-08-09T10:56:46.349Z,5.40
2022-08-09T10:59:43.431Z,5.10
2022-08-09T11:03:14.819Z,5.20
2022-08-09T11:05:29.992Z,4.20
2022-08-09T11:08:47.095Z,3.90
2022-08-09T11:11:17.363Z,4.20
2022-08-09T11:14:32.327Z,4.40
2022-08-09T11:17:01.327Z,4.50
2022-08-09T11:20:11.383Z,3.80
2022-08-09T11:23:07.024Z,4.10
2022-08-09T11:25:50.815Z,3.70
2022-08-09T11:28:55.916Z,3.90
2022-08-09T11:31:52.661Z,3.70
2022-08-09T11:34:46.089Z,4.40
2022-08-09T11:37:31.371Z,4.70
2022-08-09T11:40:13.645Z,3.40
2022-08-09T11:42:49.358Z,3.50
2022-08-09T11:45:26.283Z,4.40
2022-08-09T11:48:25.023Z,3.90
2022-08-09T11:51:38.027Z,4.00
2022-08-09T11:54:27.453Z,4.10
2022-08-09T11:57:47.509Z,5.10
2022-08-09T12:00:31.697Z,4.10
2022-08-09T12:03:10.027Z,4.40
2022-08-09T12:05:56.238Z,4.00
2022-08-09T12:08:26.830Z,3.30
2022-08-09T12:10:59.971Z,3.30
2022-08-09T12:14:09.755Z,2.90
2022-08-09T12:16:30.358Z,3.70
2022-08-09T12:19:02.897Z,2.40
2022-08-09T12:21:38.579Z,3.50
2022-08-09T12:24:11.346Z,2.30
2022-08-09T12:29:13.650Z,1.60
2022-08-09T12:29:43.825Z,1.60
2022-08-09T12:32:27.936Z,1.00
2022-08-09T12:35:02.707Z,1.60
2022-08-09T12:37:50.664Z,2.30
2022-08-09T12:40:24.790Z,2.20
2022-08-09T12:42:54.645Z,1.80
2022-08-09T12:45:33.198Z,1.40
2022-08-09T12:48:05.081Z,1.80
2022-08-09T12:50:36.611Z,1.40
2022-08-09T12:53:19.359Z,2.10
2022-08-09T12:56:15.820Z,1.30
2022-08-09T12:58:42.965Z,2.00
2022-08-09T13:01:28.344Z,1.00
2022-08-09T13:04:02.158Z,1.80
2022-08-09T13:06:35.613Z,1.40
2022-08-09T13:09:11.111Z,1.00
2022-08-09T13:11:45.325Z,1.10
2022-08-09T13:14:40.893Z,2.20
2022-08-09T13:17:16.367Z,1.10
2022-08-09T13:20:08.665Z,1.60
2022-08-09T13:23:05.357Z,1.30
2022-08-09T13:25:42.865Z,1.00
2022-08-09T13:28:24.309Z,1.00
2022-08-09T13:32:13.980Z,1.00
2022-08-09T13:33:59.394Z,1.00
2022-08-09T13:36:40.215Z,1.00
2022-08-09T13:41:49.628Z,1.00
2022-08-09T13:42:05.032Z,1.00
2022-08-09T13:44:35.212Z,1.10
2022-08-09T13:47:26.990Z,1.00
2022-08-09T13:49:57.296Z,1.20
2022-08-09T13:52:29.843Z,1.00
2022-08-09T13:55:02.199Z,1.00
2022-08-09T13:57:39.579Z,1.00
2022-08-09T14:00:13.915Z,1.00
2022-08-09T14:03:04.013Z,1.00
2022-08-09T14:05:56.577Z,1.00
2022-08-09T14:08:26.973Z,1.00
2022-08-09T14:10:57.204Z,1.00
2022-08-09T14:14:15.076Z,1.00
2022-08-09T14:16:19.025Z,1.00
2022-08-09T14:18:51.862Z,1.00
2022-08-09T14:21:23.336Z,1.00
2022-08-09T14:23:57.012Z,1.00
2022-08-09T14:26:30.528Z,1.00
2022-08-09T14:29:08.364Z,1.00
2022-08-09T14:31:55.521Z,1.00
2022-08-09T14:34:31.497Z,1.00
2022-08-09T14:37:06.847Z,1.00
2022-08-09T14:39:45.260Z,1.00
2022-08-09T14:42:32.120Z,1.00
2022-08-09T14:46:46.124Z,1.00
2022-08-09T14:47:58.708Z,1.00
2022-08-09T14:50:31.664Z,1.00
2022-08-09T14:53:02.157Z,1.00
2022-08-09T14:55:32.379Z,1.00
2022-08-09T14:58:03.803Z,1.00
2022-08-09T15:00:37.307Z,1.00
2022-08-09T15:03:11.360Z,1.00
2022-08-09T15:05:50.319Z,1.00
2022-08-09T15:08:23.693Z,1.00
2022-08-09T15:11:01.056Z,1.00
2022-08-09T15:13:48.279Z,1.00
2022-08-09T15:16:30.653Z,1.00
2022-08-09T15:19:02.590Z,1.00
2022-08-09T15:21:55.996Z,1.00
2022-08-09T15:24:30.711Z,1.00
2022-08-09T15:26:59.480Z,1.00
2022-08-09T15:30:57.474Z,1.00
2022-08-09T15:32:29.822Z,1.00
2022-08-09T15:35:01.010Z,1.00
2022-08-09T15:38:11.356Z,1.00
2022-08-09T15:40:32.015Z,1.00
2022-08-09T15:43:01.943Z,1.00
2022-08-09T15:45:31.385Z,1.00
2022-08-09T15:48:28.703Z,1.00
2022-08-09T15:50:58.243Z,1.40
2022-08-09T15:54:04.485Z,1.40
2022-08-09T15:56:29.248Z,1.50
2022-08-09T15:59:00.004Z,1.00
2022-08-09T16:01:28.572Z,1.00
2022-08-09T16:04:01.487Z,1.00
2022-08-09T16:06:35.302Z,1.00
2022-08-09T16:09:06.962Z,1.00
2022-08-09T16:11:35.446Z,1.00
2022-08-09T16:14:08.121Z,1.00
2022-08-09T16:16:37.985Z,1.00
2022-08-09T16:19:13.424Z,1.00
2022-08-09T16:21:48.565Z,1.00
2022-08-09T16:24:33.594Z,1.20
2022-08-09T16:27:05.284Z,1.10
2022-08-09T16:29:37.482Z,1.10
2022-08-09T16:32:17.853Z,1.40
2022-08-09T16:34:58.616Z,2.00
2022-08-09T16:37:53.094Z,1.90
2022-08-09T16:40:29.410Z,2.40
2022-08-09T16:42:58.816Z,1.70
2022-08-09T16:45:27.606Z,1.80
2022-08-09T16:48:39.027Z,1.20
2022-08-09T16:50:59.314Z,1.00
2022-08-09T16:53:34.670Z,1.10
2022-08-09T16:56:09.355Z,1.10
2022-08-09T16:58:50.563Z,1.20
2022-08-09T17:01:24.509Z,1.20
2022-08-09T17:03:53.325Z,1.30
2022-08-09T17:06:28.806Z,1.50
2022-08-09T17:09:17.738Z,1.80
2022-08-09T17:11:52.615Z,2.00
2022-08-09T17:14:28.044Z,1.70
2022-08-09T17:17:00.937Z,1.70
2022-08-09T17:20:05.180Z,2.30
2022-08-09T17:22:34.003Z,1.50
2022-08-09T17:25:10.100Z,2.30
2022-08-09T17:27:48.866Z,2.70
2022-08-09T17:30:26.099Z,3.50
2022-08-09T17:33:00.695Z,3.40
2022-08-09T17:35:41.230Z,3.80
2022-08-09T17:38:30.615Z,3.90
2022-08-09T17:41:03.116Z,4.30
2022-08-09T17:43:35.683Z,4.50
2022-08-09T17:46:09.266Z,4.90
2022-08-09T17:48:51.532Z,5.30
2022-08-09T17:51:22.077Z,5.20
2022-08-09T17:53:55.789Z,5.40
2022-08-09T17:56:29.189Z,5.60
2022-08-09T17:59:09.198Z,5.60
2022-08-09T18:01:57.749Z,6.10
2022-08-09T18:04:28.506Z,6.00
2022-08-09T18:06:57.712Z,6.40
2022-08-09T18:09:40.576Z,6.60
2022-08-09T18:12:17.557Z,6.80
2022-08-09T18:14:49.775Z,7.00
2022-08-09T18:17:27.206Z,6.90
2022-08-09T18:20:55.300Z,7.20
2022-08-09T18:23:05.274Z,7.30
2022-08-09T18:25:52.944Z,7.30
2022-08-09T18:30:38.998Z,7.10
2022-08-09T18:31:19.239Z,7.40
2022-08-09T18:34:01.272Z,7.80
2022-08-09T18:36:34.542Z,7.90
2022-08-09T18:39:06.665Z,8.20
2022-08-09T18:41:37.410Z,8.50
2022-08-09T18:44:20.591Z,10.30
2022-08-09T18:47:04.971Z,11.60
2022-08-09T18:49:41.710Z,11.80
2022-08-09T18:52:12.660Z,12.40
2022-08-09T18:54:49.545Z,12.90
2022-08-09T18:57:23.897Z,13.40
2022-08-09T19:00:09.198Z,13.30
2022-08-09T19:02:38.618Z,13.90
2022-08-09T19:05:20.684Z,14.40
2022-08-09T19:08:03.883Z,14.70
2022-08-09T19:10:42.593Z,14.60
2022-08-09T19:13:22.070Z,15.10
2022-08-09T19:15:51.633Z,15.60
2022-08-09T19:18:35.074Z,15.50
2022-08-09T19:21:09.255Z,15.70
2022-08-09T19:24:32.392Z,15.90
2022-08-09T19:26:31.069Z,16.20
2022-08-09T19:29:09.429Z,16.60
2022-08-09T19:31:45.288Z,16.20
2022-08-09T19:34:22.178Z,16.50
2022-08-09T19:36:52.975Z,16.50
2022-08-09T19:39:43.209Z,16.80
2022-08-09T19:42:15.018Z,16.60
2022-08-09T19:44:51.237Z,17.10
2022-08-09T19:47:22.934Z,17.50
2022-08-09T19:50:09.092Z,17.90
2022-08-09T19:52:48.160Z,17.80
2022-08-09T19:55:30.498Z,18.20
2022-08-09T19:58:16.416Z,18.30
2022-08-09T20:00:47.709Z,18.50
2022-08-09T20:04:24.115Z,18.50
2022-08-09T20:06:22.601Z,18.60
2022-08-09T20:08:56.677Z,19.00
2022-08-09T20:11:26.861Z,19.30
2022-08-09T20:13:56.385Z,19.40
2022-08-09T20:16:33.646Z,19.10
2022-08-09T20:19:49.001Z,19.60
2022-08-09T20:21:59.963Z,19.80
2022-08-09T20:24:33.531Z,19.90
2022-08-09T20:27:07.858Z,19.90
2022-08-09T20:29:39.905Z,20.80
2022-08-09T20:32:28.935Z,20.70
2022-08-09T20:35:02.489Z,20.40
2022-08-09T20:38:19.020Z,20.60
2022-08-09T20:40:27.617Z,20.80
2022-08-09T20:42:59.904Z,21.00
2022-08-09T20:45:59.462Z,21.50
2022-08-09T20:48:31.944Z,21.30
2022-08-09T20:51:01.346Z,21.30
2022-08-09T20:53:37.058Z,21.00
2022-08-09T20:56:20.028Z,21.70
2022-08-09T20:58:54.617Z,21.70
2022-08-09T21:01:34.175Z,21.80
2022-08-09T21:05:51.577Z,21.90
2022-08-09T21:07:16.607Z,22.70
2022-08-09T21:09:56.618Z,22.70
2022-08-09T21:15:27.551Z,22.80
2022-08-09T21:18:20.757Z,23.30
2022-08-09T21:20:57.866Z,23.60
2022-08-09T21:23:51.073Z,23.80
2022-08-09T21:26:15.857Z,23.60
2022-08-09T21:28:55.920Z,23.70
2022-08-09T21:31:48.440Z,23.90
2022-08-09T21:34:18.095Z,23.70
2022-08-09T21:36:58.433Z,24.10
2022-08-09T21:39:28.085Z,24.20
2022-08-09T21:42:14.331Z,24.60
2022-08-09T21:44:43.958Z,24.70
2022-08-09T21:47:18.024Z,25.10
2022-08-09T21:49:48.131Z,25.20
2022-08-09T21:52:20.622Z,25.80
2022-08-09T21:55:03.146Z,26.10
2022-08-09T21:57:39.143Z,26.30
2022-08-09T22:00:26.732Z,26.30
2022-08-09T22:03:04.702Z,26.40
2022-08-09T22:05:41.932Z,26.90
2022-08-09T22:09:12.208Z,27.20
2022-08-09T22:12:06.628Z,27.40
2022-08-09T22:14:29.397Z,27.70
2022-08-09T22:17:00.734Z,27.80
2022-08-09T22:19:58.395Z,28.10
2022-08-09T22:22:19.007Z,28.20
2022-08-09T22:24:53.531Z,28.20
2022-08-09T22:27:38.477Z,28.50
2022-08-09T22:30:11.425Z,28.40
2022-08-09T22:32:40.391Z,28.10
2022-08-09T22:36:02.120Z,28.20
2022-08-09T22:38:06.999Z,28.20
2022-08-09T22:40:37.845Z,27.90
2022-08-09T22:43:16.141Z,27.90
2022-08-09T22:48:14.951Z,27.90
2022-08-09T22:48:50.469Z,28.00
2022-08-09T22:51:24.137Z,27.90
2022-08-09T22:54:02.130Z,28.10
2022-08-09T22:56:34.479Z,28.50
2022-08-09T22:59:06.063Z,28.70
2022-08-09T23:01:53.413Z,29.70
2022-08-09T23:04:22.096Z,29.30
2022-08-09T23:07:14.174Z,29.40
2022-08-09T23:09:44.922Z,29.50
2022-08-09T23:12:14.772Z,29.50
2022-08-09T23:14:43.299Z,29.90
2022-08-09T23:17:11.974Z,29.60
2022-08-09T23:20:00.584Z,29.90
2022-08-09T23:22:43.057Z,30.00
2022-08-09T23:25:12.062Z,29.90
2022-08-09T23:27:58.431Z,30.30
2022-08-09T23:30:30.432Z,30.60
2022-08-09T23:32:58.968Z,30.80
2022-08-09T23:35:27.834Z,30.80
2022-08-09T23:37:56.267Z,31.10
2022-08-09T23:40:24.781Z,31.20
2022-08-09T23:42:54.617Z,31.20
2022-08-09T23:45:37.913Z,30.90
2022-08-09T23:48:09.046Z,31.00
2022-08-09T23:50:37.972Z,30.90
2022-08-09T23:53:06.854Z,31.10
2022-08-09T23:55:38.185Z,31.00
2022-08-09T23:58:10.825Z,31.10
