createdAt,value
2023-05-01T00:00:46.184Z,0.00
2023-05-01T00:01:46.163Z,0.00
2023-05-01T00:02:46.161Z,0.00
2023-05-01T00:03:46.263Z,0.00
2023-05-01T00:04:46.051Z,0.00
2023-05-01T00:05:46.015Z,0.00
2023-05-01T00:06:46.014Z,0.00
2023-05-01T00:07:45.947Z,0.00
2023-05-01T00:08:45.911Z,0.00
2023-05-01T00:09:45.917Z,0.00
2023-05-01T00:10:45.851Z,0.00
2023-05-01T00:11:45.812Z,0.00
2023-05-01T00:12:45.777Z,0.00
2023-05-01T00:13:45.751Z,0.00
2023-05-01T00:14:45.720Z,0.00
2023-05-01T00:15:45.677Z,0.00
2023-05-01T00:16:45.710Z,0.00
2023-05-01T00:17:45.625Z,0.00
2023-05-01T00:18:45.577Z,0.00
2023-05-01T00:19:45.545Z,0.00
2023-05-01T00:20:45.508Z,0.00
2023-05-01T00:21:45.506Z,0.00
2023-05-01T00:22:45.436Z,0.00
2023-05-01T00:23:45.414Z,0.00
2023-05-01T00:24:45.372Z,0.00
2023-05-01T00:25:45.342Z,0.00
2023-05-01T00:26:45.301Z,0.00
2023-05-01T00:27:45.270Z,0.00
2023-05-01T00:28:45.255Z,0.00
2023-05-01T00:29:45.213Z,0.00
2023-05-01T00:30:45.177Z,0.00
2023-05-01T00:31:45.166Z,0.00
2023-05-01T00:32:45.204Z,0.00
2023-05-01T00:33:45.079Z,0.00
2023-05-01T00:34:45.037Z,0.00
2023-05-01T00:35:45.013Z,0.00
2023-05-01T00:36:44.985Z,0.00
2023-05-01T00:37:44.935Z,0.00
2023-05-01T00:38:44.903Z,0.00
2023-05-01T00:39:44.870Z,0.00
2023-05-01T00:40:44.856Z,0.00
2023-05-01T00:41:44.889Z,0.00
2023-05-01T00:42:44.777Z,0.00
2023-05-01T00:43:44.734Z,0.00
2023-05-01T00:44:44.698Z,0.00
2023-05-01T00:45:44.763Z,0.00
2023-05-01T00:46:44.644Z,0.00
2023-05-01T00:47:44.640Z,0.00
2023-05-01T00:48:44.572Z,0.00
2023-05-01T00:49:44.541Z,0.00
2023-05-01T00:50:44.514Z,0.00
2023-05-01T00:51:44.472Z,0.00
2023-05-01T00:52:44.447Z,0.00
2023-05-01T00:53:44.436Z,0.00
2023-05-01T00:54:44.375Z,0.00
2023-05-01T00:55:44.346Z,0.00
2023-05-01T00:56:44.300Z,0.00
2023-05-01T00:57:44.269Z,0.00
2023-05-01T00:58:44.237Z,0.00
2023-05-01T00:59:44.197Z,0.00
2023-05-01T01:00:44.213Z,0.00
2023-05-01T01:01:44.200Z,0.00
2023-05-01T01:02:44.127Z,0.00
2023-05-01T01:03:44.059Z,0.00
2023-05-01T01:04:44.091Z,0.00
2023-05-01T01:05:43.993Z,0.00
2023-05-01T01:06:44.106Z,0.00
2023-05-01T01:07:43.921Z,0.00
2023-05-01T01:08:43.887Z,0.00
2023-05-01T01:09:43.858Z,0.00
2023-05-01T01:10:43.832Z,0.00
2023-05-01T01:11:43.794Z,0.00
2023-05-01T01:12:43.751Z,0.00
2023-05-01T01:13:43.719Z,0.00
2023-05-01T01:14:43.796Z,0.00
2023-05-01T01:15:43.652Z,0.00
2023-05-01T01:16:43.661Z,0.00
2023-05-01T01:17:43.644Z,0.00
2023-05-01T01:18:43.577Z,0.00
2023-05-01T01:19:43.536Z,0.00
2023-05-01T01:20:43.482Z,0.00
2023-05-01T01:21:43.450Z,0.00
2023-05-01T01:22:43.418Z,0.00
2023-05-01T01:23:43.381Z,0.00
2023-05-01T01:24:43.346Z,0.00
2023-05-01T01:25:43.314Z,0.00
2023-05-01T01:26:43.274Z,0.00
2023-05-01T01:27:43.243Z,0.00
2023-05-01T01:28:43.219Z,0.00
2023-05-01T01:29:43.192Z,0.00
2023-05-01T01:30:43.177Z,0.00
2023-05-01T01:31:43.180Z,0.00
2023-05-01T01:32:43.131Z,0.00
2023-05-01T01:33:43.045Z,0.00
2023-05-01T01:34:43.011Z,0.00
2023-05-01T01:35:42.978Z,0.00
2023-05-01T01:36:42.941Z,0.00
2023-05-01T01:37:42.959Z,0.00
2023-05-01T01:38:42.873Z,0.00
2023-05-01T01:39:42.838Z,0.00
2023-05-01T01:40:42.804Z,0.00
2023-05-01T01:41:42.777Z,0.00
2023-05-01T01:42:42.742Z,0.00
2023-05-01T01:43:42.706Z,0.00
2023-05-01T01:44:42.668Z,0.00
2023-05-01T01:45:42.633Z,0.00
2023-05-01T01:46:42.773Z,0.00
2023-05-01T01:47:42.592Z,0.00
2023-05-01T01:48:42.545Z,0.00
2023-05-01T01:49:42.509Z,0.00
2023-05-01T01:50:42.475Z,0.00
2023-05-01T01:51:42.434Z,0.00
2023-05-01T01:52:42.401Z,0.00
2023-05-01T01:53:42.365Z,0.00
2023-05-01T01:54:42.334Z,0.00
2023-05-01T01:55:42.310Z,0.00
2023-05-01T01:56:42.269Z,0.00
2023-05-01T01:57:42.231Z,0.00
2023-05-01T01:58:42.199Z,0.00
2023-05-01T01:59:42.168Z,0.00
2023-05-01T02:00:42.134Z,0.00
2023-05-01T02:01:42.221Z,0.00
2023-05-01T02:02:42.258Z,0.00
2023-05-01T02:03:42.143Z,0.00
2023-05-01T02:04:42.004Z,0.00
2023-05-01T02:05:41.964Z,0.00
2023-05-01T02:06:41.993Z,0.00
2023-05-01T02:07:41.905Z,0.00
2023-05-01T02:08:41.859Z,0.00
2023-05-01T02:09:41.830Z,0.00
2023-05-01T02:10:41.800Z,0.00
2023-05-01T02:11:41.754Z,0.00
2023-05-01T02:12:41.727Z,0.00
2023-05-01T02:13:41.694Z,0.00
2023-05-01T02:14:41.662Z,0.00
2023-05-01T02:15:41.744Z,0.00
2023-05-01T02:16:41.670Z,0.00
2023-05-01T02:17:41.631Z,0.00
2023-05-01T02:18:41.557Z,0.00
2023-05-01T02:19:41.496Z,0.00
2023-05-01T02:20:41.465Z,0.00
2023-05-01T02:21:41.427Z,0.00
2023-05-01T02:22:41.401Z,0.00
2023-05-01T02:23:41.359Z,0.00
2023-05-01T02:24:41.318Z,0.00
2023-05-01T02:25:41.300Z,0.00
2023-05-01T02:26:41.258Z,0.00
2023-05-01T02:27:41.223Z,0.00
2023-05-01T02:28:41.189Z,0.00
2023-05-01T02:29:41.160Z,0.00
2023-05-01T02:30:41.120Z,0.00
2023-05-01T02:31:41.118Z,0.00
2023-05-01T02:32:41.095Z,0.00
2023-05-01T02:33:41.028Z,0.00
2023-05-01T02:34:40.988Z,0.00
2023-05-01T02:35:40.975Z,0.00
2023-05-01T02:36:40.928Z,0.00
2023-05-01T02:37:40.879Z,0.00
2023-05-01T02:38:40.862Z,0.00
2023-05-01T02:39:40.829Z,0.00
2023-05-01T02:40:40.783Z,0.00
2023-05-01T02:41:40.756Z,0.00
2023-05-01T02:42:40.715Z,0.00
2023-05-01T02:43:40.902Z,0.00
2023-05-01T02:44:40.654Z,0.00
2023-05-01T02:45:40.674Z,0.00
2023-05-01T02:46:40.608Z,0.00
2023-05-01T02:47:41.098Z,0.00
2023-05-01T02:48:40.513Z,0.00
2023-05-01T02:49:40.485Z,0.00
2023-05-01T02:50:40.450Z,0.00
2023-05-01T02:51:40.418Z,0.00
2023-05-01T02:52:40.379Z,0.00
2023-05-01T02:53:40.350Z,0.00
2023-05-01T02:54:40.312Z,0.00
2023-05-01T02:55:40.302Z,0.00
2023-05-01T02:56:40.250Z,0.00
2023-05-01T02:57:40.240Z,0.00
2023-05-01T02:58:40.186Z,0.00
2023-05-01T02:59:40.163Z,0.00
2023-05-01T03:00:40.116Z,0.00
2023-05-01T03:01:40.162Z,0.00
2023-05-01T03:02:40.088Z,0.00
2023-05-01T03:03:40.027Z,0.00
2023-05-01T03:04:40.047Z,0.00
2023-05-01T03:05:39.948Z,0.00
2023-05-01T03:06:40.052Z,0.00
2023-05-01T03:07:39.877Z,0.00
2023-05-01T03:08:39.848Z,0.00
2023-05-01T03:09:39.802Z,0.00
2023-05-01T03:10:39.770Z,0.00
2023-05-01T03:11:39.746Z,0.00
2023-05-01T03:12:39.703Z,0.00
2023-05-01T03:13:39.666Z,0.00
2023-05-01T03:14:39.645Z,0.00
2023-05-01T03:15:39.610Z,0.00
2023-05-01T03:16:39.599Z,0.00
2023-05-01T03:17:39.639Z,0.00
2023-05-01T03:18:39.503Z,0.00
2023-05-01T03:19:39.467Z,0.00
2023-05-01T03:20:39.443Z,0.00
2023-05-01T03:21:39.405Z,0.00
2023-05-01T03:22:39.505Z,0.00
2023-05-01T03:23:39.341Z,0.00
2023-05-01T03:24:39.299Z,0.00
2023-05-01T03:25:39.256Z,0.00
2023-05-01T03:26:39.229Z,0.00
2023-05-01T03:27:39.194Z,0.00
2023-05-01T03:28:39.163Z,0.00
2023-05-01T03:29:39.130Z,0.00
2023-05-01T03:30:39.090Z,0.00
2023-05-01T03:31:39.088Z,0.00
2023-05-01T03:32:39.067Z,0.00
2023-05-01T03:33:38.991Z,0.00
2023-05-01T03:34:38.963Z,0.00
2023-05-01T03:35:38.968Z,0.00
2023-05-01T03:36:38.889Z,0.00
2023-05-01T03:37:38.861Z,0.00
2023-05-01T03:38:38.824Z,0.00
2023-05-01T03:39:38.786Z,0.00
2023-05-01T03:40:38.761Z,0.00
2023-05-01T03:41:38.726Z,0.00
2023-05-01T03:42:38.683Z,0.00
2023-05-01T03:43:38.652Z,0.00
2023-05-01T03:44:38.621Z,0.00
2023-05-01T03:45:38.582Z,0.00
2023-05-01T03:46:38.686Z,0.00
2023-05-01T03:47:38.551Z,0.00
2023-05-01T03:48:38.508Z,4.00
2023-05-01T03:49:38.458Z,4.00
2023-05-01T03:50:38.415Z,0.00
2023-05-01T03:51:38.383Z,4.00
2023-05-01T03:52:38.341Z,4.00
2023-05-01T03:53:38.315Z,4.00
2023-05-01T03:54:38.289Z,4.00
2023-05-01T03:55:38.258Z,8.00
2023-05-01T03:56:38.208Z,4.00
2023-05-01T03:57:38.182Z,8.00
2023-05-01T03:58:38.143Z,8.00
2023-05-01T03:59:38.113Z,8.00
2023-05-01T04:00:38.079Z,12.00
2023-05-01T04:01:38.159Z,12.00
2023-05-01T04:02:38.090Z,12.00
2023-05-01T04:03:38.022Z,16.00
2023-05-01T04:04:38.047Z,12.00
2023-05-01T04:05:37.903Z,16.00
2023-05-01T04:06:37.932Z,20.00
2023-05-01T04:07:37.836Z,20.00
2023-05-01T04:08:37.804Z,24.00
2023-05-01T04:09:37.773Z,24.00
2023-05-01T04:10:37.736Z,24.00
2023-05-01T04:11:37.701Z,28.00
2023-05-01T04:12:37.670Z,28.00
2023-05-01T04:13:37.637Z,32.00
2023-05-01T04:14:37.612Z,32.00
2023-05-01T04:15:37.578Z,36.00
2023-05-01T04:16:37.652Z,36.00
2023-05-01T04:17:37.535Z,40.00
2023-05-01T04:18:37.468Z,40.00
2023-05-01T04:19:37.426Z,48.00
2023-05-01T04:20:37.391Z,48.00
2023-05-01T04:21:37.359Z,52.00
2023-05-01T04:22:37.333Z,56.00
2023-05-01T04:23:37.285Z,60.00
2023-05-01T04:24:37.260Z,64.00
2023-05-01T04:25:37.251Z,72.00
2023-05-01T04:26:37.191Z,72.00
2023-05-01T04:27:37.149Z,80.00
2023-05-01T04:28:37.112Z,84.00
2023-05-01T04:29:37.081Z,92.00
2023-05-01T04:30:37.044Z,92.00
2023-05-01T04:31:37.023Z,100.00
2023-05-01T04:32:36.998Z,108.00
2023-05-01T04:33:36.943Z,112.00
2023-05-01T04:34:36.904Z,124.00
2023-05-01T04:35:36.873Z,128.00
2023-05-01T04:36:36.860Z,140.00
2023-05-01T04:37:36.808Z,148.00
2023-05-01T04:38:36.769Z,156.00
2023-05-01T04:39:36.734Z,164.00
2023-05-01T04:40:36.705Z,168.00
2023-05-01T04:41:36.684Z,180.00
2023-05-01T04:42:36.640Z,188.00
2023-05-01T04:43:36.602Z,192.00
2023-05-01T04:44:36.565Z,200.00
2023-05-01T04:45:36.530Z,212.00
2023-05-01T04:46:36.512Z,216.00
2023-05-01T04:47:36.480Z,220.00
2023-05-01T04:48:36.426Z,228.00
2023-05-01T04:49:36.391Z,232.00
2023-05-01T04:50:36.356Z,240.00
2023-05-01T04:51:36.321Z,244.00
2023-05-01T04:52:36.281Z,252.00
2023-05-01T04:53:36.254Z,260.00
2023-05-01T04:54:36.219Z,264.00
2023-05-01T04:55:36.183Z,272.00
2023-05-01T04:56:36.156Z,272.00
2023-05-01T04:57:36.126Z,280.00
2023-05-01T04:58:36.083Z,288.00
2023-05-01T04:59:36.045Z,288.00
2023-05-01T05:00:36.012Z,296.00
2023-05-01T05:01:36.019Z,300.00
2023-05-01T05:02:36.051Z,304.00
2023-05-01T05:03:36.095Z,308.00
2023-05-01T05:04:35.881Z,312.00
2023-05-01T05:05:35.845Z,320.00
2023-05-01T05:06:35.875Z,324.00
2023-05-01T05:07:35.774Z,328.00
2023-05-01T05:08:35.745Z,332.00
2023-05-01T05:09:35.712Z,340.00
2023-05-01T05:10:35.676Z,340.00
2023-05-01T05:11:35.642Z,348.00
2023-05-01T05:12:35.625Z,352.00
2023-05-01T05:13:35.569Z,360.00
2023-05-01T05:14:35.534Z,364.00
2023-05-01T05:15:35.502Z,372.00
2023-05-01T05:16:35.550Z,376.00
2023-05-01T05:17:35.442Z,384.00
2023-05-01T05:18:35.395Z,388.00
2023-05-01T05:19:35.361Z,400.00
2023-05-01T05:20:35.327Z,404.00
2023-05-01T05:21:35.305Z,412.00
2023-05-01T05:22:35.261Z,420.00
2023-05-01T05:23:35.240Z,432.00
2023-05-01T05:24:35.202Z,444.00
2023-05-01T05:25:35.158Z,456.00
2023-05-01T05:26:35.125Z,468.00
2023-05-01T05:27:35.088Z,476.00
2023-05-01T05:28:35.056Z,488.00
2023-05-01T05:29:35.046Z,504.00
2023-05-01T05:30:34.990Z,512.00
2023-05-01T05:31:35.001Z,524.00
2023-05-01T05:32:34.950Z,536.00
2023-05-01T05:33:34.887Z,548.00
2023-05-01T05:34:34.852Z,556.00
2023-05-01T05:35:34.815Z,568.00
2023-05-01T05:36:34.789Z,580.00
2023-05-01T05:37:34.798Z,588.00
2023-05-01T05:38:34.713Z,600.00
2023-05-01T05:39:34.678Z,612.00
2023-05-01T05:40:34.643Z,620.00
2023-05-01T05:41:34.617Z,632.00
2023-05-01T05:42:34.586Z,640.00
2023-05-01T05:43:34.547Z,648.00
2023-05-01T05:44:34.509Z,660.00
2023-05-01T05:45:34.495Z,668.00
2023-05-01T05:46:34.473Z,676.00
2023-05-01T05:47:34.411Z,684.00
2023-05-01T05:48:34.402Z,692.00
2023-05-01T05:49:34.342Z,700.00
2023-05-01T05:50:34.307Z,704.00
2023-05-01T05:51:34.278Z,712.00
2023-05-01T05:52:34.240Z,724.00
2023-05-01T05:53:34.206Z,732.00
2023-05-01T05:54:34.171Z,740.00
2023-05-01T05:55:34.139Z,752.00
2023-05-01T05:56:34.106Z,760.00
2023-05-01T05:57:34.075Z,768.00
2023-05-01T05:58:34.039Z,776.00
2023-05-01T05:59:34.004Z,780.00
2023-05-01T06:00:33.970Z,792.00
2023-05-01T06:01:33.941Z,796.00
2023-05-01T06:02:33.964Z,808.00
2023-05-01T06:03:34.098Z,816.00
2023-05-01T06:04:33.842Z,820.00
2023-05-01T06:05:33.870Z,828.00
2023-05-01T06:06:33.819Z,836.00
2023-05-01T06:07:33.736Z,844.00
2023-05-01T06:08:33.705Z,844.00
2023-05-01T06:09:33.667Z,848.00
2023-05-01T06:10:33.657Z,852.00
2023-05-01T06:11:33.604Z,856.00
2023-05-01T06:12:35.148Z,856.00
2023-05-01T06:13:33.538Z,860.00
2023-05-01T06:14:33.497Z,860.00
2023-05-01T06:15:33.473Z,868.00
2023-05-01T06:16:33.538Z,876.00
2023-05-01T06:17:33.436Z,884.00
2023-05-01T06:18:33.374Z,892.00
2023-05-01T06:19:33.345Z,904.00
2023-05-01T06:20:33.303Z,920.00
2023-05-01T06:21:33.264Z,932.00
2023-05-01T06:22:33.233Z,948.00
2023-05-01T06:23:33.208Z,968.00
2023-05-01T06:24:33.161Z,984.00
2023-05-01T06:25:33.132Z,1004.00
2023-05-01T06:26:33.093Z,1020.00
2023-05-01T06:27:33.065Z,1032.00
2023-05-01T06:28:33.047Z,1044.00
2023-05-01T06:29:32.999Z,1052.00
2023-05-01T06:30:32.965Z,1056.00
2023-05-01T06:31:32.972Z,1064.00
2023-05-01T06:32:32.973Z,1064.00
2023-05-01T06:33:32.862Z,1064.00
2023-05-01T06:34:33.031Z,1064.00
2023-05-01T06:35:32.792Z,1064.00
2023-05-01T06:36:32.760Z,1060.00
2023-05-01T06:37:32.732Z,1056.00
2023-05-01T06:38:32.691Z,1056.00
2023-05-01T06:39:32.678Z,1056.00
2023-05-01T06:40:32.623Z,1056.00
2023-05-01T06:41:32.594Z,1064.00
2023-05-01T06:42:32.560Z,1072.00
2023-05-01T06:43:32.530Z,1080.00
2023-05-01T06:44:32.958Z,1088.00
2023-05-01T06:45:32.465Z,1092.00
2023-05-01T06:46:32.450Z,1100.00
2023-05-01T06:47:32.412Z,1104.00
2023-05-01T06:48:32.362Z,1112.00
2023-05-01T06:49:32.325Z,1116.00
2023-05-01T06:50:32.291Z,1128.00
2023-05-01T06:51:32.261Z,1140.00
2023-05-01T06:52:32.234Z,1160.00
2023-05-01T06:53:32.192Z,1180.00
2023-05-01T06:54:32.173Z,1200.00
2023-05-01T06:55:33.783Z,1228.00
2023-05-01T06:56:32.105Z,1248.00
2023-05-01T06:57:32.081Z,1272.00
2023-05-01T06:58:32.022Z,1292.00
2023-05-01T06:59:31.991Z,1316.00
2023-05-01T07:00:31.974Z,1336.00
2023-05-01T07:01:34.736Z,1356.00
2023-05-01T07:02:31.993Z,1376.00
2023-05-01T07:03:31.884Z,1388.00
2023-05-01T07:04:31.832Z,1404.00
2023-05-01T07:05:31.797Z,1420.00
2023-05-01T07:06:31.837Z,1432.00
2023-05-01T07:07:31.753Z,1436.00
2023-05-01T07:08:31.699Z,1444.00
2023-05-01T07:09:31.668Z,1452.00
2023-05-01T07:10:31.637Z,1460.00
2023-05-01T07:11:31.596Z,1468.00
2023-05-01T07:12:31.571Z,1480.00
2023-05-01T07:13:31.538Z,1492.00
2023-05-01T07:14:31.501Z,1508.00
2023-05-01T07:15:31.471Z,1536.00
2023-05-01T07:16:31.495Z,1560.00
2023-05-01T07:17:31.429Z,1580.00
2023-05-01T07:18:31.379Z,1604.00
2023-05-01T07:19:31.340Z,1620.00
2023-05-01T07:20:31.307Z,1640.00
2023-05-01T07:21:31.274Z,1664.00
2023-05-01T07:22:31.274Z,1684.00
2023-05-01T07:23:31.217Z,1712.00
2023-05-01T07:24:31.176Z,1736.00
2023-05-01T07:25:31.155Z,1764.00
2023-05-01T07:26:31.111Z,1784.00
2023-05-01T07:27:31.079Z,1808.00
2023-05-01T07:28:31.045Z,1832.00
2023-05-01T07:29:31.035Z,1864.00
2023-05-01T07:30:30.979Z,1892.00
2023-05-01T07:31:30.983Z,1912.00
2023-05-01T07:32:30.945Z,1924.00
2023-05-01T07:33:30.886Z,1932.00
2023-05-01T07:34:30.849Z,1936.00
2023-05-01T07:35:30.821Z,1936.00
2023-05-01T07:36:30.789Z,1936.00
2023-05-01T07:37:30.758Z,1940.00
2023-05-01T07:38:30.727Z,1948.00
2023-05-01T07:39:30.688Z,1956.00
2023-05-01T07:40:30.655Z,1964.00
2023-05-01T07:41:30.628Z,1964.00
2023-05-01T07:42:30.593Z,1964.00
2023-05-01T07:43:30.560Z,1964.00
2023-05-01T07:44:30.530Z,1968.00
2023-05-01T07:45:30.498Z,1976.00
2023-05-01T07:46:30.556Z,1988.00
2023-05-01T07:47:30.480Z,2004.00
2023-05-01T07:48:30.396Z,2016.00
2023-05-01T07:49:30.369Z,2032.00
2023-05-01T07:50:30.338Z,2040.00
2023-05-01T07:51:30.301Z,2040.00
2023-05-01T07:52:30.269Z,2048.00
2023-05-01T07:53:30.241Z,2048.00
2023-05-01T07:54:30.215Z,2048.00
2023-05-01T07:55:30.189Z,2048.00
2023-05-01T07:56:30.159Z,2048.00
2023-05-01T07:57:30.126Z,2056.00
2023-05-01T07:58:30.083Z,2052.00
2023-05-01T07:59:30.049Z,2040.00
2023-05-01T08:00:30.028Z,2020.00
2023-05-01T08:01:29.991Z,2012.00
2023-05-01T08:02:30.055Z,2016.00
2023-05-01T08:03:30.104Z,2024.00
2023-05-01T08:04:29.916Z,2028.00
2023-05-01T08:05:29.858Z,2048.00
2023-05-01T08:06:29.872Z,2068.00
2023-05-01T08:07:29.792Z,2096.00
2023-05-01T08:08:29.797Z,2124.00
2023-05-01T08:09:29.734Z,2148.00
2023-05-01T08:10:29.710Z,2176.00
2023-05-01T08:11:29.685Z,2200.00
2023-05-01T08:12:29.637Z,2224.00
2023-05-01T08:13:29.610Z,2240.00
2023-05-01T08:14:29.574Z,2240.00
2023-05-01T08:15:29.614Z,2240.00
2023-05-01T08:16:29.578Z,2224.00
2023-05-01T08:17:29.540Z,2212.00
2023-05-01T08:18:29.455Z,2204.00
2023-05-01T08:19:29.424Z,2196.00
2023-05-01T08:20:29.389Z,2180.00
2023-05-01T08:21:29.356Z,2164.00
2023-05-01T08:22:29.329Z,2152.00
2023-05-01T08:23:29.300Z,2152.00
2023-05-01T08:24:29.264Z,2156.00
2023-05-01T08:25:29.238Z,2160.00
2023-05-01T08:26:29.202Z,2172.00
2023-05-01T08:27:29.175Z,2200.00
2023-05-01T08:28:29.138Z,2224.00
2023-05-01T08:29:29.109Z,2244.00
2023-05-01T08:30:29.082Z,2260.00
2023-05-01T08:31:29.073Z,2272.00
2023-05-01T08:32:29.063Z,2284.00
2023-05-01T08:33:28.993Z,2292.00
2023-05-01T08:34:28.951Z,2304.00
2023-05-01T08:35:28.921Z,2304.00
2023-05-01T08:36:28.891Z,2308.00
2023-05-01T08:37:28.865Z,2304.00
2023-05-01T08:38:28.830Z,2296.00
2023-05-01T08:39:28.809Z,2292.00
2023-05-01T08:40:28.766Z,2284.00
2023-05-01T08:41:28.740Z,2284.00
2023-05-01T08:42:30.403Z,2296.00
2023-05-01T08:43:28.681Z,2320.00
2023-05-01T08:44:28.649Z,2348.00
2023-05-01T08:45:28.623Z,2376.00
2023-05-01T08:46:28.623Z,2400.00
2023-05-01T08:47:28.564Z,2416.00
2023-05-01T08:48:28.514Z,2424.00
2023-05-01T08:49:28.499Z,2436.00
2023-05-01T08:50:28.460Z,2448.00
2023-05-01T08:51:28.426Z,2464.00
2023-05-01T08:52:28.396Z,2480.00
2023-05-01T08:53:28.391Z,2492.00
2023-05-01T08:54:28.334Z,2512.00
2023-05-01T08:55:28.306Z,2528.00
2023-05-01T08:56:28.274Z,2548.00
2023-05-01T08:57:28.243Z,2556.00
2023-05-01T08:58:28.211Z,2552.00
2023-05-01T08:59:28.185Z,2540.00
2023-05-01T09:00:28.155Z,2520.00
2023-05-01T09:01:28.211Z,2492.00
2023-05-01T09:02:28.114Z,2472.00
2023-05-01T09:03:28.267Z,2464.00
2023-05-01T09:04:28.028Z,2472.00
2023-05-01T09:05:28.001Z,2484.00
2023-05-01T09:06:28.042Z,2516.00
2023-05-01T09:07:27.940Z,2552.00
2023-05-01T09:08:27.906Z,2592.00
2023-05-01T09:09:27.877Z,2616.00
2023-05-01T09:10:27.844Z,2632.00
2023-05-01T09:11:27.826Z,2632.00
2023-05-01T09:12:27.786Z,2620.00
2023-05-01T09:13:27.762Z,2608.00
2023-05-01T09:14:27.727Z,2604.00
2023-05-01T09:15:27.715Z,2612.00
2023-05-01T09:16:27.699Z,2648.00
2023-05-01T09:17:27.659Z,2688.00
2023-05-01T09:18:27.609Z,2740.00
2023-05-01T09:19:27.572Z,2776.00
2023-05-01T09:20:27.545Z,2808.00
2023-05-01T09:21:27.512Z,2836.00
2023-05-01T09:22:27.492Z,2868.00
2023-05-01T09:23:27.449Z,2888.00
2023-05-01T09:24:27.425Z,2908.00
2023-05-01T09:25:27.402Z,2932.00
2023-05-01T09:26:27.365Z,2968.00
2023-05-01T09:27:27.337Z,3000.00
2023-05-01T09:28:27.319Z,3028.00
2023-05-01T09:29:27.276Z,3076.00
2023-05-01T09:30:27.257Z,3148.00
2023-05-01T09:31:27.285Z,3140.00
2023-05-01T09:32:27.257Z,3156.00
2023-05-01T09:33:27.167Z,3168.00
2023-05-01T09:34:27.120Z,3188.00
2023-05-01T09:35:27.098Z,3196.00
2023-05-01T09:36:27.070Z,3232.00
2023-05-01T09:37:27.039Z,3260.00
2023-05-01T09:38:27.043Z,3232.00
2023-05-01T09:39:26.979Z,3192.00
2023-05-01T09:40:26.948Z,3192.00
2023-05-01T09:41:26.919Z,3208.00
2023-05-01T09:42:26.891Z,3232.00
2023-05-01T09:43:26.881Z,3248.00
2023-05-01T09:44:26.855Z,3296.00
2023-05-01T09:45:26.820Z,3304.00
2023-05-01T09:46:26.914Z,3300.00
2023-05-01T09:47:26.789Z,3320.00
2023-05-01T09:48:26.708Z,3316.00
2023-05-01T09:49:26.679Z,3332.00
2023-05-01T09:50:26.648Z,3344.00
2023-05-01T09:51:26.634Z,3352.00
2023-05-01T09:52:26.594Z,3352.00
2023-05-01T09:53:26.612Z,3320.00
2023-05-01T09:54:26.531Z,3320.00
2023-05-01T09:55:26.509Z,3336.00
2023-05-01T09:56:26.474Z,3320.00
2023-05-01T09:57:26.461Z,3320.00
2023-05-01T09:58:26.417Z,3320.00
2023-05-01T09:59:26.391Z,3312.00
2023-05-01T10:00:26.360Z,3256.00
2023-05-01T10:01:26.377Z,3268.00
2023-05-01T10:02:26.362Z,3268.00
2023-05-01T10:03:26.331Z,3276.00
2023-05-01T10:04:26.237Z,3276.00
2023-05-01T10:05:26.234Z,3288.00
2023-05-01T10:06:26.242Z,3284.00
2023-05-01T10:07:26.150Z,3264.00
2023-05-01T10:08:26.120Z,3236.00
2023-05-01T10:09:26.125Z,3240.00
2023-05-01T10:10:26.063Z,3228.00
2023-05-01T10:11:26.039Z,3224.00
2023-05-01T10:12:26.016Z,3196.00
2023-05-01T10:13:26.012Z,3200.00
2023-05-01T10:14:26.017Z,3188.00
2023-05-01T10:15:27.016Z,3172.00
2023-05-01T10:16:25.904Z,3164.00
2023-05-01T10:17:25.882Z,3132.00
2023-05-01T10:18:25.875Z,3100.00
2023-05-01T10:19:25.823Z,3088.00
2023-05-01T10:20:25.778Z,3060.00
2023-05-01T10:21:25.750Z,3052.00
2023-05-01T10:22:25.715Z,3024.00
2023-05-01T10:23:25.693Z,3016.00
2023-05-01T10:24:25.679Z,2992.00
2023-05-01T10:25:25.640Z,2920.00
2023-05-01T10:26:25.604Z,2876.00
2023-05-01T10:27:25.575Z,2848.00
2023-05-01T10:28:25.543Z,2840.00
2023-05-01T10:29:25.525Z,2848.00
2023-05-01T10:30:25.482Z,2860.00
2023-05-01T10:31:25.484Z,2872.00
2023-05-01T10:32:25.441Z,2880.00
2023-05-01T10:33:25.404Z,2880.00
2023-05-01T10:34:26.369Z,2872.00
2023-05-01T10:35:25.335Z,2856.00
2023-05-01T10:36:25.329Z,2836.00
2023-05-01T10:37:25.292Z,2804.00
2023-05-01T10:38:25.252Z,2752.00
2023-05-01T10:39:25.222Z,2700.00
2023-05-01T10:40:25.193Z,2672.00
2023-05-01T10:41:25.161Z,2632.00
2023-05-01T10:42:25.128Z,2592.00
2023-05-01T10:43:25.102Z,2556.00
2023-05-01T10:44:25.076Z,2532.00
2023-05-01T10:45:25.044Z,2476.00
2023-05-01T10:46:25.037Z,2492.00
2023-05-01T10:47:25.258Z,2484.00
2023-05-01T10:48:24.950Z,2480.00
2023-05-01T10:49:24.936Z,2488.00
2023-05-01T10:50:24.918Z,2496.00
2023-05-01T10:51:27.299Z,2508.00
2023-05-01T10:52:24.843Z,2516.00
2023-05-01T10:53:24.805Z,2528.00
2023-05-01T10:54:24.790Z,2536.00
2023-05-01T10:55:24.748Z,2548.00
2023-05-01T10:56:24.724Z,2564.00
2023-05-01T10:57:24.694Z,2588.00
2023-05-01T10:58:24.658Z,2628.00
2023-05-01T10:59:24.630Z,2668.00
2023-05-01T11:00:24.601Z,2720.00
2023-05-01T11:01:24.608Z,2772.00
2023-05-01T11:02:24.620Z,2812.00
2023-05-01T11:03:24.522Z,2848.00
2023-05-01T11:04:24.575Z,2880.00
2023-05-01T11:05:35.790Z,2900.00
2023-05-01T11:06:24.536Z,2936.00
2023-05-01T11:07:24.441Z,3020.00
2023-05-01T11:08:24.366Z,3524.00
2023-05-01T11:09:24.341Z,3132.00
2023-05-01T11:10:24.307Z,3184.00
2023-05-01T11:11:24.289Z,3180.00
2023-05-01T11:12:24.247Z,3188.00
2023-05-01T11:13:24.221Z,3180.00
2023-05-01T11:14:24.187Z,3156.00
2023-05-01T11:15:24.159Z,3128.00
2023-05-01T11:16:24.150Z,3096.00
2023-05-01T11:17:24.130Z,3060.00
2023-05-01T11:18:24.070Z,3024.00
2023-05-01T11:19:24.050Z,2988.00
2023-05-01T11:20:24.016Z,2960.00
2023-05-01T11:21:23.982Z,2936.00
2023-05-01T11:22:23.959Z,2920.00
2023-05-01T11:23:23.935Z,2920.00
2023-05-01T11:24:23.896Z,2912.00
2023-05-01T11:25:23.871Z,2896.00
2023-05-01T11:26:23.845Z,2872.00
2023-05-01T11:27:23.809Z,2840.00
2023-05-01T11:28:23.783Z,2804.00
2023-05-01T11:29:23.746Z,2796.00
2023-05-01T11:30:23.722Z,2808.00
2023-05-01T11:31:23.765Z,2812.00
2023-05-01T11:32:23.851Z,2824.00
2023-05-01T11:33:23.724Z,2828.00
2023-05-01T11:34:23.604Z,2868.00
2023-05-01T11:35:23.573Z,2912.00
2023-05-01T11:36:23.555Z,2972.00
2023-05-01T11:37:23.524Z,3040.00
2023-05-01T11:38:23.485Z,3096.00
2023-05-01T11:39:23.462Z,3136.00
2023-05-01T11:40:23.478Z,3148.00
2023-05-01T11:41:23.406Z,3180.00
2023-05-01T11:42:23.423Z,3224.00
2023-05-01T11:43:23.349Z,3244.00
2023-05-01T11:44:23.313Z,3268.00
2023-05-01T11:45:23.280Z,3188.00
2023-05-01T11:46:23.277Z,3164.00
2023-05-01T11:47:23.256Z,3160.00
2023-05-01T11:48:23.201Z,3164.00
2023-05-01T11:49:23.181Z,3160.00
2023-05-01T11:50:23.137Z,3152.00
2023-05-01T11:51:23.100Z,3164.00
2023-05-01T11:52:23.076Z,3192.00
2023-05-01T11:53:23.045Z,3404.00
2023-05-01T11:54:23.020Z,3252.00
2023-05-01T11:55:22.983Z,3304.00
2023-05-01T11:56:27.049Z,3376.00
2023-05-01T11:57:22.935Z,3476.00
2023-05-01T11:58:22.902Z,3612.00
2023-05-01T11:59:22.870Z,3780.00
2023-05-01T12:00:22.849Z,4036.00
2023-05-01T12:01:22.817Z,4136.00
2023-05-01T12:02:22.892Z,4552.00
2023-05-01T12:03:22.843Z,4936.00
2023-05-01T12:04:22.800Z,9620.00
2023-05-01T12:05:22.703Z,6956.00
2023-05-01T12:06:22.709Z,7980.00
2023-05-01T12:07:22.660Z,9320.00
2023-05-01T12:08:22.606Z,8392.00
2023-05-01T12:09:22.583Z,9768.00
2023-05-01T12:10:22.567Z,9752.00
2023-05-01T12:11:22.544Z,9664.00
2023-05-01T12:12:22.498Z,9640.00
2023-05-01T12:13:22.472Z,9976.00
2023-05-01T12:14:22.465Z,10260.00
2023-05-01T12:15:22.423Z,10484.00
2023-05-01T12:16:22.423Z,10132.00
2023-05-01T12:17:22.481Z,7244.00
2023-05-01T12:18:22.397Z,5900.00
2023-05-01T12:19:22.431Z,6660.00
2023-05-01T12:20:22.277Z,9608.00
2023-05-01T12:21:22.251Z,10420.00
2023-05-01T12:22:22.223Z,7216.00
2023-05-01T12:23:22.196Z,6576.00
2023-05-01T12:24:22.171Z,7428.00
2023-05-01T12:25:22.142Z,8228.00
2023-05-01T12:26:22.128Z,5904.00
2023-05-01T12:27:22.085Z,5604.00
2023-05-01T12:28:22.062Z,5884.00
2023-05-01T12:29:22.032Z,4636.00
2023-05-01T12:30:22.012Z,5436.00
2023-05-01T12:31:22.025Z,5148.00
2023-05-01T12:32:21.978Z,4960.00