createdAt,value
2018-07-19T00:02:11.049Z,18.10
2018-07-19T00:04:40.188Z,18.00
2018-07-19T00:07:09.280Z,17.90
2018-07-19T00:09:38.357Z,17.90
2018-07-19T00:12:07.737Z,17.90
2018-07-19T00:14:36.758Z,17.90
2018-07-19T00:17:06.067Z,17.80
2018-07-19T00:19:35.092Z,17.80
2018-07-19T00:22:04.231Z,17.80
2018-07-19T00:24:33.342Z,17.80
2018-07-19T00:27:02.455Z,17.80
2018-07-19T00:29:31.497Z,17.70
2018-07-19T00:32:00.638Z,17.70
2018-07-19T00:34:29.699Z,17.70
2018-07-19T00:36:58.857Z,17.60
2018-07-19T00:39:27.936Z,17.70
2018-07-19T00:41:57.050Z,17.70
2018-07-19T00:44:26.235Z,17.60
2018-07-19T00:46:55.381Z,17.60
2018-07-19T00:49:24.449Z,17.50
2018-07-19T00:51:53.509Z,17.60
2018-07-19T00:54:22.559Z,17.50
2018-07-19T00:56:51.809Z,17.50
2018-07-19T00:59:21.037Z,17.50
2018-07-19T01:01:50.043Z,17.50
2018-07-19T01:04:19.058Z,17.50
2018-07-19T01:06:48.203Z,17.50
2018-07-19T01:09:17.236Z,17.50
2018-07-19T01:11:46.386Z,17.40
2018-07-19T01:14:15.459Z,17.40
2018-07-19T01:16:44.972Z,17.30
2018-07-19T01:19:14.011Z,17.20
2018-07-19T01:21:43.328Z,17.20
2018-07-19T01:24:12.438Z,17.20
2018-07-19T01:26:41.521Z,17.10
2018-07-19T01:29:10.601Z,17.10
2018-07-19T01:31:39.681Z,17.10
2018-07-19T01:34:08.798Z,17.10
2018-07-19T01:36:37.889Z,17.20
2018-07-19T01:39:09.213Z,17.30
2018-07-19T01:42:26.102Z,17.30
2018-07-19T01:44:55.054Z,17.20
2018-07-19T01:47:24.282Z,17.20
2018-07-19T01:49:53.252Z,17.00
2018-07-19T01:52:22.266Z,17.00
2018-07-19T01:54:51.222Z,16.90
2018-07-19T01:57:20.832Z,16.80
2018-07-19T01:59:50.213Z,16.80
2018-07-19T02:02:19.759Z,16.70
2018-07-19T02:04:48.652Z,16.70
2018-07-19T02:07:17.623Z,16.60
2018-07-19T02:09:46.603Z,16.70
2018-07-19T02:12:15.557Z,16.70
2018-07-19T02:14:44.485Z,16.60
2018-07-19T02:17:13.434Z,16.60
2018-07-19T02:19:42.338Z,16.60
2018-07-19T02:22:11.239Z,16.60
2018-07-19T02:24:40.212Z,16.60
2018-07-19T02:27:15.616Z,16.60
2018-07-19T02:29:44.578Z,16.50
2018-07-19T02:32:13.526Z,16.50
2018-07-19T02:34:42.436Z,16.40
2018-07-19T02:37:11.336Z,16.40
2018-07-19T02:39:40.333Z,16.40
2018-07-19T02:42:09.149Z,16.40
2018-07-19T02:44:44.245Z,16.40
2018-07-19T02:47:13.185Z,16.30
2018-07-19T02:49:53.956Z,16.30
2018-07-19T02:52:22.898Z,16.30
2018-07-19T02:54:51.837Z,16.20
2018-07-19T02:57:20.774Z,16.20
2018-07-19T02:59:49.723Z,16.20
2018-07-19T03:02:18.592Z,16.10
2018-07-19T03:04:47.519Z,16.10
2018-07-19T03:07:16.513Z,16.00
2018-07-19T03:09:45.492Z,16.00
2018-07-19T03:12:14.543Z,16.00
2018-07-19T03:14:43.496Z,16.00
2018-07-19T03:17:12.486Z,16.00
2018-07-19T03:19:41.428Z,15.90
2018-07-19T03:22:24.298Z,15.90
2018-07-19T03:24:53.356Z,15.80
2018-07-19T03:27:22.386Z,15.80
2018-07-19T03:29:51.450Z,15.70
2018-07-19T03:32:20.537Z,15.70
2018-07-19T03:34:49.629Z,15.70
2018-07-19T03:37:18.679Z,15.70
2018-07-19T03:39:47.771Z,15.60
2018-07-19T03:42:16.726Z,15.60
2018-07-19T03:44:45.819Z,15.60
2018-07-19T03:47:14.839Z,15.60
2018-07-19T03:49:43.930Z,15.60
2018-07-19T03:52:12.949Z,15.60
2018-07-19T03:54:42.055Z,15.60
2018-07-19T03:57:11.378Z,15.60
2018-07-19T03:59:40.464Z,15.50
2018-07-19T04:02:09.557Z,15.50
2018-07-19T04:04:38.598Z,15.50
2018-07-19T04:07:07.671Z,15.60
2018-07-19T04:09:36.763Z,15.60
2018-07-19T04:12:05.950Z,15.60
2018-07-19T04:14:35.050Z,15.60
2018-07-19T04:17:04.168Z,15.60
2018-07-19T04:19:33.200Z,15.60
2018-07-19T04:22:02.301Z,15.50
2018-07-19T04:24:31.521Z,15.50
2018-07-19T04:27:00.716Z,15.50
2018-07-19T04:29:29.897Z,15.40
2018-07-19T04:31:58.967Z,15.40
2018-07-19T04:34:28.062Z,15.40
2018-07-19T04:36:57.138Z,15.40
2018-07-19T04:39:26.218Z,15.40
2018-07-19T04:41:55.336Z,15.40
2018-07-19T04:44:24.417Z,15.40
2018-07-19T04:46:59.069Z,15.50
2018-07-19T04:49:30.312Z,15.60
2018-07-19T04:51:59.954Z,15.60
2018-07-19T04:54:29.025Z,15.60
2018-07-19T04:56:58.116Z,15.70
2018-07-19T04:59:27.536Z,15.70
2018-07-19T05:01:56.655Z,15.70
2018-07-19T05:04:25.723Z,15.70
2018-07-19T05:06:54.836Z,15.70
2018-07-19T05:09:24.061Z,15.70
2018-07-19T05:11:53.190Z,15.80
2018-07-19T05:14:22.230Z,15.80
2018-07-19T05:16:51.450Z,15.80
2018-07-19T05:19:20.506Z,15.80
2018-07-19T05:21:49.663Z,15.80
2018-07-19T05:24:25.221Z,15.90
2018-07-19T05:26:54.380Z,15.90
2018-07-19T05:29:23.619Z,16.00
2018-07-19T05:31:52.758Z,16.10
2018-07-19T05:34:21.871Z,16.10
2018-07-19T05:36:51.078Z,16.10
2018-07-19T05:39:20.221Z,16.10
2018-07-19T05:41:49.329Z,16.20
2018-07-19T05:44:18.529Z,16.20
2018-07-19T05:46:47.608Z,16.20
2018-07-19T05:49:16.740Z,16.30
2018-07-19T05:51:45.898Z,16.30
2018-07-19T05:54:15.046Z,16.40
2018-07-19T05:56:44.269Z,16.50
2018-07-19T05:59:13.307Z,16.50
2018-07-19T06:01:42.411Z,16.50
2018-07-19T06:04:11.939Z,16.60
2018-07-19T06:06:41.140Z,16.60
2018-07-19T06:09:11.298Z,16.70
2018-07-19T06:11:40.802Z,16.80
2018-07-19T06:14:09.870Z,16.90
2018-07-19T06:16:39.239Z,17.00
2018-07-19T06:19:08.369Z,17.10
2018-07-19T06:21:37.358Z,17.20
2018-07-19T06:24:11.125Z,17.30
2018-07-19T06:26:40.222Z,17.40
2018-07-19T06:29:09.708Z,17.50
2018-07-19T06:31:39.300Z,17.50
2018-07-19T06:34:08.798Z,17.60
2018-07-19T06:36:37.858Z,17.60
2018-07-19T06:39:08.604Z,17.70
2018-07-19T06:41:37.692Z,17.80
2018-07-19T06:44:06.988Z,17.90
2018-07-19T06:46:36.069Z,18.00
2018-07-19T06:49:05.179Z,18.10
2018-07-19T06:51:34.309Z,18.20
2018-07-19T06:54:03.375Z,18.30
2018-07-19T06:56:33.147Z,18.40
2018-07-19T06:59:02.509Z,18.50
2018-07-19T07:01:31.801Z,18.50
2018-07-19T07:04:01.304Z,18.60
2018-07-19T07:06:30.650Z,18.70
2018-07-19T07:08:59.847Z,18.80
2018-07-19T07:11:29.080Z,19.00
2018-07-19T07:13:58.377Z,19.00
2018-07-19T07:16:27.711Z,19.10
2018-07-19T07:21:44.352Z,19.40
2018-07-19T07:24:13.607Z,19.50
2018-07-19T07:26:43.057Z,19.50
2018-07-19T07:29:14.008Z,19.50
2018-07-19T07:31:44.028Z,19.70
2018-07-19T07:34:13.625Z,19.80
2018-07-19T07:36:45.857Z,20.00
2018-07-19T07:39:15.414Z,20.10
2018-07-19T07:41:45.034Z,20.30
2018-07-19T07:44:14.479Z,20.40
2018-07-19T07:46:45.279Z,20.60
2018-07-19T07:49:15.003Z,20.70
2018-07-19T07:51:44.574Z,20.90
2018-07-19T07:54:13.999Z,21.10
2018-07-19T07:56:44.378Z,21.30
2018-07-19T07:59:16.241Z,21.40
2018-07-19T08:01:45.620Z,21.60
2018-07-19T08:04:15.266Z,21.70
2018-07-19T08:06:47.624Z,21.90
2018-07-19T08:09:17.364Z,22.10
2018-07-19T08:11:46.956Z,22.30
2018-07-19T08:14:16.577Z,22.60
2018-07-19T08:16:46.042Z,22.80
2018-07-19T08:19:16.160Z,23.00
2018-07-19T08:21:45.991Z,23.20
2018-07-19T08:24:15.440Z,23.50
2018-07-19T08:26:45.120Z,23.70
2018-07-19T08:29:17.461Z,23.80
2018-07-19T08:31:47.080Z,23.80
2018-07-19T08:34:16.604Z,24.00
2018-07-19T08:36:46.809Z,24.00
2018-07-19T08:39:16.424Z,24.00
2018-07-19T08:41:46.804Z,24.10
2018-07-19T08:44:16.383Z,24.10
2018-07-19T08:46:45.743Z,24.20
2018-07-19T08:49:15.524Z,24.30
2018-07-19T08:51:45.178Z,24.50
2018-07-19T08:54:14.948Z,24.60
2018-07-19T08:56:45.989Z,24.70
2018-07-19T08:59:18.056Z,24.90
2018-07-19T09:01:52.267Z,25.00
2018-07-19T09:04:21.918Z,25.10
2018-07-19T09:06:52.953Z,25.20
2018-07-19T09:09:27.934Z,25.30
2018-07-19T09:11:58.762Z,25.50
2018-07-19T09:14:28.073Z,25.50
2018-07-19T09:16:59.928Z,25.30
2018-07-19T09:19:29.607Z,25.30
2018-07-19T09:21:59.013Z,25.30
2018-07-19T09:24:28.472Z,25.30
2018-07-19T09:26:57.744Z,25.40
2018-07-19T09:29:27.240Z,25.50
2018-07-19T09:31:56.672Z,25.60
2018-07-19T09:34:27.200Z,25.70
2018-07-19T09:36:56.575Z,25.70
2018-07-19T09:39:26.303Z,25.60
2018-07-19T09:41:55.921Z,25.60
2018-07-19T09:44:25.544Z,25.70
2018-07-19T09:46:55.591Z,25.80
2018-07-19T09:49:25.479Z,26.00
2018-07-19T09:51:54.625Z,26.10
2018-07-19T09:54:34.725Z,26.20
2018-07-19T09:57:04.311Z,26.30
2018-07-19T09:59:33.849Z,26.50
2018-07-19T10:02:03.345Z,26.80
2018-07-19T10:04:35.530Z,27.00
2018-07-19T10:07:05.023Z,27.30
2018-07-19T10:09:34.744Z,27.50
2018-07-19T10:12:04.349Z,27.60
2018-07-19T10:14:33.920Z,27.80
2018-07-19T10:17:03.548Z,28.10
2018-07-19T10:19:33.475Z,28.20
2018-07-19T10:24:32.001Z,28.50
2018-07-19T10:27:01.280Z,28.80
2018-07-19T10:29:30.999Z,29.10
2018-07-19T10:32:00.407Z,29.20
2018-07-19T10:34:29.988Z,29.40
2018-07-19T10:36:59.436Z,29.70
2018-07-19T10:39:28.792Z,30.00
2018-07-19T10:44:27.664Z,30.40
2018-07-19T10:46:57.908Z,30.70
2018-07-19T10:49:32.345Z,30.90
2018-07-19T10:52:01.787Z,31.20
2018-07-19T10:54:31.004Z,31.50
2018-07-19T10:57:00.593Z,31.70
2018-07-19T10:59:29.960Z,32.00
2018-07-19T11:02:02.061Z,32.10
2018-07-19T11:04:31.706Z,32.30
2018-07-19T11:07:01.256Z,32.20
2018-07-19T11:09:30.688Z,31.80
2018-07-19T11:12:00.132Z,31.30
2018-07-19T11:14:29.739Z,31.00
2018-07-19T11:16:59.076Z,30.80
2018-07-19T11:19:28.856Z,30.60
2018-07-19T11:21:58.802Z,30.40
2018-07-19T11:24:28.248Z,30.10
2018-07-19T11:26:57.845Z,29.70
2018-07-19T11:29:27.690Z,29.40
2018-07-19T11:31:57.259Z,29.20
2018-07-19T11:34:27.316Z,29.20
2018-07-19T11:36:56.894Z,30.00
2018-07-19T11:39:34.993Z,30.80
2018-07-19T11:42:04.762Z,31.40
2018-07-19T11:44:34.974Z,31.60
2018-07-19T11:47:04.644Z,32.10
2018-07-19T11:49:34.167Z,32.50
2018-07-19T11:52:03.854Z,32.70
2018-07-19T11:54:33.260Z,32.70
2018-07-19T11:57:02.920Z,32.70
2018-07-19T11:59:32.340Z,33.00
2018-07-19T12:02:01.910Z,33.10
2018-07-19T12:04:31.346Z,33.30
2018-07-19T12:07:00.705Z,34.00
2018-07-19T12:09:29.991Z,33.80
2018-07-19T12:11:59.564Z,33.40
2018-07-19T12:14:29.542Z,33.40
2018-07-19T12:16:58.912Z,34.00
2018-07-19T12:19:28.402Z,34.60
2018-07-19T12:21:58.018Z,35.20
2018-07-19T12:24:27.174Z,35.20
2018-07-19T12:26:56.614Z,35.10
2018-07-19T12:29:26.158Z,34.90
2018-07-19T12:31:55.855Z,34.90
2018-07-19T12:34:25.259Z,34.80
2018-07-19T12:36:54.783Z,34.90
2018-07-19T12:39:23.940Z,35.30
2018-07-19T12:41:53.783Z,35.70
2018-07-19T12:44:23.305Z,35.70
2018-07-19T12:46:52.825Z,35.80
2018-07-19T12:49:22.842Z,36.40
2018-07-19T12:51:52.384Z,36.40
2018-07-19T12:54:21.676Z,36.80
2018-07-19T12:56:51.144Z,37.00
2018-07-19T12:59:20.660Z,37.30
2018-07-19T13:01:50.123Z,37.50
2018-07-19T13:04:19.497Z,37.80
2018-07-19T13:06:49.106Z,38.40
2018-07-19T13:09:18.582Z,38.40
2018-07-19T13:11:48.526Z,38.30
2018-07-19T13:14:18.735Z,37.30
2018-07-19T13:16:48.583Z,37.70
2018-07-19T13:19:18.148Z,38.10
2018-07-19T13:21:48.100Z,38.50
2018-07-19T13:24:17.918Z,38.20
2018-07-19T13:26:47.505Z,38.40
2018-07-19T13:29:17.009Z,38.70
2018-07-19T13:31:46.536Z,38.70
2018-07-19T13:34:16.003Z,38.50
2018-07-19T13:36:45.644Z,38.40
2018-07-19T13:39:15.503Z,38.50
2018-07-19T13:41:44.951Z,39.10
2018-07-19T13:44:14.384Z,39.50
2018-07-19T13:46:43.765Z,39.80
2018-07-19T13:49:13.540Z,39.80
2018-07-19T13:51:43.169Z,39.90
2018-07-19T13:54:24.805Z,39.90
2018-07-19T13:56:54.412Z,40.20
2018-07-19T13:59:23.654Z,39.30
2018-07-19T14:01:53.304Z,39.30
2018-07-19T14:04:22.602Z,39.80
2018-07-19T14:06:52.221Z,39.90
2018-07-19T14:09:21.637Z,39.60
2018-07-19T14:11:50.824Z,39.40
2018-07-19T14:14:20.367Z,39.70
2018-07-19T14:16:49.944Z,40.10
2018-07-19T14:19:19.282Z,40.20
2018-07-19T14:21:48.678Z,40.00
2018-07-19T14:24:18.188Z,40.40
2018-07-19T14:26:47.552Z,41.20
2018-07-19T14:29:17.095Z,41.30
2018-07-19T14:31:46.460Z,41.70
2018-07-19T14:34:16.189Z,42.00
2018-07-19T14:36:45.509Z,42.20
2018-07-19T14:39:15.182Z,42.40
2018-07-19T14:41:44.396Z,41.90
2018-07-19T14:44:14.012Z,41.80
2018-07-19T14:46:43.233Z,41.40
2018-07-19T14:49:12.982Z,41.70
2018-07-19T14:51:42.634Z,41.30
2018-07-19T14:54:12.272Z,41.70
2018-07-19T14:56:41.794Z,42.00
2018-07-19T14:59:11.602Z,41.80
2018-07-19T15:01:41.092Z,41.70
2018-07-19T15:04:10.648Z,42.20
2018-07-19T15:06:40.593Z,42.40
2018-07-19T15:09:11.708Z,42.00
2018-07-19T15:11:41.559Z,41.60
2018-07-19T15:14:11.488Z,41.60
2018-07-19T15:16:41.183Z,41.50
2018-07-19T15:19:10.550Z,41.70
2018-07-19T15:21:39.963Z,41.90
2018-07-19T15:24:09.445Z,42.10
2018-07-19T15:26:39.082Z,42.20
2018-07-19T15:29:08.480Z,42.40
2018-07-19T15:31:37.992Z,41.80
2018-07-19T15:34:07.279Z,41.90
2018-07-19T15:36:36.798Z,41.60
2018-07-19T15:41:36.101Z,41.10
2018-07-19T15:44:05.392Z,41.60
2018-07-19T15:46:35.363Z,42.30
2018-07-19T15:49:04.540Z,42.90
2018-07-19T15:51:33.765Z,42.50
2018-07-19T15:54:02.833Z,41.80
2018-07-19T15:56:31.960Z,41.20
2018-07-19T15:59:01.157Z,41.10
2018-07-19T16:01:30.204Z,41.20
2018-07-19T16:03:59.850Z,41.10
2018-07-19T16:06:29.361Z,41.20
2018-07-19T16:08:58.807Z,40.50
2018-07-19T16:11:28.195Z,39.90
2018-07-19T16:13:57.634Z,39.60
2018-07-19T16:16:27.264Z,39.40
2018-07-19T16:18:56.421Z,38.80
2018-07-19T16:21:25.650Z,38.50
2018-07-19T16:23:54.993Z,38.20
2018-07-19T16:26:24.282Z,38.30
2018-07-19T16:28:53.528Z,38.30
2018-07-19T16:31:22.847Z,37.90
2018-07-19T16:33:52.120Z,37.50
2018-07-19T16:36:21.168Z,36.80
2018-07-19T16:38:50.154Z,36.10
2018-07-19T16:41:19.128Z,35.50
2018-07-19T16:43:48.157Z,35.30
2018-07-19T16:46:17.165Z,34.70
2018-07-19T16:48:46.357Z,34.30
2018-07-19T16:51:15.416Z,34.30
2018-07-19T16:53:44.439Z,33.90
2018-07-19T16:56:13.598Z,33.60
2018-07-19T16:58:42.594Z,33.40
2018-07-19T17:01:11.557Z,33.20
2018-07-19T17:03:40.583Z,33.00
2018-07-19T17:06:09.453Z,32.70
2018-07-19T17:08:38.519Z,32.30
2018-07-19T17:11:07.503Z,32.00
2018-07-19T17:13:36.388Z,31.80
2018-07-19T17:16:05.292Z,31.70
2018-07-19T17:18:34.632Z,31.50
2018-07-19T17:21:03.699Z,31.10
2018-07-19T17:26:01.644Z,30.80
2018-07-19T17:28:31.005Z,30.80
2018-07-19T17:30:59.905Z,30.80
2018-07-19T17:33:28.988Z,30.90
2018-07-19T17:35:57.847Z,30.70
2018-07-19T17:38:26.753Z,30.60
2018-07-19T17:40:55.876Z,30.60
2018-07-19T17:43:24.950Z,30.50
2018-07-19T17:45:54.021Z,30.30
2018-07-19T17:48:23.186Z,30.20
2018-07-19T17:50:52.200Z,30.30
2018-07-19T17:53:21.529Z,30.20
2018-07-19T17:58:19.110Z,30.20
2018-07-19T18:00:47.994Z,30.20
2018-07-19T18:03:16.873Z,30.20
2018-07-19T18:05:45.718Z,30.30
2018-07-19T18:08:21.113Z,30.40
2018-07-19T18:10:50.056Z,30.40
2018-07-19T18:13:19.481Z,30.10
2018-07-19T18:15:48.417Z,29.70
2018-07-19T18:18:17.531Z,29.40
2018-07-19T18:20:46.430Z,29.20
2018-07-19T18:23:15.529Z,29.00
2018-07-19T18:25:44.759Z,28.80
2018-07-19T18:30:42.610Z,28.40
2018-07-19T18:33:11.515Z,28.30
2018-07-19T18:35:40.422Z,28.20
2018-07-19T18:38:09.352Z,28.10
2018-07-19T18:40:38.249Z,27.90
2018-07-19T18:43:07.160Z,27.90
2018-07-19T18:45:36.089Z,27.70
2018-07-19T18:48:05.273Z,27.60
2018-07-19T18:50:34.379Z,27.60
2018-07-19T18:53:03.441Z,27.50
2018-07-19T18:55:32.325Z,27.30
2018-07-19T18:58:01.229Z,27.20
2018-07-19T19:03:04.579Z,27.00
2018-07-19T19:05:33.522Z,26.90
2018-07-19T19:08:02.394Z,26.80
2018-07-19T19:10:31.299Z,26.70
2018-07-19T19:13:00.156Z,26.60
2018-07-19T19:15:29.269Z,26.50
2018-07-19T19:17:58.309Z,26.40
2018-07-19T19:20:27.181Z,26.20
2018-07-19T19:22:56.282Z,26.20
2018-07-19T19:25:25.410Z,26.10
2018-07-19T19:27:54.242Z,25.90
2018-07-19T19:30:23.187Z,25.80
2018-07-19T19:32:52.275Z,25.70
2018-07-19T19:35:21.362Z,25.60
2018-07-19T19:37:50.294Z,25.50
2018-07-19T19:40:19.329Z,25.40
2018-07-19T19:42:48.603Z,25.30
2018-07-19T19:45:23.991Z,25.20
2018-07-19T19:47:53.153Z,25.10
2018-07-19T19:50:22.349Z,25.00
2018-07-19T19:52:51.330Z,24.90
2018-07-19T19:55:20.232Z,24.90
2018-07-19T19:57:49.133Z,24.80
2018-07-19T20:00:18.109Z,24.70
2018-07-19T20:02:47.104Z,24.60
2018-07-19T20:05:16.104Z,24.50
2018-07-19T20:07:45.015Z,24.40
2018-07-19T20:10:13.908Z,24.40
2018-07-19T20:12:42.863Z,24.30
2018-07-19T20:15:11.999Z,24.20
2018-07-19T20:17:40.909Z,24.00
2018-07-19T20:20:10.378Z,24.00
2018-07-19T20:25:08.125Z,23.90
2018-07-19T20:27:36.987Z,23.80
2018-07-19T20:30:05.915Z,23.70
2018-07-19T20:32:34.791Z,23.60
2018-07-19T20:35:03.763Z,23.50
2018-07-19T20:37:32.655Z,23.50
2018-07-19T20:40:01.547Z,23.40
2018-07-19T20:42:30.424Z,23.40
2018-07-19T20:44:59.341Z,23.30
2018-07-19T20:47:28.375Z,23.30
2018-07-19T20:49:57.247Z,23.30
2018-07-19T20:52:26.328Z,23.20
2018-07-19T20:54:55.222Z,23.20
2018-07-19T20:57:24.118Z,23.10
2018-07-19T20:59:53.063Z,23.10
2018-07-19T21:04:50.421Z,22.90
2018-07-19T21:07:19.335Z,22.80
2018-07-19T21:09:48.397Z,22.80
2018-07-19T21:12:17.243Z,22.70
2018-07-19T21:14:46.097Z,22.60
2018-07-19T21:17:15.086Z,22.50
2018-07-19T21:19:43.998Z,22.50
2018-07-19T21:22:12.901Z,22.40
2018-07-19T21:24:41.817Z,22.30
2018-07-19T21:27:10.814Z,22.30
2018-07-19T21:29:39.694Z,22.20
2018-07-19T21:32:08.632Z,22.20
2018-07-19T21:34:37.501Z,22.10
2018-07-19T21:37:06.414Z,22.00
2018-07-19T21:39:35.278Z,22.00
2018-07-19T21:42:04.148Z,21.90
2018-07-19T21:44:33.009Z,21.90
2018-07-19T21:47:01.903Z,21.80
2018-07-19T21:49:30.884Z,21.80
2018-07-19T21:51:59.968Z,21.70
2018-07-19T21:54:29.055Z,21.70
2018-07-19T21:56:57.945Z,21.70
2018-07-19T21:59:27.091Z,21.70
2018-07-19T22:01:55.980Z,21.60
2018-07-19T22:04:24.865Z,21.60
2018-07-19T22:06:53.805Z,21.50
2018-07-19T22:09:23.451Z,21.40
2018-07-19T22:11:53.130Z,21.40
2018-07-19T22:14:22.205Z,21.40
2018-07-19T22:16:51.141Z,21.40
2018-07-19T22:19:19.995Z,21.30
2018-07-19T22:21:49.623Z,21.30
2018-07-19T22:24:18.792Z,21.40
2018-07-19T22:29:16.563Z,21.40
2018-07-19T22:31:45.471Z,21.50
2018-07-19T22:34:14.530Z,21.50
2018-07-19T22:36:43.462Z,21.50
2018-07-19T22:39:12.802Z,21.50
2018-07-19T22:41:41.867Z,21.40
2018-07-19T22:44:10.723Z,21.40
2018-07-19T22:46:39.802Z,21.30
2018-07-19T22:49:08.676Z,21.20
2018-07-19T22:51:37.828Z,21.10
2018-07-19T22:54:06.699Z,21.00
2018-07-19T22:56:35.567Z,20.90
2018-07-19T22:59:04.477Z,20.90
2018-07-19T23:01:33.591Z,20.80
2018-07-19T23:04:02.503Z,20.70
2018-07-19T23:06:31.544Z,20.70
2018-07-19T23:09:00.438Z,20.70
2018-07-19T23:11:29.538Z,20.60
2018-07-19T23:13:58.423Z,20.50
2018-07-19T23:16:27.393Z,20.50
2018-07-19T23:18:56.397Z,20.40
2018-07-19T23:21:25.511Z,20.30
2018-07-19T23:23:55.272Z,20.30
2018-07-19T23:26:24.753Z,20.20
2018-07-19T23:28:53.673Z,20.20
2018-07-19T23:31:22.623Z,20.20
2018-07-19T23:33:51.519Z,20.10
2018-07-19T23:36:30.086Z,20.00
2018-07-19T23:39:04.138Z,20.00
2018-07-19T23:41:41.488Z,20.00
2018-07-19T23:44:17.821Z,19.90
2018-07-19T23:47:06.197Z,19.90
2018-07-19T23:49:35.286Z,19.90
2018-07-19T23:52:04.153Z,19.80
2018-07-19T23:54:32.981Z,19.80
2018-07-19T23:57:01.868Z,19.70
2018-07-19T23:59:30.894Z,19.70
