createdAt,value
2019-04-20T00:01:46.983Z,61.05
2019-04-20T00:04:25.048Z,61.90
2019-04-20T00:06:54.737Z,67.97
2019-04-20T00:09:31.045Z,66.37
2019-04-20T00:12:10.852Z,77.47
2019-04-20T00:14:38.761Z,63.13
2019-04-20T00:17:09.664Z,71.28
2019-04-20T00:19:47.726Z,67.87
2019-04-20T00:22:24.625Z,74.60
2019-04-20T00:25:20.465Z,70.25
2019-04-20T00:28:24.040Z,79.75
2019-04-20T00:31:04.247Z,46.20
2019-04-20T00:33:28.370Z,60.70
2019-04-20T00:35:46.765Z,51.08
2019-04-20T00:38:21.023Z,58.33
2019-04-20T00:40:58.485Z,62.60
2019-04-20T00:43:32.149Z,55.98
2019-04-20T00:46:09.233Z,64.75
2019-04-20T00:48:46.244Z,60.23
2019-04-20T00:51:39.471Z,79.95
2019-04-20T00:53:48.377Z,64.42
2019-04-20T00:56:18.320Z,67.08
2019-04-20T00:59:03.063Z,63.85
2019-04-20T01:01:46.215Z,49.10
2019-04-20T01:06:53.600Z,43.73
2019-04-20T01:09:24.690Z,70.52
2019-04-20T01:14:37.800Z,45.70
2019-04-20T01:17:11.657Z,55.73
2019-04-20T01:19:37.163Z,47.30
2019-04-20T01:22:13.569Z,47.08
2019-04-20T01:24:46.673Z,60.98
2019-04-20T01:27:36.366Z,45.55
2019-04-20T01:30:03.382Z,47.75
2019-04-20T01:32:35.969Z,50.35
2019-04-20T01:35:11.732Z,47.10
2019-04-20T01:37:54.321Z,59.08
2019-04-20T01:40:11.257Z,58.63
2019-04-20T01:42:42.946Z,59.18
2019-04-20T01:45:25.218Z,52.23
2019-04-20T01:47:54.073Z,52.88
2019-04-20T01:50:27.699Z,42.53
2019-04-20T01:53:09.979Z,46.80
2019-04-20T01:55:46.811Z,48.40
2019-04-20T02:01:09.691Z,53.13
2019-04-20T02:04:03.256Z,45.80
2019-04-20T02:06:39.907Z,50.98
2019-04-20T02:09:15.203Z,38.92
2019-04-20T02:11:49.745Z,50.63
2019-04-20T02:14:29.546Z,52.08
2019-04-20T02:17:04.469Z,58.80
2019-04-20T02:19:41.324Z,49.95
2019-04-20T02:22:13.282Z,47.60
2019-04-20T02:24:36.971Z,50.05
2019-04-20T02:27:10.264Z,50.65
2019-04-20T02:30:07.559Z,55.03
2019-04-20T02:35:44.037Z,52.08
2019-04-20T02:38:39.178Z,48.95
2019-04-20T02:43:46.817Z,43.98
2019-04-20T02:46:10.596Z,41.58
2019-04-20T02:48:54.970Z,32.58
2019-04-20T02:51:22.973Z,45.88
2019-04-20T02:54:06.168Z,33.60
2019-04-20T02:56:36.112Z,39.20
2019-04-20T02:59:31.610Z,38.25
2019-04-20T03:01:38.003Z,43.85
2019-04-20T03:03:54.853Z,35.17
2019-04-20T03:06:38.824Z,36.63
2019-04-20T03:09:22.473Z,33.98
2019-04-20T03:11:58.254Z,44.50
2019-04-20T03:14:21.550Z,42.17
2019-04-20T03:17:03.300Z,61.98
2019-04-20T03:19:29.978Z,53.30
2019-04-20T03:22:09.719Z,51.37
2019-04-20T03:24:48.549Z,49.63
2019-04-20T03:27:21.175Z,35.33
2019-04-20T03:30:22.307Z,39.78
2019-04-20T03:33:09.605Z,47.40
2019-04-20T03:35:22.523Z,56.02
2019-04-20T03:37:52.595Z,51.00
2019-04-20T03:40:22.794Z,45.75
2019-04-20T03:42:43.022Z,53.33
2019-04-20T03:45:19.299Z,47.95
2019-04-20T03:48:01.191Z,55.33
2019-04-20T03:50:46.293Z,57.93
2019-04-20T03:53:24.055Z,70.28
2019-04-20T03:56:03.837Z,60.15
2019-04-20T03:58:46.009Z,50.38
2019-04-20T04:01:58.675Z,62.43
2019-04-20T04:04:14.905Z,48.08
2019-04-20T04:06:37.366Z,54.53
2019-04-20T04:09:14.730Z,53.92
2019-04-20T04:11:51.427Z,57.08
2019-04-20T04:14:09.574Z,58.17
2019-04-20T04:16:47.799Z,57.60
2019-04-20T04:19:22.697Z,63.83
2019-04-20T04:22:04.100Z,59.48
2019-04-20T04:24:35.998Z,66.33
2019-04-20T04:27:09.123Z,59.98
2019-04-20T04:29:51.250Z,52.85
2019-04-20T04:32:50.080Z,55.25
2019-04-20T04:35:00.156Z,57.75
2019-04-20T04:37:33.835Z,47.90
2019-04-20T04:40:14.629Z,52.27
2019-04-20T04:42:42.262Z,48.25
2019-04-20T04:45:01.680Z,49.85
2019-04-20T04:47:28.584Z,46.35
2019-04-20T04:55:17.301Z,50.00
2019-04-20T04:57:41.203Z,45.00
2019-04-20T05:00:17.871Z,47.73
2019-04-20T05:02:53.799Z,43.95
2019-04-20T05:06:01.365Z,49.27
2019-04-20T05:08:25.342Z,46.68
2019-04-20T05:10:49.891Z,40.92
2019-04-20T05:13:25.680Z,41.15
2019-04-20T05:16:14.670Z,43.45
2019-04-20T05:18:59.180Z,46.05
2019-04-20T05:21:39.866Z,48.73
2019-04-20T05:24:41.364Z,41.63
2019-04-20T05:27:34.542Z,38.40
2019-04-20T05:29:49.204Z,46.75
2019-04-20T05:32:32.793Z,44.80
2019-04-20T05:35:15.075Z,47.50
2019-04-20T05:37:54.624Z,45.60
2019-04-20T05:40:29.254Z,45.03
2019-04-20T05:43:13.160Z,41.75
2019-04-20T05:45:39.975Z,39.25
2019-04-20T05:48:11.878Z,32.23
2019-04-20T05:50:52.823Z,28.60
2019-04-20T05:53:27.595Z,32.42
2019-04-20T05:55:57.083Z,29.63
2019-04-20T05:58:34.230Z,35.78
2019-04-20T06:01:08.408Z,31.73
2019-04-20T06:03:37.258Z,29.10
2019-04-20T06:06:17.743Z,43.02
2019-04-20T06:08:54.934Z,40.78
2019-04-20T06:11:25.571Z,43.65
2019-04-20T06:14:05.858Z,32.48
2019-04-20T06:19:39.494Z,28.40
2019-04-20T06:22:57.430Z,25.37
2019-04-20T06:25:39.637Z,23.60
2019-04-20T06:27:52.561Z,25.27
2019-04-20T06:30:19.191Z,25.52
2019-04-20T06:33:52.181Z,30.32
2019-04-20T06:36:23.744Z,33.70
2019-04-20T06:38:56.254Z,37.38
2019-04-20T06:41:26.505Z,36.42
2019-04-20T06:43:57.908Z,30.40
2019-04-20T06:46:29.245Z,42.33
2019-04-20T06:49:04.346Z,36.35
2019-04-20T06:51:34.654Z,46.28
2019-04-20T06:54:36.148Z,41.73
2019-04-20T06:57:14.452Z,43.40
2019-04-20T06:59:42.988Z,32.38
2019-04-20T07:02:23.516Z,36.03
2019-04-20T07:05:05.350Z,28.10
2019-04-20T07:07:27.257Z,26.87
2019-04-20T07:10:09.830Z,27.05
2019-04-20T07:12:27.194Z,24.20
2019-04-20T07:14:55.553Z,25.77
2019-04-20T07:17:54.604Z,24.07
2019-04-20T07:20:30.312Z,24.02
2019-04-20T07:25:37.557Z,24.45
2019-04-20T07:28:12.533Z,22.67
2019-04-20T07:30:45.141Z,19.40
2019-04-20T07:33:21.695Z,18.35
2019-04-20T07:35:50.915Z,20.48
2019-04-20T07:41:02.905Z,16.85
2019-04-20T07:43:32.095Z,25.92
2019-04-20T07:46:10.482Z,15.55
2019-04-20T07:48:39.560Z,15.80
2019-04-20T07:51:04.882Z,19.42
2019-04-20T07:53:45.037Z,30.52
2019-04-20T07:56:30.446Z,31.30
2019-04-20T07:58:47.973Z,31.37
2019-04-20T08:02:00.641Z,25.60
2019-04-20T08:04:36.788Z,22.95
2019-04-20T08:07:01.471Z,20.77
2019-04-20T08:09:39.003Z,14.53
2019-04-20T08:12:34.027Z,24.40
2019-04-20T08:15:11.106Z,23.87
2019-04-20T08:17:37.709Z,17.42
2019-04-20T08:20:06.092Z,16.27
2019-04-20T08:22:42.202Z,12.65
2019-04-20T08:25:08.924Z,12.98
2019-04-20T08:27:48.806Z,18.02
2019-04-20T08:31:14.154Z,18.80
2019-04-20T08:34:04.728Z,15.45
2019-04-20T08:36:47.850Z,13.53
2019-04-20T08:41:37.070Z,14.78
2019-04-20T08:44:39.689Z,14.83
2019-04-20T08:46:49.710Z,12.55
2019-04-20T08:49:26.490Z,10.08
2019-04-20T08:52:05.971Z,12.23
2019-04-20T08:54:28.815Z,11.60
2019-04-20T08:56:47.019Z,11.88
2019-04-20T08:59:15.044Z,11.93
2019-04-20T09:04:33.832Z,10.95
2019-04-20T09:07:06.464Z,13.08
2019-04-20T09:09:49.087Z,20.05
2019-04-20T09:12:21.181Z,10.93
2019-04-20T09:14:40.211Z,9.13
2019-04-20T09:20:00.222Z,10.25
2019-04-20T09:23:13.135Z,12.88
2019-04-20T09:28:28.525Z,8.90
2019-04-20T09:31:11.939Z,11.85
2019-04-20T09:34:04.285Z,9.08
2019-04-20T09:36:40.846Z,10.43
2019-04-20T09:39:28.482Z,8.03
2019-04-20T09:42:07.660Z,12.35
2019-04-20T09:44:42.673Z,7.12
2019-04-20T09:47:14.202Z,7.28
2019-04-20T09:49:58.063Z,7.20
2019-04-20T09:52:31.328Z,6.35
2019-04-20T09:55:09.245Z,7.65
2019-04-20T09:57:43.759Z,5.92
2019-04-20T10:00:21.267Z,6.45
2019-04-20T10:02:39.938Z,11.05
2019-04-20T10:05:13.475Z,7.60
2019-04-20T10:07:48.388Z,15.63
2019-04-20T10:10:31.144Z,6.03
2019-04-20T10:12:54.204Z,7.47
2019-04-20T10:15:28.336Z,10.90
2019-04-20T10:18:07.971Z,11.85
2019-04-20T10:20:41.778Z,9.25
2019-04-20T10:23:14.834Z,6.05
2019-04-20T10:25:46.914Z,10.20
2019-04-20T10:28:25.636Z,7.20
2019-04-20T10:30:59.047Z,6.20
2019-04-20T10:33:31.473Z,6.05
2019-04-20T10:36:05.702Z,7.60
2019-04-20T10:38:38.017Z,5.90
2019-04-20T10:41:16.937Z,5.95
2019-04-20T10:43:44.857Z,7.53
2019-04-20T10:46:18.114Z,7.55
2019-04-20T10:48:53.224Z,11.22
2019-04-20T10:51:24.154Z,10.13
2019-04-20T10:56:29.614Z,5.92
2019-04-20T10:59:01.791Z,6.95
2019-04-20T11:04:16.677Z,7.72
2019-04-20T11:06:48.453Z,7.10
2019-04-20T11:09:21.045Z,5.70
2019-04-20T11:11:54.462Z,20.65
2019-04-20T11:14:32.826Z,8.50
2019-04-20T11:17:02.425Z,7.75
2019-04-20T11:19:34.835Z,29.07
2019-04-20T11:22:08.281Z,8.20
2019-04-20T11:24:40.614Z,9.73
2019-04-20T11:27:12.554Z,7.10
2019-04-20T11:29:46.864Z,6.42
2019-04-20T11:32:20.179Z,7.20
2019-04-20T11:34:53.314Z,7.20
2019-04-20T11:37:25.344Z,7.90
2019-04-20T11:39:57.504Z,6.58
2019-04-20T11:42:29.941Z,6.90
2019-04-20T11:45:02.734Z,10.03
2019-04-20T11:47:35.634Z,14.53
2019-04-20T11:50:09.425Z,14.13
2019-04-20T11:52:45.886Z,9.48
2019-04-20T11:55:16.110Z,6.70
2019-04-20T11:57:49.414Z,9.68
2019-04-20T12:00:27.768Z,5.97
2019-04-20T12:03:27.976Z,6.00
2019-04-20T12:05:57.895Z,6.83
2019-04-20T12:08:29.285Z,6.70
2019-04-20T12:11:18.172Z,5.00
2019-04-20T12:13:36.592Z,5.85
2019-04-20T12:16:09.840Z,11.03
2019-04-20T12:18:42.211Z,8.03
2019-04-20T12:21:14.801Z,13.03
2019-04-20T12:23:46.991Z,7.45
2019-04-20T12:26:20.518Z,7.28
2019-04-20T12:28:53.781Z,5.70
2019-04-20T12:31:27.573Z,8.90
2019-04-20T12:34:00.210Z,6.35
2019-04-20T12:36:33.225Z,10.08
2019-04-20T12:39:09.003Z,9.70
2019-04-20T12:41:53.231Z,8.20
2019-04-20T12:44:23.644Z,6.20
2019-04-20T12:46:55.933Z,6.67
2019-04-20T12:49:29.625Z,10.53
2019-04-20T12:52:05.124Z,11.38
2019-04-20T12:54:36.900Z,6.00
2019-04-20T12:57:09.188Z,6.03
2019-04-20T12:59:44.354Z,7.78
2019-04-20T13:02:15.587Z,4.87
2019-04-20T13:04:49.064Z,7.83
2019-04-20T13:07:22.745Z,7.70
2019-04-20T13:09:56.897Z,8.55
2019-04-20T13:12:46.784Z,10.85
2019-04-20T13:16:00.402Z,5.65
2019-04-20T13:19:01.537Z,6.70
2019-04-20T13:21:34.846Z,7.28
2019-04-20T13:24:07.305Z,7.65
2019-04-20T13:26:40.677Z,9.58
2019-04-20T13:29:12.980Z,7.75
2019-04-20T13:31:45.005Z,7.80
2019-04-20T13:34:17.310Z,8.70
2019-04-20T13:36:50.474Z,6.72
2019-04-20T13:39:22.925Z,7.20
2019-04-20T13:42:03.509Z,6.72
2019-04-20T13:44:28.919Z,11.85
2019-04-20T13:47:01.125Z,6.72
2019-04-20T13:49:36.831Z,12.58
2019-04-20T13:52:09.026Z,5.67
2019-04-20T13:54:42.079Z,4.40
2019-04-20T13:57:17.778Z,7.53
2019-04-20T13:59:53.665Z,6.40
2019-04-20T14:02:58.511Z,10.63
2019-04-20T14:05:33.374Z,7.95
2019-04-20T14:08:09.499Z,10.58
2019-04-20T14:10:41.833Z,7.17
2019-04-20T14:18:17.439Z,7.47
2019-04-20T14:20:50.085Z,5.47
2019-04-20T14:23:23.175Z,12.45
2019-04-20T14:25:56.646Z,12.37
2019-04-20T14:28:29.182Z,7.33
2019-04-20T14:31:01.652Z,8.75
2019-04-20T14:33:34.863Z,15.25
2019-04-20T14:36:08.769Z,7.08
2019-04-20T14:38:43.754Z,11.83
2019-04-20T14:41:16.109Z,5.55
2019-04-20T14:43:48.969Z,8.80
2019-04-20T14:46:21.055Z,9.48
2019-04-20T14:48:54.511Z,6.10
2019-04-20T14:51:27.856Z,6.62
2019-04-20T14:54:01.365Z,7.60
2019-04-20T14:56:33.668Z,8.80
2019-04-20T14:59:25.326Z,7.03
2019-04-20T15:02:10.501Z,8.40
2019-04-20T15:04:45.224Z,8.05
2019-04-20T15:07:18.364Z,9.60
2019-04-20T15:09:51.170Z,10.30
2019-04-20T15:12:35.968Z,3.45
2019-04-20T15:14:58.762Z,4.42
2019-04-20T15:17:43.723Z,11.38
2019-04-20T15:20:37.926Z,5.78
2019-04-20T15:23:17.925Z,7.92
2019-04-20T15:25:50.634Z,5.25
2019-04-20T15:28:24.068Z,6.62
2019-04-20T15:30:56.405Z,7.08
2019-04-20T15:33:28.432Z,7.50
2019-04-20T15:38:33.231Z,10.78
2019-04-20T15:41:08.615Z,6.30
2019-04-20T15:43:39.458Z,3.87
2019-04-20T15:46:13.043Z,5.70
2019-04-20T15:48:46.190Z,5.28
2019-04-20T15:51:19.488Z,8.28
2019-04-20T15:53:51.757Z,4.60
2019-04-20T15:58:54.656Z,6.08
2019-04-20T16:01:30.333Z,6.10
2019-04-20T16:04:11.723Z,7.12
2019-04-20T16:06:43.265Z,6.75
2019-04-20T16:09:15.765Z,6.58
2019-04-20T16:11:48.839Z,3.47
2019-04-20T16:14:21.613Z,6.05
2019-04-20T16:16:53.735Z,2.70
2019-04-20T16:24:34.652Z,3.33
2019-04-20T16:27:17.819Z,3.92
2019-04-20T16:29:51.542Z,6.42
2019-04-20T16:32:24.699Z,7.55
2019-04-20T16:34:58.185Z,6.22
2019-04-20T16:37:30.639Z,5.25
2019-04-20T16:42:39.266Z,4.10
2019-04-20T16:45:11.613Z,4.40
2019-04-20T16:47:46.343Z,6.25
2019-04-20T16:50:19.341Z,6.42
2019-04-20T16:52:52.696Z,5.37
2019-04-20T16:55:25.505Z,4.90
2019-04-20T16:57:57.648Z,6.22
2019-04-20T17:03:02.591Z,4.87
2019-04-20T17:05:38.999Z,4.85
2019-04-20T17:08:11.275Z,5.97
2019-04-20T17:10:48.841Z,5.22
2019-04-20T17:13:34.151Z,8.15
2019-04-20T17:16:01.665Z,8.00
2019-04-20T17:18:37.566Z,6.20
2019-04-20T17:21:16.705Z,4.72
2019-04-20T17:23:51.211Z,8.65
2019-04-20T17:26:32.765Z,7.92
2019-04-20T17:29:22.151Z,7.63
2019-04-20T17:32:23.233Z,6.65
2019-04-20T17:35:10.556Z,13.15
2019-04-20T17:37:34.709Z,8.98
2019-04-20T17:40:27.166Z,6.72
2019-04-20T17:42:51.018Z,10.43
2019-04-20T17:45:28.809Z,8.73
2019-04-20T17:48:08.810Z,8.25
2019-04-20T17:50:55.991Z,8.55
2019-04-20T17:53:28.103Z,16.40
2019-04-20T17:55:53.024Z,19.37
2019-04-20T17:58:29.754Z,25.82
2019-04-20T18:01:29.454Z,24.43
2019-04-20T18:04:19.750Z,23.15
2019-04-20T18:06:46.694Z,18.50
2019-04-20T18:09:11.547Z,11.93
2019-04-20T18:11:44.892Z,12.78
2019-04-20T18:14:28.559Z,8.75
2019-04-20T18:17:10.148Z,9.33
2019-04-20T18:19:34.707Z,9.08
2019-04-20T18:22:09.964Z,13.22
2019-04-20T18:25:09.005Z,7.83
2019-04-20T18:27:41.555Z,10.82
2019-04-20T18:30:10.745Z,9.78
2019-04-20T18:32:38.899Z,10.55
2019-04-20T18:35:16.615Z,8.98
2019-04-20T18:37:52.573Z,7.20
2019-04-20T18:40:32.566Z,8.10
2019-04-20T18:43:04.922Z,6.30
2019-04-20T18:45:56.970Z,7.78
2019-04-20T18:48:30.509Z,8.45
2019-04-20T18:50:43.750Z,8.03
2019-04-20T18:53:20.109Z,8.78
2019-04-20T18:55:55.124Z,5.75
2019-04-20T18:58:22.835Z,8.80
2019-04-20T19:00:55.509Z,14.50
2019-04-20T19:03:34.814Z,10.25
2019-04-20T19:06:05.631Z,9.98
2019-04-20T19:08:40.501Z,9.88
2019-04-20T19:11:16.752Z,15.98
2019-04-20T19:14:12.946Z,12.30
2019-04-20T19:19:36.697Z,16.17
2019-04-20T19:22:00.108Z,10.05
2019-04-20T19:24:36.056Z,15.08
2019-04-20T19:27:10.615Z,11.63
2019-04-20T19:29:51.776Z,15.00
2019-04-20T19:32:30.366Z,13.13
2019-04-20T19:34:59.270Z,16.05
2019-04-20T19:37:28.681Z,14.85
2019-04-20T19:40:09.613Z,17.48
2019-04-20T19:42:44.684Z,14.03
2019-04-20T19:45:32.296Z,14.35
2019-04-20T19:47:59.300Z,15.83
2019-04-20T19:50:41.399Z,19.42
2019-04-20T19:53:11.229Z,19.30
2019-04-20T19:55:38.634Z,17.37
2019-04-20T19:58:10.089Z,18.70
2019-04-20T20:00:52.155Z,19.02
2019-04-20T20:03:23.862Z,15.03
2019-04-20T20:05:57.886Z,19.50
2019-04-20T20:08:34.538Z,15.03
2019-04-20T20:11:05.066Z,26.85
2019-04-20T20:13:42.007Z,17.12
2019-04-20T20:16:18.590Z,17.82
2019-04-20T20:18:55.784Z,19.37
2019-04-20T20:21:27.244Z,11.35
2019-04-20T20:23:54.203Z,15.25
2019-04-20T20:26:34.478Z,14.85
2019-04-20T20:29:12.120Z,12.45
2019-04-20T20:31:54.019Z,14.70
2019-04-20T20:34:16.723Z,14.65
2019-04-20T20:36:54.586Z,16.05
2019-04-20T20:39:26.115Z,16.35
2019-04-20T20:42:06.386Z,11.78
2019-04-20T20:44:41.254Z,14.73
2019-04-20T20:47:32.267Z,14.15
2019-04-20T20:50:08.823Z,14.93
2019-04-20T20:52:32.333Z,16.67
2019-04-20T20:55:00.148Z,21.40
2019-04-20T20:57:37.064Z,14.50
2019-04-20T21:00:07.689Z,18.60
2019-04-20T21:02:44.808Z,25.08
2019-04-20T21:05:09.286Z,28.50
2019-04-20T21:07:42.758Z,27.13
2019-04-20T21:10:25.947Z,25.95
2019-04-20T21:12:55.398Z,21.82
2019-04-20T21:15:25.070Z,30.90
2019-04-20T21:18:20.591Z,32.00
2019-04-20T21:20:49.010Z,28.95
2019-04-20T21:23:17.554Z,21.20
2019-04-20T21:25:59.089Z,18.87
2019-04-20T21:28:35.802Z,14.98
2019-04-20T21:31:12.316Z,17.30
2019-04-20T21:33:40.690Z,19.12
2019-04-20T21:36:19.139Z,22.37
2019-04-20T21:38:48.669Z,19.37
2019-04-20T21:41:25.599Z,18.05
2019-04-20T21:44:05.518Z,19.82
2019-04-20T21:46:40.844Z,19.32
2019-04-20T21:49:23.739Z,22.48
2019-04-20T21:51:50.320Z,48.35
2019-04-20T21:54:18.113Z,53.48
2019-04-20T21:56:56.239Z,39.63
2019-04-20T21:59:34.036Z,31.35
2019-04-20T22:02:06.561Z,33.90
2019-04-20T22:04:33.355Z,26.75
2019-04-20T22:07:06.327Z,31.68
2019-04-20T22:09:41.313Z,26.40
2019-04-20T22:12:12.265Z,28.02
2019-04-20T22:17:21.132Z,29.72
2019-04-20T22:20:04.085Z,25.97
2019-04-20T22:22:42.585Z,21.95
2019-04-20T22:25:12.179Z,25.48
2019-04-20T22:27:34.764Z,24.25
2019-04-20T22:30:06.115Z,25.82
2019-04-20T22:32:44.186Z,26.23
2019-04-20T22:35:15.508Z,27.00
2019-04-20T22:37:59.763Z,22.80
2019-04-20T22:40:33.055Z,17.15
2019-04-20T22:43:04.184Z,19.90
2019-04-20T22:45:42.665Z,21.05
2019-04-20T22:48:12.836Z,22.40
2019-04-20T22:51:01.614Z,23.65
2019-04-20T22:53:31.103Z,24.75
2019-04-20T22:56:12.298Z,24.07
2019-04-20T22:58:40.713Z,24.63
2019-04-20T23:01:04.270Z,23.45
2019-04-20T23:03:34.693Z,21.55
2019-04-20T23:06:06.955Z,19.70
2019-04-20T23:08:40.260Z,22.48
2019-04-20T23:11:17.935Z,20.60
2019-04-20T23:13:48.345Z,26.60
2019-04-20T23:16:20.956Z,22.32
2019-04-20T23:18:54.097Z,23.55
2019-04-20T23:21:26.036Z,22.15
2019-04-20T23:24:00.423Z,23.98
2019-04-20T23:26:36.771Z,18.87
2019-04-20T23:29:07.050Z,20.27
2019-04-20T23:31:46.027Z,18.65
2019-04-20T23:34:20.153Z,22.67
2019-04-20T23:36:50.220Z,23.27
2019-04-20T23:39:23.331Z,17.30
2019-04-20T23:42:00.415Z,17.95
2019-04-20T23:44:48.248Z,23.10
2019-04-20T23:47:26.125Z,20.05
2019-04-20T23:50:16.379Z,23.15
2019-04-20T23:52:53.348Z,21.20
2019-04-20T23:55:12.014Z,23.00
2019-04-20T23:57:45.968Z,22.65
