createdAt,value
2022-12-17T00:02:12.346Z,20.73
2022-12-17T00:07:33.083Z,13.47
2022-12-17T00:12:53.807Z,15.70
2022-12-17T00:18:24.821Z,14.17
2022-12-17T00:23:45.571Z,14.07
2022-12-17T00:29:06.259Z,12.33
2022-12-17T00:34:26.849Z,14.53
2022-12-17T00:39:47.651Z,16.93
2022-12-17T00:45:08.386Z,11.80
2022-12-17T00:50:29.350Z,11.93
2022-12-17T00:55:51.092Z,18.85
2022-12-17T01:01:17.280Z,9.87
2022-12-17T01:06:38.321Z,10.50
2022-12-17T01:11:58.902Z,12.13
2022-12-17T01:17:19.726Z,10.73
2022-12-17T01:22:42.087Z,8.50
2022-12-17T01:28:05.832Z,9.70
2022-12-17T01:33:28.606Z,13.73
2022-12-17T01:38:49.066Z,11.67
2022-12-17T01:44:09.702Z,10.40
2022-12-17T01:49:32.237Z,9.38
2022-12-17T01:54:53.151Z,11.27
2022-12-17T02:00:20.742Z,8.93
2022-12-17T02:05:59.428Z,7.97
2022-12-17T02:11:59.139Z,11.50
2022-12-17T02:17:25.679Z,13.03
2022-12-17T02:23:03.786Z,9.40
2022-12-17T02:28:25.233Z,13.27
2022-12-17T02:33:47.645Z,10.83
2022-12-17T02:39:09.011Z,10.15
2022-12-17T02:44:35.341Z,11.50
2022-12-17T02:49:56.261Z,12.23
2022-12-17T02:55:17.085Z,11.83
2022-12-17T03:00:38.061Z,13.03
2022-12-17T03:05:58.929Z,15.00
2022-12-17T03:11:19.844Z,12.23
2022-12-17T03:16:40.700Z,12.70
2022-12-17T03:22:02.394Z,12.33
2022-12-17T03:27:23.196Z,10.65
2022-12-17T03:32:43.811Z,11.80
2022-12-17T03:38:04.305Z,11.30
2022-12-17T03:43:26.446Z,9.07
2022-12-17T03:48:46.955Z,9.95
2022-12-17T03:54:07.483Z,10.30
2022-12-17T03:59:28.775Z,10.53
2022-12-17T04:04:49.652Z,12.13
2022-12-17T04:10:10.275Z,11.80
2022-12-17T04:15:30.960Z,11.67
2022-12-17T04:20:51.831Z,11.97
2022-12-17T04:26:12.390Z,15.60
2022-12-17T04:31:33.091Z,14.43
2022-12-17T04:36:54.055Z,11.67
2022-12-17T04:42:14.627Z,9.87
2022-12-17T04:47:35.309Z,10.30
2022-12-17T04:52:56.207Z,7.80
2022-12-17T04:58:24.317Z,10.30
2022-12-17T05:03:45.074Z,10.10
2022-12-17T05:09:06.074Z,10.10
2022-12-17T05:14:26.559Z,8.53
2022-12-17T05:19:47.425Z,11.20
2022-12-17T05:25:08.137Z,7.03
2022-12-17T05:30:29.119Z,9.33
2022-12-17T05:35:49.674Z,9.20
2022-12-17T05:41:10.384Z,8.10
2022-12-17T05:46:30.881Z,9.03
2022-12-17T05:51:51.795Z,12.97
2022-12-17T05:57:13.150Z,10.20
2022-12-17T06:02:34.240Z,11.90
2022-12-17T06:07:55.249Z,9.47
2022-12-17T06:13:16.263Z,9.03
2022-12-17T06:18:36.876Z,12.20
2022-12-17T06:23:57.671Z,11.67
2022-12-17T06:29:18.391Z,9.67
2022-12-17T06:34:39.190Z,11.27
2022-12-17T06:39:59.727Z,13.60
2022-12-17T06:45:20.595Z,12.97
2022-12-17T06:50:41.403Z,14.00
2022-12-17T06:56:02.276Z,14.20
2022-12-17T07:01:22.868Z,17.80
2022-12-17T07:07:03.423Z,12.97
2022-12-17T07:12:24.444Z,14.37
2022-12-17T07:17:45.300Z,13.03
2022-12-17T07:23:06.107Z,16.63
2022-12-17T07:28:26.946Z,11.70
2022-12-17T07:33:47.514Z,13.83
2022-12-17T07:39:08.107Z,9.60
2022-12-17T07:44:28.802Z,12.80
2022-12-17T07:49:49.357Z,12.23
2022-12-17T07:55:14.209Z,10.90
2022-12-17T08:00:37.531Z,11.97
2022-12-17T08:05:58.144Z,8.90
2022-12-17T08:11:18.889Z,9.93
2022-12-17T08:16:39.517Z,13.10
2022-12-17T08:22:00.916Z,10.43
2022-12-17T08:27:21.542Z,9.63
2022-12-17T08:32:42.764Z,9.70
2022-12-17T08:38:03.555Z,10.03
2022-12-17T08:43:24.678Z,16.03
2022-12-17T08:48:45.414Z,13.60
2022-12-17T08:54:06.254Z,13.67
2022-12-17T08:59:26.921Z,14.63
2022-12-17T09:04:47.848Z,18.07
2022-12-17T09:10:08.663Z,21.13
2022-12-17T09:15:29.175Z,20.07
2022-12-17T09:20:49.675Z,25.30
2022-12-17T09:26:16.439Z,23.30
2022-12-17T09:31:37.818Z,30.67
2022-12-17T09:36:58.493Z,24.97
2022-12-17T09:42:22.336Z,29.37
2022-12-17T09:48:12.974Z,26.87
2022-12-17T09:53:41.256Z,36.60
2022-12-17T09:59:01.990Z,22.23
2022-12-17T10:04:25.650Z,24.27
2022-12-17T10:09:48.612Z,25.03
2022-12-17T10:15:09.431Z,22.53
2022-12-17T10:21:02.791Z,24.37
2022-12-17T10:26:25.290Z,22.33
2022-12-17T10:31:48.713Z,29.35
2022-12-17T10:37:11.576Z,38.00
2022-12-17T10:42:49.491Z,27.23
2022-12-17T10:48:10.290Z,30.53
2022-12-17T10:53:41.070Z,27.57
2022-12-17T10:59:05.193Z,30.27
2022-12-17T11:04:55.652Z,31.07
2022-12-17T11:10:18.984Z,27.43
2022-12-17T11:15:56.778Z,33.43
2022-12-17T11:21:23.578Z,37.23
2022-12-17T11:26:46.839Z,71.40
2022-12-17T11:32:29.118Z,31.87
2022-12-17T11:38:02.418Z,35.93
2022-12-17T11:44:15.473Z,29.55
2022-12-17T11:50:05.947Z,26.63
2022-12-17T11:55:35.485Z,31.80
2022-12-17T12:01:09.905Z,31.43
2022-12-17T12:07:02.660Z,36.83
2022-12-17T12:12:52.830Z,38.10
2022-12-17T12:18:24.399Z,37.40
2022-12-17T12:24:19.102Z,29.00
2022-12-17T12:30:20.533Z,37.27
2022-12-17T12:35:43.976Z,36.87
2022-12-17T12:41:32.948Z,36.63
2022-12-17T12:47:07.360Z,38.03
2022-12-17T12:52:32.981Z,43.03
2022-12-17T12:58:18.619Z,46.77
2022-12-17T13:04:00.008Z,48.63
2022-12-17T13:09:17.934Z,44.73
2022-12-17T13:14:29.657Z,54.63
2022-12-17T13:19:31.853Z,49.63
2022-12-17T13:24:33.961Z,47.37
2022-12-17T13:29:38.091Z,46.27
2022-12-17T13:35:10.307Z,47.77
2022-12-17T13:40:38.182Z,42.20
2022-12-17T13:45:43.302Z,39.93
2022-12-17T13:51:00.448Z,46.50
2022-12-17T13:56:02.788Z,44.40
2022-12-17T14:01:11.024Z,42.00
2022-12-17T14:06:13.357Z,35.93
2022-12-17T14:11:34.563Z,37.20
2022-12-17T14:16:37.304Z,45.97
2022-12-17T14:21:41.114Z,39.10
2022-12-17T14:26:55.986Z,37.50
2022-12-17T14:32:03.900Z,36.97
2022-12-17T14:37:06.066Z,42.97
2022-12-17T14:42:26.008Z,41.63
2022-12-17T14:47:31.252Z,48.43
2022-12-17T14:52:42.483Z,38.50
2022-12-17T14:57:44.742Z,45.53
2022-12-17T15:02:54.624Z,47.40
2022-12-17T15:07:57.212Z,40.23
2022-12-17T15:12:59.508Z,41.13
2022-12-17T15:18:01.595Z,53.83
2022-12-17T15:28:06.016Z,42.37
2022-12-17T15:38:12.209Z,53.05
2022-12-17T15:43:15.837Z,34.30
2022-12-17T15:48:23.219Z,80.53
2022-12-17T15:53:25.312Z,44.73
2022-12-17T15:58:27.802Z,41.77
2022-12-17T16:03:29.946Z,50.93
2022-12-17T16:14:42.020Z,35.40
2022-12-17T16:24:46.209Z,39.07
2022-12-17T16:29:48.424Z,44.67
2022-12-17T16:34:50.509Z,39.13
2022-12-17T16:39:58.110Z,41.63
2022-12-17T16:45:02.175Z,39.70
2022-12-17T16:50:05.790Z,40.80
2022-12-17T16:55:08.404Z,51.57
2022-12-17T17:00:11.403Z,45.27
2022-12-17T17:05:13.561Z,45.67
2022-12-17T17:10:15.721Z,39.13
2022-12-17T17:15:18.117Z,52.60
2022-12-17T17:20:20.581Z,34.33
2022-12-17T17:25:22.813Z,38.73
2022-12-17T17:30:24.871Z,40.07
2022-12-17T17:35:26.906Z,39.60
2022-12-17T17:40:28.972Z,42.57
2022-12-17T17:45:31.133Z,45.20
2022-12-17T17:50:33.224Z,43.17
2022-12-17T17:55:36.033Z,52.67
2022-12-17T18:00:38.123Z,75.93
2022-12-17T18:05:42.367Z,60.17
2022-12-17T18:10:55.912Z,40.90
2022-12-17T18:16:01.729Z,47.23
2022-12-17T18:21:09.575Z,41.67
2022-12-17T18:26:21.293Z,36.70
2022-12-17T18:31:25.684Z,45.65
2022-12-17T18:36:37.255Z,50.17
2022-12-17T18:41:58.395Z,34.53
2022-12-17T18:47:00.589Z,41.60
2022-12-17T18:52:03.076Z,44.57
2022-12-17T18:57:05.192Z,39.87
2022-12-17T19:02:11.640Z,34.57
2022-12-17T19:07:14.583Z,41.60
2022-12-17T19:12:16.710Z,39.70
2022-12-17T19:17:18.827Z,40.00
2022-12-17T19:22:21.049Z,44.47
2022-12-17T19:27:23.241Z,39.13
2022-12-17T19:32:25.533Z,41.60
2022-12-17T19:37:27.730Z,44.77
2022-12-17T19:42:36.821Z,47.80
2022-12-17T19:47:39.559Z,35.67
2022-12-17T19:52:41.773Z,40.07
2022-12-17T19:57:43.881Z,40.67
2022-12-17T20:02:46.118Z,35.37
2022-12-17T20:07:48.235Z,39.00
2022-12-17T20:12:50.310Z,43.30
2022-12-17T20:17:52.403Z,33.33
2022-12-17T20:22:54.462Z,37.27
2022-12-17T20:27:56.711Z,41.60
2022-12-17T20:32:58.792Z,51.80
2022-12-17T20:38:00.916Z,49.07
2022-12-17T20:43:03.792Z,41.27
2022-12-17T20:48:05.994Z,44.63
2022-12-17T20:53:08.151Z,48.97
2022-12-17T20:58:10.214Z,44.20
2022-12-17T21:03:12.434Z,54.53
2022-12-17T21:08:14.660Z,40.03
2022-12-17T21:13:29.035Z,50.40
2022-12-17T21:18:32.169Z,47.00
2022-12-17T21:23:35.651Z,42.27
2022-12-17T21:28:39.603Z,52.03
2022-12-17T21:33:42.305Z,48.63
2022-12-17T21:38:45.620Z,48.57
2022-12-17T21:43:48.224Z,50.80
2022-12-17T21:48:51.839Z,52.70
2022-12-17T21:53:55.892Z,46.67
2022-12-17T21:59:00.313Z,53.47
2022-12-17T22:04:04.450Z,50.63
2022-12-17T22:09:15.277Z,44.10
2022-12-17T22:14:29.992Z,54.03
2022-12-17T22:19:33.620Z,47.00
2022-12-17T22:24:36.461Z,48.07
2022-12-17T22:29:57.692Z,58.93
2022-12-17T22:36:05.530Z,54.53
2022-12-17T22:44:30.354Z,48.13
2022-12-17T22:45:44.928Z,47.63
2022-12-17T22:51:04.755Z,42.10
2022-12-17T22:56:22.006Z,50.53
2022-12-17T23:01:33.313Z,49.80
2022-12-17T23:06:35.515Z,59.53
2022-12-17T23:11:37.662Z,57.60
2022-12-17T23:16:40.107Z,51.07
2022-12-17T23:21:42.396Z,45.40
2022-12-17T23:26:44.589Z,51.33
2022-12-17T23:31:47.321Z,47.00
2022-12-17T23:36:49.568Z,45.83
2022-12-17T23:41:54.237Z,42.30
2022-12-17T23:46:56.471Z,41.67
2022-12-17T23:51:58.622Z,45.57
2022-12-17T23:57:00.983Z,45.63
