createdAt,value
2022-07-29T00:04:07.231Z,17.10
2022-07-29T00:09:10.571Z,17.00
2022-07-29T00:14:15.357Z,16.90
2022-07-29T00:19:20.415Z,16.80
2022-07-29T00:24:24.596Z,16.70
2022-07-29T00:29:35.507Z,16.70
2022-07-29T00:34:58.259Z,16.60
2022-07-29T00:40:01.565Z,16.50
2022-07-29T00:45:05.317Z,16.50
2022-07-29T00:50:12.862Z,16.60
2022-07-29T00:55:18.132Z,16.70
2022-07-29T01:00:23.768Z,16.90
2022-07-29T01:05:50.361Z,17.00
2022-07-29T01:10:55.304Z,17.20
2022-07-29T01:16:06.109Z,17.10
2022-07-29T01:21:29.960Z,17.10
2022-07-29T01:26:47.387Z,17.00
2022-07-29T01:32:01.401Z,16.90
2022-07-29T01:37:10.844Z,16.70
2022-07-29T01:42:20.552Z,16.50
2022-07-29T01:47:33.719Z,16.30
2022-07-29T01:52:45.096Z,16.20
2022-07-29T01:57:50.817Z,16.10
2022-07-29T02:02:57.651Z,16.00
2022-07-29T02:08:02.622Z,16.10
2022-07-29T02:13:07.990Z,16.20
2022-07-29T02:18:20.346Z,16.30
2022-07-29T02:23:26.194Z,16.20
2022-07-29T02:28:34.477Z,16.10
2022-07-29T02:33:42.792Z,16.00
2022-07-29T02:38:53.716Z,16.00
2022-07-29T02:43:59.400Z,15.90
2022-07-29T02:49:11.542Z,15.90
2022-07-29T02:54:24.339Z,15.90
2022-07-29T02:59:29.902Z,15.90
2022-07-29T03:04:36.460Z,15.60
2022-07-29T03:09:40.965Z,15.50
2022-07-29T03:14:45.676Z,15.40
2022-07-29T03:19:50.671Z,15.30
2022-07-29T03:24:54.035Z,15.20
2022-07-29T03:29:57.409Z,15.10
2022-07-29T03:35:02.517Z,15.20
2022-07-29T03:40:10.317Z,15.20
2022-07-29T03:45:19.697Z,15.10
2022-07-29T03:50:30.336Z,15.10
2022-07-29T03:55:43.429Z,15.10
2022-07-29T04:00:48.616Z,15.00
2022-07-29T04:06:08.017Z,15.00
2022-07-29T04:11:11.462Z,15.00
2022-07-29T04:16:15.048Z,15.00
2022-07-29T04:26:48.832Z,15.20
2022-07-29T04:31:52.210Z,15.30
2022-07-29T04:36:57.014Z,15.40
2022-07-29T04:42:01.465Z,15.50
2022-07-29T04:47:09.623Z,15.60
2022-07-29T04:52:14.288Z,15.70
2022-07-29T04:57:17.587Z,15.80
2022-07-29T05:02:20.873Z,15.90
2022-07-29T05:07:26.375Z,16.10
2022-07-29T05:12:29.956Z,16.40
2022-07-29T05:17:33.311Z,16.60
2022-07-29T05:22:38.191Z,16.70
2022-07-29T05:27:41.640Z,17.10
2022-07-29T05:32:46.002Z,17.50
2022-07-29T05:37:50.706Z,17.80
2022-07-29T05:42:54.183Z,18.30
2022-07-29T05:47:58.488Z,18.90
2022-07-29T05:53:20.038Z,19.20
2022-07-29T05:58:27.867Z,19.60
2022-07-29T06:03:32.451Z,19.70
2022-07-29T06:08:40.511Z,20.00
2022-07-29T06:13:43.931Z,20.30
2022-07-29T06:18:47.652Z,21.90
2022-07-29T06:23:52.602Z,23.40
2022-07-29T06:28:56.927Z,24.00
2022-07-29T06:34:00.242Z,25.00
2022-07-29T06:39:06.777Z,26.60
2022-07-29T06:44:11.106Z,29.50
2022-07-29T06:49:15.145Z,31.50
2022-07-29T06:54:19.847Z,32.10
2022-07-29T06:59:30.973Z,33.90
2022-07-29T07:04:38.575Z,34.10
2022-07-29T07:09:43.769Z,33.30
2022-07-29T07:14:47.001Z,32.50
2022-07-29T07:19:50.318Z,30.50
2022-07-29T07:24:55.125Z,27.00
2022-07-29T07:29:58.486Z,28.20
2022-07-29T07:35:02.254Z,28.60
2022-07-29T07:40:08.126Z,30.80
2022-07-29T07:45:14.100Z,32.30
2022-07-29T07:50:19.846Z,33.40
2022-07-29T07:55:27.950Z,33.20
2022-07-29T08:00:31.740Z,34.70
2022-07-29T08:05:35.146Z,35.00
2022-07-29T08:10:57.097Z,34.30
2022-07-29T08:16:02.724Z,34.70
2022-07-29T08:21:06.478Z,35.00
2022-07-29T08:26:12.542Z,35.50
2022-07-29T08:31:17.525Z,35.50
2022-07-29T08:36:22.229Z,35.00
2022-07-29T08:41:27.491Z,35.70
2022-07-29T08:46:31.071Z,35.50
2022-07-29T08:51:49.152Z,35.40
2022-07-29T08:56:54.861Z,35.30
2022-07-29T09:02:01.720Z,35.30
2022-07-29T09:07:08.082Z,35.20
2022-07-29T09:12:13.585Z,36.00
2022-07-29T09:17:43.047Z,35.50
2022-07-29T09:22:50.123Z,34.30
2022-07-29T09:27:54.815Z,33.90
2022-07-29T09:33:01.143Z,33.10
2022-07-29T09:38:13.706Z,32.00
2022-07-29T09:43:18.506Z,31.40
2022-07-29T09:53:51.533Z,31.30
2022-07-29T09:59:08.110Z,33.80
2022-07-29T10:04:12.468Z,33.30
2022-07-29T10:09:18.155Z,33.60
2022-07-29T10:19:58.545Z,32.40
2022-07-29T10:25:02.015Z,31.80
2022-07-29T10:30:08.013Z,31.40
2022-07-29T10:35:30.029Z,30.10
2022-07-29T10:41:03.803Z,29.60
2022-07-29T10:46:13.391Z,29.10
2022-07-29T10:51:16.810Z,28.10
2022-07-29T11:02:27.693Z,28.90
2022-07-29T11:07:20.957Z,30.60
2022-07-29T11:12:49.114Z,31.60
2022-07-29T11:18:15.287Z,31.50
2022-07-29T11:23:33.392Z,31.00
2022-07-29T11:28:42.914Z,30.10
2022-07-29T11:33:56.251Z,29.20
2022-07-29T11:39:36.480Z,28.20
2022-07-29T11:44:56.093Z,28.40
2022-07-29T11:50:03.508Z,29.20
2022-07-29T11:55:17.431Z,29.90
2022-07-29T12:00:26.535Z,29.90
2022-07-29T12:05:48.512Z,28.60
2022-07-29T12:10:56.383Z,28.00
2022-07-29T12:16:01.548Z,27.10
2022-07-29T12:21:07.533Z,27.00
2022-07-29T12:26:25.308Z,26.70
2022-07-29T12:37:03.397Z,26.20
2022-07-29T12:42:14.013Z,27.00
2022-07-29T12:47:21.719Z,27.10
2022-07-29T12:52:31.096Z,28.10
2022-07-29T12:57:35.040Z,27.60
2022-07-29T13:02:39.009Z,27.60
2022-07-29T13:07:55.449Z,27.20
2022-07-29T13:13:09.231Z,26.50
2022-07-29T13:18:30.801Z,25.90
2022-07-29T13:23:38.374Z,25.70
2022-07-29T13:28:43.986Z,25.40
2022-07-29T13:33:48.926Z,25.70
2022-07-29T13:38:53.635Z,26.50
2022-07-29T13:44:02.778Z,27.10
2022-07-29T13:49:06.686Z,27.10
2022-07-29T13:54:16.567Z,27.00
2022-07-29T13:59:20.463Z,26.30
2022-07-29T14:04:24.576Z,25.80
2022-07-29T14:09:30.565Z,25.60
2022-07-29T14:14:44.600Z,25.30
2022-07-29T14:19:50.742Z,25.30
2022-07-29T14:24:55.527Z,25.50
2022-07-29T14:30:00.147Z,25.60
2022-07-29T14:35:12.738Z,25.50
2022-07-29T14:40:17.701Z,25.60
2022-07-29T14:45:21.243Z,25.60
2022-07-29T14:55:53.669Z,25.40
2022-07-29T15:00:59.152Z,25.40
2022-07-29T15:06:02.749Z,25.20
2022-07-29T15:11:07.455Z,25.10
2022-07-29T15:16:17.718Z,25.30
2022-07-29T15:21:26.671Z,25.40
2022-07-29T15:26:31.474Z,25.60
2022-07-29T15:31:34.939Z,25.50
2022-07-29T15:36:51.946Z,25.50
2022-07-29T15:41:58.071Z,25.70
2022-07-29T15:47:05.945Z,25.60
2022-07-29T15:52:25.140Z,25.50
2022-07-29T15:57:32.498Z,25.60
2022-07-29T16:02:43.344Z,25.70
2022-07-29T16:07:46.767Z,25.70
2022-07-29T16:12:51.636Z,25.90
2022-07-29T16:17:55.081Z,25.90
2022-07-29T16:22:58.691Z,25.80
2022-07-29T16:28:03.751Z,25.70
2022-07-29T16:33:08.553Z,25.60
2022-07-29T16:38:21.988Z,25.50
2022-07-29T16:43:26.835Z,25.50
2022-07-29T16:48:30.239Z,25.40
2022-07-29T16:53:34.138Z,25.20
2022-07-29T16:58:44.016Z,25.10
2022-07-29T17:04:09.636Z,25.20
2022-07-29T17:09:15.197Z,25.00
2022-07-29T17:14:24.012Z,24.80
2022-07-29T17:25:03.632Z,24.40
2022-07-29T17:30:11.300Z,24.30
2022-07-29T17:35:35.917Z,24.10
2022-07-29T17:40:39.165Z,24.10
2022-07-29T17:45:49.131Z,24.10
2022-07-29T17:51:00.299Z,24.00
2022-07-29T17:56:04.112Z,23.90
2022-07-29T18:01:10.351Z,23.80
2022-07-29T18:06:13.947Z,23.70
2022-07-29T18:11:17.370Z,23.70
2022-07-29T18:16:23.877Z,23.60
2022-07-29T18:21:43.764Z,23.60
2022-07-29T18:26:52.528Z,23.50
2022-07-29T18:32:00.024Z,23.30
2022-07-29T18:37:06.174Z,23.10
2022-07-29T18:42:11.820Z,22.90
2022-07-29T18:52:46.750Z,22.40
2022-07-29T18:57:53.663Z,22.20
2022-07-29T19:03:03.279Z,21.90
2022-07-29T19:08:07.587Z,21.60
2022-07-29T19:13:13.366Z,21.30
2022-07-29T19:18:18.380Z,20.90
2022-07-29T19:23:21.860Z,20.60
2022-07-29T19:28:25.417Z,20.40
2022-07-29T19:33:32.480Z,20.20
2022-07-29T19:38:36.174Z,20.20
2022-07-29T19:43:50.722Z,20.00
2022-07-29T19:48:59.168Z,19.80
2022-07-29T19:54:02.849Z,19.70
2022-07-29T19:59:07.403Z,19.50
2022-07-29T20:04:13.172Z,19.30
2022-07-29T20:09:20.377Z,19.10
2022-07-29T20:14:28.608Z,18.80
2022-07-29T20:19:34.679Z,18.70
2022-07-29T20:24:38.634Z,18.50
2022-07-29T20:29:46.953Z,18.40
2022-07-29T20:34:52.873Z,18.50
2022-07-29T20:39:56.203Z,18.60
2022-07-29T20:44:59.536Z,18.70
2022-07-29T20:50:04.859Z,18.60
2022-07-29T20:55:10.071Z,18.50
2022-07-29T21:00:14.428Z,18.50
2022-07-29T21:05:20.171Z,18.50
2022-07-29T21:10:23.934Z,18.40
2022-07-29T21:15:29.822Z,18.50
2022-07-29T21:20:34.839Z,18.40
2022-07-29T21:25:38.259Z,18.40
2022-07-29T21:30:41.864Z,18.40
2022-07-29T21:36:14.901Z,18.40
2022-07-29T21:41:12.711Z,18.30
2022-07-29T21:46:18.210Z,18.20
2022-07-29T21:51:22.968Z,18.00
2022-07-29T21:56:27.886Z,17.90
2022-07-29T22:01:38.846Z,17.80
2022-07-29T22:06:44.502Z,17.80
2022-07-29T22:11:48.644Z,17.60
2022-07-29T22:16:52.148Z,17.50
2022-07-29T22:21:56.820Z,17.40
2022-07-29T22:27:00.445Z,17.30
2022-07-29T22:32:03.936Z,17.10
2022-07-29T22:37:08.748Z,17.10
2022-07-29T22:42:12.091Z,17.00
2022-07-29T22:47:16.488Z,16.80
2022-07-29T22:52:26.162Z,16.60
2022-07-29T22:57:29.724Z,16.50
2022-07-29T23:02:33.052Z,16.40
2022-07-29T23:07:37.729Z,16.30
2022-07-29T23:12:40.960Z,16.20
2022-07-29T23:17:44.592Z,16.20
2022-07-29T23:22:49.354Z,16.10
2022-07-29T23:27:52.913Z,16.00
2022-07-29T23:32:56.586Z,16.00
2022-07-29T23:38:01.447Z,15.90
2022-07-29T23:43:08.924Z,15.80
2022-07-29T23:48:15.461Z,15.80
2022-07-29T23:53:22.246Z,15.70
2022-07-29T23:58:26.458Z,15.70
