createdAt,value
2019-03-29T03:57:13.137Z,42.20
2019-03-29T04:00:09.506Z,42.55
2019-03-29T04:03:05.297Z,42.75
2019-03-29T04:06:01.731Z,43.63
2019-03-29T04:08:57.195Z,40.75
2019-03-29T04:11:52.909Z,40.25
2019-03-29T04:14:48.537Z,37.23
2019-03-29T04:17:44.418Z,38.65
2019-03-29T04:20:40.042Z,34.78
2019-03-29T04:23:35.960Z,35.45
2019-03-29T04:26:31.509Z,35.15
2019-03-29T04:29:27.175Z,32.08
2019-03-29T04:32:23.151Z,31.97
2019-03-29T04:35:18.818Z,29.65
2019-03-29T04:38:14.874Z,30.72
2019-03-29T04:41:11.113Z,29.70
2019-03-29T04:44:07.028Z,28.62
2019-03-29T04:47:02.669Z,28.98
2019-03-29T04:49:58.452Z,27.35
2019-03-29T04:52:55.414Z,25.93
2019-03-29T04:55:52.057Z,26.05
2019-03-29T04:58:48.735Z,26.57
2019-03-29T05:01:45.419Z,24.40
2019-03-29T05:04:42.884Z,23.12
2019-03-29T05:07:40.935Z,23.80
2019-03-29T05:10:39.232Z,22.20
2019-03-29T05:13:36.809Z,21.70
2019-03-29T05:16:54.582Z,20.92
2019-03-29T05:19:53.091Z,20.88
2019-03-29T05:22:50.380Z,21.30
2019-03-29T05:26:28.353Z,19.73
2019-03-29T05:29:19.818Z,18.83
2019-03-29T05:32:33.472Z,18.52
2019-03-29T05:35:59.633Z,18.02
2019-03-29T05:39:21.506Z,16.48
2019-03-29T05:42:29.606Z,16.85
2019-03-29T05:46:18.225Z,16.30
2019-03-29T05:48:59.637Z,16.48
2019-03-29T05:51:56.235Z,17.45
2019-03-29T05:55:06.384Z,16.87
2019-03-29T05:57:58.976Z,16.95
2019-03-29T06:01:08.127Z,16.62
2019-03-29T06:21:06.868Z,17.27
2019-03-29T06:24:02.674Z,14.73
2019-03-29T06:27:13.590Z,15.15
2019-03-29T06:30:08.091Z,13.98
2019-03-29T06:33:03.615Z,13.28
2019-03-29T06:40:38.098Z,12.95
2019-03-29T06:48:20.552Z,11.95
2019-03-29T06:52:05.052Z,13.72
2019-03-29T07:04:25.477Z,11.63
2019-03-29T07:07:28.625Z,12.65
2019-03-29T07:10:37.858Z,12.50
2019-03-29T07:17:26.426Z,12.55
2019-03-29T07:20:50.217Z,11.75
2019-03-29T07:23:51.196Z,11.90
2019-03-29T07:26:50.325Z,13.13
2019-03-29T07:29:46.255Z,13.30
2019-03-29T07:32:41.482Z,12.07
2019-03-29T07:35:37.266Z,12.85
2019-03-29T07:38:32.893Z,12.63
2019-03-29T07:41:32.063Z,13.50
2019-03-29T07:44:25.974Z,14.43
2019-03-29T07:47:22.202Z,13.40
2019-03-29T07:50:19.585Z,13.85
2019-03-29T07:53:16.382Z,13.62
2019-03-29T07:56:13.494Z,15.63
2019-03-29T07:59:10.906Z,14.23
2019-03-29T08:02:14.606Z,14.50
2019-03-29T08:05:41.850Z,14.55
2019-03-29T08:08:34.106Z,13.50
2019-03-29T08:20:24.370Z,13.45
2019-03-29T08:31:23.531Z,10.75
2019-03-29T08:34:21.238Z,8.20
2019-03-29T08:37:18.756Z,10.45
2019-03-29T08:40:14.949Z,8.78
2019-03-29T08:43:13.807Z,9.15
2019-03-29T08:46:10.717Z,8.93
2019-03-29T08:49:21.755Z,7.53
2019-03-29T08:52:23.596Z,9.88
2019-03-29T08:55:20.823Z,8.35
2019-03-29T08:58:23.221Z,7.33
2019-03-29T09:01:22.240Z,7.60
2019-03-29T09:04:22.880Z,7.95
2019-03-29T09:07:45.067Z,8.73
2019-03-29T09:10:45.497Z,7.97
2019-03-29T09:20:10.864Z,8.28
2019-03-29T09:23:10.407Z,7.83
2019-03-29T09:26:22.231Z,8.75
2019-03-29T09:29:30.573Z,8.50
2019-03-29T09:32:35.764Z,8.03
2019-03-29T09:35:35.173Z,9.18
2019-03-29T09:38:31.103Z,8.75
2019-03-29T09:41:28.276Z,7.25
2019-03-29T09:44:56.589Z,7.85
2019-03-29T09:48:08.561Z,7.95
2019-03-29T09:51:07.172Z,8.93
2019-03-29T09:54:05.628Z,8.08
2019-03-29T09:57:04.495Z,8.25
2019-03-29T10:00:17.378Z,8.25
2019-03-29T10:03:06.654Z,7.30
2019-03-29T10:06:03.437Z,7.62
2019-03-29T10:09:01.234Z,7.55
2019-03-29T10:11:59.138Z,8.88
2019-03-29T10:14:59.038Z,8.00
2019-03-29T10:17:56.517Z,8.00
2019-03-29T10:21:24.742Z,8.10
2019-03-29T10:24:34.526Z,8.10
2019-03-29T10:27:59.599Z,7.60
2019-03-29T10:31:07.460Z,8.28
2019-03-29T10:34:32.615Z,7.62
2019-03-29T10:37:39.647Z,7.55
2019-03-29T10:41:01.791Z,7.15
2019-03-29T10:44:17.692Z,7.37
2019-03-29T10:47:40.906Z,7.47
2019-03-29T10:50:28.454Z,8.65
2019-03-29T10:53:45.897Z,6.97
2019-03-29T10:56:46.807Z,7.37
2019-03-29T10:59:44.073Z,6.78
2019-03-29T11:02:41.403Z,8.13
2019-03-29T11:05:37.929Z,7.30
2019-03-29T11:08:36.583Z,7.47
2019-03-29T11:11:33.686Z,6.80
2019-03-29T11:14:35.620Z,6.72
2019-03-29T11:17:35.596Z,7.60
2019-03-29T11:20:38.627Z,7.37
2019-03-29T11:23:34.965Z,7.92
2019-03-29T11:26:30.659Z,7.35
2019-03-29T11:29:28.738Z,7.10
2019-03-29T11:32:27.870Z,7.60
2019-03-29T11:35:30.046Z,6.95
2019-03-29T11:38:31.531Z,7.33
2019-03-29T11:41:28.384Z,7.22
2019-03-29T11:44:25.369Z,7.92
2019-03-29T11:47:23.439Z,7.55
2019-03-29T11:50:22.913Z,7.67
2019-03-29T11:53:18.873Z,7.42
2019-03-29T11:56:17.738Z,7.25
2019-03-29T11:59:21.232Z,6.65
2019-03-29T12:02:31.054Z,7.12
2019-03-29T12:05:22.472Z,7.22
2019-03-29T12:08:24.218Z,7.87
2019-03-29T12:11:20.727Z,7.50
2019-03-29T12:14:16.682Z,6.78
2019-03-29T12:17:23.304Z,7.12
2019-03-29T12:20:19.688Z,7.72
2019-03-29T12:23:15.809Z,8.48
2019-03-29T12:26:11.484Z,7.60
2019-03-29T12:29:07.226Z,9.18
2019-03-29T12:32:03.258Z,8.05
2019-03-29T12:34:58.543Z,8.53
2019-03-29T12:37:54.830Z,7.92
2019-03-29T12:40:51.234Z,8.78
2019-03-29T12:43:55.405Z,9.05
2019-03-29T12:46:46.464Z,8.53
2019-03-29T12:49:43.592Z,8.70
2019-03-29T12:52:41.118Z,10.35
2019-03-29T12:55:36.855Z,10.30
2019-03-29T12:58:33.119Z,11.78
2019-03-29T13:01:48.843Z,12.20
2019-03-29T13:04:48.488Z,12.13
2019-03-29T13:07:52.768Z,12.95
2019-03-29T13:10:49.592Z,16.30
2019-03-29T13:13:46.422Z,14.98
2019-03-29T13:16:44.359Z,16.10
2019-03-29T13:19:40.574Z,17.07
2019-03-29T13:22:37.086Z,17.65
2019-03-29T13:25:32.890Z,17.23
2019-03-29T13:28:30.320Z,16.12
2019-03-29T13:31:26.040Z,16.05
2019-03-29T13:34:21.725Z,16.00
2019-03-29T13:37:17.617Z,14.10
2019-03-29T13:40:15.907Z,14.63
2019-03-29T13:43:12.765Z,15.05
2019-03-29T13:46:10.396Z,14.47
2019-03-29T13:49:12.784Z,16.67
2019-03-29T13:52:09.611Z,15.72
2019-03-29T13:55:06.018Z,16.77
2019-03-29T13:58:03.842Z,17.15
2019-03-29T14:01:02.295Z,17.62
2019-03-29T14:03:57.953Z,18.45
2019-03-29T14:06:53.557Z,18.65
2019-03-29T14:09:51.334Z,18.45
2019-03-29T14:12:50.240Z,18.25
2019-03-29T14:15:45.620Z,18.48
2019-03-29T14:18:42.266Z,19.52
2019-03-29T14:21:38.081Z,21.02
2019-03-29T14:24:33.690Z,20.23
2019-03-29T14:27:29.597Z,19.48
2019-03-29T14:30:26.704Z,20.37
2019-03-29T14:33:23.559Z,20.10
2019-03-29T14:36:20.358Z,19.62
2019-03-29T14:39:17.081Z,20.20
2019-03-29T14:42:15.693Z,20.00
2019-03-29T14:45:11.770Z,19.45
2019-03-29T14:48:07.122Z,20.05
2019-03-29T14:51:02.854Z,19.10
2019-03-29T14:54:00.001Z,19.85
2019-03-29T14:56:55.947Z,19.87
2019-03-29T14:59:51.727Z,20.15
2019-03-29T15:02:47.382Z,19.85
2019-03-29T15:05:43.333Z,19.10
2019-03-29T15:08:39.974Z,18.60
2019-03-29T15:11:35.418Z,20.10
2019-03-29T15:14:32.432Z,19.80
2019-03-29T15:17:28.287Z,19.95
2019-03-29T15:20:23.906Z,19.32
2019-03-29T15:23:19.403Z,19.27
2019-03-29T15:26:18.377Z,19.02
2019-03-29T15:29:14.460Z,19.48
2019-03-29T15:32:09.985Z,19.87
2019-03-29T15:35:05.431Z,18.57
2019-03-29T15:38:01.322Z,17.92
2019-03-29T15:40:56.672Z,18.17
2019-03-29T15:43:53.788Z,19.52
2019-03-29T15:46:49.419Z,19.50
2019-03-29T15:49:55.422Z,19.17
2019-03-29T15:52:41.756Z,18.37
2019-03-29T15:55:37.559Z,19.40
2019-03-29T15:58:34.867Z,17.92
2019-03-29T16:01:30.581Z,17.65
2019-03-29T16:04:26.078Z,17.85
2019-03-29T16:07:22.075Z,17.35
2019-03-29T16:10:18.064Z,17.75
2019-03-29T16:13:16.729Z,18.12
2019-03-29T16:16:12.342Z,17.50
2019-03-29T16:19:08.915Z,18.37
2019-03-29T16:22:06.136Z,18.80
2019-03-29T16:25:02.223Z,18.27
2019-03-29T16:27:59.342Z,18.87
2019-03-29T16:30:56.464Z,19.30
2019-03-29T16:33:52.290Z,18.05
2019-03-29T16:36:49.691Z,19.02
2019-03-29T16:39:45.509Z,17.87
2019-03-29T16:42:41.419Z,18.55
2019-03-29T16:45:47.320Z,19.17
2019-03-29T16:48:35.171Z,18.27
2019-03-29T16:51:32.438Z,19.23
2019-03-29T16:54:32.188Z,18.90
2019-03-29T16:57:30.587Z,19.02
2019-03-29T17:00:27.438Z,18.95
2019-03-29T17:03:23.027Z,19.20
2019-03-29T17:06:18.604Z,19.92
2019-03-29T17:09:15.773Z,18.80
2019-03-29T17:12:13.064Z,18.65
2019-03-29T17:15:11.921Z,19.27
2019-03-29T17:18:07.916Z,18.57
2019-03-29T17:21:05.058Z,19.45
2019-03-29T17:24:01.943Z,19.73
2019-03-29T17:26:57.781Z,19.67
2019-03-29T17:29:54.755Z,19.30
2019-03-29T17:32:50.604Z,19.35
2019-03-29T17:35:46.947Z,19.52
2019-03-29T17:38:42.349Z,18.90
2019-03-29T17:41:42.021Z,18.95
2019-03-29T17:44:38.400Z,19.25
2019-03-29T17:47:34.224Z,18.98
2019-03-29T17:50:31.744Z,19.55
2019-03-29T17:53:28.785Z,20.48
2019-03-29T17:56:26.300Z,19.65
2019-03-29T17:59:23.409Z,19.23
2019-03-29T18:02:19.936Z,19.73
2019-03-29T18:05:16.548Z,19.57
2019-03-29T18:08:12.567Z,18.95
2019-03-29T18:11:08.671Z,19.85
2019-03-29T18:14:05.643Z,19.30
2019-03-29T18:17:01.279Z,18.57
2019-03-29T18:19:58.243Z,19.37
2019-03-29T18:22:54.907Z,19.40
2019-03-29T18:25:52.023Z,18.37
2019-03-29T18:28:48.673Z,17.73
2019-03-29T18:31:45.581Z,18.30
2019-03-29T18:34:41.690Z,18.25
2019-03-29T18:37:38.084Z,18.60
2019-03-29T18:40:33.614Z,18.25
2019-03-29T18:43:29.196Z,17.50
2019-03-29T18:46:24.727Z,18.75
2019-03-29T18:49:20.439Z,17.37
2019-03-29T18:52:17.069Z,17.05
2019-03-29T18:55:13.007Z,16.20
2019-03-29T18:58:08.757Z,16.65
2019-03-29T19:01:05.469Z,16.15
2019-03-29T19:04:01.379Z,17.42
2019-03-29T19:06:56.947Z,16.05
2019-03-29T19:09:52.821Z,15.83
2019-03-29T19:12:48.380Z,15.20
2019-03-29T19:15:45.485Z,15.35
2019-03-29T19:18:41.031Z,14.93
2019-03-29T19:21:36.496Z,14.07
2019-03-29T19:24:31.642Z,14.93
2019-03-29T19:27:27.288Z,14.38
2019-03-29T19:30:23.516Z,14.60
2019-03-29T19:33:19.185Z,14.33
2019-03-29T19:36:14.980Z,13.53
2019-03-29T19:39:11.132Z,13.48
2019-03-29T19:42:08.131Z,14.85
2019-03-29T19:45:04.135Z,14.23
2019-03-29T19:48:00.020Z,14.00
2019-03-29T19:50:57.150Z,13.32
2019-03-29T19:54:06.467Z,12.63
2019-03-29T19:56:50.001Z,13.20
2019-03-29T19:59:48.137Z,14.23
2019-03-29T20:02:42.643Z,14.03
2019-03-29T20:05:38.590Z,13.32
2019-03-29T20:08:33.871Z,12.43
2019-03-29T20:11:29.606Z,13.40
2019-03-29T20:14:25.097Z,13.47
2019-03-29T20:17:27.483Z,13.40
2019-03-29T20:20:19.030Z,12.90
2019-03-29T20:23:14.840Z,13.33
2019-03-29T20:26:10.644Z,13.60
2019-03-29T20:29:06.347Z,13.50
2019-03-29T20:32:02.065Z,13.17
2019-03-29T20:34:57.599Z,13.20
2019-03-29T20:37:54.330Z,13.07
2019-03-29T20:40:49.950Z,13.70
2019-03-29T20:43:45.656Z,13.72
2019-03-29T20:46:41.069Z,13.13
2019-03-29T20:49:36.546Z,14.37
2019-03-29T20:52:34.098Z,14.90
2019-03-29T20:55:29.917Z,12.80
2019-03-29T20:58:25.324Z,13.65
2019-03-29T21:01:21.123Z,14.37
2019-03-29T21:04:16.598Z,14.50
2019-03-29T21:07:12.942Z,14.37
2019-03-29T21:10:11.064Z,14.33
2019-03-29T21:13:07.303Z,13.63
2019-03-29T21:16:02.605Z,14.17
2019-03-29T21:18:58.127Z,13.53
2019-03-29T21:21:53.951Z,14.73
2019-03-29T21:24:49.483Z,14.33
2019-03-29T21:27:44.966Z,14.23
2019-03-29T21:30:40.501Z,13.93
2019-03-29T21:33:36.204Z,13.83
2019-03-29T21:36:31.850Z,13.37
2019-03-29T21:39:31.341Z,14.73
2019-03-29T21:42:26.601Z,14.10
2019-03-29T21:45:28.735Z,15.17
2019-03-29T21:48:28.762Z,14.60
2019-03-29T21:51:15.213Z,14.33
2019-03-29T21:54:11.064Z,14.03
2019-03-29T21:57:06.755Z,13.97
2019-03-29T22:00:03.249Z,13.73
2019-03-29T22:03:00.922Z,14.17
2019-03-29T22:05:56.774Z,15.27
2019-03-29T22:08:52.916Z,14.80
2019-03-29T22:11:48.574Z,14.53
2019-03-29T22:14:44.341Z,14.13
2019-03-29T22:17:40.231Z,14.90
2019-03-29T22:20:36.073Z,15.67
2019-03-29T22:23:33.005Z,13.53
2019-03-29T22:26:29.796Z,14.87
2019-03-29T22:29:26.469Z,15.00
2019-03-29T22:32:22.255Z,15.00
2019-03-29T22:35:19.093Z,14.43
2019-03-29T22:38:14.835Z,15.50
2019-03-29T22:41:10.477Z,14.37
2019-03-29T22:44:09.678Z,15.87
2019-03-29T22:47:06.244Z,14.97
2019-03-29T22:50:02.826Z,14.23
2019-03-29T22:52:58.547Z,15.13
2019-03-29T22:55:53.814Z,15.63
2019-03-29T22:58:49.654Z,15.33
2019-03-29T23:01:48.303Z,14.17
2019-03-29T23:04:43.781Z,15.03
2019-03-29T23:07:39.506Z,15.33
2019-03-29T23:10:36.236Z,14.33
2019-03-29T23:13:31.679Z,15.50
2019-03-29T23:16:30.267Z,15.30
2019-03-29T23:19:26.008Z,15.20
2019-03-29T23:22:21.459Z,15.20
2019-03-29T23:25:17.471Z,15.70
2019-03-29T23:28:13.359Z,16.27
2019-03-29T23:31:09.031Z,14.57
2019-03-29T23:34:04.628Z,15.93
2019-03-29T23:37:00.666Z,14.47
2019-03-29T23:39:56.320Z,15.57
2019-03-29T23:42:52.548Z,15.00
2019-03-29T23:45:48.275Z,15.33
2019-03-29T23:48:44.482Z,16.53
2019-03-29T23:51:40.731Z,15.40
2019-03-29T23:54:37.943Z,15.37
2019-03-29T23:57:33.625Z,15.23
