createdAt,value
2023-06-30T00:03:26.490Z,3.30
2023-06-30T00:08:29.296Z,3.50
2023-06-30T00:13:31.912Z,3.80
2023-06-30T00:18:34.518Z,4.00
2023-06-30T00:23:37.178Z,3.40
2023-06-30T00:28:39.840Z,3.60
2023-06-30T00:33:42.563Z,3.50
2023-06-30T00:38:46.001Z,4.20
2023-06-30T00:43:48.680Z,4.30
2023-06-30T00:48:51.281Z,4.40
2023-06-30T00:53:53.954Z,3.90
2023-06-30T00:58:58.362Z,4.00
2023-06-30T01:04:17.786Z,4.30
2023-06-30T01:09:24.950Z,4.00
2023-06-30T01:14:30.501Z,3.80
2023-06-30T01:19:46.001Z,3.90
2023-06-30T01:24:52.089Z,4.20
2023-06-30T01:29:55.356Z,4.20
2023-06-30T01:34:57.986Z,4.80
2023-06-30T01:40:01.562Z,4.40
2023-06-30T01:45:05.964Z,4.20
2023-06-30T01:50:09.145Z,4.20
2023-06-30T01:55:11.746Z,4.80
2023-06-30T02:00:15.216Z,5.10
2023-06-30T02:05:17.852Z,4.70
2023-06-30T02:10:20.497Z,5.30
2023-06-30T02:15:23.160Z,5.30
2023-06-30T02:20:26.001Z,5.80
2023-06-30T02:25:28.634Z,5.70
2023-06-30T02:30:31.314Z,5.90
2023-06-30T02:35:33.977Z,5.30
2023-06-30T02:40:37.726Z,5.50
2023-06-30T02:45:40.569Z,5.90
2023-06-30T02:50:44.854Z,5.90
2023-06-30T02:55:47.817Z,5.50
2023-06-30T03:00:50.895Z,5.10
2023-06-30T03:05:53.627Z,5.00
2023-06-30T03:10:56.258Z,5.20
2023-06-30T03:15:58.920Z,4.90
2023-06-30T03:21:01.482Z,4.50
2023-06-30T03:26:04.033Z,4.30
2023-06-30T03:31:06.674Z,4.80
2023-06-30T03:36:10.797Z,4.80
2023-06-30T03:41:13.398Z,4.90
2023-06-30T03:46:16.975Z,4.50
2023-06-30T03:51:19.747Z,4.60
2023-06-30T03:56:22.431Z,4.40
2023-06-30T04:01:26.961Z,5.10
2023-06-30T04:06:29.615Z,5.40
2023-06-30T04:11:32.284Z,5.20
2023-06-30T04:16:34.906Z,4.90
2023-06-30T04:21:37.549Z,4.50
2023-06-30T04:26:41.200Z,4.30
2023-06-30T04:31:44.119Z,4.50
2023-06-30T04:36:46.881Z,3.70
2023-06-30T04:41:49.436Z,3.60
2023-06-30T04:46:51.959Z,3.50
2023-06-30T04:51:54.555Z,3.20
2023-06-30T04:56:57.775Z,3.50
2023-06-30T05:02:01.553Z,3.60
2023-06-30T05:07:04.620Z,3.30
2023-06-30T05:12:07.795Z,3.10
2023-06-30T05:17:10.601Z,3.50
2023-06-30T05:22:13.254Z,3.70
2023-06-30T05:27:15.870Z,1.90
2023-06-30T05:32:18.518Z,2.10
2023-06-30T05:37:21.218Z,1.80
2023-06-30T05:42:23.915Z,2.10
2023-06-30T05:47:26.483Z,1.70
2023-06-30T05:52:29.125Z,1.90
2023-06-30T05:57:31.732Z,1.80
2023-06-30T06:02:35.471Z,1.80
2023-06-30T06:07:38.484Z,2.10
2023-06-30T06:12:41.321Z,1.80
2023-06-30T06:17:43.983Z,1.80
2023-06-30T06:22:46.719Z,2.00
2023-06-30T06:27:49.335Z,2.10
2023-06-30T06:32:51.936Z,1.90
2023-06-30T06:37:54.648Z,1.90
2023-06-30T06:42:57.895Z,1.60
2023-06-30T06:48:27.133Z,2.00
2023-06-30T06:53:32.049Z,2.00
2023-06-30T06:58:39.427Z,1.90
2023-06-30T07:03:42.132Z,2.30
2023-06-30T07:08:44.865Z,2.30
2023-06-30T07:13:47.444Z,2.10
2023-06-30T07:18:50.158Z,2.50
2023-06-30T07:23:53.461Z,2.30
2023-06-30T07:28:56.037Z,2.10
2023-06-30T07:33:58.599Z,2.60
2023-06-30T07:39:01.198Z,2.40
2023-06-30T07:44:04.297Z,3.00
2023-06-30T07:49:06.933Z,2.60
2023-06-30T07:54:09.476Z,2.40
2023-06-30T07:59:12.224Z,2.00
2023-06-30T08:04:15.111Z,2.50
2023-06-30T08:09:17.882Z,2.40
2023-06-30T08:14:20.869Z,2.40
2023-06-30T08:19:45.298Z,2.40
2023-06-30T08:24:46.619Z,2.40
2023-06-30T08:29:49.817Z,1.90
2023-06-30T08:34:52.506Z,2.20
2023-06-30T08:39:55.108Z,2.20
2023-06-30T08:44:58.703Z,2.20
2023-06-30T08:50:02.705Z,2.30
2023-06-30T08:55:07.921Z,2.10
2023-06-30T09:00:11.480Z,2.20
2023-06-30T09:05:14.873Z,2.10
2023-06-30T09:10:17.971Z,2.10
2023-06-30T09:15:21.186Z,2.10
2023-06-30T09:20:23.892Z,2.40
2023-06-30T09:25:26.718Z,2.20
2023-06-30T09:30:44.042Z,1.90
2023-06-30T09:35:48.773Z,2.00
2023-06-30T09:40:52.113Z,2.10
2023-06-30T09:45:56.827Z,2.40
2023-06-30T09:51:00.315Z,2.30
2023-06-30T09:56:03.437Z,2.30
2023-06-30T10:01:06.114Z,2.10
2023-06-30T10:06:08.932Z,2.30
2023-06-30T10:11:11.622Z,2.30
2023-06-30T10:16:16.937Z,2.20
2023-06-30T10:21:19.835Z,2.20
2023-06-30T10:26:23.456Z,2.70
2023-06-30T10:31:26.992Z,2.40
2023-06-30T10:36:30.013Z,2.30
2023-06-30T10:41:45.971Z,2.20
2023-06-30T10:46:48.709Z,2.60
2023-06-30T10:51:52.952Z,2.50
2023-06-30T10:57:12.405Z,2.10
2023-06-30T11:02:18.112Z,2.40
2023-06-30T11:07:24.960Z,2.40
2023-06-30T11:12:48.903Z,2.30
2023-06-30T11:17:55.755Z,2.80
2023-06-30T11:23:01.924Z,2.50
2023-06-30T11:28:06.846Z,2.80
2023-06-30T11:33:09.608Z,2.60
2023-06-30T11:38:12.834Z,2.80
2023-06-30T11:43:15.553Z,2.50
2023-06-30T11:48:18.253Z,2.50
2023-06-30T11:53:20.886Z,2.40
2023-06-30T11:58:23.501Z,2.50
2023-06-30T12:03:28.287Z,2.70
2023-06-30T12:08:31.986Z,2.80
2023-06-30T12:13:34.886Z,3.00
2023-06-30T12:18:38.186Z,2.70
2023-06-30T12:23:43.212Z,2.40
2023-06-30T12:28:45.834Z,2.60
2023-06-30T12:33:54.688Z,2.40
2023-06-30T12:38:57.401Z,2.60
2023-06-30T12:44:02.377Z,2.00
2023-06-30T12:49:06.535Z,2.60
2023-06-30T12:54:09.132Z,2.60
2023-06-30T12:59:11.778Z,2.60
2023-06-30T13:04:14.424Z,2.40
2023-06-30T13:09:19.843Z,2.80
2023-06-30T13:14:22.466Z,2.90
2023-06-30T13:19:26.185Z,2.60
2023-06-30T13:24:28.833Z,2.70
2023-06-30T13:29:32.993Z,2.80
2023-06-30T13:34:35.644Z,3.20
2023-06-30T13:39:38.368Z,3.10
2023-06-30T13:44:41.044Z,3.10
2023-06-30T13:49:43.617Z,3.00
2023-06-30T13:54:46.213Z,3.00
2023-06-30T13:59:49.279Z,3.10
2023-06-30T14:04:51.971Z,3.00
2023-06-30T14:09:57.129Z,3.10
2023-06-30T14:14:59.799Z,2.80
2023-06-30T14:20:02.640Z,2.80
2023-06-30T14:25:05.690Z,2.50
2023-06-30T14:30:09.214Z,2.00
2023-06-30T14:35:12.619Z,2.00
2023-06-30T14:40:15.467Z,2.30
2023-06-30T14:45:18.807Z,2.50
2023-06-30T14:50:21.459Z,2.20
2023-06-30T14:55:24.045Z,2.20
2023-06-30T15:00:26.641Z,2.50
2023-06-30T15:05:33.135Z,2.50
2023-06-30T15:10:35.820Z,2.50
2023-06-30T15:15:38.441Z,2.50
2023-06-30T15:25:43.872Z,2.60
2023-06-30T15:30:47.276Z,2.40
2023-06-30T15:35:50.164Z,2.60
2023-06-30T15:40:59.362Z,2.30
2023-06-30T15:46:02.542Z,2.90
2023-06-30T15:51:05.307Z,2.90
2023-06-30T15:56:07.905Z,2.40
2023-06-30T16:01:10.680Z,2.90
2023-06-30T16:06:13.266Z,2.90
2023-06-30T16:11:15.877Z,3.30
2023-06-30T16:16:18.684Z,3.40
2023-06-30T16:21:21.462Z,3.50
2023-06-30T16:26:24.103Z,4.10
2023-06-30T16:31:26.695Z,4.30
2023-06-30T16:36:29.294Z,4.50
2023-06-30T16:41:31.833Z,4.80
2023-06-30T16:46:34.443Z,5.70
2023-06-30T16:51:38.385Z,5.60
2023-06-30T16:56:40.954Z,5.40
2023-06-30T17:01:43.569Z,5.80
2023-06-30T17:06:46.140Z,6.70
2023-06-30T17:11:49.976Z,6.40
2023-06-30T17:16:52.714Z,6.50
2023-06-30T17:21:55.451Z,6.60
2023-06-30T17:26:58.131Z,6.70
2023-06-30T17:32:01.607Z,6.30
2023-06-30T17:37:08.217Z,6.20
2023-06-30T17:42:10.841Z,6.20
2023-06-30T17:47:13.377Z,6.80
2023-06-30T17:52:16.207Z,6.60
2023-06-30T17:57:18.948Z,6.50
2023-06-30T18:02:21.630Z,7.30
2023-06-30T18:07:24.537Z,7.50
2023-06-30T18:12:27.131Z,8.50
2023-06-30T18:17:29.734Z,8.60
2023-06-30T18:22:32.677Z,8.40
2023-06-30T18:27:35.585Z,7.20
2023-06-30T18:32:38.256Z,7.10
2023-06-30T18:37:41.869Z,6.70
2023-06-30T18:42:44.489Z,7.40
2023-06-30T18:47:47.592Z,7.60
2023-06-30T18:52:50.298Z,7.10
2023-06-30T18:57:52.920Z,7.50
2023-06-30T19:02:55.689Z,8.20
2023-06-30T19:07:58.433Z,7.70
2023-06-30T19:13:01.005Z,8.10
2023-06-30T19:18:03.676Z,7.10
2023-06-30T19:23:10.308Z,7.40
2023-06-30T19:28:13.848Z,7.20
2023-06-30T19:33:16.649Z,6.90
2023-06-30T19:38:19.212Z,7.00
2023-06-30T19:43:22.555Z,7.40
2023-06-30T19:48:25.192Z,9.60
2023-06-30T19:53:28.096Z,9.20
2023-06-30T19:58:30.840Z,8.00
2023-06-30T20:03:33.556Z,7.40
2023-06-30T20:08:36.217Z,7.60
2023-06-30T20:13:40.057Z,7.60
2023-06-30T20:18:42.689Z,7.30
2023-06-30T20:23:45.407Z,6.80
2023-06-30T20:28:47.989Z,6.60
2023-06-30T20:33:50.600Z,7.20
2023-06-30T20:38:53.238Z,7.50
2023-06-30T20:43:57.726Z,7.60
2023-06-30T20:49:00.324Z,7.40
2023-06-30T20:54:03.033Z,7.60
2023-06-30T20:59:05.654Z,7.80
2023-06-30T21:04:08.624Z,9.20
2023-06-30T21:09:11.344Z,8.50
2023-06-30T21:14:14.096Z,9.30
2023-06-30T21:19:16.961Z,8.60
2023-06-30T21:24:19.703Z,8.30
2023-06-30T21:29:22.298Z,7.80
2023-06-30T21:34:24.898Z,7.30
2023-06-30T21:39:27.528Z,7.20
2023-06-30T21:44:30.122Z,7.20
2023-06-30T21:49:32.697Z,6.20
2023-06-30T21:54:47.021Z,6.10
2023-06-30T21:59:50.889Z,6.10
2023-06-30T22:04:53.631Z,4.60
2023-06-30T22:09:56.265Z,3.20
2023-06-30T22:14:58.872Z,2.80
2023-06-30T22:20:01.504Z,3.30
2023-06-30T22:25:04.427Z,3.60
2023-06-30T22:30:07.514Z,4.00
2023-06-30T22:35:10.110Z,4.10
2023-06-30T22:40:13.455Z,4.20
2023-06-30T22:45:16.149Z,3.90
2023-06-30T22:50:18.827Z,3.70
2023-06-30T22:55:21.482Z,3.60
2023-06-30T23:00:24.161Z,3.30
2023-06-30T23:05:27.881Z,4.00
2023-06-30T23:10:30.677Z,3.50
2023-06-30T23:15:33.290Z,3.70
2023-06-30T23:20:35.848Z,3.60
2023-06-30T23:25:38.704Z,3.50
2023-06-30T23:30:43.719Z,3.70
2023-06-30T23:35:46.346Z,3.50
2023-06-30T23:40:49.118Z,3.40
2023-06-30T23:45:51.907Z,3.50
2023-06-30T23:50:54.561Z,3.20
2023-06-30T23:55:57.252Z,3.50
