createdAt,value
2019-06-26T00:01:50.822Z,9.03
2019-06-26T00:04:33.782Z,8.90
2019-06-26T00:07:06.993Z,9.13
2019-06-26T00:09:40.392Z,9.60
2019-06-26T00:12:15.271Z,9.80
2019-06-26T00:14:59.908Z,9.85
2019-06-26T00:17:33.222Z,9.53
2019-06-26T00:20:06.528Z,10.03
2019-06-26T00:22:40.272Z,9.93
2019-06-26T00:25:14.204Z,10.00
2019-06-26T00:27:47.440Z,9.97
2019-06-26T00:30:20.824Z,9.55
2019-06-26T00:33:03.652Z,10.25
2019-06-26T00:35:37.333Z,9.85
2019-06-26T00:38:10.956Z,9.58
2019-06-26T00:40:44.167Z,10.00
2019-06-26T00:43:41.480Z,9.77
2019-06-26T00:46:03.550Z,10.20
2019-06-26T00:48:36.888Z,10.10
2019-06-26T00:51:10.498Z,11.17
2019-06-26T00:53:43.843Z,11.45
2019-06-26T00:56:17.272Z,10.70
2019-06-26T00:58:52.621Z,10.10
2019-06-26T01:01:25.975Z,10.40
2019-06-26T01:04:13.772Z,10.80
2019-06-26T01:06:47.161Z,10.63
2019-06-26T01:09:20.421Z,11.43
2019-06-26T01:11:55.304Z,11.00
2019-06-26T01:14:38.222Z,10.83
2019-06-26T01:17:11.560Z,10.97
2019-06-26T01:19:44.802Z,10.63
2019-06-26T01:22:18.110Z,10.80
2019-06-26T01:24:52.889Z,10.40
2019-06-26T01:27:28.763Z,9.98
2019-06-26T01:30:02.078Z,10.50
2019-06-26T01:32:47.568Z,11.37
2019-06-26T01:35:20.877Z,11.93
2019-06-26T01:37:53.947Z,11.20
2019-06-26T01:40:40.308Z,11.18
2019-06-26T01:43:13.874Z,11.88
2019-06-26T01:45:50.472Z,12.13
2019-06-26T01:48:23.390Z,11.23
2019-06-26T01:50:57.447Z,12.00
2019-06-26T01:53:30.670Z,11.90
2019-06-26T01:56:03.627Z,11.37
2019-06-26T01:58:55.358Z,11.03
2019-06-26T02:01:49.088Z,12.20
2019-06-26T02:04:36.885Z,12.33
2019-06-26T02:07:28.191Z,11.20
2019-06-26T02:10:01.823Z,11.03
2019-06-26T02:12:36.196Z,11.37
2019-06-26T02:15:29.257Z,12.20
2019-06-26T02:18:02.825Z,12.73
2019-06-26T02:20:36.201Z,12.67
2019-06-26T02:23:10.814Z,11.50
2019-06-26T02:25:46.111Z,11.73
2019-06-26T02:28:20.943Z,12.68
2019-06-26T02:30:54.339Z,12.00
2019-06-26T02:33:39.436Z,12.57
2019-06-26T02:36:13.530Z,12.50
2019-06-26T02:38:59.348Z,12.65
2019-06-26T02:41:34.607Z,12.37
2019-06-26T02:44:09.494Z,12.57
2019-06-26T02:46:42.814Z,12.93
2019-06-26T02:49:35.303Z,12.82
2019-06-26T02:52:19.837Z,13.77
2019-06-26T02:55:05.261Z,13.23
2019-06-26T02:57:38.554Z,13.40
2019-06-26T04:08:16.522Z,13.43
2019-06-26T04:10:50.427Z,12.93
2019-06-26T04:13:34.229Z,13.33
2019-06-26T04:16:20.022Z,13.83
2019-06-26T04:18:53.783Z,13.45
2019-06-26T04:21:27.042Z,13.33
2019-06-26T04:24:00.771Z,14.05
2019-06-26T04:26:36.276Z,13.72
2019-06-26T04:29:09.643Z,16.10
2019-06-26T04:31:43.332Z,16.87
2019-06-26T04:34:17.434Z,15.60
2019-06-26T04:37:08.900Z,18.15
2019-06-26T04:39:42.581Z,17.25
2019-06-26T04:42:36.121Z,16.70
2019-06-26T04:45:10.809Z,19.17
2019-06-26T04:47:44.482Z,19.12
2019-06-26T04:50:36.226Z,18.32
2019-06-26T04:53:09.856Z,18.83
2019-06-26T04:55:43.326Z,17.90
2019-06-26T04:58:17.553Z,17.48
2019-06-26T05:01:07.033Z,18.75
2019-06-26T05:03:58.814Z,18.40
2019-06-26T05:06:50.194Z,17.82
2019-06-26T05:09:41.628Z,18.40
2019-06-26T05:12:25.089Z,18.77
2019-06-26T05:14:58.473Z,19.52
2019-06-26T05:17:35.152Z,19.05
2019-06-26T05:20:10.283Z,19.07
2019-06-26T05:22:46.893Z,19.32
2019-06-26T05:25:20.312Z,18.48
2019-06-26T05:27:53.988Z,18.17
2019-06-26T05:30:29.349Z,18.80
2019-06-26T05:33:14.102Z,19.98
2019-06-26T05:35:49.581Z,18.85
2019-06-26T05:38:23.271Z,19.07
2019-06-26T05:40:59.007Z,20.05
2019-06-26T05:43:34.291Z,18.48
2019-06-26T05:46:08.001Z,20.05
2019-06-26T05:48:41.343Z,19.10
2019-06-26T05:51:14.843Z,18.75
2019-06-26T05:53:54.300Z,18.37
2019-06-26T05:56:27.607Z,19.07
2019-06-26T05:59:10.630Z,18.92
2019-06-26T06:01:44.488Z,18.12
2019-06-26T06:04:17.852Z,18.23
2019-06-26T06:06:52.227Z,18.45
2019-06-26T06:09:43.613Z,15.75
2019-06-26T06:12:29.410Z,14.75
2019-06-26T06:15:19.387Z,13.85
2019-06-26T06:18:03.453Z,13.85
2019-06-26T06:20:41.546Z,13.45
2019-06-26T06:23:26.131Z,14.00
2019-06-26T06:25:59.833Z,12.90
2019-06-26T06:28:33.614Z,12.70
2019-06-26T06:31:07.180Z,12.37
2019-06-26T06:33:40.940Z,13.62
2019-06-26T06:36:14.650Z,12.90
2019-06-26T06:39:02.304Z,12.50
2019-06-26T06:41:37.414Z,12.45
2019-06-26T06:44:11.447Z,11.97
2019-06-26T06:47:03.891Z,11.90
2019-06-26T06:49:30.981Z,13.75
2019-06-26T06:52:04.274Z,12.53
2019-06-26T06:54:50.061Z,13.35
2019-06-26T06:57:23.899Z,11.88
2019-06-26T07:00:16.849Z,12.23
2019-06-26T07:03:07.318Z,13.35
2019-06-26T07:05:41.397Z,11.38
2019-06-26T07:08:14.723Z,11.12
2019-06-26T07:10:47.984Z,12.30
2019-06-26T07:13:21.877Z,11.35
2019-06-26T07:15:55.354Z,12.50
2019-06-26T07:18:29.107Z,11.95
2019-06-26T07:21:02.514Z,10.95
2019-06-26T07:23:36.543Z,9.98
2019-06-26T07:26:13.191Z,10.78
2019-06-26T07:28:45.489Z,10.38
2019-06-26T07:31:19.071Z,9.50
2019-06-26T07:33:55.402Z,10.40
2019-06-26T07:36:27.772Z,11.70
2019-06-26T07:39:20.582Z,8.98
2019-06-26T07:41:53.618Z,10.90
2019-06-26T07:44:27.559Z,11.78
2019-06-26T07:47:00.892Z,11.80
2019-06-26T07:49:34.609Z,10.70
2019-06-26T07:52:08.400Z,10.60
2019-06-26T07:54:41.625Z,10.68
2019-06-26T07:57:14.938Z,11.57
2019-06-26T07:59:47.426Z,9.60
2019-06-26T08:02:20.941Z,8.88
2019-06-26T08:04:54.381Z,10.15
2019-06-26T08:07:28.100Z,10.75
2019-06-26T08:10:01.822Z,10.50
2019-06-26T08:12:35.598Z,10.28
2019-06-26T08:15:08.478Z,8.63
2019-06-26T08:17:55.924Z,8.48
2019-06-26T08:20:32.824Z,10.43
2019-06-26T08:23:07.273Z,8.88
2019-06-26T08:25:47.684Z,8.65
2019-06-26T08:28:23.187Z,8.80
2019-06-26T08:30:56.587Z,8.10
2019-06-26T08:33:30.700Z,8.08
2019-06-26T08:36:04.034Z,9.08
2019-06-26T08:38:56.557Z,8.13
2019-06-26T08:41:29.779Z,7.60
2019-06-26T08:44:03.347Z,8.08
2019-06-26T08:46:37.170Z,7.28
2019-06-26T08:49:24.261Z,7.90
2019-06-26T08:51:55.105Z,9.38
2019-06-26T08:54:38.461Z,9.05
2019-06-26T08:57:13.145Z,8.30
2019-06-26T08:59:47.683Z,7.85
2019-06-26T09:02:31.255Z,7.08
2019-06-26T09:05:15.246Z,7.87
2019-06-26T09:07:58.266Z,7.30
2019-06-26T09:10:31.995Z,6.70
2019-06-26T09:13:05.286Z,6.87
2019-06-26T09:15:39.383Z,6.60
2019-06-26T09:18:12.571Z,6.50
2019-06-26T09:20:47.190Z,6.03
2019-06-26T09:23:20.609Z,6.08
2019-06-26T09:25:54.199Z,6.20
2019-06-26T09:28:44.088Z,6.05
2019-06-26T09:31:33.083Z,6.25
2019-06-26T09:34:07.413Z,6.10
2019-06-26T09:36:51.315Z,6.05
2019-06-26T09:39:24.813Z,5.70
2019-06-26T09:42:08.427Z,5.62
2019-06-26T09:44:51.777Z,5.85
2019-06-26T09:47:26.051Z,5.90
2019-06-26T09:49:59.902Z,5.62
2019-06-26T09:52:33.328Z,6.37
2019-06-26T09:55:08.748Z,5.45
2019-06-26T09:57:42.838Z,5.92
2019-06-26T10:00:16.795Z,5.78
2019-06-26T10:03:00.479Z,5.75
2019-06-26T10:05:33.467Z,5.65
2019-06-26T10:08:07.075Z,5.45
2019-06-26T10:10:41.670Z,6.25
2019-06-26T10:13:24.910Z,5.50
2019-06-26T10:16:02.189Z,4.87
2019-06-26T10:18:45.417Z,5.25
2019-06-26T10:21:18.678Z,5.72
2019-06-26T10:23:51.870Z,5.55
2019-06-26T10:26:25.878Z,6.62
2019-06-26T10:28:59.109Z,6.45
2019-06-26T10:31:32.419Z,6.10
2019-06-26T10:34:09.843Z,5.78
2019-06-26T10:36:51.031Z,5.33
2019-06-26T10:39:34.817Z,5.35
2019-06-26T10:42:18.339Z,5.72
2019-06-26T10:45:01.642Z,5.60
2019-06-26T10:47:39.550Z,5.22
2019-06-26T10:50:11.501Z,5.03
2019-06-26T10:52:45.228Z,4.85
2019-06-26T10:55:19.926Z,4.72
2019-06-26T10:58:03.157Z,4.65
2019-06-26T11:00:36.882Z,5.08
2019-06-26T11:03:10.846Z,5.35
2019-06-26T11:06:00.403Z,5.67
2019-06-26T11:08:34.749Z,5.62
2019-06-26T11:11:08.063Z,5.45
2019-06-26T11:13:51.292Z,5.47
2019-06-26T11:16:39.768Z,5.75
2019-06-26T11:19:13.538Z,5.47
2019-06-26T11:21:59.226Z,5.20
2019-06-26T11:24:33.252Z,5.00
2019-06-26T11:27:06.542Z,4.65
2019-06-26T11:29:40.112Z,5.10
2019-06-26T11:32:13.646Z,5.10
2019-06-26T11:34:47.330Z,4.97
2019-06-26T11:37:23.158Z,4.30
2019-06-26T11:39:55.802Z,4.22
2019-06-26T11:42:32.588Z,4.40
2019-06-26T11:45:05.082Z,4.75
2019-06-26T11:47:38.730Z,4.72
2019-06-26T11:50:12.676Z,4.42
2019-06-26T11:52:47.044Z,4.40
2019-06-26T11:55:20.862Z,4.85
2019-06-26T11:57:54.423Z,4.72
2019-06-26T12:00:28.712Z,4.58
2019-06-26T12:03:17.906Z,4.50
2019-06-26T12:05:51.599Z,4.92
2019-06-26T12:08:25.216Z,5.03
2019-06-26T12:10:59.058Z,5.20
2019-06-26T12:13:33.658Z,5.00
2019-06-26T12:16:07.243Z,5.10
2019-06-26T12:18:41.088Z,5.33
2019-06-26T12:21:14.291Z,5.08
2019-06-26T12:23:48.064Z,4.90
2019-06-26T12:26:22.344Z,5.40
2019-06-26T12:28:54.862Z,5.15
2019-06-26T12:31:30.695Z,5.08
2019-06-26T12:34:04.085Z,5.10
2019-06-26T12:36:36.372Z,5.62
2019-06-26T12:39:09.767Z,5.35
2019-06-26T12:41:43.386Z,4.90
2019-06-26T12:44:17.648Z,4.62
2019-06-26T12:47:03.585Z,4.78
2019-06-26T12:49:36.886Z,4.67
2019-06-26T12:52:11.204Z,5.90
2019-06-26T12:54:58.007Z,5.60
2019-06-26T12:57:31.664Z,5.80
2019-06-26T13:00:06.252Z,5.42
2019-06-26T13:02:52.359Z,5.85
2019-06-26T13:05:45.043Z,6.35
2019-06-26T13:08:31.103Z,7.10
2019-06-26T13:11:04.999Z,5.92
2019-06-26T13:14:01.962Z,6.72
2019-06-26T13:16:35.589Z,6.50
2019-06-26T13:19:09.858Z,6.25
2019-06-26T13:22:01.220Z,6.15
2019-06-26T13:24:34.667Z,6.53
2019-06-26T13:27:08.360Z,5.33
2019-06-26T13:29:44.254Z,5.70
2019-06-26T13:32:30.693Z,5.95
2019-06-26T13:35:13.866Z,6.00
2019-06-26T13:37:47.749Z,6.40
2019-06-26T13:40:21.365Z,6.40
2019-06-26T13:42:55.434Z,6.40
2019-06-26T13:45:29.897Z,6.03
2019-06-26T13:48:03.833Z,7.08
2019-06-26T13:50:50.594Z,7.30
2019-06-26T13:53:24.160Z,6.72
2019-06-26T13:55:58.166Z,6.87
2019-06-26T13:58:45.106Z,7.78
2019-06-26T14:01:18.695Z,6.97
2019-06-26T14:03:51.948Z,7.87
2019-06-26T14:06:25.803Z,6.92
2019-06-26T14:08:59.377Z,7.53
2019-06-26T14:11:32.624Z,7.50
2019-06-26T14:14:06.212Z,8.00
2019-06-26T14:16:43.584Z,7.37
2019-06-26T14:19:17.394Z,8.40
2019-06-26T14:22:03.483Z,7.40
2019-06-26T14:24:36.829Z,9.00
2019-06-26T14:27:10.410Z,8.88
2019-06-26T14:29:43.645Z,8.73
2019-06-26T14:32:35.488Z,8.73
2019-06-26T14:35:26.836Z,7.42
2019-06-26T14:38:00.777Z,7.30
2019-06-26T14:40:33.018Z,6.70
2019-06-26T14:43:25.113Z,8.03
2019-06-26T14:45:59.017Z,7.10
2019-06-26T14:48:32.333Z,6.10
2019-06-26T14:51:05.701Z,5.62
2019-06-26T14:53:39.657Z,6.37
2019-06-26T14:56:12.888Z,6.03
2019-06-26T14:58:46.517Z,7.05
2019-06-26T15:01:20.306Z,7.60
2019-06-26T15:03:54.442Z,7.05
2019-06-26T15:06:37.990Z,7.30
2019-06-26T15:09:11.390Z,7.20
2019-06-26T15:11:45.776Z,7.70
2019-06-26T15:14:31.808Z,6.92
2019-06-26T15:17:18.150Z,6.20
2019-06-26T15:20:01.542Z,7.47
2019-06-26T15:22:53.766Z,7.20
2019-06-26T15:25:27.009Z,6.20
2019-06-26T15:28:00.682Z,6.03
2019-06-26T15:30:37.054Z,7.12
2019-06-26T15:33:10.801Z,6.72
2019-06-26T15:35:44.061Z,6.87
2019-06-26T15:38:37.800Z,6.50
2019-06-26T15:41:11.015Z,6.10
2019-06-26T15:43:56.997Z,6.85
2019-06-26T15:46:30.342Z,6.90
2019-06-26T15:49:03.837Z,7.00
2019-06-26T15:51:41.248Z,6.90
2019-06-26T15:54:25.076Z,7.37
2019-06-26T15:57:08.819Z,8.58
2019-06-26T15:59:41.281Z,7.35
2019-06-26T16:02:16.795Z,7.25
2019-06-26T16:04:51.351Z,6.80
2019-06-26T16:07:24.537Z,8.00
2019-06-26T16:09:58.751Z,8.28
2019-06-26T16:12:44.954Z,8.18
2019-06-26T16:15:39.870Z,9.20
2019-06-26T16:18:21.487Z,8.58
2019-06-26T16:20:55.244Z,7.20
2019-06-26T16:23:27.483Z,7.37
2019-06-26T16:26:01.169Z,7.12
2019-06-26T16:28:34.766Z,6.80
2019-06-26T16:31:09.384Z,6.92
2019-06-26T16:33:54.808Z,6.00
2019-06-26T16:36:29.897Z,6.50
2019-06-26T16:39:02.841Z,5.85
2019-06-26T16:41:41.860Z,6.47
2019-06-26T16:44:15.525Z,5.75
2019-06-26T16:46:50.301Z,6.40
2019-06-26T16:49:28.027Z,7.05
2019-06-26T16:52:03.975Z,10.05
2019-06-26T16:54:43.974Z,9.43
2019-06-26T16:57:16.299Z,7.45
2019-06-26T16:59:49.557Z,6.83
2019-06-26T17:02:22.447Z,7.07
2019-06-26T17:05:06.039Z,6.23
2019-06-26T17:07:39.254Z,6.50
2019-06-26T17:10:12.856Z,7.72
2019-06-26T17:12:46.691Z,7.10
2019-06-26T17:15:19.719Z,6.93
2019-06-26T17:17:53.098Z,7.20
2019-06-26T17:20:38.597Z,7.33
2019-06-26T17:23:22.142Z,7.30
2019-06-26T17:26:06.069Z,7.65
2019-06-26T17:28:42.209Z,7.00
2019-06-26T17:31:16.103Z,7.20
2019-06-26T17:33:49.815Z,6.17
2019-06-26T17:36:22.679Z,5.20
2019-06-26T17:38:57.120Z,5.08
2019-06-26T17:41:47.092Z,4.70
2019-06-26T17:44:20.455Z,4.72
2019-06-26T17:46:54.231Z,4.42
2019-06-26T17:49:27.858Z,4.78
2019-06-26T17:52:01.727Z,4.90
2019-06-26T17:54:48.475Z,4.08
2019-06-26T17:57:32.737Z,4.10
2019-06-26T18:00:07.274Z,4.35
2019-06-26T18:02:50.906Z,4.05
2019-06-26T18:05:24.186Z,4.03
2019-06-26T18:07:57.858Z,3.60
2019-06-26T18:10:31.427Z,3.20
2019-06-26T18:13:05.956Z,3.40
2019-06-26T18:15:40.023Z,3.03
2019-06-26T18:18:16.277Z,3.20
2019-06-26T18:21:01.706Z,3.20
2019-06-26T18:23:38.479Z,3.10
2019-06-26T18:26:13.470Z,4.20
2019-06-26T18:28:45.990Z,4.00
2019-06-26T18:31:19.594Z,3.80
2019-06-26T18:33:52.992Z,3.30
2019-06-26T18:36:26.567Z,3.70
2019-06-26T18:38:59.992Z,3.10
2019-06-26T18:41:32.953Z,2.87
2019-06-26T18:44:16.202Z,3.20
2019-06-26T18:46:49.434Z,3.30
2019-06-26T18:49:22.671Z,2.80
2019-06-26T18:51:56.173Z,3.00
2019-06-26T18:54:29.473Z,2.80
2019-06-26T18:57:12.942Z,2.80
2019-06-26T18:59:56.648Z,2.63
2019-06-26T19:02:40.975Z,2.30
2019-06-26T19:05:14.721Z,2.30
2019-06-26T19:07:48.323Z,2.50
2019-06-26T19:10:21.551Z,2.40
2019-06-26T19:13:46.817Z,2.63
2019-06-26T19:16:36.151Z,3.07
2019-06-26T19:19:12.123Z,2.40
2019-06-26T19:21:44.208Z,2.70
2019-06-26T19:24:17.606Z,2.80
2019-06-26T19:26:51.304Z,2.73
2019-06-26T19:29:25.224Z,2.87
2019-06-26T19:31:58.395Z,3.00
2019-06-26T19:34:32.390Z,2.90
2019-06-26T19:37:05.609Z,2.50
2019-06-26T19:39:39.506Z,3.33
2019-06-26T19:42:13.066Z,2.77
2019-06-26T19:44:46.540Z,3.13
2019-06-26T19:47:20.476Z,3.37
2019-06-26T19:49:54.445Z,3.40
2019-06-26T19:52:41.268Z,3.47
2019-06-26T19:55:15.160Z,3.27
2019-06-26T19:57:49.250Z,3.50
2019-06-26T20:00:22.355Z,3.30
2019-06-26T20:02:55.563Z,3.50
2019-06-26T20:05:42.115Z,4.07
2019-06-26T20:08:15.359Z,3.80
2019-06-26T20:10:49.292Z,4.30
2019-06-26T20:13:23.530Z,3.67
2019-06-26T20:16:16.532Z,4.90
2019-06-26T20:19:33.589Z,5.17
2019-06-26T20:22:06.851Z,4.20
2019-06-26T20:24:44.634Z,4.10
2019-06-26T20:27:15.309Z,5.10
2019-06-26T20:29:48.983Z,4.13
2019-06-26T20:32:22.537Z,3.97
2019-06-26T20:35:09.915Z,4.43
2019-06-26T20:38:04.236Z,3.53
2019-06-26T20:40:38.699Z,4.20
2019-06-26T20:43:12.293Z,3.90
2019-06-26T20:45:45.870Z,4.20
2019-06-26T20:48:20.461Z,3.97
2019-06-26T20:50:53.868Z,4.30
2019-06-26T20:53:28.393Z,5.20
2019-06-26T20:56:05.399Z,4.10
2019-06-26T20:58:55.521Z,4.23
2019-06-26T21:01:28.744Z,4.37
2019-06-26T21:04:02.541Z,3.80
2019-06-26T21:06:34.799Z,3.93
2019-06-26T21:09:09.016Z,4.27
2019-06-26T21:11:42.688Z,4.27
2019-06-26T21:14:16.981Z,4.57
2019-06-26T21:16:51.169Z,4.37
2019-06-26T21:20:08.972Z,5.70
2019-06-26T21:22:42.675Z,3.87
2019-06-26T21:25:19.380Z,4.63
2019-06-26T21:27:52.307Z,4.40
2019-06-26T21:30:26.020Z,4.97
2019-06-26T21:32:59.518Z,4.07
2019-06-26T21:35:32.947Z,4.07
2019-06-26T21:38:06.183Z,4.03
2019-06-26T22:26:14.287Z,3.23
2019-06-26T22:28:48.039Z,2.70
2019-06-26T22:31:45.935Z,2.60
2019-06-26T22:34:31.088Z,2.70
2019-06-26T22:37:04.471Z,3.00
2019-06-26T22:39:38.439Z,3.07
2019-06-26T22:42:17.817Z,3.30
2019-06-26T22:44:51.610Z,2.80
2019-06-26T22:47:25.496Z,3.23
2019-06-26T22:50:00.783Z,2.80
2019-06-26T22:52:34.500Z,3.20
2019-06-26T22:55:08.400Z,3.00
2019-06-26T23:00:59.704Z,2.83
2019-06-26T23:03:33.463Z,3.17
2019-06-26T23:06:20.681Z,2.87
2019-06-26T23:09:13.300Z,3.47
2019-06-26T23:11:47.657Z,3.47
2019-06-26T23:14:20.921Z,3.33
2019-06-26T23:16:54.126Z,3.37
2019-06-26T23:19:27.821Z,3.70
2019-06-26T23:22:03.568Z,3.93
2019-06-26T23:24:41.533Z,4.10
2019-06-26T23:27:30.325Z,3.53
2019-06-26T23:30:04.627Z,4.07
2019-06-26T23:32:50.449Z,3.27
2019-06-26T23:35:36.556Z,3.60
2019-06-26T23:38:11.638Z,3.90
2019-06-26T23:40:44.937Z,3.33
2019-06-26T23:43:18.330Z,3.73
2019-06-26T23:45:51.804Z,3.40
2019-06-26T23:48:26.382Z,3.37
2019-06-26T23:51:11.550Z,3.47
2019-06-26T23:53:44.955Z,2.70
2019-06-26T23:56:21.400Z,3.10
2019-06-26T23:58:54.460Z,3.83
