createdAt,value
2022-11-13T00:04:58.338Z,3.61
2022-11-13T00:16:58.791Z,3.35
2022-11-13T00:28:59.210Z,3.11
2022-11-13T00:40:59.744Z,3.41
2022-11-13T00:53:00.175Z,2.93
2022-11-13T01:05:00.611Z,3.02
2022-11-13T01:17:01.060Z,2.94
2022-11-13T01:29:01.502Z,2.46
2022-11-13T01:41:02.006Z,2.45
2022-11-13T01:53:02.413Z,2.31
2022-11-13T02:05:02.855Z,1.95
2022-11-13T02:17:03.301Z,2.12
2022-11-13T02:29:03.797Z,1.72
2022-11-13T02:41:04.346Z,1.72
2022-11-13T02:53:04.667Z,1.73
2022-11-13T03:05:12.010Z,1.53
2022-11-13T03:17:05.638Z,1.42
2022-11-13T03:29:06.055Z,1.31
2022-11-13T03:41:06.468Z,1.08
2022-11-13T03:53:06.952Z,1.14
2022-11-13T04:05:07.416Z,1.04
2022-11-13T04:17:07.839Z,0.91
2022-11-13T04:29:08.293Z,0.76
2022-11-13T04:41:08.711Z,0.62
2022-11-13T04:53:09.219Z,0.53
2022-11-13T05:05:09.628Z,0.45
2022-11-13T05:17:10.118Z,0.29
2022-11-13T05:29:10.565Z,0.36
2022-11-13T05:41:11.031Z,0.49
2022-11-13T05:53:11.450Z,0.65
2022-11-13T06:05:11.915Z,0.62
2022-11-13T06:17:12.344Z,0.74
2022-11-13T06:29:12.822Z,0.81
2022-11-13T06:41:13.269Z,0.86
2022-11-13T06:53:13.704Z,1.38
2022-11-13T07:05:14.158Z,1.53
2022-11-13T07:17:14.598Z,1.99
2022-11-13T07:29:15.066Z,2.69
2022-11-13T07:41:15.530Z,3.02
2022-11-13T07:53:15.949Z,3.60
2022-11-13T08:05:16.461Z,4.16
2022-11-13T08:17:16.852Z,4.41
2022-11-13T08:29:17.320Z,5.47
2022-11-13T08:41:17.797Z,6.62
2022-11-13T09:10:48.912Z,9.13
2022-11-13T09:22:49.334Z,9.98
2022-11-13T09:34:49.824Z,11.14
2022-11-13T09:46:50.267Z,11.55
2022-11-13T09:58:50.750Z,11.70
2022-11-13T10:10:55.449Z,11.58
2022-11-13T10:22:51.620Z,12.06
2022-11-13T10:34:52.075Z,12.05
2022-11-13T10:46:52.563Z,12.42
2022-11-13T10:58:53.002Z,12.76
2022-11-13T11:10:53.432Z,12.82
2022-11-13T11:22:53.867Z,12.94
2022-11-13T11:34:58.996Z,13.07
2022-11-13T11:46:54.818Z,13.29
2022-11-13T11:58:55.258Z,12.70
2022-11-13T12:10:55.704Z,13.19
2022-11-13T12:22:56.206Z,13.46
2022-11-13T12:34:56.630Z,13.13
2022-11-13T12:46:57.098Z,13.07
2022-11-13T12:59:23.752Z,12.44
2022-11-13T13:10:58.011Z,12.08
2022-11-13T13:22:58.452Z,12.00
2022-11-13T13:34:58.914Z,11.20
2022-11-13T13:46:59.360Z,10.90
2022-11-13T13:58:59.843Z,10.41
2022-11-13T14:11:00.285Z,10.24
2022-11-13T14:23:00.747Z,9.03
2022-11-13T14:35:01.188Z,8.75
2022-11-13T14:47:01.661Z,7.97
2022-11-13T14:59:02.098Z,7.83
2022-11-13T15:11:02.557Z,7.41
2022-11-13T15:23:03.001Z,6.70
2022-11-13T15:35:03.479Z,6.35
2022-11-13T15:47:03.916Z,5.80
2022-11-13T15:59:04.367Z,5.79
2022-11-13T16:11:04.888Z,5.51
2022-11-13T16:23:05.293Z,5.37
2022-11-13T16:35:05.707Z,4.34
2022-11-13T16:47:06.167Z,4.31
2022-11-13T16:59:06.591Z,3.91
2022-11-13T17:11:07.104Z,4.24
2022-11-13T17:23:07.655Z,3.68
2022-11-13T17:35:08.170Z,3.99
2022-11-13T17:59:09.175Z,3.25
2022-11-13T18:11:09.472Z,2.90
2022-11-13T18:23:09.779Z,2.98
2022-11-13T18:35:10.215Z,2.94
2022-11-13T18:47:10.724Z,3.00
2022-11-13T18:59:11.168Z,2.87
2022-11-13T19:11:11.615Z,2.47
2022-11-13T19:23:12.069Z,2.58
2022-11-13T19:35:12.517Z,2.19
2022-11-13T19:47:12.983Z,2.15
2022-11-13T19:59:13.388Z,1.86
2022-11-13T20:11:13.875Z,2.08
2022-11-13T20:23:14.313Z,2.38
2022-11-13T20:35:14.778Z,2.69
2022-11-13T20:47:15.189Z,2.30
2022-11-13T20:59:15.663Z,2.39
2022-11-13T21:11:16.132Z,2.23
2022-11-13T21:23:16.578Z,2.51
2022-11-13T21:35:22.342Z,2.45
2022-11-13T21:47:17.443Z,2.50
2022-11-13T21:59:17.955Z,3.30
2022-11-13T22:11:18.384Z,3.50
2022-11-13T22:23:18.831Z,3.05
2022-11-13T22:35:19.280Z,3.50
2022-11-13T22:47:19.754Z,3.44
2022-11-13T22:59:20.135Z,3.55
2022-11-13T23:11:20.628Z,3.63
2022-11-13T23:23:21.087Z,3.74
2022-11-13T23:35:21.561Z,3.83
2022-11-13T23:47:21.993Z,4.03
2022-11-13T23:59:22.457Z,4.18
