createdAt,value
2023-02-27T06:03:32.647Z,56.00
2023-02-27T06:08:36.834Z,56.10
2023-02-27T06:13:42.134Z,56.20
2023-02-27T06:18:47.333Z,56.20
2023-02-27T06:23:50.975Z,56.20
2023-02-27T06:28:54.587Z,56.30
2023-02-27T06:33:59.544Z,56.30
2023-02-27T06:39:04.899Z,56.30
2023-02-27T06:44:08.505Z,56.80
2023-02-27T06:49:13.497Z,56.40
2023-02-27T06:54:17.286Z,56.40
2023-02-27T06:59:21.122Z,56.50
2023-02-27T07:04:26.507Z,56.60
2023-02-27T07:09:30.126Z,57.30
2023-02-27T07:14:33.762Z,56.90
2023-02-27T07:19:39.218Z,56.90
2023-02-27T07:24:43.097Z,56.90
2023-02-27T07:29:46.773Z,57.00
2023-02-27T07:34:51.764Z,57.10
2023-02-27T07:39:56.083Z,57.10
2023-02-27T07:45:00.310Z,57.10
2023-02-27T07:50:05.572Z,57.10
2023-02-27T07:55:10.698Z,57.10
2023-02-27T08:00:15.045Z,57.10
2023-02-27T08:05:20.280Z,57.20
2023-02-27T08:10:23.890Z,57.10
2023-02-27T08:15:27.541Z,57.00
2023-02-27T08:20:32.495Z,57.00
2023-02-27T08:25:36.102Z,56.90
2023-02-27T08:30:39.702Z,56.70
2023-02-27T08:35:44.731Z,56.60
2023-02-27T08:40:48.479Z,56.60
2023-02-27T08:45:52.743Z,56.50
2023-02-27T08:50:58.045Z,56.30
2023-02-27T08:56:01.767Z,56.10
2023-02-27T09:01:05.633Z,55.90
2023-02-27T09:06:10.770Z,55.80
2023-02-27T09:11:14.352Z,55.60
2023-02-27T09:16:18.262Z,55.30
2023-02-27T09:21:24.684Z,55.00
2023-02-27T09:26:42.025Z,54.50
2023-02-27T09:31:47.427Z,54.00
2023-02-27T09:36:52.529Z,53.70
2023-02-27T09:42:04.491Z,53.30
2023-02-27T09:47:14.280Z,52.50
2023-02-27T09:52:19.332Z,51.70
2023-02-27T09:57:38.835Z,50.50
2023-02-27T10:02:55.588Z,50.00
2023-02-27T10:08:09.723Z,49.00
2023-02-27T10:13:43.860Z,48.30
2023-02-27T10:18:55.155Z,47.20
2023-02-27T10:24:07.772Z,46.80
2023-02-27T10:29:19.214Z,45.80
2023-02-27T10:34:24.089Z,45.70
2023-02-27T10:39:30.549Z,45.30
2023-02-27T10:44:34.506Z,44.80
2023-02-27T10:49:39.680Z,44.20
2023-02-27T10:54:45.736Z,43.10
2023-02-27T10:59:54.903Z,43.20
2023-02-27T11:05:00.676Z,42.90
2023-02-27T11:10:18.151Z,42.00
2023-02-27T11:15:26.843Z,41.40
2023-02-27T11:20:36.868Z,41.00
2023-02-27T11:25:42.172Z,40.80
2023-02-27T11:30:45.905Z,40.50
2023-02-27T11:35:56.903Z,40.40
2023-02-27T11:41:06.725Z,40.00
2023-02-27T11:46:43.295Z,39.60
2023-02-27T11:51:48.588Z,39.20
2023-02-27T11:56:57.239Z,38.80
2023-02-27T12:02:07.391Z,37.90
2023-02-27T12:07:17.721Z,37.60
2023-02-27T12:12:26.141Z,37.50
2023-02-27T12:17:34.972Z,37.30
2023-02-27T12:22:45.879Z,37.00
2023-02-27T12:27:56.448Z,37.20
2023-02-27T12:33:10.925Z,36.70
2023-02-27T12:38:16.338Z,36.30
2023-02-27T12:43:27.902Z,35.50
2023-02-27T12:48:43.307Z,35.80
2023-02-27T12:54:14.091Z,35.50
2023-02-27T12:59:32.943Z,35.30
2023-02-27T13:04:45.324Z,35.40
2023-02-27T13:09:54.116Z,35.20
2023-02-27T13:15:04.317Z,35.40
2023-02-27T13:20:26.195Z,35.00
2023-02-27T13:25:31.642Z,34.50
2023-02-27T13:30:40.519Z,34.80
2023-02-27T13:35:52.111Z,34.70
2023-02-27T13:40:55.858Z,34.40
2023-02-27T13:46:02.629Z,34.20
2023-02-27T13:51:09.505Z,33.90
2023-02-27T13:56:22.464Z,33.70
2023-02-27T14:01:29.640Z,33.80
2023-02-27T14:06:33.746Z,33.30
2023-02-27T14:11:39.942Z,33.40
2023-02-27T14:16:59.049Z,33.30
2023-02-27T14:22:04.576Z,33.00
2023-02-27T14:27:20.030Z,33.00
2023-02-27T14:32:27.073Z,33.50
2023-02-27T14:37:31.478Z,33.10
2023-02-27T14:42:47.013Z,33.00
2023-02-27T14:47:53.066Z,33.30
2023-02-27T14:52:57.193Z,33.10
2023-02-27T14:58:09.515Z,33.10
2023-02-27T15:03:20.410Z,33.20
2023-02-27T15:08:27.530Z,33.30
2023-02-27T15:13:33.626Z,33.10
2023-02-27T15:18:41.539Z,33.10
2023-02-27T15:23:45.544Z,33.20
2023-02-27T15:28:50.361Z,33.10
2023-02-27T15:33:56.065Z,33.30
2023-02-27T15:39:09.255Z,33.40
2023-02-27T15:44:15.383Z,33.50
2023-02-27T15:49:23.021Z,33.60
2023-02-27T15:54:27.044Z,33.70
2023-02-27T15:59:33.197Z,33.90
2023-02-27T16:04:38.398Z,34.10
2023-02-27T16:09:43.960Z,34.10
2023-02-27T16:14:47.548Z,34.30
2023-02-27T16:19:52.973Z,34.50
2023-02-27T16:25:09.747Z,35.20
2023-02-27T16:30:16.460Z,34.90
2023-02-27T16:35:24.049Z,34.90
2023-02-27T16:40:28.664Z,35.00
2023-02-27T16:45:32.796Z,35.20
2023-02-27T16:50:43.049Z,35.40
2023-02-27T16:55:46.640Z,35.80
2023-02-27T17:00:50.265Z,36.20
2023-02-27T17:05:57.727Z,36.40
2023-02-27T17:11:01.316Z,36.60
2023-02-27T17:16:05.873Z,36.90
2023-02-27T17:21:10.860Z,37.20
2023-02-27T17:26:14.736Z,37.50
2023-02-27T17:31:22.922Z,37.70
2023-02-27T17:36:28.622Z,38.10
2023-02-27T17:41:33.947Z,38.20
2023-02-27T17:46:37.631Z,38.50
2023-02-27T17:51:42.644Z,38.70
2023-02-27T17:56:46.226Z,38.90
2023-02-27T18:01:49.858Z,39.10
2023-02-27T18:06:54.986Z,39.30
2023-02-27T18:11:58.969Z,39.60
2023-02-27T18:17:02.570Z,40.00
2023-02-27T18:22:07.694Z,40.40
2023-02-27T18:27:11.497Z,40.80
2023-02-27T18:32:15.167Z,41.10
2023-02-27T18:37:20.203Z,41.40
2023-02-27T18:42:23.830Z,41.70
2023-02-27T18:47:30.291Z,41.90
2023-02-27T18:52:37.293Z,42.20
2023-02-27T18:57:41.001Z,42.40
2023-02-27T19:02:44.640Z,42.70
2023-02-27T19:07:49.634Z,42.90
2023-02-27T19:12:53.324Z,43.30
2023-02-27T19:17:56.948Z,43.60
2023-02-27T19:23:02.032Z,44.10
2023-02-27T19:28:06.481Z,44.30
2023-02-27T19:33:10.083Z,44.50
2023-02-27T19:38:15.030Z,44.80
2023-02-27T19:43:18.604Z,45.00
2023-02-27T19:48:22.398Z,45.30
2023-02-27T19:53:28.011Z,45.60
2023-02-27T19:58:33.638Z,46.00
2023-02-27T20:03:43.162Z,46.20
2023-02-27T20:08:48.625Z,46.40
2023-02-27T20:13:52.959Z,46.60
2023-02-27T20:18:56.544Z,46.80
2023-02-27T20:24:02.223Z,47.20
2023-02-27T20:29:09.096Z,47.30
2023-02-27T20:34:15.996Z,47.50
2023-02-27T20:39:22.234Z,47.60
2023-02-27T20:44:25.865Z,47.80
2023-02-27T20:49:29.615Z,47.90
2023-02-27T20:54:34.707Z,47.90
2023-02-27T20:59:38.329Z,48.10
2023-02-27T21:04:47.361Z,48.30
2023-02-27T21:09:52.578Z,48.40
2023-02-27T21:14:57.228Z,48.50
2023-02-27T21:20:06.558Z,48.60
2023-02-27T21:25:11.886Z,48.80
2023-02-27T21:30:16.177Z,49.00
2023-02-27T21:35:19.829Z,49.20
2023-02-27T21:40:24.973Z,49.40
2023-02-27T21:45:28.617Z,49.30
2023-02-27T21:50:33.985Z,49.40
2023-02-27T21:55:39.314Z,49.60
2023-02-27T22:00:43.248Z,49.70
2023-02-27T22:05:46.871Z,49.80
2023-02-27T22:10:57.213Z,49.90
2023-02-27T22:16:05.332Z,50.00
2023-02-27T22:21:11.496Z,50.00
2023-02-27T22:26:19.113Z,50.10
2023-02-27T22:31:25.144Z,50.10
2023-02-27T22:36:30.850Z,50.30
2023-02-27T22:41:38.201Z,50.40
2023-02-27T22:46:43.821Z,50.50
2023-02-27T22:51:50.771Z,50.50
2023-02-27T22:56:58.059Z,50.70
2023-02-27T23:02:01.949Z,50.90
2023-02-27T23:07:05.608Z,51.10
2023-02-27T23:12:10.610Z,51.30
2023-02-27T23:17:14.192Z,51.30
2023-02-27T23:22:17.822Z,51.40
2023-02-27T23:27:26.192Z,51.40
