createdAt,value
2023-05-04T00:00:28.206Z,47.79
2023-05-04T00:01:28.232Z,59.18
2023-05-04T00:02:28.443Z,71.21
2023-05-04T00:03:28.514Z,69.56
2023-05-04T00:04:28.503Z,63.64
2023-05-04T00:05:28.530Z,72.89
2023-05-04T00:06:28.605Z,92.55
2023-05-04T00:07:28.639Z,114.02
2023-05-04T00:08:28.715Z,128.11
2023-05-04T00:09:28.814Z,135.91
2023-05-04T00:10:28.831Z,159.90
2023-05-04T00:11:29.259Z,185.49
2023-05-04T00:12:29.024Z,212.19
2023-05-04T00:13:29.069Z,218.00
2023-05-04T00:14:29.063Z,218.23
2023-05-04T00:15:29.147Z,205.35
2023-05-04T00:16:29.206Z,193.36
2023-05-04T00:17:29.302Z,193.27
2023-05-04T00:18:29.343Z,166.81
2023-05-04T00:19:29.452Z,172.04
2023-05-04T00:20:29.444Z,175.30
2023-05-04T00:21:29.501Z,182.97
2023-05-04T00:22:29.552Z,184.68
2023-05-04T00:23:29.575Z,172.69
2023-05-04T00:24:29.692Z,177.79
2023-05-04T00:25:29.728Z,186.22
2023-05-04T00:26:30.255Z,187.84
2023-05-04T00:27:29.866Z,180.52
2023-05-04T00:28:29.892Z,170.44
2023-05-04T00:29:29.959Z,182.12
2023-05-04T00:30:30.038Z,191.26
2023-05-04T00:31:30.134Z,205.80
2023-05-04T00:32:30.198Z,231.26
2023-05-04T00:33:30.439Z,250.00
2023-05-04T00:34:30.202Z,250.15
2023-05-04T00:35:30.304Z,253.38
2023-05-04T00:36:30.732Z,254.42
2023-05-04T00:37:30.368Z,259.77
2023-05-04T00:38:30.455Z,255.00
2023-05-04T00:39:30.433Z,248.05
2023-05-04T00:40:30.476Z,250.36
2023-05-04T00:41:30.565Z,248.84
2023-05-04T00:42:30.477Z,238.46
2023-05-04T00:43:30.497Z,220.10
2023-05-04T00:44:30.642Z,215.06
2023-05-04T00:45:30.535Z,212.93
2023-05-04T00:46:31.311Z,205.08
2023-05-04T00:47:30.595Z,206.22
2023-05-04T00:48:30.557Z,209.12
2023-05-04T00:49:30.647Z,211.99
2023-05-04T00:50:30.642Z,214.97
2023-05-04T00:51:30.642Z,211.17
2023-05-04T00:52:30.640Z,209.35
2023-05-04T00:53:30.666Z,211.39
2023-05-04T00:54:30.634Z,212.20
2023-05-04T00:55:30.648Z,209.26
2023-05-04T00:56:30.772Z,214.69
2023-05-04T00:57:30.604Z,214.49
2023-05-04T00:58:30.691Z,210.41
2023-05-04T00:59:30.641Z,203.95
2023-05-04T01:00:30.626Z,205.97
2023-05-04T01:01:30.814Z,173.00
2023-05-04T01:02:30.691Z,132.15
2023-05-04T01:03:30.687Z,115.45
2023-05-04T01:04:30.713Z,102.02
2023-05-04T01:05:30.672Z,91.37
2023-05-04T01:06:30.677Z,78.73
2023-05-04T01:07:30.660Z,63.97
2023-05-04T01:08:30.675Z,48.26
2023-05-04T01:09:30.648Z,45.68
2023-05-04T01:10:30.779Z,42.05
2023-05-04T01:11:30.672Z,47.10
2023-05-04T01:12:30.662Z,51.14
2023-05-04T01:13:30.678Z,50.26
2023-05-04T01:14:30.692Z,37.46
2023-05-04T01:15:30.708Z,28.86
2023-05-04T01:16:30.716Z,25.22
2023-05-04T01:17:30.729Z,25.22
2023-05-04T01:18:30.746Z,23.95
2023-05-04T01:19:30.717Z,29.50
2023-05-04T01:20:30.712Z,33.56
2023-05-04T01:21:30.781Z,29.09
2023-05-04T01:22:30.752Z,25.28
2023-05-04T01:23:30.744Z,30.58
2023-05-04T01:24:30.788Z,38.49
2023-05-04T01:25:30.782Z,47.27
2023-05-04T01:26:30.773Z,49.89
2023-05-04T01:27:30.765Z,47.89
2023-05-04T01:28:30.780Z,38.46
2023-05-04T01:29:30.830Z,32.62
2023-05-04T01:30:30.885Z,31.63
2023-05-04T01:32:30.845Z,33.56
2023-05-04T01:33:30.852Z,30.83
2023-05-04T01:34:30.854Z,29.28
2023-05-04T01:35:30.873Z,29.85
2023-05-04T01:36:30.959Z,33.19
2023-05-04T01:37:30.875Z,35.91
2023-05-04T01:38:30.903Z,46.79
2023-05-04T01:39:30.892Z,58.25
2023-05-04T01:40:30.900Z,60.90
2023-05-04T01:41:31.012Z,51.29
2023-05-04T01:42:31.010Z,48.94
2023-05-04T01:43:30.984Z,58.15
2023-05-04T01:44:31.006Z,67.78
2023-05-04T01:45:31.026Z,88.46
2023-05-04T01:46:31.373Z,108.51
2023-05-04T01:47:31.075Z,126.13
2023-05-04T01:48:31.116Z,137.61
2023-05-04T01:49:31.120Z,146.60
2023-05-04T01:50:31.132Z,141.66
2023-05-04T01:51:31.285Z,145.05
2023-05-04T01:52:31.274Z,151.10
2023-05-04T01:53:31.282Z,155.84
2023-05-04T01:54:31.285Z,155.91
2023-05-04T01:55:31.318Z,155.71
2023-05-04T01:56:31.399Z,166.76
2023-05-04T01:57:31.401Z,178.19
2023-05-04T01:58:31.425Z,180.54
2023-05-04T01:59:31.458Z,167.49
2023-05-04T02:00:31.507Z,157.36
2023-05-04T02:01:31.756Z,162.06
2023-05-04T02:02:31.858Z,164.75
2023-05-04T02:03:31.787Z,167.26
2023-05-04T02:04:31.732Z,164.35
2023-05-04T02:05:31.785Z,171.35
2023-05-04T02:06:31.866Z,178.91
2023-05-04T02:07:31.910Z,183.19
2023-05-04T02:08:31.976Z,180.01
2023-05-04T02:09:32.035Z,169.90
2023-05-04T02:10:32.044Z,173.64
2023-05-04T02:11:32.124Z,170.31
2023-05-04T02:12:32.234Z,163.89
2023-05-04T02:13:32.244Z,164.83
2023-05-04T02:14:32.308Z,167.68
2023-05-04T02:15:32.372Z,170.27
2023-05-04T02:16:32.594Z,169.45
2023-05-04T02:17:32.507Z,171.35
2023-05-04T02:18:32.553Z,174.45
2023-05-04T02:19:32.598Z,173.18
2023-05-04T02:20:32.692Z,176.72
2023-05-04T02:21:32.743Z,186.19
2023-05-04T02:22:32.782Z,187.52
2023-05-04T02:23:32.824Z,187.88
2023-05-04T02:24:32.899Z,188.27
2023-05-04T02:25:33.008Z,188.88
2023-05-04T02:26:32.992Z,194.76
2023-05-04T02:27:33.018Z,199.90
2023-05-04T02:28:33.160Z,205.66
2023-05-04T02:29:33.176Z,215.59
2023-05-04T02:30:33.251Z,231.64
2023-05-04T02:31:33.317Z,250.63
2023-05-04T02:32:33.378Z,250.86
2023-05-04T02:33:33.451Z,249.48
2023-05-04T02:34:33.438Z,248.91
2023-05-04T02:35:33.601Z,249.19
2023-05-04T02:36:33.599Z,247.17
2023-05-04T02:37:33.839Z,247.30
2023-05-04T02:38:33.708Z,245.20
2023-05-04T02:39:33.747Z,248.23
2023-05-04T02:40:33.836Z,250.00
2023-05-04T02:41:33.854Z,248.90
2023-05-04T02:42:33.962Z,244.67
2023-05-04T02:43:33.948Z,240.84
2023-05-04T02:44:33.990Z,238.65
2023-05-04T02:45:34.126Z,240.31
2023-05-04T02:46:34.086Z,237.22
2023-05-04T02:47:34.161Z,239.71
2023-05-04T02:48:34.197Z,243.33
2023-05-04T02:49:34.224Z,244.26
2023-05-04T02:50:34.216Z,250.00
2023-05-04T02:51:34.256Z,244.41
2023-05-04T02:52:34.357Z,242.09
2023-05-04T02:53:34.326Z,240.90
2023-05-04T02:54:34.335Z,241.20
2023-05-04T02:55:34.360Z,243.30
2023-05-04T02:56:34.361Z,240.57
2023-05-04T02:57:34.382Z,242.51
2023-05-04T02:58:34.373Z,245.30
2023-05-04T02:59:34.357Z,248.16
2023-05-04T03:00:34.426Z,249.77
2023-05-04T03:01:35.010Z,250.00
2023-05-04T03:02:34.887Z,249.05
2023-05-04T03:03:34.389Z,245.17
2023-05-04T03:04:34.472Z,248.25
2023-05-04T03:05:34.408Z,248.81
2023-05-04T03:06:34.411Z,250.46
2023-05-04T03:07:34.564Z,250.00
2023-05-04T03:08:34.422Z,249.79
2023-05-04T03:09:34.473Z,249.35
2023-05-04T03:10:34.470Z,245.50
2023-05-04T03:11:34.479Z,242.92
2023-05-04T03:12:34.726Z,243.50
2023-05-04T03:13:34.495Z,248.50
2023-05-04T03:14:34.543Z,248.98
2023-05-04T03:15:34.654Z,250.00
2023-05-04T03:16:34.546Z,250.03
2023-05-04T03:17:34.636Z,249.82
2023-05-04T03:19:54.619Z,25.00
2023-05-04T03:20:54.667Z,25.00
2023-05-04T03:21:54.615Z,25.00
2023-05-04T03:22:54.587Z,25.00
2023-05-04T03:23:54.634Z,25.00
2023-05-04T03:24:54.602Z,30.99
2023-05-04T03:25:54.569Z,32.45
2023-05-04T03:26:54.553Z,35.95
2023-05-04T03:27:54.559Z,40.43
2023-05-04T03:28:54.549Z,44.29
2023-05-04T03:29:54.595Z,41.70
2023-05-04T03:30:54.530Z,30.29
2023-05-04T03:31:54.555Z,27.91
2023-05-04T03:32:54.586Z,25.00
2023-05-04T03:33:54.505Z,24.93
2023-05-04T03:34:54.517Z,25.00
2023-05-04T03:35:54.565Z,24.89
2023-05-04T03:36:54.516Z,25.00
2023-05-04T03:37:54.487Z,25.53
2023-05-04T03:38:54.485Z,24.79
2023-05-04T03:39:54.459Z,25.00
2023-05-04T03:40:54.499Z,25.03
2023-05-04T03:41:54.508Z,25.00
2023-05-04T03:42:54.479Z,0.00
2023-05-04T03:43:54.454Z,0.00
2023-05-04T03:44:54.533Z,8.66
2023-05-04T03:45:54.445Z,25.25
2023-05-04T03:46:54.445Z,33.15
2023-05-04T03:47:54.468Z,41.79
2023-05-04T03:48:54.466Z,59.26
2023-05-04T03:49:54.421Z,96.48
2023-05-04T03:50:54.423Z,159.29
2023-05-04T03:51:54.410Z,221.05
2023-05-04T03:52:54.534Z,267.65
2023-05-04T03:53:54.453Z,263.81
2023-05-04T03:54:54.426Z,263.01
2023-05-04T03:55:54.399Z,250.00
2023-05-04T03:56:54.420Z,249.79
2023-05-04T03:57:54.397Z,250.00
2023-05-04T03:58:54.391Z,250.11
2023-05-04T03:59:57.032Z,250.00
2023-05-04T04:00:54.352Z,250.41
2023-05-04T04:01:54.332Z,252.38
2023-05-04T04:02:54.442Z,249.97
2023-05-04T04:03:54.501Z,245.59
2023-05-04T04:04:54.387Z,243.12
2023-05-04T04:05:54.361Z,235.99
2023-05-04T04:06:54.293Z,230.88
2023-05-04T04:07:54.282Z,233.20
2023-05-04T04:08:54.277Z,237.63
2023-05-04T04:09:54.282Z,241.46
2023-05-04T04:10:54.261Z,245.50
2023-05-04T04:11:54.311Z,248.72
2023-05-04T04:12:54.316Z,249.78
2023-05-04T04:13:54.250Z,250.00
2023-05-04T04:14:54.278Z,249.99
2023-05-04T04:15:54.248Z,249.51
2023-05-04T04:16:54.235Z,247.71
2023-05-04T04:17:54.304Z,247.06
2023-05-04T04:18:54.223Z,248.81
2023-05-04T04:19:54.358Z,248.39
2023-05-04T04:20:54.203Z,247.84
2023-05-04T04:21:54.199Z,250.00
2023-05-04T04:22:54.228Z,250.00
2023-05-04T04:23:54.178Z,248.42
2023-05-04T04:24:54.172Z,243.52
2023-05-04T04:25:54.224Z,233.12
2023-05-04T04:26:54.267Z,229.28
2023-05-04T04:27:54.203Z,226.90
2023-05-04T04:28:54.164Z,229.02
2023-05-04T04:29:54.173Z,237.52
2023-05-04T04:30:54.186Z,237.85
2023-05-04T04:31:55.038Z,228.10
2023-05-04T04:32:54.183Z,209.70
2023-05-04T04:33:54.187Z,205.92
2023-05-04T04:34:54.109Z,205.09
2023-05-04T04:35:54.112Z,204.14
2023-05-04T04:36:54.108Z,200.75
2023-05-04T04:37:54.106Z,196.38
2023-05-04T04:38:54.079Z,194.83
2023-05-04T04:39:54.148Z,191.67
2023-05-04T04:40:54.089Z,190.26
2023-05-04T04:41:54.088Z,195.77
2023-05-04T04:42:54.050Z,191.70
2023-05-04T04:43:54.050Z,189.64
2023-05-04T04:44:54.022Z,188.22
2023-05-04T04:45:54.004Z,185.15
2023-05-04T04:46:54.122Z,188.75
2023-05-04T04:47:54.187Z,191.75
2023-05-04T04:48:54.042Z,188.38
2023-05-04T04:49:54.051Z,186.02
2023-05-04T04:50:54.016Z,189.38
2023-05-04T04:51:54.016Z,191.44
2023-05-04T04:52:54.004Z,198.13
2023-05-04T04:53:54.041Z,192.79
2023-05-04T04:54:53.965Z,195.04
2023-05-04T04:55:54.062Z,190.68
2023-05-04T04:56:54.095Z,196.37
2023-05-04T04:57:54.412Z,193.15
2023-05-04T04:58:54.109Z,190.33
2023-05-04T04:59:54.160Z,192.27
2023-05-04T05:00:54.250Z,195.70
2023-05-04T05:01:54.220Z,195.61
2023-05-04T05:02:54.410Z,195.33
2023-05-04T05:03:54.302Z,188.55
2023-05-04T05:04:54.434Z,186.81
2023-05-04T05:05:54.351Z,192.24
2023-05-04T05:06:54.479Z,191.13
2023-05-04T05:07:54.438Z,189.23
2023-05-04T05:08:54.455Z,164.98
2023-05-04T05:09:54.508Z,146.56
2023-05-04T05:10:54.571Z,138.04
2023-05-04T05:11:54.543Z,141.17
2023-05-04T05:12:54.566Z,143.89
2023-05-04T05:13:54.563Z,148.75
2023-05-04T05:14:54.609Z,148.43
2023-05-04T05:15:54.702Z,151.26
2023-05-04T05:16:54.760Z,151.69
2023-05-04T05:17:54.914Z,159.01
2023-05-04T05:18:54.705Z,148.11
2023-05-04T05:19:54.768Z,151.04
2023-05-04T05:20:54.785Z,159.00
2023-05-04T05:21:54.827Z,151.45
2023-05-04T05:22:54.845Z,148.66
2023-05-04T05:23:54.854Z,121.17
2023-05-04T05:24:54.846Z,112.40
2023-05-04T05:25:54.913Z,106.10
2023-05-04T05:26:54.904Z,88.16
2023-05-04T05:27:55.444Z,94.53
2023-05-04T05:28:54.945Z,96.50
2023-05-04T05:29:54.972Z,97.99
2023-05-04T05:30:54.967Z,101.23
2023-05-04T05:31:55.001Z,95.60
2023-05-04T05:32:55.167Z,101.90
2023-05-04T05:33:55.061Z,107.99
2023-05-04T05:34:55.070Z,107.55
2023-05-04T05:35:55.025Z,92.34
2023-05-04T05:36:55.100Z,96.26
2023-05-04T05:37:55.151Z,102.92
2023-05-04T05:38:55.128Z,100.26
2023-05-04T05:39:55.117Z,88.64
2023-05-04T05:40:55.171Z,85.32
2023-05-04T05:41:55.157Z,86.91
2023-05-04T05:42:55.163Z,86.63
2023-05-04T05:43:55.182Z,98.38
2023-05-04T05:44:55.169Z,88.60
2023-05-04T05:45:55.214Z,66.29
2023-05-04T05:46:55.223Z,72.29
2023-05-04T05:47:55.636Z,62.43
2023-05-04T05:48:55.214Z,55.65
2023-05-04T05:49:55.243Z,68.32
2023-05-04T05:50:55.280Z,85.73
2023-05-04T05:51:55.250Z,96.93
2023-05-04T05:52:55.388Z,107.33
2023-05-04T05:53:55.306Z,107.37
2023-05-04T05:54:55.319Z,102.20
2023-05-04T05:55:55.320Z,95.35
2023-05-04T05:56:55.417Z,117.77
2023-05-04T05:57:55.431Z,139.11
2023-05-04T05:58:55.338Z,134.17
2023-05-04T05:59:55.400Z,106.37
2023-05-04T06:00:55.359Z,109.29
2023-05-04T06:01:55.374Z,124.28
2023-05-04T06:02:55.442Z,150.22
2023-05-04T06:03:55.618Z,141.08
2023-05-04T06:04:55.441Z,153.78
2023-05-04T06:05:55.329Z,168.33
2023-05-04T06:06:55.418Z,164.31
2023-05-04T06:07:55.404Z,154.26
2023-05-04T06:08:55.426Z,149.76
2023-05-04T06:09:55.448Z,144.79
2023-05-04T06:10:55.337Z,117.34
2023-05-04T06:11:55.758Z,107.02
2023-05-04T06:12:55.395Z,77.01
2023-05-04T06:13:55.385Z,75.41
2023-05-04T06:14:55.340Z,20.92
2023-05-04T06:15:55.324Z,0.00
2023-05-04T06:16:55.491Z,0.00
2023-05-04T06:17:55.370Z,0.00
2023-05-04T06:18:55.319Z,0.00
2023-05-04T06:19:55.323Z,13.69
2023-05-04T06:20:55.431Z,20.89
2023-05-04T06:21:55.439Z,25.00
2023-05-04T06:22:55.920Z,25.31
2023-05-04T06:23:55.590Z,25.86
2023-05-04T06:25:00.400Z,25.02
2023-05-04T06:25:56.680Z,19.55
2023-05-04T06:26:55.620Z,22.34
2023-05-04T06:27:55.592Z,63.76
2023-05-04T06:28:55.579Z,66.15
2023-05-04T06:29:55.564Z,68.11
2023-05-04T06:30:55.589Z,35.40
2023-05-04T06:31:55.621Z,25.00
2023-05-04T06:32:55.938Z,25.31
2023-05-04T06:33:55.570Z,25.00
2023-05-04T06:34:55.601Z,25.00
2023-05-04T06:35:55.576Z,21.69
2023-05-04T06:36:55.523Z,27.01
2023-05-04T06:37:56.030Z,31.02
2023-05-04T06:38:55.527Z,26.35
2023-05-04T06:39:55.519Z,33.97
2023-05-04T06:40:55.527Z,36.55
2023-05-04T06:41:55.528Z,47.82
2023-05-04T06:42:55.970Z,45.97
2023-05-04T06:43:58.196Z,40.62
2023-05-04T06:44:55.503Z,35.98
2023-05-04T06:45:55.531Z,44.42
2023-05-04T06:46:55.494Z,49.21
2023-05-04T06:47:55.986Z,45.43
2023-05-04T06:48:55.464Z,31.07
2023-05-04T06:49:55.494Z,19.57
2023-05-04T06:50:55.472Z,21.91
2023-05-04T06:51:55.479Z,122.62
2023-05-04T06:52:55.483Z,118.46
2023-05-04T06:53:55.450Z,67.73
2023-05-04T06:54:55.477Z,31.74
2023-05-04T06:55:55.463Z,26.50
2023-05-04T06:56:55.403Z,24.63
2023-05-04T06:57:55.944Z,25.67
2023-05-04T06:58:55.440Z,22.65
2023-05-04T06:59:55.458Z,17.25
2023-05-04T07:00:55.455Z,22.50
2023-05-04T07:01:55.416Z,27.64
2023-05-04T07:02:55.424Z,36.30
2023-05-04T07:03:55.403Z,45.21
2023-05-04T07:04:55.401Z,36.68
2023-05-04T07:05:55.379Z,24.65
2023-05-04T07:06:55.373Z,25.09
2023-05-04T07:07:55.412Z,26.43
2023-05-04T07:08:55.368Z,27.64
2023-05-04T07:09:55.350Z,25.08
2023-05-04T07:10:55.365Z,31.21
2023-05-04T07:11:55.319Z,36.24
2023-05-04T07:12:55.442Z,42.20
2023-05-04T07:13:55.341Z,46.21
2023-05-04T07:14:55.297Z,43.29
2023-05-04T07:15:55.438Z,28.09
2023-05-04T07:16:55.304Z,25.26
2023-05-04T07:17:55.471Z,28.39
2023-05-04T07:18:55.305Z,25.00
2023-05-04T07:19:55.331Z,26.55
2023-05-04T07:21:01.652Z,27.30
2023-05-04T07:21:56.287Z,27.42
2023-05-04T07:22:55.287Z,29.09
2023-05-04T07:23:55.319Z,31.27
2023-05-04T07:24:55.242Z,37.09
2023-05-04T07:25:55.241Z,24.71
2023-05-04T07:26:55.265Z,19.84
2023-05-04T07:27:55.215Z,20.01
2023-05-04T07:28:55.230Z,25.56
2023-05-04T07:29:55.384Z,25.45
2023-05-04T07:30:55.234Z,24.80
2023-05-04T07:31:55.258Z,24.84
2023-05-04T07:32:55.451Z,25.46
2023-05-04T07:33:55.183Z,26.28
2023-05-04T07:34:55.210Z,26.88
2023-05-04T07:35:55.178Z,29.96
2023-05-04T07:36:55.169Z,33.69
2023-05-04T07:37:55.409Z,34.05
2023-05-04T07:38:55.142Z,39.06
2023-05-04T07:39:55.178Z,39.92
2023-05-04T07:40:55.149Z,27.70
2023-05-04T07:41:55.252Z,25.19
2023-05-04T07:42:55.543Z,29.65
2023-05-04T07:43:55.165Z,29.43
2023-05-04T07:44:55.183Z,13.16
2023-05-04T07:45:55.286Z,9.73
2023-05-04T07:46:55.304Z,10.40
2023-05-04T07:47:55.398Z,5.36
2023-05-04T07:48:55.365Z,12.67
2023-05-04T07:49:55.409Z,23.05
2023-05-04T07:50:55.466Z,25.18
2023-05-04T07:51:55.546Z,27.40
2023-05-04T07:52:55.683Z,33.49
2023-05-04T07:53:55.654Z,40.17
2023-05-04T07:54:55.744Z,41.79
2023-05-04T07:55:55.806Z,30.98
2023-05-04T07:56:55.842Z,34.77
2023-05-04T07:57:55.944Z,19.47
2023-05-04T07:58:55.906Z,23.74
2023-05-04T07:59:55.908Z,25.97
2023-05-04T08:00:55.985Z,29.43
2023-05-04T08:01:56.062Z,34.00
2023-05-04T08:02:56.493Z,40.89
2023-05-04T08:03:56.088Z,41.42
2023-05-04T08:04:56.097Z,46.14
2023-05-04T08:05:56.046Z,38.06
2023-05-04T08:06:56.101Z,41.32
2023-05-04T08:07:56.128Z,40.40
2023-05-04T08:08:56.163Z,47.89
2023-05-04T08:09:56.156Z,56.40
2023-05-04T08:11:02.004Z,45.37
2023-05-04T08:11:57.145Z,38.47
2023-05-04T08:12:56.151Z,42.31
2023-05-04T08:13:56.437Z,31.60
2023-05-04T08:14:56.161Z,23.58
2023-05-04T08:15:56.130Z,28.98
2023-05-04T08:16:56.116Z,31.01
2023-05-04T08:17:56.130Z,36.68
2023-05-04T08:18:56.077Z,37.70
2023-05-04T08:19:56.096Z,34.27
2023-05-04T08:20:56.108Z,30.03
2023-05-04T08:21:56.089Z,33.97
2023-05-04T08:22:56.268Z,38.32
2023-05-04T08:23:56.117Z,45.76
2023-05-04T08:24:56.185Z,48.25
2023-05-04T08:25:56.173Z,55.31
2023-05-04T08:27:07.013Z,50.72
2023-05-04T08:27:57.190Z,45.01
2023-05-04T08:28:56.243Z,46.53
2023-05-04T08:29:56.173Z,43.87
2023-05-04T08:30:56.234Z,48.21
2023-05-04T08:31:56.199Z,42.87
2023-05-04T08:32:56.208Z,39.42
2023-05-04T08:33:56.388Z,48.04
2023-05-04T08:34:56.199Z,56.90
2023-05-04T08:35:56.165Z,57.34
2023-05-04T08:36:56.148Z,42.87
2023-05-04T08:37:56.146Z,40.38
2023-05-04T08:38:56.140Z,42.00
2023-05-04T08:39:56.140Z,37.86
2023-05-04T08:40:56.122Z,35.54
2023-05-04T08:41:56.089Z,35.48
2023-05-04T08:42:56.110Z,31.76
2023-05-04T08:43:56.111Z,32.85
2023-05-04T08:44:56.109Z,40.15
2023-05-04T08:45:56.143Z,43.37
2023-05-04T08:46:56.183Z,38.69
2023-05-04T08:47:56.162Z,31.49
2023-05-04T08:48:56.125Z,32.73
2023-05-04T08:49:56.055Z,35.26
2023-05-04T08:50:56.150Z,47.61
2023-05-04T08:51:56.158Z,57.32
2023-05-04T08:52:56.171Z,47.98
2023-05-04T08:53:56.264Z,37.49
2023-05-04T08:54:56.252Z,20.39
2023-05-04T08:55:56.335Z,10.02
2023-05-04T08:56:56.391Z,11.02
2023-05-04T08:57:56.442Z,5.75
2023-05-04T08:58:56.478Z,10.35
2023-05-04T08:59:56.568Z,16.52
2023-05-04T09:00:56.732Z,25.90
2023-05-04T09:01:56.710Z,25.25
2023-05-04T09:02:56.854Z,26.55
2023-05-04T09:03:56.986Z,35.32
2023-05-04T09:04:56.800Z,41.23
2023-05-04T09:05:56.913Z,39.20
2023-05-04T09:06:56.967Z,38.17
2023-05-04T09:07:57.017Z,44.31
2023-05-04T09:08:57.052Z,46.46
2023-05-04T09:09:57.125Z,48.87
2023-05-04T09:10:57.187Z,38.95
2023-05-04T09:11:57.193Z,38.65
2023-05-04T09:12:57.340Z,38.75
2023-05-04T09:13:57.333Z,35.14
2023-05-04T09:14:57.373Z,28.87
2023-05-04T09:15:57.428Z,34.66
2023-05-04T09:16:57.519Z,36.98
2023-05-04T09:17:58.136Z,40.44
2023-05-04T09:18:57.617Z,36.21
2023-05-04T09:19:57.650Z,32.28
2023-05-04T09:20:57.671Z,35.83
2023-05-04T09:21:58.115Z,38.93
2023-05-04T09:22:57.690Z,45.16
2023-05-04T09:23:57.789Z,45.40
2023-05-04T09:24:57.751Z,28.28
2023-05-04T09:25:57.762Z,25.00
2023-05-04T09:26:57.706Z,30.25
2023-05-04T09:27:57.895Z,34.53
2023-05-04T09:28:57.851Z,28.96
2023-05-04T09:29:57.815Z,31.06
2023-05-04T09:30:57.814Z,30.94
2023-05-04T09:31:57.796Z,33.44
2023-05-04T09:32:57.974Z,35.63
2023-05-04T09:33:57.908Z,73.09
2023-05-04T09:34:58.025Z,102.18
2023-05-04T09:35:58.152Z,152.76
2023-05-04T09:36:58.046Z,155.40
2023-05-04T09:37:58.119Z,129.67
2023-05-04T09:38:58.164Z,155.30
2023-05-04T09:39:58.167Z,155.90
2023-05-04T09:40:58.172Z,122.58
2023-05-04T09:41:58.192Z,83.43
2023-05-04T09:42:58.183Z,60.98
2023-05-04T09:43:58.252Z,50.60
2023-05-04T09:44:58.201Z,49.18
2023-05-04T09:45:58.295Z,48.01
2023-05-04T09:46:58.218Z,32.30
2023-05-04T09:47:58.315Z,25.16
2023-05-04T09:48:58.271Z,29.10
2023-05-04T09:49:58.270Z,32.51
2023-05-04T09:50:58.299Z,34.34
2023-05-04T09:51:58.337Z,38.15
2023-05-04T09:52:58.294Z,42.04
2023-05-04T09:53:58.356Z,46.58
2023-05-04T09:54:58.328Z,46.27
2023-05-04T09:56:00.048Z,33.93
2023-05-04T09:56:58.337Z,28.28
2023-05-04T09:57:58.302Z,29.10
2023-05-04T09:58:58.286Z,30.99
2023-05-04T09:59:58.284Z,25.85
2023-05-04T10:00:58.274Z,25.69
2023-05-04T10:02:00.442Z,30.63
2023-05-04T10:02:59.337Z,30.66
2023-05-04T10:03:58.442Z,26.53
2023-05-04T10:04:58.301Z,31.58
2023-05-04T10:05:58.312Z,37.59
2023-05-04T10:06:58.213Z,43.81
2023-05-04T10:07:58.248Z,39.98
2023-05-04T10:08:58.249Z,43.25
2023-05-04T10:09:58.215Z,43.59
2023-05-04T10:10:58.197Z,39.04
2023-05-04T10:12:00.390Z,30.23
2023-05-04T10:12:58.305Z,26.63
2023-05-04T10:13:58.361Z,25.00
2023-05-04T10:14:58.380Z,28.27
2023-05-04T10:15:58.449Z,32.89
2023-05-04T10:16:58.497Z,30.23
2023-05-04T10:17:58.548Z,20.79
2023-05-04T10:18:58.557Z,18.54
2023-05-04T10:19:58.641Z,28.40
2023-05-04T10:20:58.644Z,29.20
2023-05-04T10:21:58.696Z,28.71
2023-05-04T10:22:58.732Z,27.14
2023-05-04T10:23:58.765Z,30.45
2023-05-04T10:24:58.800Z,30.23
2023-05-04T10:25:58.864Z,20.99
2023-05-04T10:26:58.886Z,22.36
2023-05-04T10:27:58.902Z,29.25
2023-05-04T10:28:58.935Z,25.22
2023-05-04T10:29:59.009Z,28.95
2023-05-04T10:30:59.124Z,31.74
2023-05-04T10:31:59.052Z,32.64
2023-05-04T10:32:59.109Z,19.23
2023-05-04T10:33:59.518Z,19.70
2023-05-04T10:34:59.086Z,23.76
2023-05-04T10:35:59.229Z,24.44
2023-05-04T10:36:59.074Z,26.27
2023-05-04T10:37:59.134Z,31.61
2023-05-04T10:38:59.504Z,25.27
2023-05-04T10:39:59.307Z,25.00
2023-05-04T10:40:59.342Z,22.81
2023-05-04T10:41:59.451Z,25.00
2023-05-04T10:42:59.435Z,27.04
2023-05-04T10:43:59.559Z,24.98
2023-05-04T10:44:59.707Z,27.17
2023-05-04T10:45:59.693Z,36.42
2023-05-04T10:46:59.936Z,33.59
2023-05-04T10:47:59.844Z,38.78
2023-05-04T10:48:59.849Z,30.98
2023-05-04T10:49:59.870Z,25.24
2023-05-04T10:51:01.571Z,29.88
2023-05-04T10:52:01.850Z,29.98
2023-05-04T10:53:00.259Z,27.30
2023-05-04T10:54:00.178Z,30.76
2023-05-04T10:55:00.259Z,28.80
2023-05-04T10:56:00.180Z,22.25
2023-05-04T10:57:00.500Z,21.94
2023-05-04T10:58:01.232Z,27.97
2023-05-04T10:59:00.405Z,23.26
2023-05-04T11:00:00.317Z,25.03
2023-05-04T11:01:00.373Z,24.78
2023-05-04T11:02:00.410Z,23.62
2023-05-04T11:03:00.416Z,25.69
2023-05-04T11:04:00.490Z,26.69
2023-05-04T11:05:00.429Z,27.85
2023-05-04T11:06:01.352Z,29.43
2023-05-04T11:07:00.408Z,30.38
2023-05-04T11:08:00.584Z,29.40
2023-05-04T11:09:00.436Z,23.22
2023-05-04T11:10:00.645Z,28.37
2023-05-04T11:12:20.136Z,25.00
2023-05-04T11:14:44.732Z,25.00
2023-05-04T11:15:39.741Z,25.00
2023-05-04T11:18:01.115Z,25.00
2023-05-04T11:19:15.088Z,25.00
2023-05-04T11:20:00.783Z,25.00
2023-05-04T11:21:00.739Z,25.00
2023-05-04T11:26:04.735Z,25.00
2023-05-04T11:26:59.877Z,25.00
2023-05-04T11:27:59.927Z,25.00
2023-05-04T11:28:59.872Z,25.00
2023-05-04T11:30:12.043Z,25.00
2023-05-04T11:31:15.697Z,25.00
2023-05-04T11:32:32.456Z,25.00
2023-05-04T11:34:38.676Z,25.00
2023-05-04T11:35:53.002Z,25.00
2023-05-04T11:36:38.690Z,25.00
2023-05-04T11:37:38.664Z,25.00
2023-05-04T11:38:38.638Z,25.00
2023-05-04T11:39:38.717Z,25.00
2023-05-04T11:40:38.719Z,25.00
2023-05-04T11:41:38.775Z,9.99
2023-05-04T11:42:38.824Z,25.39
2023-05-04T11:43:38.945Z,36.72
2023-05-04T11:44:38.970Z,45.08
2023-05-04T11:45:38.936Z,56.00
2023-05-04T11:46:38.973Z,23.05
2023-05-04T11:47:38.993Z,36.07
2023-05-04T11:48:38.933Z,25.70
2023-05-04T11:49:38.942Z,23.29
2023-05-04T11:50:39.013Z,49.61
2023-05-04T11:51:38.994Z,119.25
2023-05-04T11:52:38.956Z,148.67
2023-05-04T11:53:38.971Z,88.38
2023-05-04T11:54:39.011Z,167.59
2023-05-04T11:55:39.151Z,233.75
2023-05-04T11:56:39.082Z,199.64
2023-05-04T11:57:39.174Z,205.77
2023-05-04T11:58:39.354Z,175.76
2023-05-04T11:59:39.288Z,112.60
2023-05-04T12:00:40.477Z,91.19
2023-05-04T12:01:39.418Z,66.55
2023-05-04T12:02:39.528Z,29.99
2023-05-04T12:03:48.529Z,27.04
2023-05-04T12:04:40.506Z,28.22
2023-05-04T12:05:39.513Z,34.05
2023-05-04T12:06:39.527Z,0.00
2023-05-04T12:07:39.465Z,0.00
2023-05-04T12:08:39.481Z,0.00
2023-05-04T12:09:39.459Z,0.00
2023-05-04T12:10:39.481Z,1.81
2023-05-04T12:11:39.425Z,45.68
2023-05-04T12:12:39.550Z,74.00
2023-05-04T12:13:39.439Z,116.12
2023-05-04T12:14:39.864Z,58.93
2023-05-04T12:15:39.791Z,90.46
2023-05-04T12:16:39.999Z,72.31
2023-05-04T12:17:40.672Z,25.00
2023-05-04T12:18:39.777Z,34.14
2023-05-04T12:19:39.613Z,49.90
2023-05-04T12:20:39.539Z,107.03
2023-05-04T12:21:39.507Z,136.92
2023-05-04T12:22:39.556Z,102.77
2023-05-04T12:23:39.516Z,96.06
2023-05-04T12:24:39.576Z,69.04
2023-05-04T12:25:50.916Z,87.55
2023-05-04T12:26:40.563Z,87.74
2023-05-04T12:27:39.547Z,89.39
2023-05-04T12:28:39.584Z,98.68
2023-05-04T12:29:39.849Z,104.36
2023-05-04T12:30:39.579Z,110.24
2023-05-04T12:31:39.547Z,113.45
2023-05-04T12:32:39.512Z,99.18
2023-05-04T12:33:39.553Z,93.30
2023-05-04T12:34:39.514Z,94.71
2023-05-04T12:35:39.513Z,119.47
2023-05-04T12:36:39.496Z,69.01
2023-05-04T12:37:39.577Z,25.10
2023-05-04T12:38:39.488Z,74.51
2023-05-04T12:39:39.865Z,127.14
2023-05-04T12:40:39.474Z,167.58
2023-05-04T12:41:39.451Z,126.26
2023-05-04T12:42:39.428Z,172.23
2023-05-04T12:43:39.467Z,211.32
2023-05-04T12:44:39.453Z,191.03
2023-05-04T12:45:39.556Z,135.99
2023-05-04T12:46:39.425Z,170.10
2023-05-04T12:47:39.435Z,95.48
2023-05-04T12:48:39.404Z,114.79
2023-05-04T12:49:39.851Z,105.72
2023-05-04T12:50:39.441Z,121.52
2023-05-04T12:51:39.474Z,101.37
2023-05-04T12:52:39.536Z,101.51
2023-05-04T12:53:39.468Z,117.80
2023-05-04T12:54:39.446Z,134.08
2023-05-04T12:55:39.594Z,188.19