createdAt,value
2018-11-05T00:00:40.848Z,100865.41
2018-11-05T00:03:09.591Z,100867.53
2018-11-05T00:05:38.243Z,100870.09
2018-11-05T00:08:06.862Z,100862.81
2018-11-05T00:10:35.436Z,100860.24
2018-11-05T00:13:04.181Z,100869.25
2018-11-05T00:15:32.856Z,100865.36
2018-11-05T00:18:01.584Z,100864.53
2018-11-05T00:20:30.169Z,100862.80
2018-11-05T00:22:58.753Z,100867.95
2018-11-05T00:25:27.517Z,100861.52
2018-11-05T00:27:56.285Z,100864.09
2018-11-05T00:30:25.030Z,100851.23
2018-11-05T00:32:54.443Z,100849.92
2018-11-05T00:35:22.975Z,100849.09
2018-11-05T00:37:51.579Z,100848.23
2018-11-05T00:40:21.037Z,100846.52
2018-11-05T00:42:49.783Z,100843.11
2018-11-05T00:45:18.459Z,100835.82
2018-11-05T00:47:47.082Z,100839.24
2018-11-05T00:50:16.613Z,100837.11
2018-11-05T00:52:45.307Z,100840.09
2018-11-05T00:55:14.264Z,100846.55
2018-11-05T00:57:42.998Z,100853.41
2018-11-05T01:00:13.460Z,100853.38
2018-11-05T01:02:42.510Z,100853.83
2018-11-05T01:05:12.745Z,100847.84
2018-11-05T01:07:42.372Z,100848.26
2018-11-05T01:10:12.199Z,100848.24
2018-11-05T01:12:41.098Z,100846.97
2018-11-05T01:15:13.063Z,100844.39
2018-11-05T01:17:41.923Z,100840.94
2018-11-05T01:20:12.060Z,100846.09
2018-11-05T01:22:40.726Z,100830.70
2018-11-05T01:25:09.467Z,100832.83
2018-11-05T01:27:38.572Z,100847.83
2018-11-05T01:30:09.664Z,100843.11
2018-11-05T01:32:38.397Z,100839.70
2018-11-05T01:35:08.719Z,100834.13
2018-11-05T01:37:37.551Z,100839.70
2018-11-05T01:40:08.370Z,100836.31
2018-11-05T01:42:37.360Z,100844.88
2018-11-05T01:45:07.272Z,100827.27
2018-11-05T01:47:37.450Z,100827.31
2018-11-05T01:50:07.124Z,100824.73
2018-11-05T01:52:35.871Z,100823.05
2018-11-05T01:55:04.550Z,100816.61
2018-11-05T01:57:33.311Z,100817.03
2018-11-05T02:00:02.466Z,100818.30
2018-11-05T02:02:31.764Z,100808.86
2018-11-05T02:05:01.353Z,100805.00
2018-11-05T02:07:30.170Z,100805.01
2018-11-05T02:09:58.801Z,100803.30
2018-11-05T02:12:27.396Z,100800.28
2018-11-05T02:14:56.063Z,100797.27
2018-11-05T02:17:24.784Z,100803.25
2018-11-05T02:19:53.621Z,100798.55
2018-11-05T02:22:22.391Z,100799.85
2018-11-05T02:24:51.112Z,100795.15
2018-11-05T02:27:19.754Z,100790.43
2018-11-05T02:29:48.275Z,100792.98
2018-11-05T02:32:16.838Z,100786.58
2018-11-05T02:34:45.540Z,100767.31
2018-11-05T02:37:14.360Z,100760.44
2018-11-05T02:39:43.024Z,100754.88
2018-11-05T02:42:11.903Z,100762.14
2018-11-05T02:44:40.596Z,100747.16
2018-11-05T02:47:09.346Z,100748.44
2018-11-05T02:49:39.901Z,100751.42
2018-11-05T02:52:08.600Z,100747.16
2018-11-05T02:54:37.872Z,100753.97
2018-11-05T02:57:06.763Z,100734.73
2018-11-05T02:59:36.415Z,100738.19
2018-11-05T03:02:05.586Z,100750.15
2018-11-05T03:04:34.307Z,100748.44
2018-11-05T03:07:03.820Z,100752.69
2018-11-05T03:09:32.488Z,100746.25
2018-11-05T03:12:02.687Z,100744.97
2018-11-05T03:14:31.484Z,100743.27
2018-11-05T03:17:01.369Z,100744.12
2018-11-05T03:19:30.151Z,100738.52
2018-11-05T03:21:59.033Z,100735.52
2018-11-05T03:24:27.755Z,100732.12
2018-11-05T03:26:57.013Z,100735.56
2018-11-05T03:29:25.682Z,100733.84
2018-11-05T03:31:54.327Z,100733.01
2018-11-05T03:34:22.977Z,100729.55
2018-11-05T03:36:51.768Z,100732.11
2018-11-05T03:39:20.493Z,100730.83
2018-11-05T03:41:49.243Z,100731.28
2018-11-05T03:44:17.901Z,100723.94
2018-11-05T03:46:46.619Z,100723.94
2018-11-05T03:49:15.452Z,100730.81
2018-11-05T03:51:45.114Z,100735.08
2018-11-05T03:54:14.147Z,100726.50
2018-11-05T03:56:42.935Z,100721.80
2018-11-05T03:59:11.959Z,100727.81
2018-11-05T04:01:41.470Z,100727.40
2018-11-05T04:04:10.175Z,100728.69
2018-11-05T04:06:38.868Z,100726.97
2018-11-05T04:09:09.564Z,100723.97
2018-11-05T04:11:38.718Z,100716.23
2018-11-05T04:14:07.642Z,100720.95
2018-11-05T04:16:37.000Z,100713.69
2018-11-05T04:19:05.772Z,100722.66
2018-11-05T04:21:41.041Z,100718.37
2018-11-05T04:24:10.410Z,100717.95
2018-11-05T04:26:39.472Z,100719.26
2018-11-05T04:29:08.690Z,100716.27
2018-11-05T04:31:37.959Z,100704.70
2018-11-05T04:34:06.810Z,100707.27
2018-11-05T04:36:36.392Z,100695.67
2018-11-05T04:39:11.853Z,100686.70
2018-11-05T04:41:40.706Z,100678.59
2018-11-05T04:44:09.769Z,100672.59
2018-11-05T04:46:39.128Z,100666.99
2018-11-05T04:49:08.622Z,100669.16
2018-11-05T04:51:37.322Z,100663.97
2018-11-05T04:54:06.578Z,100668.67
2018-11-05T04:56:35.268Z,100666.50
2018-11-05T04:59:04.046Z,100668.63
2018-11-05T05:01:32.703Z,100666.03
2018-11-05T05:04:01.652Z,100662.17
2018-11-05T05:06:30.299Z,100667.31
2018-11-05T05:08:59.815Z,100669.86
2018-11-05T05:11:28.492Z,100673.72
2018-11-05T05:13:57.317Z,100675.44
2018-11-05T05:16:26.225Z,100675.01
2018-11-05T05:18:54.894Z,100678.81
2018-11-05T05:21:23.564Z,100693.86
2018-11-05T05:23:52.174Z,100695.11
2018-11-05T05:26:20.912Z,100688.73
2018-11-05T05:28:49.777Z,100685.70
2018-11-05T05:31:18.483Z,100678.89
2018-11-05T05:33:47.253Z,100673.72
2018-11-05T05:36:15.820Z,100671.60
2018-11-05T05:38:44.514Z,100672.87
2018-11-05T05:41:13.432Z,100667.70
2018-11-05T05:43:42.030Z,100670.25
2018-11-05T05:46:10.915Z,100665.05
2018-11-05T05:48:39.995Z,100657.81
2018-11-05T05:51:08.691Z,100661.64
2018-11-05T05:53:37.333Z,100657.33
2018-11-05T05:56:06.303Z,100656.89
2018-11-05T05:58:35.307Z,100657.73
2018-11-05T06:01:05.316Z,100660.74
2018-11-05T06:03:33.912Z,100660.70
2018-11-05T06:06:05.281Z,100662.86
2018-11-05T06:08:34.182Z,100659.42
2018-11-05T06:11:04.057Z,100665.43
2018-11-05T06:13:32.859Z,100661.57
2018-11-05T06:16:02.853Z,100672.70
2018-11-05T06:18:31.368Z,100675.70
2018-11-05T06:21:00.055Z,100681.25
2018-11-05T06:23:28.798Z,100689.83
2018-11-05T06:25:57.405Z,100690.31
2018-11-05T06:28:26.100Z,100689.44
2018-11-05T06:30:54.718Z,100685.61
2018-11-05T06:33:23.411Z,100697.17
2018-11-05T06:35:52.047Z,100690.71
2018-11-05T06:38:20.983Z,100691.11
2018-11-05T06:40:49.564Z,100689.41
2018-11-05T06:43:18.212Z,100688.52
2018-11-05T06:45:46.976Z,100685.08
2018-11-05T06:48:15.646Z,100692.40
2018-11-05T06:50:44.283Z,100689.80
2018-11-05T06:53:12.783Z,100695.80
2018-11-05T06:55:41.347Z,100692.34
2018-11-05T06:58:10.022Z,100693.17
2018-11-05T07:00:38.688Z,100694.48
2018-11-05T07:03:07.331Z,100688.57
2018-11-05T07:05:36.083Z,100688.97
2018-11-05T07:08:04.831Z,100691.55
2018-11-05T07:10:33.512Z,100692.40
2018-11-05T07:13:02.876Z,100697.13
2018-11-05T07:15:31.513Z,100686.42
2018-11-05T07:18:00.113Z,100683.84
2018-11-05T07:20:28.782Z,100699.32
2018-11-05T07:22:57.443Z,100698.46
2018-11-05T07:25:26.112Z,100699.69
2018-11-05T07:27:54.732Z,100695.86
2018-11-05T07:30:24.219Z,100697.95
2018-11-05T07:32:54.118Z,100693.69
2018-11-05T07:35:22.922Z,100701.81
2018-11-05T07:37:51.624Z,100694.09
2018-11-05T07:40:20.833Z,100695.81
2018-11-05T07:42:49.561Z,100694.09
2018-11-05T07:45:19.628Z,100700.04
2018-11-05T07:47:48.626Z,100700.08
2018-11-05T07:50:18.353Z,100691.88
2018-11-05T07:52:46.892Z,100682.05
2018-11-05T07:55:16.740Z,100684.14
2018-11-05T07:57:46.203Z,100688.43
2018-11-05T08:00:21.192Z,100685.82
2018-11-05T08:02:51.270Z,100683.67
2018-11-05T08:05:20.861Z,100681.53
2018-11-05T08:07:49.852Z,100683.25
2018-11-05T08:10:18.536Z,100679.81
2018-11-05T08:12:47.267Z,100679.36
2018-11-05T08:15:17.970Z,100673.81
2018-11-05T08:17:47.594Z,100670.77
2018-11-05T08:20:16.300Z,100668.16
2018-11-05T08:22:45.138Z,100671.56
2018-11-05T08:25:14.877Z,100667.63
2018-11-05T08:27:43.603Z,100676.68
2018-11-05T08:30:22.995Z,100672.36
2018-11-05T08:32:51.767Z,100665.48
2018-11-05T08:35:20.981Z,100664.63
2018-11-05T08:37:50.292Z,100662.88
2018-11-05T08:40:21.292Z,100662.88
2018-11-05T08:42:50.941Z,100653.40
2018-11-05T08:45:20.927Z,100647.39
2018-11-05T08:47:49.661Z,100648.64
2018-11-05T08:50:19.698Z,100642.16
2018-11-05T08:52:48.350Z,100648.17
2018-11-05T08:55:18.449Z,100654.22
2018-11-05T08:57:47.362Z,100652.08
2018-11-05T09:00:52.676Z,100649.03
2018-11-05T09:03:21.358Z,100637.41
2018-11-05T09:05:50.157Z,100642.48
2018-11-05T09:08:19.402Z,100641.15
2018-11-05T09:10:48.617Z,100638.11
2018-11-05T09:13:17.090Z,100647.08
2018-11-05T09:15:46.140Z,100648.30
2018-11-05T09:18:15.042Z,100645.71
2018-11-05T09:20:43.676Z,100647.00
2018-11-05T09:23:12.304Z,100654.30
2018-11-05T09:25:40.941Z,100650.87
2018-11-05T09:28:09.796Z,100652.23
2018-11-05T09:30:38.633Z,100646.66
2018-11-05T09:33:07.604Z,100637.16
2018-11-05T09:35:36.336Z,100641.92
2018-11-05T09:38:05.159Z,100647.47
2018-11-05T09:40:34.014Z,100639.70
2018-11-05T09:43:02.895Z,100642.28
2018-11-05T09:45:31.506Z,100649.96
2018-11-05T09:48:06.810Z,100647.38
2018-11-05T09:50:35.649Z,100644.77
2018-11-05T09:53:04.248Z,100641.30
2018-11-05T09:55:33.064Z,100634.41
2018-11-05T09:58:01.681Z,100641.30
2018-11-05T10:00:30.362Z,100648.98
2018-11-05T10:03:02.232Z,100649.36
2018-11-05T10:05:30.788Z,100641.16
2018-11-05T10:07:59.359Z,100641.29
2018-11-05T10:10:28.092Z,100637.37
2018-11-05T10:12:56.886Z,100632.27
2018-11-05T10:15:25.726Z,100633.09
2018-11-05T10:17:54.614Z,100633.94
2018-11-05T10:20:24.429Z,100637.34
2018-11-05T10:22:53.299Z,100625.73
2018-11-05T10:25:22.246Z,100619.25
2018-11-05T10:27:51.692Z,100618.85
2018-11-05T10:30:23.835Z,100618.80
2018-11-05T10:32:52.496Z,100620.01
2018-11-05T10:35:25.253Z,100613.22
2018-11-05T10:37:54.064Z,100610.13
2018-11-05T10:40:22.754Z,100605.78
2018-11-05T10:42:51.572Z,100595.03
2018-11-05T10:45:20.302Z,100597.56
2018-11-05T10:47:48.984Z,100593.64
2018-11-05T10:50:18.591Z,100585.47
2018-11-05T10:52:51.510Z,100587.25
2018-11-05T10:55:20.239Z,100591.11
2018-11-05T10:57:49.327Z,100585.20
2018-11-05T11:00:25.345Z,100582.23
2018-11-05T11:02:59.292Z,100585.62
2018-11-05T11:05:28.839Z,100582.13
2018-11-05T11:07:58.719Z,100575.73
2018-11-05T11:10:28.234Z,100570.20
2018-11-05T11:12:57.272Z,100559.03
2018-11-05T11:15:26.000Z,100566.29
2018-11-05T11:17:55.019Z,100576.12
2018-11-05T11:20:23.843Z,100569.73
2018-11-05T11:22:52.610Z,100564.52
2018-11-05T11:25:21.380Z,100557.59
2018-11-05T11:27:50.172Z,100546.52
2018-11-05T11:30:18.777Z,100549.95
2018-11-05T11:32:47.992Z,100543.09
2018-11-05T11:35:23.353Z,100538.39
2018-11-05T11:37:52.093Z,100537.45
2018-11-05T11:40:22.334Z,100531.86
2018-11-05T11:42:51.421Z,100531.36
2018-11-05T11:45:21.448Z,100525.68
2018-11-05T11:47:50.170Z,100527.83
2018-11-05T11:50:19.080Z,100520.89
2018-11-05T11:52:49.179Z,100522.28
2018-11-05T11:55:19.545Z,100524.81
2018-11-05T11:57:48.242Z,100534.20
2018-11-05T12:00:23.053Z,100526.91
2018-11-05T12:02:52.625Z,100523.95
2018-11-05T12:05:21.627Z,100522.66
2018-11-05T12:07:50.350Z,100515.36
2018-11-05T12:10:21.701Z,100514.56
2018-11-05T12:12:50.399Z,100510.67
2018-11-05T12:15:19.754Z,100509.71
2018-11-05T12:17:49.484Z,100501.09
2018-11-05T12:20:19.363Z,100502.75
2018-11-05T12:22:48.679Z,100504.84
2018-11-05T12:25:17.416Z,100498.01
2018-11-05T12:27:46.074Z,100493.23
2018-11-05T12:30:17.046Z,100492.31
2018-11-05T12:32:47.234Z,100500.91
2018-11-05T12:35:15.892Z,100508.66
2018-11-05T12:37:45.963Z,100500.48
2018-11-05T12:40:16.261Z,100500.92
2018-11-05T12:42:48.335Z,100496.56
2018-11-05T12:45:16.943Z,100507.38
2018-11-05T12:47:46.215Z,100503.91
2018-11-05T12:50:19.383Z,100500.42
2018-11-05T12:52:48.924Z,100501.73
2018-11-05T12:55:17.873Z,100493.05
2018-11-05T12:57:47.168Z,100487.39
2018-11-05T13:00:18.005Z,100483.54
2018-11-05T13:02:51.872Z,100487.47
2018-11-05T13:05:20.546Z,100489.13
2018-11-05T13:07:49.335Z,100488.20
2018-11-05T13:10:18.247Z,100481.75
2018-11-05T13:12:46.811Z,100481.31
2018-11-05T13:15:15.565Z,100477.01
2018-11-05T13:17:44.171Z,100480.52
2018-11-05T13:20:15.257Z,100473.28
2018-11-05T13:22:44.266Z,100466.44
2018-11-05T13:25:13.182Z,100468.05
2018-11-05T13:27:43.676Z,100466.74
2018-11-05T13:30:13.162Z,100463.81
2018-11-05T13:32:42.593Z,100466.58
2018-11-05T13:35:13.182Z,100468.72
2018-11-05T13:37:42.557Z,100460.55
2018-11-05T13:40:13.555Z,100466.27
2018-11-05T13:42:42.714Z,100464.47
2018-11-05T13:45:12.828Z,100458.95
2018-11-05T13:47:43.183Z,100464.05
2018-11-05T13:50:12.646Z,100457.56
2018-11-05T13:52:41.508Z,100459.31
2018-11-05T13:55:12.452Z,100453.79
2018-11-05T13:57:42.068Z,100453.75
2018-11-05T14:00:13.056Z,100454.17
2018-11-05T14:02:41.808Z,100451.97
2018-11-05T14:05:11.346Z,100440.30
2018-11-05T14:07:40.470Z,100451.41
2018-11-05T14:10:16.020Z,100453.13
2018-11-05T14:12:45.816Z,100453.56
2018-11-05T14:15:14.571Z,100447.59
2018-11-05T14:17:44.002Z,100436.04
2018-11-05T14:20:13.655Z,100446.80
2018-11-05T14:22:43.007Z,100446.80
2018-11-05T14:25:14.244Z,100445.94
2018-11-05T14:27:44.161Z,100430.94
2018-11-05T14:30:13.592Z,100430.02
2018-11-05T14:32:43.652Z,100435.62
2018-11-05T14:35:12.358Z,100430.95
2018-11-05T14:37:41.317Z,100434.02
2018-11-05T14:40:11.932Z,100434.40
2018-11-05T14:42:40.864Z,100435.69
2018-11-05T14:45:12.365Z,100424.08
2018-11-05T14:47:42.206Z,100433.19
2018-11-05T14:50:13.646Z,100434.48
2018-11-05T14:52:42.566Z,100435.77
2018-11-05T14:55:13.663Z,100428.47
2018-11-05T14:57:43.866Z,100421.20
2018-11-05T15:00:19.002Z,100411.77
2018-11-05T15:02:48.704Z,100404.88
2018-11-05T15:05:17.724Z,100403.64
2018-11-05T15:07:47.431Z,100397.20
2018-11-05T15:10:23.863Z,100407.89
2018-11-05T15:12:52.512Z,100401.44
2018-11-05T15:15:21.875Z,100397.95
2018-11-05T15:17:50.558Z,100396.70
2018-11-05T15:20:20.868Z,100397.14
2018-11-05T15:22:49.548Z,100400.95
2018-11-05T15:25:18.952Z,100402.26
2018-11-05T15:27:47.731Z,100403.94
2018-11-05T15:30:18.164Z,100407.80
2018-11-05T15:32:47.014Z,100407.80
2018-11-05T15:35:15.852Z,100414.69
2018-11-05T15:37:45.029Z,100408.69
2018-11-05T15:40:15.331Z,100405.33
2018-11-05T15:42:44.049Z,100387.80
2018-11-05T15:45:13.989Z,100389.60
2018-11-05T15:47:43.308Z,100387.45
2018-11-05T15:50:13.692Z,100385.36
2018-11-05T15:52:43.235Z,100393.58
2018-11-05T15:55:12.148Z,100387.14
2018-11-05T15:57:41.248Z,100387.19
2018-11-05T16:00:19.358Z,100392.78
2018-11-05T16:02:50.768Z,100398.80
2018-11-05T16:05:19.834Z,100385.10
2018-11-05T16:07:48.645Z,100385.55
2018-11-05T16:10:17.571Z,100391.08
2018-11-05T16:12:46.249Z,100387.63
2018-11-05T16:15:15.032Z,100385.49
2018-11-05T16:17:43.803Z,100381.19
2018-11-05T16:20:17.680Z,100371.73
2018-11-05T16:22:47.154Z,100371.30
2018-11-05T16:25:15.847Z,100368.72
2018-11-05T16:27:44.848Z,100384.63
2018-11-05T16:30:15.396Z,100377.39
2018-11-05T16:32:44.743Z,100373.50
2018-11-05T16:35:13.785Z,100379.47
2018-11-05T16:37:42.488Z,100389.41
2018-11-05T16:40:16.112Z,100388.17
2018-11-05T16:42:46.289Z,100395.59
2018-11-05T16:45:15.178Z,100388.73
2018-11-05T16:47:44.114Z,100389.65
2018-11-05T16:50:15.535Z,100382.89
2018-11-05T16:52:44.323Z,100381.16
2018-11-05T16:55:13.917Z,100374.23
2018-11-05T16:57:49.443Z,100369.08
2018-11-05T17:00:24.822Z,100368.66
2018-11-05T17:02:53.478Z,100370.38
2018-11-05T17:05:22.246Z,100370.38
2018-11-05T17:07:50.896Z,100373.75
2018-11-05T17:10:19.841Z,100382.84
2018-11-05T17:12:48.815Z,100388.47
2018-11-05T17:15:17.928Z,100393.69
2018-11-05T17:17:46.815Z,100387.34
2018-11-05T17:20:17.075Z,100394.59
2018-11-05T17:22:46.079Z,100392.48
2018-11-05T17:25:15.373Z,100386.37
2018-11-05T17:27:44.786Z,100384.17
2018-11-05T17:30:15.843Z,100381.64
2018-11-05T17:32:45.042Z,100384.17
2018-11-05T17:35:14.255Z,100385.45
2018-11-05T17:37:43.389Z,100382.57
2018-11-05T17:40:13.756Z,100390.34
2018-11-05T17:42:43.518Z,100385.24
2018-11-05T17:45:13.760Z,100381.86
2018-11-05T17:47:42.716Z,100381.05
2018-11-05T17:50:13.969Z,100379.30
2018-11-05T17:52:44.164Z,100378.81
2018-11-05T17:55:13.795Z,100386.91
2018-11-05T17:57:43.737Z,100379.63
2018-11-05T18:00:14.923Z,100378.34
2018-11-05T18:02:43.763Z,100377.42
2018-11-05T18:05:12.635Z,100383.36
2018-11-05T18:07:41.633Z,100376.06
2018-11-05T18:10:10.450Z,100384.17
2018-11-05T18:12:39.510Z,100374.72
2018-11-05T18:15:10.085Z,100368.13
2018-11-05T18:17:39.572Z,100360.45
2018-11-05T18:20:09.661Z,100348.48
2018-11-05T18:22:38.384Z,100355.69
2018-11-05T18:25:08.974Z,100346.28
2018-11-05T18:27:37.638Z,100340.28
2018-11-05T18:30:06.756Z,100335.59
2018-11-05T18:32:35.560Z,100335.13
2018-11-05T18:35:04.410Z,100335.50
2018-11-05T18:37:33.028Z,100320.41
2018-11-05T18:40:01.719Z,100320.84
2018-11-05T18:42:30.796Z,100323.41
2018-11-05T18:44:59.689Z,100321.27
2018-11-05T18:47:28.515Z,100317.45
2018-11-05T18:49:57.302Z,100308.39
2018-11-05T18:52:26.040Z,100304.95
2018-11-05T18:54:54.782Z,100311.40
2018-11-05T18:57:23.540Z,100315.27
2018-11-05T18:59:52.231Z,100309.31
2018-11-05T19:02:26.033Z,100298.15
2018-11-05T19:04:54.767Z,100299.55
2018-11-05T19:07:23.755Z,100312.48
2018-11-05T19:09:52.443Z,100318.55
2018-11-05T19:12:21.237Z,100313.88
2018-11-05T19:14:49.922Z,100319.02
2018-11-05T19:17:18.664Z,100326.75
2018-11-05T19:19:47.432Z,100333.52
2018-11-05T19:22:16.336Z,100330.94
2018-11-05T19:24:45.188Z,100330.09
2018-11-05T19:27:13.866Z,100335.30
2018-11-05T19:29:42.621Z,100340.45
2018-11-05T19:32:11.409Z,100338.73
2018-11-05T19:34:40.201Z,100334.86
2018-11-05T19:37:09.396Z,100331.05
2018-11-05T19:39:38.169Z,100330.67
2018-11-05T19:42:07.154Z,100331.11
2018-11-05T19:44:36.093Z,100322.20
2018-11-05T19:47:04.847Z,100323.06
2018-11-05T19:49:33.525Z,100322.58
2018-11-05T19:52:02.619Z,100317.48
2018-11-05T19:54:31.319Z,100310.99
2018-11-05T19:57:00.067Z,100310.97
2018-11-05T19:59:28.900Z,100313.08
2018-11-05T20:01:57.986Z,100316.08
2018-11-05T20:04:26.796Z,100318.65
2018-11-05T20:06:55.468Z,100310.88
2018-11-05T20:09:25.104Z,100308.73
2018-11-05T20:11:54.024Z,100315.60
2018-11-05T20:14:23.065Z,100313.08
2018-11-05T20:16:51.968Z,100312.81
2018-11-05T20:19:20.710Z,100313.44
2018-11-05T20:21:49.212Z,100321.31
2018-11-05T20:24:19.475Z,100307.70
2018-11-05T20:26:48.574Z,100306.09
2018-11-05T20:29:17.468Z,100307.80
2018-11-05T20:31:46.952Z,100314.28
2018-11-05T20:34:15.967Z,100309.14
2018-11-05T20:36:44.928Z,100320.33
2018-11-05T20:39:13.692Z,100313.95
2018-11-05T20:41:42.317Z,100310.08
2018-11-05T20:44:11.208Z,100301.45
2018-11-05T20:46:40.116Z,100299.23
2018-11-05T20:49:08.828Z,100294.08
2018-11-05T20:51:37.541Z,100299.61
2018-11-05T20:54:06.637Z,100301.31
2018-11-05T20:56:35.281Z,100300.42
2018-11-05T20:59:04.884Z,100299.16
2018-11-05T21:01:33.636Z,100299.97
2018-11-05T21:04:03.323Z,100301.69
2018-11-05T21:06:32.111Z,100300.95
2018-11-05T21:09:00.865Z,100296.22
2018-11-05T21:11:29.524Z,100300.03
2018-11-05T21:13:58.256Z,100297.89
2018-11-05T21:16:27.089Z,100306.61
2018-11-05T21:18:55.844Z,100306.74
2018-11-05T21:21:24.719Z,100307.30
2018-11-05T21:23:53.549Z,100300.34
2018-11-05T21:26:22.355Z,100307.12
2018-11-05T21:28:51.084Z,100297.17
2018-11-05T21:31:19.720Z,100291.59
2018-11-05T21:33:48.574Z,100289.84
2018-11-05T21:36:17.393Z,100287.27
2018-11-05T21:38:50.187Z,100284.73
2018-11-05T21:41:19.067Z,100282.26
2018-11-05T21:43:48.053Z,100281.41
2018-11-05T21:46:16.996Z,100283.55
2018-11-05T21:48:50.453Z,100288.22
2018-11-05T21:51:19.913Z,100283.97
2018-11-05T21:53:48.727Z,100286.08
2018-11-05T21:56:18.196Z,100284.78
2018-11-05T21:58:47.222Z,100290.02
2018-11-05T22:01:15.845Z,100295.59
2018-11-05T22:03:47.865Z,100291.78
2018-11-05T22:06:16.558Z,100299.08
2018-11-05T22:08:46.120Z,100291.39
2018-11-05T22:11:18.902Z,100289.34
2018-11-05T22:13:50.422Z,100291.53
2018-11-05T22:16:23.128Z,100283.38
2018-11-05T22:18:51.862Z,100292.77
2018-11-05T22:21:20.808Z,100285.52
2018-11-05T22:23:50.559Z,100276.61
2018-11-05T22:26:22.322Z,100274.98
2018-11-05T22:28:53.800Z,100279.70
2018-11-05T22:31:22.598Z,100280.94
2018-11-05T22:33:51.374Z,100278.38
2018-11-05T22:36:20.262Z,100284.53
2018-11-05T22:38:50.210Z,100289.70
2018-11-05T22:41:19.072Z,100283.36
2018-11-05T22:43:47.816Z,100281.14
2018-11-05T22:46:16.632Z,100290.52
2018-11-05T22:48:46.028Z,100286.62
2018-11-05T22:51:14.629Z,100282.77
2018-11-05T22:53:43.300Z,100279.39
2018-11-05T22:56:13.118Z,100287.10
2018-11-05T22:58:41.816Z,100279.85
2018-11-05T23:01:14.641Z,100283.79
2018-11-05T23:03:43.474Z,100286.75
2018-11-05T23:06:12.260Z,100278.57
2018-11-05T23:08:40.906Z,100280.33
2018-11-05T23:11:09.755Z,100273.47
2018-11-05T23:13:38.510Z,100288.03
2018-11-05T23:16:07.331Z,100288.89
2018-11-05T23:18:36.184Z,100285.58
2018-11-05T23:21:05.472Z,100282.54
2018-11-05T23:23:34.355Z,100280.80
2018-11-05T23:26:03.704Z,100276.08
2018-11-05T23:28:32.383Z,100287.64
2018-11-05T23:31:01.628Z,100283.86
2018-11-05T23:33:30.840Z,100289.43
2018-11-05T23:36:00.386Z,100281.72
2018-11-05T23:38:29.275Z,100288.32
2018-11-05T23:40:58.223Z,100287.96
2018-11-05T23:43:26.944Z,100289.64
2018-11-05T23:45:56.196Z,100293.89
2018-11-05T23:48:29.717Z,100291.78
2018-11-05T23:50:59.967Z,100293.98
2018-11-05T23:53:29.124Z,100299.13
2018-11-05T23:55:57.974Z,100295.73
2018-11-05T23:58:26.617Z,100299.19
