createdAt,value
2022-12-06T00:00:42.466Z,1.87
2022-12-06T00:03:27.371Z,1.86
2022-12-06T00:06:15.758Z,1.79
2022-12-06T00:09:00.992Z,1.76
2022-12-06T00:11:46.076Z,1.78
2022-12-06T00:14:31.146Z,1.76
2022-12-06T00:17:16.037Z,1.83
2022-12-06T00:20:01.636Z,1.88
2022-12-06T00:22:46.915Z,1.85
2022-12-06T00:25:35.410Z,1.87
2022-12-06T00:28:20.635Z,1.93
2022-12-06T00:31:14.816Z,1.85
2022-12-06T00:34:00.604Z,1.91
2022-12-06T00:36:45.694Z,1.93
2022-12-06T00:39:30.736Z,1.85
2022-12-06T00:42:15.828Z,1.91
2022-12-06T00:45:00.957Z,1.98
2022-12-06T00:47:46.011Z,1.85
2022-12-06T00:50:31.222Z,1.84
2022-12-06T00:53:16.878Z,1.83
2022-12-06T00:56:01.759Z,1.87
2022-12-06T00:58:47.575Z,1.84
2022-12-06T01:01:35.887Z,1.84
2022-12-06T01:04:20.745Z,1.84
2022-12-06T01:07:06.029Z,1.89
2022-12-06T01:09:50.851Z,1.87
2022-12-06T01:12:35.936Z,1.79
2022-12-06T01:15:20.742Z,1.82
2022-12-06T01:18:05.958Z,1.68
2022-12-06T01:20:51.008Z,1.86
2022-12-06T01:23:36.190Z,1.92
2022-12-06T01:26:24.230Z,1.87
2022-12-06T01:29:09.757Z,1.86
2022-12-06T01:31:54.977Z,1.80
2022-12-06T01:34:40.185Z,1.87
2022-12-06T01:37:25.386Z,1.94
2022-12-06T01:40:11.798Z,2.02
2022-12-06T01:42:56.548Z,1.99
2022-12-06T01:45:41.910Z,2.00
2022-12-06T01:48:27.329Z,1.89
2022-12-06T01:51:15.679Z,1.94
2022-12-06T01:54:03.650Z,1.94
2022-12-06T01:56:50.450Z,1.96
2022-12-06T01:59:36.533Z,1.93
2022-12-06T02:02:21.940Z,2.03
2022-12-06T02:05:08.114Z,2.06
2022-12-06T02:07:54.704Z,2.13
2022-12-06T02:10:39.986Z,2.07
2022-12-06T02:13:25.828Z,2.14
2022-12-06T02:16:26.920Z,2.20
2022-12-06T02:19:30.047Z,2.09
2022-12-06T02:22:28.158Z,2.16
2022-12-06T02:25:50.588Z,2.20
2022-12-06T02:29:03.325Z,2.16
2022-12-06T02:31:59.227Z,2.17
2022-12-06T02:35:08.825Z,2.09
2022-12-06T02:38:21.497Z,2.17
2022-12-06T02:41:11.934Z,2.10
2022-12-06T02:44:03.004Z,2.06
2022-12-06T02:46:50.818Z,2.14
2022-12-06T02:49:39.036Z,2.23
2022-12-06T02:52:27.468Z,2.22
2022-12-06T02:55:13.666Z,2.22
2022-12-06T02:57:58.936Z,2.24
2022-12-06T03:00:46.832Z,2.22
2022-12-06T03:03:51.191Z,2.17
2022-12-06T03:07:05.304Z,2.26
2022-12-06T03:10:22.082Z,2.19
2022-12-06T03:13:16.612Z,2.32
2022-12-06T03:16:13.890Z,2.28
2022-12-06T03:19:06.410Z,2.34
2022-12-06T03:21:56.644Z,2.36
2022-12-06T03:24:43.222Z,2.35
2022-12-06T03:27:31.320Z,2.29
2022-12-06T03:30:16.645Z,2.31
2022-12-06T03:33:02.808Z,2.44
2022-12-06T03:35:52.112Z,2.44
2022-12-06T03:38:44.219Z,2.46
2022-12-06T03:41:34.039Z,2.48
2022-12-06T03:44:19.540Z,2.38
2022-12-06T03:47:25.232Z,2.46
2022-12-06T03:50:18.050Z,2.48
2022-12-06T03:53:03.010Z,2.50
2022-12-06T03:55:48.510Z,2.53
2022-12-06T03:58:33.333Z,2.48
2022-12-06T04:01:18.373Z,2.42
2022-12-06T04:04:04.099Z,2.51
2022-12-06T04:06:49.435Z,2.55
2022-12-06T04:09:52.949Z,2.56
2022-12-06T04:12:56.542Z,2.47
2022-12-06T04:15:41.776Z,2.42
2022-12-06T04:18:27.770Z,2.52
2022-12-06T04:21:31.042Z,2.53
2022-12-06T04:24:16.248Z,2.53
2022-12-06T04:27:21.342Z,2.39
2022-12-06T04:30:25.746Z,2.54
2022-12-06T04:33:29.310Z,2.53
2022-12-06T04:36:33.388Z,2.48
2022-12-06T04:39:21.002Z,2.50
2022-12-06T04:42:25.362Z,2.53
2022-12-06T04:45:10.882Z,2.52
2022-12-06T04:47:56.166Z,2.53
2022-12-06T04:50:46.313Z,2.59
2022-12-06T04:53:31.599Z,2.69
2022-12-06T04:56:17.161Z,2.63
2022-12-06T04:59:02.020Z,2.67
2022-12-06T05:01:47.021Z,2.69
2022-12-06T05:04:33.073Z,2.66
2022-12-06T05:07:17.980Z,2.62
2022-12-06T05:10:03.933Z,2.67
2022-12-06T05:12:48.922Z,2.58
2022-12-06T05:15:34.077Z,2.65
2022-12-06T05:18:19.195Z,2.68
2022-12-06T05:21:23.772Z,2.76
2022-12-06T05:24:09.203Z,2.79
2022-12-06T05:26:54.150Z,2.80
2022-12-06T05:29:39.358Z,2.82
2022-12-06T05:32:24.500Z,2.73
2022-12-06T05:35:09.466Z,2.73
2022-12-06T05:37:55.259Z,2.70
2022-12-06T05:40:41.144Z,2.71
2022-12-06T05:43:26.142Z,2.69
2022-12-06T05:46:11.431Z,2.70
2022-12-06T05:48:56.439Z,2.73
2022-12-06T05:51:41.519Z,2.77
2022-12-06T05:54:26.440Z,2.65
2022-12-06T05:57:11.685Z,2.71
2022-12-06T05:59:56.844Z,2.69
2022-12-06T06:02:42.225Z,2.69
2022-12-06T06:05:27.561Z,2.69
2022-12-06T06:08:12.906Z,2.71
2022-12-06T06:10:58.828Z,2.69
2022-12-06T06:13:44.046Z,2.75
2022-12-06T06:16:29.305Z,2.72
2022-12-06T06:19:14.409Z,2.72
2022-12-06T06:21:59.303Z,2.62
2022-12-06T06:24:44.660Z,2.66
2022-12-06T06:27:33.721Z,2.67
2022-12-06T06:30:18.818Z,2.74
2022-12-06T06:33:04.112Z,2.71
2022-12-06T06:35:48.938Z,2.70
2022-12-06T06:38:34.344Z,2.78
2022-12-06T06:41:19.238Z,2.81
2022-12-06T06:44:04.315Z,2.77
2022-12-06T06:46:49.281Z,2.79
2022-12-06T06:49:34.490Z,2.82
2022-12-06T06:52:19.943Z,2.76
2022-12-06T06:55:05.359Z,2.71
2022-12-06T06:57:50.342Z,2.77
2022-12-06T07:00:36.222Z,2.79
2022-12-06T07:03:21.938Z,2.75
2022-12-06T07:06:09.677Z,2.81
2022-12-06T07:08:54.727Z,2.79
2022-12-06T07:11:40.237Z,2.80
2022-12-06T07:14:25.302Z,2.73
2022-12-06T07:17:10.535Z,2.85
2022-12-06T07:19:56.183Z,2.80
2022-12-06T07:22:41.185Z,2.84
2022-12-06T07:25:26.168Z,2.80
2022-12-06T07:28:11.382Z,2.85
2022-12-06T07:30:56.717Z,2.83
2022-12-06T07:33:42.670Z,2.88
2022-12-06T07:36:30.898Z,2.94
2022-12-06T07:39:15.905Z,2.89
2022-12-06T07:42:19.599Z,2.88
2022-12-06T07:45:07.216Z,2.91
2022-12-06T07:47:52.225Z,2.93
2022-12-06T07:50:37.373Z,2.87
2022-12-06T07:53:22.338Z,2.95
2022-12-06T07:56:08.246Z,2.92
2022-12-06T07:58:53.249Z,2.98
2022-12-06T08:01:38.590Z,3.00
2022-12-06T08:04:23.588Z,3.04
2022-12-06T08:07:08.678Z,2.98
2022-12-06T08:09:53.979Z,3.04
2022-12-06T08:12:39.233Z,3.08
2022-12-06T08:15:24.150Z,3.14
2022-12-06T08:18:09.353Z,3.17
2022-12-06T08:20:55.129Z,3.12
2022-12-06T08:23:40.255Z,3.16
2022-12-06T08:26:25.323Z,3.19
2022-12-06T08:29:10.130Z,3.16
2022-12-06T08:31:55.219Z,3.22
2022-12-06T08:34:40.345Z,3.23
2022-12-06T08:37:25.226Z,3.11
2022-12-06T08:40:10.724Z,3.20
2022-12-06T08:42:55.466Z,3.20
2022-12-06T08:45:40.912Z,3.21
2022-12-06T08:48:27.076Z,3.29
2022-12-06T08:51:11.962Z,3.27
2022-12-06T08:53:57.841Z,3.35
2022-12-06T08:56:42.812Z,3.34
2022-12-06T08:59:27.735Z,3.33
2022-12-06T09:02:12.802Z,3.33
2022-12-06T09:04:57.938Z,3.39
2022-12-06T09:07:42.982Z,3.39
2022-12-06T09:10:27.918Z,3.36
2022-12-06T09:13:12.923Z,3.34
2022-12-06T09:15:58.082Z,3.41
2022-12-06T09:18:44.062Z,3.48
2022-12-06T09:21:30.408Z,3.46
2022-12-06T09:24:17.428Z,3.52
2022-12-06T09:27:02.447Z,3.54
2022-12-06T09:29:47.558Z,3.54
2022-12-06T09:32:32.831Z,3.51
2022-12-06T09:35:23.507Z,3.62
2022-12-06T09:38:09.952Z,3.65
2022-12-06T09:41:33.724Z,3.56
2022-12-06T09:44:36.430Z,3.76
2022-12-06T09:47:50.900Z,3.70
2022-12-06T09:50:42.539Z,3.79
2022-12-06T09:53:55.318Z,3.80
2022-12-06T09:56:49.972Z,3.83
2022-12-06T09:59:44.509Z,3.81
2022-12-06T10:02:48.264Z,3.82
2022-12-06T10:06:00.663Z,3.86
2022-12-06T10:09:04.657Z,3.85
2022-12-06T10:12:28.510Z,3.81
2022-12-06T10:15:30.595Z,3.99
2022-12-06T10:18:30.152Z,4.14
2022-12-06T10:21:25.322Z,4.16
2022-12-06T10:24:22.706Z,4.21
2022-12-06T10:27:12.480Z,4.20
2022-12-06T10:30:11.507Z,4.19
2022-12-06T10:33:03.741Z,4.26
2022-12-06T10:36:01.010Z,4.30
2022-12-06T10:38:53.094Z,4.27
2022-12-06T10:41:54.764Z,4.22
2022-12-06T10:44:46.733Z,4.27
2022-12-06T10:47:41.538Z,4.24
2022-12-06T10:50:33.298Z,4.24
2022-12-06T10:53:22.332Z,4.27
2022-12-06T10:56:18.332Z,4.29
2022-12-06T10:59:27.309Z,4.20
2022-12-06T11:02:42.980Z,4.20
2022-12-06T11:05:48.429Z,4.18
2022-12-06T11:08:39.699Z,4.26
2022-12-06T11:11:30.551Z,4.29
2022-12-06T11:14:25.258Z,4.22
2022-12-06T11:17:34.135Z,4.16
2022-12-06T11:20:28.638Z,4.20
2022-12-06T11:23:35.674Z,4.14
2022-12-06T11:26:37.426Z,4.24
2022-12-06T11:29:22.604Z,4.30
2022-12-06T11:32:07.954Z,4.32
2022-12-06T11:34:56.758Z,4.40
2022-12-06T11:37:44.622Z,4.36
2022-12-06T11:40:32.489Z,4.36
2022-12-06T11:43:24.125Z,4.43
2022-12-06T11:46:12.701Z,4.48
2022-12-06T11:49:14.274Z,4.48
2022-12-06T11:52:04.540Z,4.50
2022-12-06T11:55:00.025Z,4.48
2022-12-06T11:58:08.415Z,4.57
2022-12-06T12:01:11.930Z,4.57
2022-12-06T12:03:56.734Z,4.65
2022-12-06T12:06:42.069Z,4.69
2022-12-06T12:09:31.754Z,4.68
2022-12-06T12:12:23.050Z,4.66
2022-12-06T12:15:16.998Z,4.71
2022-12-06T12:18:03.611Z,4.65
2022-12-06T12:20:49.440Z,4.72
2022-12-06T12:23:38.272Z,4.70
2022-12-06T12:26:23.994Z,4.72
2022-12-06T12:29:17.091Z,4.68
2022-12-06T12:32:11.436Z,4.71
2022-12-06T12:34:56.307Z,4.82
2022-12-06T12:37:41.589Z,4.79
2022-12-06T12:40:36.507Z,4.75
2022-12-06T12:43:24.501Z,4.76
2022-12-06T12:46:09.550Z,4.69
2022-12-06T12:48:55.023Z,4.70
2022-12-06T12:51:43.679Z,4.71
2022-12-06T12:54:37.623Z,4.80
2022-12-06T12:57:23.032Z,4.77
2022-12-06T13:00:15.468Z,4.79
2022-12-06T13:03:14.134Z,4.70
2022-12-06T13:06:58.729Z,4.81
2022-12-06T13:09:54.097Z,4.90
2022-12-06T13:12:47.218Z,4.77
2022-12-06T13:15:37.936Z,4.86
2022-12-06T13:18:33.779Z,4.86
2022-12-06T13:21:31.657Z,4.93
2022-12-06T13:24:27.407Z,4.90
2022-12-06T13:27:19.318Z,4.94
2022-12-06T13:30:09.065Z,4.87
2022-12-06T13:32:58.379Z,4.87
2022-12-06T13:35:52.436Z,4.88
2022-12-06T13:38:39.180Z,4.89
2022-12-06T13:41:55.145Z,4.95
2022-12-06T13:44:52.973Z,4.91
2022-12-06T13:47:39.673Z,4.82
2022-12-06T13:50:24.430Z,4.80
2022-12-06T13:53:09.273Z,4.82
2022-12-06T13:56:03.298Z,4.76
2022-12-06T13:58:54.537Z,4.75
2022-12-06T14:01:48.626Z,4.74
2022-12-06T14:07:33.520Z,4.77
2022-12-06T14:10:18.680Z,4.78
2022-12-06T14:13:04.593Z,4.76
2022-12-06T14:15:52.105Z,4.86
2022-12-06T14:18:40.635Z,4.83
2022-12-06T14:21:37.504Z,4.80
2022-12-06T14:24:36.004Z,4.71
2022-12-06T14:27:23.469Z,4.61
2022-12-06T14:30:25.873Z,4.52
2022-12-06T14:33:23.916Z,4.53
2022-12-06T14:36:25.206Z,4.55
2022-12-06T14:39:20.197Z,4.43
2022-12-06T14:42:38.037Z,4.45
2022-12-06T14:45:23.381Z,4.39
2022-12-06T14:48:11.952Z,4.35
2022-12-06T14:50:56.982Z,4.40
2022-12-06T14:53:43.175Z,4.42
2022-12-06T14:56:32.699Z,4.45
2022-12-06T14:59:38.085Z,4.47
2022-12-06T15:02:29.161Z,4.45
2022-12-06T15:05:34.406Z,4.47
2022-12-06T15:08:25.588Z,4.42
2022-12-06T15:11:13.055Z,4.40
2022-12-06T15:14:16.252Z,4.36
2022-12-06T15:17:14.849Z,4.48
2022-12-06T15:20:00.407Z,4.47
2022-12-06T15:22:46.241Z,4.43
2022-12-06T15:25:31.013Z,4.41
2022-12-06T15:28:19.810Z,4.41
2022-12-06T15:31:07.140Z,4.46
2022-12-06T15:33:52.459Z,4.41
2022-12-06T15:36:37.642Z,4.42
2022-12-06T15:39:23.108Z,4.43
2022-12-06T15:42:21.654Z,4.33
2022-12-06T15:45:14.799Z,4.30
2022-12-06T15:47:59.809Z,4.27
2022-12-06T15:50:45.024Z,4.27
2022-12-06T15:53:30.378Z,4.29
2022-12-06T15:56:18.953Z,4.24
2022-12-06T15:59:03.958Z,4.27
2022-12-06T16:01:53.380Z,4.27
2022-12-06T16:04:38.075Z,4.27
2022-12-06T16:07:23.208Z,4.21
2022-12-06T16:10:08.499Z,4.32
2022-12-06T16:13:11.981Z,4.26
2022-12-06T16:15:57.190Z,4.21
2022-12-06T16:18:42.222Z,4.25
2022-12-06T16:21:30.069Z,4.20
2022-12-06T16:24:15.296Z,4.25
2022-12-06T16:27:00.082Z,4.25
2022-12-06T16:29:45.246Z,4.18
2022-12-06T16:32:30.377Z,4.17
2022-12-06T16:35:15.451Z,4.16
2022-12-06T16:38:00.623Z,4.20
2022-12-06T16:40:46.576Z,4.19
2022-12-06T16:43:31.775Z,4.20
2022-12-06T16:46:23.312Z,4.20
2022-12-06T16:52:27.541Z,4.17
2022-12-06T16:55:12.687Z,4.15
2022-12-06T16:57:58.205Z,4.14
2022-12-06T17:00:43.493Z,4.08
2022-12-06T17:03:28.213Z,4.09
2022-12-06T17:06:13.568Z,4.09
2022-12-06T17:08:58.854Z,4.07
2022-12-06T17:12:02.585Z,4.10
2022-12-06T17:14:47.540Z,4.11
2022-12-06T17:17:32.594Z,4.12
2022-12-06T17:20:18.873Z,4.08
2022-12-06T17:23:03.702Z,4.08
2022-12-06T17:25:56.643Z,4.13
2022-12-06T17:28:41.661Z,4.12
2022-12-06T17:31:26.992Z,4.13
2022-12-06T17:34:13.579Z,4.15
2022-12-06T17:36:58.863Z,4.10
2022-12-06T17:39:44.347Z,4.15
2022-12-06T17:42:47.925Z,4.17
2022-12-06T17:45:33.163Z,4.20
2022-12-06T17:48:18.335Z,4.13
2022-12-06T17:51:05.224Z,4.07
2022-12-06T17:53:50.319Z,4.12
2022-12-06T17:56:37.902Z,4.12
2022-12-06T17:59:29.269Z,4.10
2022-12-06T18:02:19.105Z,4.14
2022-12-06T18:05:05.359Z,4.08
2022-12-06T18:07:50.512Z,4.05
2022-12-06T18:10:35.513Z,4.09
2022-12-06T18:13:20.297Z,4.06
2022-12-06T18:16:15.363Z,4.08
2022-12-06T18:19:08.482Z,4.10
2022-12-06T18:21:53.645Z,4.08
2022-12-06T18:24:38.628Z,4.05
2022-12-06T18:27:23.520Z,4.07
2022-12-06T18:30:09.106Z,4.06
2022-12-06T18:32:54.164Z,4.02
2022-12-06T18:35:39.272Z,4.00
2022-12-06T18:38:24.180Z,3.98
2022-12-06T18:41:12.570Z,4.00
2022-12-06T18:44:00.191Z,4.01
2022-12-06T18:46:45.020Z,4.01
2022-12-06T18:49:30.149Z,3.98
2022-12-06T18:52:14.921Z,4.00
2022-12-06T18:55:00.254Z,3.98
2022-12-06T18:57:45.545Z,3.94
2022-12-06T19:00:30.777Z,3.96
2022-12-06T19:03:16.113Z,3.96
2022-12-06T19:06:08.873Z,3.96
2022-12-06T19:08:56.270Z,3.92
2022-12-06T19:11:43.554Z,3.94
2022-12-06T19:14:28.236Z,3.98
2022-12-06T19:17:13.677Z,3.98
2022-12-06T19:19:58.564Z,4.01
2022-12-06T19:22:43.655Z,4.02
2022-12-06T19:25:28.689Z,3.99
2022-12-06T19:28:13.794Z,3.98
2022-12-06T19:31:04.011Z,3.97
2022-12-06T19:33:50.310Z,3.97
2022-12-06T19:36:35.148Z,4.01
2022-12-06T19:39:20.874Z,3.98
2022-12-06T19:42:24.225Z,4.02
2022-12-06T19:45:09.707Z,3.99
2022-12-06T19:47:55.337Z,4.00
2022-12-06T19:50:40.238Z,4.03
2022-12-06T19:53:25.110Z,3.99
2022-12-06T19:56:13.557Z,4.03
2022-12-06T19:58:58.949Z,3.98
2022-12-06T20:01:45.710Z,3.98
2022-12-06T20:04:36.158Z,3.96
2022-12-06T20:07:21.195Z,3.96
2022-12-06T20:10:06.948Z,3.98
2022-12-06T20:12:52.270Z,3.91
2022-12-06T20:15:37.482Z,3.94
2022-12-06T20:18:23.007Z,3.90
2022-12-06T20:21:07.752Z,3.94
2022-12-06T20:23:53.316Z,3.92
2022-12-06T20:26:38.810Z,3.92
2022-12-06T20:29:23.885Z,3.92
2022-12-06T20:32:10.107Z,3.94
2022-12-06T20:34:55.003Z,3.94
2022-12-06T20:37:40.201Z,4.00
2022-12-06T20:40:31.085Z,4.00
2022-12-06T20:43:16.515Z,4.02
2022-12-06T20:46:11.630Z,4.02
2022-12-06T20:49:02.560Z,4.00
2022-12-06T20:51:52.926Z,4.02
2022-12-06T20:54:39.131Z,4.03
2022-12-06T20:57:24.791Z,4.01
2022-12-06T21:00:11.476Z,4.03
2022-12-06T21:02:56.991Z,4.03
2022-12-06T21:05:45.018Z,3.97
2022-12-06T21:08:30.991Z,4.05
2022-12-06T21:11:25.198Z,4.02
2022-12-06T21:14:12.539Z,4.04
2022-12-06T21:16:57.605Z,4.06
2022-12-06T21:19:42.767Z,4.07
2022-12-06T21:22:27.874Z,4.08
2022-12-06T21:25:12.985Z,4.05
2022-12-06T21:27:58.102Z,4.01
2022-12-06T21:30:48.804Z,4.05
2022-12-06T21:33:33.840Z,4.05
2022-12-06T21:36:18.933Z,4.07
2022-12-06T21:39:05.043Z,4.04
2022-12-06T21:41:50.609Z,4.08
2022-12-06T21:44:35.365Z,4.07
2022-12-06T21:47:20.554Z,4.12
2022-12-06T21:50:06.337Z,4.07
2022-12-06T21:52:54.103Z,4.10
2022-12-06T21:55:39.275Z,4.09
2022-12-06T21:58:24.792Z,4.12
2022-12-06T22:01:15.401Z,4.15
2022-12-06T22:04:02.887Z,4.12
2022-12-06T22:06:47.677Z,4.14
2022-12-06T22:09:33.020Z,4.12
2022-12-06T22:12:18.433Z,4.12
2022-12-06T22:15:04.079Z,4.11
2022-12-06T22:17:49.289Z,4.10
2022-12-06T22:20:35.441Z,4.13
2022-12-06T22:23:20.338Z,4.14
2022-12-06T22:26:07.666Z,4.15
2022-12-06T22:28:52.633Z,4.16
2022-12-06T22:31:38.103Z,4.19
2022-12-06T22:34:23.204Z,4.20
2022-12-06T22:37:08.449Z,4.13
2022-12-06T22:39:53.526Z,4.10
2022-12-06T22:42:38.754Z,4.03
2022-12-06T22:45:23.810Z,4.01
2022-12-06T22:48:08.847Z,4.02
2022-12-06T22:50:53.997Z,4.00
2022-12-06T22:53:40.738Z,3.96
2022-12-06T22:56:26.357Z,4.03
2022-12-06T22:59:11.291Z,4.04
2022-12-06T23:01:56.561Z,4.03
2022-12-06T23:04:41.767Z,4.03
2022-12-06T23:07:26.599Z,4.04
2022-12-06T23:10:11.861Z,4.04
2022-12-06T23:12:56.951Z,4.04
2022-12-06T23:15:41.849Z,4.07
2022-12-06T23:18:28.189Z,4.07
2022-12-06T23:21:15.213Z,4.08
2022-12-06T23:24:06.489Z,4.07
2022-12-06T23:26:57.750Z,4.12
2022-12-06T23:29:43.412Z,4.10
2022-12-06T23:32:29.902Z,4.10
2022-12-06T23:35:15.077Z,4.10
2022-12-06T23:38:00.247Z,4.10
2022-12-06T23:40:45.282Z,4.12
2022-12-06T23:43:30.398Z,4.12
2022-12-06T23:46:22.242Z,4.08
2022-12-06T23:49:07.744Z,4.13
2022-12-06T23:51:52.810Z,4.11
2022-12-06T23:54:37.905Z,4.13
2022-12-06T23:57:22.813Z,4.09
