createdAt,value
2023-05-14T05:48:39.749Z,13.24
2023-05-14T05:51:06.649Z,13.27
2023-05-14T05:53:33.466Z,13.33
2023-05-14T05:56:00.325Z,13.42
2023-05-14T05:58:27.120Z,13.39
2023-05-14T06:00:54.008Z,13.38
2023-05-14T06:03:22.355Z,13.41
2023-05-14T06:05:49.377Z,13.41
2023-05-14T06:08:16.392Z,13.43
2023-05-14T06:10:43.268Z,13.57
2023-05-14T06:13:10.226Z,13.65
2023-05-14T06:15:37.250Z,13.76
2023-05-14T06:18:04.273Z,13.78
2023-05-14T06:20:31.146Z,13.95
2023-05-14T06:22:58.571Z,13.95
2023-05-14T06:25:25.580Z,13.93
2023-05-14T06:27:52.463Z,14.03
2023-05-14T06:30:19.362Z,14.02
2023-05-14T06:32:46.409Z,14.03
2023-05-14T06:35:13.415Z,14.05
2023-05-14T06:37:40.399Z,14.13
2023-05-14T06:40:07.860Z,14.18
2023-05-14T06:42:34.719Z,14.22
2023-05-14T06:45:01.532Z,14.25
2023-05-14T06:47:28.658Z,14.31
2023-05-14T06:49:56.813Z,14.36
2023-05-14T06:52:23.709Z,14.45
2023-05-14T06:54:50.612Z,14.55
2023-05-14T06:57:17.441Z,14.56
2023-05-14T06:59:44.326Z,14.62
2023-05-14T07:02:12.336Z,14.68
2023-05-14T07:04:39.267Z,14.71
2023-05-14T07:07:06.224Z,14.73
2023-05-14T07:09:33.293Z,14.79
2023-05-14T07:12:00.149Z,14.88
2023-05-14T07:14:26.963Z,14.96
2023-05-14T07:16:53.877Z,15.00
2023-05-14T07:19:22.475Z,15.05
2023-05-14T07:21:49.324Z,15.12
2023-05-14T07:24:16.152Z,15.19
2023-05-14T07:26:43.026Z,15.26
2023-05-14T07:29:09.954Z,15.32
2023-05-14T07:31:36.843Z,15.37
2023-05-14T07:34:03.842Z,15.43
2023-05-14T07:36:31.096Z,15.48
2023-05-14T07:38:58.009Z,15.53
2023-05-14T07:41:24.896Z,15.61
2023-05-14T07:43:51.912Z,15.65
2023-05-14T07:46:18.909Z,15.68
2023-05-14T07:48:45.829Z,15.75
2023-05-14T07:51:12.693Z,15.81
2023-05-14T07:53:39.607Z,15.88
2023-05-14T07:56:06.868Z,15.95
2023-05-14T07:58:33.717Z,15.98
2023-05-14T08:01:01.580Z,16.05
2023-05-14T08:03:28.464Z,16.13
2023-05-14T08:05:56.606Z,16.19
2023-05-14T08:08:23.512Z,16.26
2023-05-14T08:10:51.372Z,16.33
2023-05-14T08:13:18.332Z,16.40
2023-05-14T08:15:45.179Z,16.48
2023-05-14T08:18:12.136Z,16.55
2023-05-14T08:20:39.054Z,16.62
2023-05-14T08:23:07.511Z,16.69
2023-05-14T08:25:34.326Z,16.76
2023-05-14T08:28:01.965Z,16.80
2023-05-14T08:30:29.072Z,16.85
2023-05-14T08:32:56.043Z,16.91
2023-05-14T08:35:22.920Z,16.96
2023-05-14T08:37:50.527Z,17.00
2023-05-14T08:40:17.892Z,17.05
2023-05-14T08:42:45.312Z,17.10
2023-05-14T08:45:22.548Z,17.15
2023-05-14T08:47:51.247Z,17.20
2023-05-14T08:50:23.515Z,17.25
2023-05-14T08:52:51.335Z,17.30
2023-05-14T08:55:18.514Z,17.35
2023-05-14T08:57:46.557Z,17.40
2023-05-14T09:00:15.594Z,17.46
2023-05-14T09:02:42.763Z,17.52
2023-05-14T09:05:10.450Z,17.58
2023-05-14T09:07:37.346Z,17.63
2023-05-14T09:10:04.938Z,17.68
2023-05-14T09:12:31.784Z,17.75
2023-05-14T09:14:58.649Z,17.81
2023-05-14T09:17:27.209Z,17.88
2023-05-14T09:19:54.265Z,17.93
2023-05-14T09:22:21.503Z,17.99
2023-05-14T09:25:02.868Z,18.06
2023-05-14T09:27:30.907Z,18.13
2023-05-14T09:30:06.200Z,18.17
2023-05-14T09:32:37.492Z,18.24
2023-05-14T09:35:11.794Z,18.29
2023-05-14T09:37:39.659Z,18.34
2023-05-14T09:40:09.256Z,18.40
2023-05-14T09:42:36.095Z,18.46
2023-05-14T09:45:04.967Z,18.50
2023-05-14T09:47:32.958Z,18.53
2023-05-14T09:50:00.191Z,18.58
2023-05-14T09:52:27.785Z,18.61
2023-05-14T09:54:54.608Z,18.67
2023-05-14T09:57:21.742Z,18.70
2023-05-14T09:59:48.693Z,18.73
2023-05-14T10:02:21.599Z,18.78
2023-05-14T10:04:50.419Z,18.83
2023-05-14T10:07:21.323Z,18.90
2023-05-14T10:09:48.250Z,18.98
2023-05-14T10:12:17.151Z,19.03
2023-05-14T10:14:49.836Z,19.07
2023-05-14T10:17:18.792Z,19.11
2023-05-14T10:19:53.336Z,19.15
2023-05-14T10:22:24.119Z,19.17
2023-05-14T10:24:54.029Z,19.20
2023-05-14T10:27:21.838Z,19.21
2023-05-14T10:29:57.216Z,19.22
2023-05-14T10:32:26.044Z,19.24
2023-05-14T10:34:53.791Z,19.27
2023-05-14T10:37:25.790Z,19.32
2023-05-14T10:40:00.417Z,19.35
2023-05-14T10:42:43.647Z,19.38
2023-05-14T10:45:12.353Z,19.41
2023-05-14T10:47:40.698Z,19.43
2023-05-14T10:50:10.177Z,19.45
2023-05-14T10:52:37.375Z,19.47
2023-05-14T10:55:11.052Z,19.47
2023-05-14T10:57:39.462Z,19.50
2023-05-14T11:00:13.320Z,19.51
2023-05-14T11:02:41.857Z,19.51
2023-05-14T11:05:11.696Z,19.51
2023-05-14T11:07:46.566Z,19.50
2023-05-14T11:10:18.237Z,19.48
2023-05-14T11:12:47.381Z,19.48
2023-05-14T11:15:21.978Z,19.51
2023-05-14T11:17:49.942Z,19.52
2023-05-14T11:20:17.858Z,19.57
2023-05-14T11:22:45.788Z,19.63
2023-05-14T11:25:16.456Z,19.70
2023-05-14T11:27:44.857Z,19.76
2023-05-14T11:30:18.453Z,19.82
2023-05-14T11:32:46.564Z,19.88
2023-05-14T11:35:14.230Z,19.95
2023-05-14T11:37:41.470Z,20.02
2023-05-14T11:40:18.418Z,20.05
2023-05-14T11:42:45.942Z,20.06
2023-05-14T11:45:13.776Z,20.10
2023-05-14T11:47:43.614Z,20.12
2023-05-14T11:50:11.350Z,20.17
2023-05-14T11:52:41.962Z,20.21
2023-05-14T11:55:13.094Z,20.24
2023-05-14T11:57:41.196Z,20.23
2023-05-14T12:00:21.622Z,20.22
2023-05-14T12:02:52.291Z,20.17
2023-05-14T12:05:19.524Z,20.14
2023-05-14T12:07:47.125Z,20.12
2023-05-14T12:10:14.131Z,20.10
2023-05-14T12:12:41.073Z,20.08
2023-05-14T12:15:14.230Z,20.11
2023-05-14T12:17:41.546Z,20.14
2023-05-14T12:20:12.540Z,20.17
2023-05-14T12:22:40.622Z,20.19
2023-05-14T12:25:13.642Z,20.23
2023-05-14T12:27:40.746Z,20.27
2023-05-14T12:32:39.656Z,20.34
2023-05-14T12:35:06.705Z,20.36
2023-05-14T12:37:34.218Z,20.40
2023-05-14T12:40:01.067Z,20.42
2023-05-14T12:42:27.931Z,20.43
2023-05-14T12:44:54.807Z,20.46
2023-05-14T12:47:21.823Z,20.46
2023-05-14T12:49:48.791Z,20.47
2023-05-14T12:52:29.369Z,20.48
2023-05-14T12:55:03.321Z,20.49
2023-05-14T12:57:30.893Z,20.48
2023-05-14T12:59:57.922Z,20.49
2023-05-14T13:02:24.786Z,20.49
2023-05-14T13:04:51.645Z,20.51
2023-05-14T13:07:18.714Z,20.52
2023-05-14T13:09:45.563Z,20.53
2023-05-14T13:12:12.432Z,20.54
2023-05-14T13:14:39.363Z,20.54
2023-05-14T13:17:08.199Z,20.55
2023-05-14T13:19:35.208Z,20.56
2023-05-14T13:22:02.156Z,20.54
2023-05-14T13:24:29.042Z,20.56
2023-05-14T13:26:55.969Z,20.55
2023-05-14T13:29:22.952Z,20.57
2023-05-14T13:31:49.762Z,20.59
2023-05-14T13:34:16.669Z,20.61
2023-05-14T13:36:43.839Z,20.62
2023-05-14T13:39:14.624Z,20.65
2023-05-14T13:41:41.965Z,20.67
2023-05-14T13:44:09.075Z,20.70
2023-05-14T13:46:36.085Z,20.70
2023-05-14T13:49:03.219Z,20.72
2023-05-14T13:51:30.497Z,20.73
2023-05-14T13:53:57.687Z,20.78
2023-05-14T13:56:24.824Z,20.81
2023-05-14T13:58:52.098Z,20.82
2023-05-14T14:01:19.086Z,20.86
2023-05-14T14:03:45.999Z,20.88
2023-05-14T14:06:12.945Z,20.94
2023-05-14T14:08:39.845Z,20.98
2023-05-14T14:11:06.666Z,21.03
2023-05-14T14:13:33.525Z,21.08
2023-05-14T14:16:00.526Z,21.13
2023-05-14T14:18:27.472Z,21.17
2023-05-14T14:20:54.334Z,21.19
2023-05-14T14:23:21.579Z,21.24
2023-05-14T14:25:48.452Z,21.27
2023-05-14T14:28:15.388Z,21.29
2023-05-14T14:30:43.957Z,21.30
2023-05-14T14:33:11.525Z,21.33
2023-05-14T14:35:38.800Z,21.35
2023-05-14T14:38:05.912Z,21.40
2023-05-14T14:40:35.796Z,21.42
2023-05-14T14:43:02.828Z,21.42
2023-05-14T14:45:29.733Z,21.44
2023-05-14T14:48:24.839Z,21.44
2023-05-14T14:50:52.328Z,21.45
2023-05-14T14:53:20.230Z,21.44
2023-05-14T14:55:48.314Z,21.43
2023-05-14T14:58:15.132Z,21.42
2023-05-14T15:00:42.127Z,21.42
2023-05-14T15:03:12.172Z,21.41
2023-05-14T15:05:39.169Z,21.41
2023-05-14T15:08:06.206Z,21.39
2023-05-14T15:10:33.202Z,21.37
2023-05-14T15:13:00.201Z,21.38
2023-05-14T15:15:27.139Z,21.35
2023-05-14T15:17:54.117Z,21.32
2023-05-14T15:20:21.022Z,21.32
2023-05-14T15:22:49.219Z,21.30
2023-05-14T15:25:16.093Z,21.28
2023-05-14T15:27:42.928Z,21.25
2023-05-14T15:30:10.210Z,21.25
2023-05-14T15:32:37.171Z,21.24
2023-05-14T15:35:04.471Z,21.19
2023-05-14T15:37:42.177Z,21.16
2023-05-14T15:40:10.477Z,21.12
2023-05-14T15:42:38.722Z,21.11
2023-05-14T15:45:06.075Z,21.11
2023-05-14T15:47:32.984Z,21.13
2023-05-14T15:50:00.389Z,21.11
2023-05-14T15:52:27.346Z,21.11
2023-05-14T15:54:56.237Z,21.11
2023-05-14T15:57:23.758Z,21.09
2023-05-14T15:59:51.560Z,21.08
2023-05-14T16:02:19.461Z,21.08
2023-05-14T16:04:46.335Z,21.09
2023-05-14T16:07:13.588Z,21.08
2023-05-14T16:09:40.617Z,21.04
2023-05-14T16:12:08.331Z,21.03
2023-05-14T16:14:35.524Z,20.99
2023-05-14T16:17:02.536Z,20.96
2023-05-14T16:19:29.511Z,20.91
2023-05-14T16:21:56.535Z,20.88
2023-05-14T16:24:23.389Z,20.83
2023-05-14T16:26:50.312Z,20.78
2023-05-14T16:29:17.120Z,20.73
2023-05-14T16:31:43.948Z,20.66
2023-05-14T16:34:11.023Z,20.62
2023-05-14T16:36:37.912Z,20.59
2023-05-14T16:39:08.188Z,20.56
2023-05-14T16:41:36.245Z,20.51
2023-05-14T16:44:03.596Z,20.50
2023-05-14T16:46:31.427Z,20.48
2023-05-14T16:48:58.442Z,20.47
2023-05-14T16:51:25.362Z,20.46
2023-05-14T16:53:52.444Z,20.45
2023-05-14T16:56:21.601Z,20.43
2023-05-14T16:58:48.399Z,20.42
2023-05-14T17:01:15.292Z,20.41
2023-05-14T17:03:42.314Z,20.40
2023-05-14T17:06:10.279Z,20.39
2023-05-14T17:08:37.198Z,20.38
2023-05-14T17:11:06.065Z,20.36
2023-05-14T17:13:33.302Z,20.33
2023-05-14T17:16:00.775Z,20.31
2023-05-14T17:18:28.458Z,20.29
2023-05-14T17:20:55.408Z,20.26
2023-05-14T17:23:22.227Z,20.24
2023-05-14T17:25:49.199Z,20.20
2023-05-14T17:28:16.069Z,20.18
2023-05-14T17:30:42.902Z,20.15
2023-05-14T17:33:09.898Z,20.11
2023-05-14T17:35:37.467Z,20.09
2023-05-14T17:38:04.360Z,20.07
2023-05-14T17:40:31.260Z,20.05
2023-05-14T17:42:58.200Z,20.05
2023-05-14T17:45:25.394Z,20.02
2023-05-14T17:47:52.775Z,20.01
2023-05-14T17:50:20.664Z,19.99
2023-05-14T17:52:47.812Z,19.99
2023-05-14T17:55:14.792Z,19.98
2023-05-14T17:57:42.323Z,19.95
2023-05-14T18:00:09.620Z,19.92
2023-05-14T18:02:36.532Z,19.91
2023-05-14T18:05:03.921Z,19.88
2023-05-14T18:07:31.117Z,19.87
2023-05-14T18:09:58.302Z,19.86
2023-05-14T18:12:25.870Z,19.82
2023-05-14T18:14:52.724Z,19.80
2023-05-14T18:17:19.638Z,19.76
2023-05-14T18:19:46.509Z,19.73
2023-05-14T18:22:13.629Z,19.70
2023-05-14T18:24:40.601Z,19.65
2023-05-14T18:27:07.453Z,19.59
2023-05-14T18:29:34.356Z,19.54
2023-05-14T18:32:01.256Z,19.53
2023-05-14T18:34:28.132Z,19.49
2023-05-14T18:36:54.999Z,19.44
2023-05-14T18:39:21.810Z,19.40
2023-05-14T18:41:48.718Z,19.35
2023-05-14T18:44:15.511Z,19.32
2023-05-14T18:46:42.512Z,19.27
2023-05-14T18:49:09.512Z,19.23
2023-05-14T18:51:36.341Z,19.18
2023-05-14T18:54:03.397Z,19.16
2023-05-14T18:56:30.360Z,19.13
2023-05-14T18:58:57.194Z,19.09
2023-05-14T19:01:25.751Z,19.06
2023-05-14T19:03:53.425Z,19.02
2023-05-14T19:06:20.424Z,18.98
2023-05-14T19:08:47.290Z,18.93
2023-05-14T19:11:14.203Z,18.91
2023-05-14T19:13:41.074Z,18.86
2023-05-14T19:16:07.969Z,18.83
2023-05-14T19:18:34.992Z,18.79
2023-05-14T19:21:01.974Z,18.76
2023-05-14T19:23:31.186Z,18.73
2023-05-14T19:25:58.030Z,18.68
2023-05-14T19:28:24.901Z,18.65
2023-05-14T19:30:52.500Z,18.63
2023-05-14T19:33:19.478Z,18.59
2023-05-14T19:35:46.865Z,18.56
2023-05-14T19:38:14.934Z,18.52
2023-05-14T19:40:43.041Z,18.46
2023-05-14T19:43:12.079Z,18.44
2023-05-14T19:45:39.566Z,18.39
2023-05-14T19:48:06.883Z,18.33
2023-05-14T19:50:34.518Z,18.28
2023-05-14T19:53:01.608Z,18.28
2023-05-14T19:55:28.638Z,18.23
2023-05-14T19:57:55.593Z,18.21
